createdAt,value
2018-02-12T00:00:29.578Z,2.30
2018-02-12T00:02:57.834Z,2.30
2018-02-12T00:05:26.106Z,2.30
2018-02-12T00:07:54.386Z,2.30
2018-02-12T00:10:26.719Z,2.30
2018-02-12T00:12:56.138Z,2.30
2018-02-12T00:15:27.538Z,2.40
2018-02-12T00:17:56.384Z,2.30
2018-02-12T00:20:27.840Z,2.30
2018-02-12T00:22:56.120Z,2.20
2018-02-12T00:25:24.369Z,2.10
2018-02-12T00:27:52.609Z,2.10
2018-02-12T00:30:30.167Z,2.20
2018-02-12T00:32:58.432Z,2.20
2018-02-12T00:35:30.264Z,2.20
2018-02-12T00:37:58.517Z,2.20
2018-02-12T00:40:27.969Z,2.10
2018-02-12T00:42:56.217Z,2.10
2018-02-12T00:45:23.755Z,2.20
2018-02-12T00:47:52.009Z,2.10
2018-02-12T00:50:28.098Z,2.10
2018-02-12T00:52:57.301Z,2.10
2018-02-12T00:55:26.686Z,2.10
2018-02-12T00:57:55.652Z,2.10
2018-02-12T01:00:26.430Z,2.20
2018-02-12T01:02:54.791Z,2.20
2018-02-12T01:05:25.598Z,2.10
2018-02-12T01:07:53.857Z,2.10
2018-02-12T01:10:22.094Z,2.10
2018-02-12T01:12:50.374Z,2.20
2018-02-12T01:15:18.614Z,2.10
2018-02-12T01:17:46.892Z,2.10
2018-02-12T01:20:15.173Z,2.00
2018-02-12T01:22:43.451Z,2.00
2018-02-12T01:25:12.643Z,2.10
2018-02-12T01:27:40.913Z,2.10
2018-02-12T01:30:12.250Z,2.00
2018-02-12T01:32:40.498Z,2.00
2018-02-12T01:35:10.702Z,2.00
2018-02-12T01:37:38.965Z,2.00
2018-02-12T01:40:11.713Z,2.00
2018-02-12T01:42:39.972Z,1.90
2018-02-12T01:45:08.259Z,1.90
2018-02-12T01:47:36.560Z,1.90
2018-02-12T01:50:16.628Z,1.90
2018-02-12T01:52:44.132Z,1.90
2018-02-12T01:55:14.293Z,1.80
2018-02-12T01:57:45.806Z,1.80
2018-02-12T02:00:14.101Z,1.80
2018-02-12T02:02:42.341Z,1.80
2018-02-12T02:05:10.617Z,1.80
2018-02-12T02:07:38.861Z,1.80
2018-02-12T02:10:07.137Z,1.90
2018-02-12T02:12:35.433Z,1.80
2018-02-12T02:15:03.722Z,1.80
2018-02-12T02:17:31.996Z,1.80
2018-02-12T02:20:00.246Z,1.80
2018-02-12T02:22:28.540Z,1.90
2018-02-12T02:24:58.080Z,1.90
2018-02-12T02:27:31.990Z,1.90
2018-02-12T02:30:00.254Z,2.00
2018-02-12T02:32:31.977Z,2.00
2018-02-12T02:35:00.223Z,2.00
2018-02-12T02:37:41.438Z,2.00
2018-02-12T02:40:09.709Z,2.00
2018-02-12T02:42:37.950Z,1.90
2018-02-12T02:45:06.247Z,1.90
2018-02-12T02:47:34.499Z,1.90
2018-02-12T02:50:02.742Z,1.90
2018-02-12T02:52:35.186Z,1.90
2018-02-12T02:55:03.434Z,1.90
2018-02-12T02:57:31.710Z,1.90
2018-02-12T02:59:59.966Z,1.90
2018-02-12T03:02:38.424Z,1.90
2018-02-12T03:05:06.672Z,1.90
2018-02-12T03:07:35.873Z,1.90
2018-02-12T03:10:04.113Z,1.80
2018-02-12T03:12:34.301Z,1.80
2018-02-12T03:15:02.601Z,1.80
2018-02-12T03:17:36.721Z,1.70
2018-02-12T03:20:04.979Z,1.80
2018-02-12T03:22:33.261Z,1.80
2018-02-12T03:25:01.505Z,1.80
2018-02-12T03:27:30.809Z,1.90
2018-02-12T03:29:59.059Z,1.90
2018-02-12T03:32:27.308Z,1.90
2018-02-12T03:34:54.814Z,1.90
2018-02-12T03:37:27.349Z,1.90
2018-02-12T03:39:56.503Z,1.90
2018-02-12T03:42:26.842Z,1.90
2018-02-12T03:44:55.430Z,1.90
2018-02-12T03:47:24.525Z,1.90
2018-02-12T03:49:53.318Z,1.90
2018-02-12T03:52:23.582Z,1.90
2018-02-12T03:54:51.825Z,1.90
2018-02-12T03:57:22.034Z,2.00
2018-02-12T03:59:50.318Z,1.90
2018-02-12T04:02:43.659Z,2.00
2018-02-12T04:05:11.934Z,2.00
2018-02-12T04:07:41.118Z,2.00
2018-02-12T04:10:09.403Z,2.10
2018-02-12T04:12:37.654Z,2.10
2018-02-12T04:15:05.910Z,2.00
2018-02-12T04:17:37.131Z,2.10
2018-02-12T04:20:05.390Z,2.10
2018-02-12T04:22:35.681Z,2.10
2018-02-12T04:25:03.158Z,2.10
2018-02-12T04:27:37.207Z,2.10
2018-02-12T04:30:05.460Z,2.00
2018-02-12T04:32:53.713Z,2.10
2018-02-12T04:35:21.997Z,2.10
2018-02-12T04:37:53.772Z,2.10
2018-02-12T04:40:22.028Z,2.20
2018-02-12T04:42:53.534Z,2.10
2018-02-12T04:45:21.778Z,2.10
2018-02-12T04:47:51.069Z,2.30
2018-02-12T04:50:19.324Z,2.20
2018-02-12T04:52:47.593Z,2.20
2018-02-12T04:55:15.848Z,2.10
2018-02-12T04:57:44.134Z,2.10
2018-02-12T05:00:12.401Z,2.20
2018-02-12T05:02:47.710Z,2.10
2018-02-12T05:05:15.990Z,2.10
2018-02-12T05:07:45.469Z,2.10
2018-02-12T05:10:13.750Z,2.10
2018-02-12T05:12:45.155Z,2.20
2018-02-12T05:15:13.449Z,2.10
2018-02-12T05:17:47.300Z,2.10
2018-02-12T05:20:15.587Z,2.20
2018-02-12T05:22:54.085Z,2.20
2018-02-12T05:25:22.363Z,2.20
2018-02-12T05:27:51.581Z,2.20
2018-02-12T05:30:19.873Z,2.20
2018-02-12T05:32:48.126Z,2.20
2018-02-12T05:35:16.414Z,2.20
2018-02-12T05:37:50.653Z,2.20
2018-02-12T05:40:18.939Z,2.20
2018-02-12T05:42:48.183Z,2.20
2018-02-12T05:45:16.425Z,2.20
2018-02-12T05:47:44.697Z,2.30
2018-02-12T05:50:12.942Z,2.40
2018-02-12T05:52:41.215Z,2.30
2018-02-12T05:55:09.517Z,2.20
2018-02-12T05:57:37.779Z,2.20
2018-02-12T06:00:06.050Z,2.20
2018-02-12T06:02:39.757Z,2.10
2018-02-12T06:05:08.039Z,2.10
2018-02-12T06:07:36.287Z,2.20
2018-02-12T06:10:04.597Z,2.20
2018-02-12T06:12:32.860Z,2.20
2018-02-12T06:15:01.108Z,2.20
2018-02-12T06:17:29.405Z,2.30
2018-02-12T06:19:57.650Z,2.20
2018-02-12T06:22:40.928Z,2.20
2018-02-12T06:25:09.177Z,2.20
2018-02-12T06:27:43.218Z,2.20
2018-02-12T06:30:11.457Z,2.20
2018-02-12T06:32:49.457Z,2.10
2018-02-12T06:35:17.736Z,2.00
2018-02-12T06:37:46.001Z,2.10
2018-02-12T06:40:14.280Z,2.10
2018-02-12T06:42:43.470Z,2.00
2018-02-12T06:45:11.746Z,2.00
2018-02-12T06:47:47.015Z,2.00
2018-02-12T06:50:15.318Z,2.00
2018-02-12T06:52:44.562Z,1.90
2018-02-12T06:55:12.842Z,2.00
2018-02-12T06:57:43.010Z,2.00
2018-02-12T07:00:11.320Z,2.00
2018-02-12T07:02:45.878Z,2.00
2018-02-12T07:05:14.161Z,2.00
2018-02-12T07:07:50.905Z,2.00
2018-02-12T07:10:19.186Z,2.00
2018-02-12T07:12:48.425Z,2.00
2018-02-12T07:15:16.705Z,2.00
2018-02-12T07:17:51.013Z,2.00
2018-02-12T07:20:19.330Z,2.10
2018-02-12T07:23:02.851Z,2.20
2018-02-12T07:25:30.389Z,2.20
2018-02-12T07:28:05.431Z,2.20
2018-02-12T07:30:33.732Z,2.10
2018-02-12T07:33:12.286Z,2.10
2018-02-12T07:35:40.566Z,2.20
2018-02-12T07:38:08.855Z,2.20
2018-02-12T07:40:37.121Z,2.30
2018-02-12T07:43:04.640Z,2.20
2018-02-12T07:45:32.927Z,2.20
2018-02-12T07:48:03.186Z,2.30
2018-02-12T07:50:31.471Z,2.20
2018-02-12T07:53:09.897Z,2.20
2018-02-12T07:55:38.186Z,2.30
2018-02-12T07:58:06.504Z,2.20
2018-02-12T08:00:34.785Z,2.30
2018-02-12T08:03:03.121Z,2.30
2018-02-12T08:05:33.384Z,2.30
2018-02-12T08:08:01.670Z,2.40
2018-02-12T08:10:29.969Z,2.30
2018-02-12T08:12:57.457Z,2.30
2018-02-12T08:15:27.265Z,2.40
2018-02-12T08:17:56.776Z,2.30
2018-02-12T08:20:25.846Z,2.40
2018-02-12T08:22:54.122Z,2.30
2018-02-12T08:25:22.366Z,2.40
2018-02-12T08:27:50.654Z,2.40
2018-02-12T08:30:36.554Z,2.40
2018-02-12T08:33:04.846Z,2.40
2018-02-12T08:35:33.098Z,2.40
2018-02-12T08:38:01.345Z,2.40
2018-02-12T08:40:29.635Z,2.50
2018-02-12T08:43:07.738Z,2.50
2018-02-12T08:45:35.997Z,2.60
2018-02-12T08:48:05.246Z,2.60
2018-02-12T08:50:33.527Z,2.60
2018-02-12T08:53:03.689Z,2.70
2018-02-12T08:55:31.958Z,2.80
2018-02-12T08:58:17.028Z,2.80
2018-02-12T09:00:45.307Z,2.80
2018-02-12T09:03:16.721Z,2.80
2018-02-12T09:05:44.983Z,2.70
2018-02-12T09:08:14.197Z,2.80
2018-02-12T09:10:42.461Z,2.80
2018-02-12T09:13:14.110Z,2.90
2018-02-12T09:15:42.386Z,2.80
2018-02-12T09:18:10.637Z,2.80
2018-02-12T09:20:38.926Z,2.90
2018-02-12T09:23:07.167Z,2.90
2018-02-12T09:25:35.451Z,3.00
2018-02-12T09:28:07.465Z,3.10
2018-02-12T09:30:35.761Z,3.20
2018-02-12T09:33:03.250Z,3.20
2018-02-12T09:35:31.544Z,3.40
2018-02-12T09:38:00.830Z,3.40
2018-02-12T09:40:29.086Z,3.50
2018-02-12T09:42:57.366Z,3.50
2018-02-12T09:45:26.413Z,3.40
2018-02-12T09:47:57.646Z,3.40
2018-02-12T09:50:26.490Z,3.40
2018-02-12T09:52:54.769Z,3.40
2018-02-12T09:55:23.110Z,3.50
2018-02-12T09:57:51.381Z,3.50
2018-02-12T10:00:19.639Z,3.40
2018-02-12T10:02:47.944Z,3.60
2018-02-12T10:05:16.197Z,3.60
2018-02-12T10:07:44.453Z,3.70
2018-02-12T10:10:12.744Z,3.70
2018-02-12T10:12:41.041Z,3.80
2018-02-12T10:15:09.322Z,3.80
2018-02-12T10:17:37.605Z,3.90
2018-02-12T10:20:05.888Z,3.80
2018-02-12T10:22:34.213Z,3.80
2018-02-12T10:25:02.462Z,3.80
2018-02-12T10:27:30.724Z,3.90
2018-02-12T10:29:58.999Z,3.90
2018-02-12T10:32:27.288Z,3.80
2018-02-12T10:34:56.680Z,3.80
2018-02-12T10:37:25.750Z,3.90
2018-02-12T10:39:54.041Z,4.00
2018-02-12T10:42:22.313Z,4.10
2018-02-12T10:44:50.580Z,4.10
2018-02-12T10:47:18.877Z,4.20
2018-02-12T10:49:47.168Z,4.20
2018-02-12T10:52:15.436Z,4.30
2018-02-12T10:54:43.713Z,4.20
2018-02-12T10:57:12.026Z,4.10
2018-02-12T10:59:40.274Z,4.10
2018-02-12T11:02:08.517Z,4.20
2018-02-12T11:04:36.045Z,4.20
2018-02-12T11:07:04.321Z,4.50
2018-02-12T11:09:32.585Z,4.50
2018-02-12T11:12:00.834Z,4.60
2018-02-12T11:14:29.132Z,4.70
2018-02-12T11:16:57.601Z,4.70
2018-02-12T11:19:26.678Z,4.70
2018-02-12T11:21:55.737Z,4.60
2018-02-12T11:27:03.418Z,4.70
2018-02-12T11:29:31.704Z,4.80
2018-02-12T11:31:59.985Z,4.80
2018-02-12T11:34:27.521Z,4.80
2018-02-12T11:36:56.956Z,4.80
2018-02-12T11:39:25.255Z,5.00
2018-02-12T11:41:53.542Z,5.10
2018-02-12T11:44:21.794Z,5.10
2018-02-12T11:46:50.078Z,5.10
2018-02-12T11:49:18.325Z,5.10
2018-02-12T11:51:46.627Z,5.10
2018-02-12T11:54:14.897Z,5.20
2018-02-12T11:56:43.151Z,5.30
2018-02-12T11:59:11.430Z,5.50
2018-02-12T12:01:39.687Z,5.60
2018-02-12T12:04:07.933Z,5.70
2018-02-12T12:06:36.225Z,5.70
2018-02-12T12:09:04.474Z,5.70
2018-02-12T12:11:32.746Z,5.60
2018-02-12T12:14:01.014Z,5.40
2018-02-12T12:16:29.297Z,5.40
2018-02-12T12:18:57.563Z,5.50
2018-02-12T12:21:26.713Z,5.80
2018-02-12T12:23:55.723Z,5.90
2018-02-12T12:26:24.005Z,6.00
2018-02-12T12:28:52.306Z,5.80
2018-02-12T12:31:20.575Z,5.70
2018-02-12T12:33:48.816Z,5.50
2018-02-12T12:36:17.102Z,5.70
2018-02-12T12:38:45.365Z,5.80
2018-02-12T12:41:13.629Z,5.90
2018-02-12T12:43:41.948Z,5.90
2018-02-12T12:46:10.225Z,5.80
2018-02-12T12:48:38.453Z,5.70
2018-02-12T12:51:06.730Z,5.60
2018-02-12T12:53:34.978Z,5.70
2018-02-12T12:56:03.277Z,5.70
2018-02-12T12:58:31.531Z,5.60
2018-02-12T13:00:59.005Z,5.60
2018-02-12T13:03:27.298Z,5.60
2018-02-12T13:05:56.645Z,5.50
2018-02-12T13:08:25.627Z,5.50
2018-02-12T13:10:53.866Z,5.50
2018-02-12T13:13:21.402Z,5.50
2018-02-12T13:15:49.664Z,5.50
2018-02-12T13:18:17.933Z,5.60
2018-02-12T13:20:46.243Z,5.60
2018-02-12T13:23:14.506Z,5.60
2018-02-12T13:25:42.799Z,5.50
2018-02-12T13:28:11.074Z,5.50
2018-02-12T13:30:39.457Z,5.40
2018-02-12T13:33:07.693Z,5.40
2018-02-12T13:35:35.950Z,5.30
2018-02-12T13:38:04.228Z,5.40
2018-02-12T13:40:32.493Z,5.50
2018-02-12T13:43:00.869Z,5.60
2018-02-12T13:45:29.123Z,5.80
2018-02-12T13:47:57.377Z,5.80
2018-02-12T13:50:26.731Z,5.80
2018-02-12T13:52:54.210Z,5.80
2018-02-12T13:55:22.485Z,5.80
2018-02-12T13:57:50.738Z,5.80
2018-02-12T14:00:19.073Z,5.90
2018-02-12T14:02:47.334Z,5.90
2018-02-12T14:05:15.581Z,5.80
2018-02-12T14:07:43.872Z,5.90
2018-02-12T14:10:12.117Z,5.80
2018-02-12T14:12:40.424Z,5.70
2018-02-12T14:15:08.711Z,5.50
2018-02-12T14:17:36.986Z,5.50
2018-02-12T14:20:05.237Z,5.40
2018-02-12T14:22:33.541Z,5.50
2018-02-12T14:25:01.843Z,5.40
2018-02-12T14:27:30.117Z,5.50
2018-02-12T14:29:58.369Z,5.60
2018-02-12T14:32:27.189Z,5.60
2018-02-12T14:34:56.497Z,5.60
2018-02-12T14:37:24.742Z,5.60
2018-02-12T14:39:53.041Z,5.70
2018-02-12T14:42:21.306Z,5.70
2018-02-12T14:44:49.551Z,5.70
2018-02-12T14:47:17.825Z,5.60
2018-02-12T14:49:46.105Z,5.60
2018-02-12T14:52:14.402Z,5.70
2018-02-12T14:54:42.654Z,5.90
2018-02-12T14:57:10.911Z,5.80
2018-02-12T14:59:39.197Z,5.90
2018-02-12T15:02:07.505Z,5.80
2018-02-12T15:04:35.782Z,5.80
2018-02-12T15:07:04.038Z,5.80
2018-02-12T15:09:32.332Z,5.80
2018-02-12T15:12:00.585Z,5.80
2018-02-12T15:14:28.861Z,5.90
2018-02-12T15:16:57.133Z,5.90
2018-02-12T15:19:26.525Z,5.90
2018-02-12T15:21:54.803Z,5.80
2018-02-12T15:24:23.126Z,5.70
2018-02-12T15:26:51.410Z,5.70
2018-02-12T15:29:19.674Z,5.60
2018-02-12T15:31:47.194Z,5.60
2018-02-12T15:34:15.441Z,5.40
2018-02-12T15:36:43.707Z,5.50
2018-02-12T15:39:11.999Z,5.40
2018-02-12T15:41:40.273Z,5.40
2018-02-12T15:44:08.574Z,5.40
2018-02-12T15:46:36.875Z,5.30
2018-02-12T15:49:05.181Z,5.30
2018-02-12T15:51:33.437Z,5.20
2018-02-12T15:54:02.694Z,5.10
2018-02-12T15:56:30.944Z,5.00
2018-02-12T15:58:59.201Z,5.00
2018-02-12T16:01:27.478Z,4.90
2018-02-12T16:03:56.485Z,4.80
2018-02-12T16:06:24.738Z,4.80
2018-02-12T16:08:52.996Z,4.80
2018-02-12T16:11:21.282Z,4.70
2018-02-12T16:13:49.542Z,4.80
2018-02-12T16:16:17.825Z,4.70
2018-02-12T16:18:46.082Z,4.70
2018-02-12T16:21:14.361Z,4.60
2018-02-12T16:23:42.654Z,4.70
2018-02-12T16:26:10.909Z,4.70
2018-02-12T16:28:39.157Z,4.60
2018-02-12T16:31:07.439Z,4.60
2018-02-12T16:33:35.682Z,4.60
2018-02-12T16:36:03.954Z,4.60
2018-02-12T16:38:32.202Z,4.60
2018-02-12T16:41:00.481Z,4.60
2018-02-12T16:43:28.730Z,4.70
2018-02-12T16:45:58.014Z,4.60
2018-02-12T16:48:27.389Z,4.50
2018-02-12T16:50:57.134Z,4.40
2018-02-12T16:53:26.586Z,4.30
2018-02-12T16:55:54.865Z,4.20
2018-02-12T16:58:23.158Z,4.30
2018-02-12T17:00:51.434Z,4.30
2018-02-12T17:03:19.712Z,4.20
2018-02-12T17:05:48.000Z,4.20
2018-02-12T17:08:19.245Z,4.20
2018-02-12T17:10:53.391Z,4.20
2018-02-12T17:13:21.689Z,4.20
2018-02-12T17:15:49.934Z,4.10
2018-02-12T17:18:18.182Z,4.20
2018-02-12T17:20:46.471Z,4.10
2018-02-12T17:23:14.758Z,4.10
2018-02-12T17:25:43.025Z,4.00
2018-02-12T17:28:11.283Z,4.00
2018-02-12T17:30:39.581Z,4.00
2018-02-12T17:33:11.181Z,4.00
2018-02-12T17:35:39.444Z,3.90
2018-02-12T17:38:07.733Z,3.90
2018-02-12T17:40:36.014Z,3.90
2018-02-12T17:43:04.324Z,3.80
2018-02-12T17:45:32.600Z,3.80
2018-02-12T17:48:00.863Z,3.70
2018-02-12T17:50:29.150Z,3.80
2018-02-12T17:52:57.405Z,3.80
2018-02-12T17:55:26.566Z,3.70
2018-02-12T17:57:55.944Z,3.70
2018-02-12T18:00:24.203Z,3.70
2018-02-12T18:02:52.474Z,3.70
2018-02-12T18:05:20.763Z,3.60
2018-02-12T18:07:49.022Z,3.50
2018-02-12T18:10:17.337Z,3.50
2018-02-12T18:12:45.582Z,3.50
2018-02-12T18:15:13.838Z,3.50
2018-02-12T18:17:42.130Z,3.50
2018-02-12T18:20:10.390Z,3.50
2018-02-12T18:22:38.654Z,3.50
2018-02-12T18:25:06.186Z,3.50
2018-02-12T18:27:34.458Z,3.50
2018-02-12T18:30:02.761Z,3.50
2018-02-12T18:32:31.240Z,3.40
2018-02-12T18:34:59.497Z,3.40
2018-02-12T18:37:27.765Z,3.40
2018-02-12T18:39:56.073Z,3.40
2018-02-12T18:42:23.581Z,3.40
2018-02-12T18:44:51.844Z,3.30
2018-02-12T18:47:20.127Z,3.20
2018-02-12T18:49:48.402Z,3.20
2018-02-12T18:52:16.710Z,3.20
2018-02-12T18:54:44.962Z,3.20
2018-02-12T18:57:13.213Z,3.20
2018-02-12T18:59:41.511Z,3.10
2018-02-12T19:02:09.782Z,3.00
2018-02-12T19:04:38.031Z,3.00
2018-02-12T19:07:06.310Z,3.00
2018-02-12T19:09:34.564Z,3.00
2018-02-12T19:12:02.874Z,2.90
2018-02-12T19:14:31.151Z,2.90
2018-02-12T19:16:59.453Z,2.90
2018-02-12T19:19:27.707Z,2.90
2018-02-12T19:21:56.877Z,2.90
2018-02-12T19:24:25.531Z,2.90
2018-02-12T19:26:53.788Z,2.90
2018-02-12T19:29:22.078Z,2.90
2018-02-12T19:31:56.370Z,2.90
2018-02-12T19:34:24.661Z,2.90
2018-02-12T19:36:52.919Z,2.90
2018-02-12T19:39:21.203Z,2.80
2018-02-12T19:41:49.481Z,2.80
2018-02-12T19:44:17.779Z,2.80
2018-02-12T19:46:46.035Z,2.70
2018-02-12T19:49:14.285Z,2.70
2018-02-12T19:51:42.570Z,2.60
2018-02-12T19:54:10.874Z,2.60
2018-02-12T19:56:38.376Z,2.60
2018-02-12T19:59:06.673Z,2.60
2018-02-12T20:01:34.946Z,2.60
2018-02-12T20:04:02.478Z,2.60
2018-02-12T20:06:30.738Z,2.70
2018-02-12T20:08:59.028Z,2.60
2018-02-12T20:11:27.275Z,2.60
2018-02-12T20:13:56.540Z,2.60
2018-02-12T20:16:24.836Z,2.60
2018-02-12T20:18:53.357Z,2.60
2018-02-12T20:21:21.641Z,2.60
2018-02-12T20:23:49.890Z,2.50
2018-02-12T20:26:18.176Z,2.50
2018-02-12T20:28:46.488Z,2.40
2018-02-12T20:31:14.773Z,2.40
2018-02-12T20:33:43.059Z,2.40
2018-02-12T20:36:11.318Z,2.40
2018-02-12T20:38:39.626Z,2.40
2018-02-12T20:41:07.894Z,2.40
2018-02-12T20:43:36.197Z,2.30
2018-02-12T20:46:04.463Z,2.40
2018-02-12T20:48:32.771Z,2.40
2018-02-12T20:51:01.042Z,2.40
2018-02-12T20:53:29.311Z,2.40
2018-02-12T20:55:57.590Z,2.30
2018-02-12T20:58:27.996Z,2.40
2018-02-12T21:00:56.638Z,2.30
2018-02-12T21:03:26.151Z,2.40
2018-02-12T21:05:54.410Z,2.30
2018-02-12T21:08:22.713Z,2.30
2018-02-12T21:10:51.003Z,2.20
2018-02-12T21:13:19.287Z,2.30
2018-02-12T21:15:47.547Z,2.20
2018-02-12T21:18:15.854Z,2.20
2018-02-12T21:20:44.115Z,2.10
2018-02-12T21:23:12.388Z,2.10
2018-02-12T21:25:40.669Z,2.20
2018-02-12T21:28:08.937Z,2.10
2018-02-12T21:30:37.241Z,2.10
2018-02-12T21:33:05.521Z,2.00
2018-02-12T21:35:33.811Z,2.00
2018-02-12T21:38:02.070Z,1.90
2018-02-12T21:40:30.368Z,2.00
2018-02-12T21:42:58.662Z,2.00
2018-02-12T21:45:30.046Z,2.00
2018-02-12T21:47:58.298Z,2.00
2018-02-12T21:50:27.246Z,2.00
2018-02-12T21:52:56.317Z,2.00
2018-02-12T21:55:24.573Z,1.90
2018-02-12T21:57:52.894Z,1.90
2018-02-12T22:00:21.144Z,1.90
2018-02-12T22:02:49.399Z,2.00
2018-02-12T22:05:17.683Z,2.00
2018-02-12T22:07:45.933Z,1.90
2018-02-12T22:10:14.210Z,1.90
2018-02-12T22:12:42.497Z,1.90
2018-02-12T22:15:10.770Z,1.80
2018-02-12T22:17:39.066Z,1.80
2018-02-12T22:20:07.314Z,1.90
2018-02-12T22:22:35.678Z,1.90
2018-02-12T22:25:03.981Z,1.80
2018-02-12T22:27:32.233Z,1.80
2018-02-12T22:30:00.546Z,1.80
2018-02-12T22:32:28.808Z,1.70
2018-02-12T22:34:58.391Z,1.70
2018-02-12T22:37:27.639Z,1.70
2018-02-12T22:39:56.965Z,1.60
2018-02-12T22:42:25.271Z,1.60
2018-02-12T22:44:53.543Z,1.60
2018-02-12T22:47:21.800Z,1.60
2018-02-12T22:49:50.090Z,1.60
2018-02-12T22:52:18.342Z,1.60
2018-02-12T22:54:46.635Z,1.50
2018-02-12T22:57:14.878Z,1.50
2018-02-12T22:59:43.130Z,1.40
2018-02-12T23:02:11.430Z,1.40
2018-02-12T23:04:39.673Z,1.40
2018-02-12T23:07:08.023Z,1.40
2018-02-12T23:09:36.238Z,1.50
2018-02-12T23:12:04.537Z,1.40
2018-02-12T23:14:32.813Z,1.40
2018-02-12T23:17:18.013Z,1.40
2018-02-12T23:19:46.287Z,1.30
2018-02-12T23:22:14.597Z,1.30
2018-02-12T23:24:42.885Z,1.40
2018-02-12T23:27:10.371Z,1.40
2018-02-12T23:29:38.656Z,1.40
2018-02-12T23:32:06.901Z,1.30
2018-02-12T23:34:34.534Z,1.20
2018-02-12T23:37:02.808Z,1.30
2018-02-12T23:39:31.082Z,1.20
2018-02-12T23:41:59.366Z,1.20
2018-02-12T23:44:27.645Z,1.20
2018-02-12T23:46:56.789Z,1.20
2018-02-12T23:49:25.952Z,1.20
2018-02-12T23:51:54.273Z,1.20
2018-02-12T23:54:24.447Z,1.20
2018-02-12T23:56:52.709Z,1.20
2018-02-12T23:59:20.986Z,1.20
