createdAt,value
2017-06-24T00:00:53.759Z,0
2017-06-24T00:02:02.990Z,0
2017-06-24T00:03:11.883Z,0
2017-06-24T00:04:21.093Z,0
2017-06-24T00:05:30.887Z,0
2017-06-24T00:06:39.775Z,0
2017-06-24T00:07:48.989Z,0
2017-06-24T00:08:58.526Z,0
2017-06-24T00:10:07.413Z,0
2017-06-24T00:11:16.401Z,0
2017-06-24T00:12:25.288Z,0
2017-06-24T00:13:34.181Z,0
2017-06-24T00:14:43.090Z,0
2017-06-24T00:15:51.995Z,0
2017-06-24T00:17:01.045Z,0
2017-06-24T00:18:10.258Z,0
2017-06-24T00:19:19.795Z,0
2017-06-24T00:20:28.686Z,0
2017-06-24T00:21:37.903Z,0
2017-06-24T00:22:46.891Z,0
2017-06-24T00:23:56.107Z,0
2017-06-24T00:25:05.004Z,0
2017-06-24T00:26:14.221Z,0
2017-06-24T00:27:23.112Z,0
2017-06-24T00:28:32.003Z,0
2017-06-24T00:29:40.897Z,0
2017-06-24T00:30:49.787Z,0
2017-06-24T00:31:59.002Z,0
2017-06-24T00:33:08.212Z,0
2017-06-24T00:34:17.249Z,0
2017-06-24T00:35:26.459Z,0
2017-06-24T00:36:35.347Z,0
2017-06-24T00:37:44.561Z,0
2017-06-24T00:38:53.452Z,0
2017-06-24T00:40:02.817Z,0
2017-06-24T00:41:12.034Z,0
2017-06-24T00:42:21.249Z,0
2017-06-24T00:43:30.138Z,0
2017-06-24T00:44:39.352Z,0
2017-06-24T00:45:48.981Z,0
2017-06-24T00:46:58.344Z,0
2017-06-24T00:48:07.556Z,0
2017-06-24T00:49:16.448Z,0
2017-06-24T00:50:25.338Z,0
2017-06-24T00:51:34.279Z,0
2017-06-24T00:52:43.493Z,0
2017-06-24T00:53:52.709Z,0
2017-06-24T00:55:01.597Z,0
2017-06-24T00:56:11.142Z,0
2017-06-24T00:57:20.187Z,0
2017-06-24T00:58:29.074Z,0
2017-06-24T00:59:37.957Z,0
2017-06-24T01:00:46.845Z,0
2017-06-24T01:01:56.063Z,0
2017-06-24T01:03:04.954Z,0
2017-06-24T01:05:55.429Z,0
2017-06-24T01:07:04.644Z,0
2017-06-24T01:08:13.909Z,0
2017-06-24T01:09:22.797Z,0
2017-06-24T01:10:31.685Z,0
2017-06-24T01:11:40.575Z,0
2017-06-24T01:12:49.469Z,0
2017-06-24T01:13:58.557Z,0
2017-06-24T01:15:07.448Z,0
2017-06-24T01:16:16.339Z,0
2017-06-24T01:17:25.231Z,0
2017-06-24T01:18:34.119Z,0
2017-06-24T01:19:43.759Z,0
2017-06-24T01:20:52.645Z,0
2017-06-24T01:22:01.532Z,0
2017-06-24T01:23:11.074Z,0
2017-06-24T01:24:19.963Z,0
2017-06-24T01:25:29.278Z,0
2017-06-24T01:26:38.492Z,0
2017-06-24T01:27:47.707Z,0
2017-06-24T01:28:56.593Z,0
2017-06-24T01:30:05.481Z,0
2017-06-24T01:31:14.748Z,0
2017-06-24T01:32:23.634Z,0
2017-06-24T01:33:32.523Z,0
2017-06-24T01:34:41.737Z,0
2017-06-24T01:35:50.626Z,0
2017-06-24T01:37:00.094Z,0
2017-06-24T01:38:08.982Z,0
2017-06-24T01:39:17.874Z,0
2017-06-24T01:40:27.086Z,0
2017-06-24T01:41:36.296Z,0
2017-06-24T01:42:45.565Z,0
2017-06-24T01:43:54.451Z,0
2017-06-24T01:45:03.664Z,0
2017-06-24T01:46:12.881Z,0
2017-06-24T01:47:21.777Z,0
2017-06-24T01:48:30.968Z,0
2017-06-24T01:49:39.882Z,0
2017-06-24T01:50:49.107Z,0
2017-06-24T01:51:58.323Z,0
2017-06-24T01:53:07.213Z,0
2017-06-24T01:54:16.200Z,0
2017-06-24T01:55:25.093Z,0
2017-06-24T01:56:34.306Z,0
2017-06-24T01:57:43.191Z,0
2017-06-24T01:58:52.404Z,0
2017-06-24T02:00:01.601Z,0
2017-06-24T02:01:11.136Z,0
2017-06-24T02:02:20.345Z,0
2017-06-24T02:03:29.233Z,0
2017-06-24T02:04:38.124Z,0
2017-06-24T02:05:47.163Z,0
2017-06-24T02:06:56.052Z,0
2017-06-24T02:08:04.944Z,0
2017-06-24T02:09:14.159Z,0
2017-06-24T02:10:23.106Z,0
2017-06-24T02:11:32.145Z,0
2017-06-24T02:12:41.035Z,0
2017-06-24T02:13:50.250Z,0
2017-06-24T02:14:59.140Z,0
2017-06-24T02:16:08.378Z,0
2017-06-24T02:17:17.516Z,0
2017-06-24T02:18:26.405Z,0
2017-06-24T02:19:35.616Z,0
2017-06-24T02:20:44.831Z,0
2017-06-24T02:21:53.723Z,0
2017-06-24T02:23:02.939Z,0
2017-06-24T02:24:11.829Z,0
2017-06-24T02:25:21.043Z,0
2017-06-24T02:26:29.933Z,0
2017-06-24T02:27:38.823Z,0
2017-06-24T02:28:47.860Z,0
2017-06-24T02:29:56.749Z,0
2017-06-24T02:31:05.642Z,0
2017-06-24T02:32:14.859Z,0
2017-06-24T02:33:24.073Z,0
2017-06-24T02:34:33.764Z,0
2017-06-24T02:35:43.300Z,0
2017-06-24T02:36:52.516Z,0
2017-06-24T02:38:01.727Z,0
2017-06-24T02:39:10.946Z,0
2017-06-24T02:40:20.783Z,0
2017-06-24T02:41:29.674Z,0
2017-06-24T02:42:39.214Z,0
2017-06-24T02:43:48.759Z,0
2017-06-24T02:44:57.650Z,0
2017-06-24T02:46:06.863Z,0
2017-06-24T02:47:15.754Z,0
2017-06-24T02:48:24.642Z,0
2017-06-24T02:49:33.529Z,0
2017-06-24T02:50:43.070Z,0
2017-06-24T02:51:52.298Z,0
2017-06-24T02:53:01.191Z,0
2017-06-24T02:54:10.407Z,0
2017-06-24T02:55:19.299Z,0
2017-06-24T02:56:28.836Z,0
2017-06-24T02:57:37.876Z,0
2017-06-24T02:58:46.770Z,0
2017-06-24T02:59:55.984Z,0
2017-06-24T03:01:04.871Z,0
2017-06-24T03:02:14.082Z,0
2017-06-24T03:03:23.772Z,0
2017-06-24T03:04:33.320Z,0
2017-06-24T03:05:42.209Z,0
2017-06-24T03:06:51.095Z,0
2017-06-24T03:07:59.979Z,0
2017-06-24T03:09:09.594Z,0
2017-06-24T03:10:18.810Z,0
2017-06-24T03:11:27.706Z,0
2017-06-24T03:12:36.593Z,0
2017-06-24T03:13:45.807Z,0
2017-06-24T03:14:54.749Z,0
2017-06-24T03:16:03.641Z,0
2017-06-24T03:17:12.862Z,0
2017-06-24T03:18:22.082Z,0
2017-06-24T03:19:30.970Z,0
2017-06-24T03:20:39.908Z,0
2017-06-24T03:21:49.129Z,0
2017-06-24T03:22:58.348Z,0
2017-06-24T03:24:07.896Z,5
2017-06-24T03:25:16.785Z,5
2017-06-24T03:26:25.826Z,5
2017-06-24T03:27:34.714Z,5
2017-06-24T03:28:43.601Z,5
2017-06-24T03:29:52.828Z,5
2017-06-24T03:31:01.715Z,5
2017-06-24T03:32:10.929Z,5
2017-06-24T03:33:19.818Z,5
2017-06-24T03:34:28.707Z,5
2017-06-24T03:35:37.597Z,5
2017-06-24T03:36:46.491Z,5
2017-06-24T03:37:55.527Z,10
2017-06-24T03:39:04.417Z,10
2017-06-24T03:40:13.306Z,10
2017-06-24T03:41:22.200Z,10
2017-06-24T03:42:31.411Z,10
2017-06-24T03:43:40.678Z,10
2017-06-24T03:44:49.894Z,10
2017-06-24T03:45:58.792Z,10
2017-06-24T03:47:08.031Z,10
2017-06-24T03:48:16.920Z,10
2017-06-24T03:49:26.556Z,10
2017-06-24T03:50:35.448Z,10
2017-06-24T03:51:44.337Z,10
2017-06-24T03:52:53.229Z,10
2017-06-24T03:54:02.120Z,10
2017-06-24T03:55:11.959Z,10
2017-06-24T03:56:20.844Z,10
2017-06-24T03:57:30.382Z,10
2017-06-24T03:58:39.596Z,15
2017-06-24T03:59:48.825Z,15
2017-06-24T04:00:57.870Z,15
2017-06-24T04:02:07.407Z,15
2017-06-24T04:03:16.299Z,20
2017-06-24T04:04:25.192Z,15
2017-06-24T04:05:34.079Z,15
2017-06-24T04:06:43.066Z,10
2017-06-24T04:07:51.957Z,15
2017-06-24T04:09:00.846Z,10
2017-06-24T04:10:10.059Z,10
2017-06-24T04:11:18.949Z,15
2017-06-24T04:12:28.224Z,15
2017-06-24T04:13:37.112Z,20
2017-06-24T04:14:46.001Z,20
2017-06-24T04:15:55.216Z,20
2017-06-24T04:17:04.108Z,25
2017-06-24T04:18:13.146Z,20
2017-06-24T04:19:22.037Z,25
2017-06-24T04:20:30.924Z,30
2017-06-24T04:21:40.147Z,30
2017-06-24T04:22:49.050Z,35
2017-06-24T04:23:58.091Z,35
2017-06-24T04:25:07.305Z,30
2017-06-24T04:26:16.194Z,25
2017-06-24T04:27:25.083Z,25
2017-06-24T04:28:33.970Z,20
2017-06-24T04:29:43.009Z,20
2017-06-24T04:30:51.901Z,20
2017-06-24T04:32:01.118Z,25
2017-06-24T04:33:10.656Z,25
2017-06-24T04:34:19.546Z,25
2017-06-24T04:35:28.488Z,25
2017-06-24T04:36:37.375Z,25
2017-06-24T04:37:46.915Z,30
2017-06-24T04:38:56.130Z,30
2017-06-24T04:40:05.344Z,30
2017-06-24T04:41:14.937Z,30
2017-06-24T04:42:23.832Z,30
2017-06-24T04:43:32.727Z,30
2017-06-24T04:44:41.942Z,35
2017-06-24T04:45:50.837Z,35
2017-06-24T04:46:59.824Z,35
2017-06-24T04:48:08.715Z,35
2017-06-24T04:49:17.926Z,35
2017-06-24T04:50:26.820Z,35
2017-06-24T04:51:35.711Z,35
2017-06-24T04:52:45.030Z,40
2017-06-24T04:53:54.245Z,35
2017-06-24T04:55:03.139Z,40
2017-06-24T04:56:12.033Z,40
2017-06-24T04:57:21.252Z,40
2017-06-24T04:58:30.138Z,30
2017-06-24T04:59:39.026Z,25
2017-06-24T05:00:48.243Z,20
2017-06-24T05:01:57.466Z,20
2017-06-24T05:03:06.695Z,25
2017-06-24T05:04:15.584Z,20
2017-06-24T05:05:24.825Z,25
2017-06-24T05:06:34.038Z,30
2017-06-24T05:07:42.926Z,25
2017-06-24T05:08:52.138Z,20
2017-06-24T05:10:01.331Z,25
2017-06-24T05:11:10.224Z,25
2017-06-24T05:12:19.435Z,30
2017-06-24T05:13:28.324Z,30
2017-06-24T05:14:37.216Z,30
2017-06-24T05:15:46.208Z,35
2017-06-24T05:16:55.429Z,30
2017-06-24T05:18:04.644Z,30
2017-06-24T05:19:13.538Z,35
2017-06-24T05:20:22.429Z,40
2017-06-24T05:21:31.371Z,50
2017-06-24T05:22:40.257Z,45
2017-06-24T05:23:49.146Z,35
2017-06-24T05:24:58.034Z,35
2017-06-24T05:26:06.927Z,40
2017-06-24T05:27:15.821Z,40
2017-06-24T05:28:24.732Z,40
2017-06-24T05:29:33.630Z,45
2017-06-24T05:30:43.171Z,50
2017-06-24T05:31:52.066Z,60
2017-06-24T05:33:01.428Z,55
2017-06-24T05:34:10.314Z,55
2017-06-24T05:35:19.210Z,55
2017-06-24T05:36:28.102Z,55
2017-06-24T05:37:37.322Z,55
2017-06-24T05:38:46.211Z,65
2017-06-24T05:39:55.426Z,65
2017-06-24T05:41:04.317Z,60
2017-06-24T05:42:13.529Z,50
2017-06-24T05:43:22.746Z,55
2017-06-24T05:44:32.113Z,60
2017-06-24T05:45:41.653Z,65
2017-06-24T05:46:50.542Z,80
2017-06-24T05:47:59.756Z,75
2017-06-24T05:49:08.649Z,70
2017-06-24T05:50:17.637Z,85
2017-06-24T05:51:26.526Z,80
2017-06-24T05:52:35.741Z,70
2017-06-24T05:53:44.632Z,75
2017-06-24T05:54:53.853Z,80
2017-06-24T05:56:02.770Z,90
2017-06-24T05:57:11.658Z,95
2017-06-24T05:58:20.545Z,90
2017-06-24T05:59:29.760Z,85
2017-06-24T06:00:38.655Z,80
2017-06-24T06:01:47.540Z,80
2017-06-24T06:02:57.080Z,80
2017-06-24T06:04:06.640Z,70
2017-06-24T06:05:16.182Z,65
2017-06-24T06:06:25.411Z,70
2017-06-24T06:07:34.452Z,70
2017-06-24T06:08:43.343Z,70
2017-06-24T06:09:52.568Z,70
2017-06-24T06:11:01.783Z,75
2017-06-24T06:12:10.674Z,75
2017-06-24T06:13:20.261Z,80
2017-06-24T06:14:29.147Z,75
2017-06-24T06:15:38.034Z,70
2017-06-24T06:16:46.930Z,80
2017-06-24T06:17:55.823Z,85
2017-06-24T06:19:05.193Z,85
2017-06-24T06:20:14.738Z,85
2017-06-24T06:21:23.624Z,90
2017-06-24T06:22:32.848Z,80
2017-06-24T06:23:41.740Z,90
2017-06-24T06:24:50.927Z,80
2017-06-24T06:25:59.818Z,90
2017-06-24T06:27:09.037Z,100
2017-06-24T06:28:17.929Z,75
2017-06-24T06:29:27.140Z,85
2017-06-24T06:30:36.229Z,95
2017-06-24T06:31:45.122Z,100
2017-06-24T06:32:54.338Z,85
2017-06-24T06:34:03.227Z,75
2017-06-24T06:35:12.761Z,85
2017-06-24T06:36:22.277Z,65
2017-06-24T06:37:31.490Z,75
2017-06-24T06:38:40.385Z,80
2017-06-24T06:39:49.273Z,120
2017-06-24T06:40:58.160Z,110
2017-06-24T06:42:07.106Z,75
2017-06-24T06:43:15.998Z,70
2017-06-24T06:44:25.216Z,70
2017-06-24T06:45:34.107Z,70
2017-06-24T06:46:43.644Z,75
2017-06-24T06:47:52.683Z,85
2017-06-24T06:49:01.574Z,85
2017-06-24T06:50:10.790Z,85
2017-06-24T06:51:20.003Z,95
2017-06-24T06:52:28.890Z,85
2017-06-24T06:53:37.928Z,95
2017-06-24T06:54:46.829Z,90
2017-06-24T06:55:55.720Z,105
2017-06-24T06:57:04.609Z,155
2017-06-24T06:58:13.511Z,120
2017-06-24T06:59:22.400Z,90
2017-06-24T07:00:31.286Z,100
2017-06-24T07:01:40.171Z,120
2017-06-24T07:02:49.057Z,125
2017-06-24T07:03:57.947Z,150
2017-06-24T07:05:06.989Z,135
2017-06-24T07:06:15.880Z,135
2017-06-24T07:07:24.778Z,150
2017-06-24T07:08:33.675Z,145
2017-06-24T07:09:42.565Z,150
2017-06-24T07:10:51.608Z,180
2017-06-24T07:12:00.822Z,210
2017-06-24T07:13:10.034Z,220
2017-06-24T07:14:19.253Z,200
2017-06-24T07:15:28.468Z,220
2017-06-24T07:16:37.933Z,200
2017-06-24T07:17:46.820Z,190
2017-06-24T07:18:55.713Z,205
2017-06-24T07:20:04.612Z,225
2017-06-24T07:21:13.826Z,250
2017-06-24T07:22:23.517Z,230
2017-06-24T07:23:32.735Z,225
2017-06-24T07:24:41.627Z,220
2017-06-24T07:25:50.850Z,215
2017-06-24T07:26:59.741Z,220
2017-06-24T07:28:08.957Z,230
2017-06-24T07:29:18.169Z,240
2017-06-24T07:30:27.059Z,250
2017-06-24T07:31:35.959Z,255
2017-06-24T07:32:44.864Z,255
2017-06-24T07:33:53.902Z,255
2017-06-24T07:35:03.115Z,235
2017-06-24T07:36:12.062Z,230
2017-06-24T07:37:20.954Z,265
2017-06-24T07:38:29.844Z,285
2017-06-24T07:39:39.207Z,300
2017-06-24T07:40:48.419Z,320
2017-06-24T07:41:57.636Z,330
2017-06-24T07:43:07.178Z,340
2017-06-24T07:44:16.390Z,370
2017-06-24T07:45:25.579Z,450
2017-06-24T07:46:34.467Z,475
2017-06-24T07:47:43.361Z,435
2017-06-24T07:48:52.251Z,385
2017-06-24T07:50:01.466Z,345
2017-06-24T07:51:11.167Z,380
2017-06-24T07:52:20.392Z,445
2017-06-24T07:53:29.611Z,355
2017-06-24T07:54:38.829Z,255
2017-06-24T07:55:47.718Z,240
2017-06-24T07:56:57.088Z,255
2017-06-24T07:58:06.304Z,290
2017-06-24T07:59:15.196Z,350
2017-06-24T08:00:24.088Z,275
2017-06-24T08:01:33.628Z,280
2017-06-24T08:02:42.567Z,335
2017-06-24T08:03:51.781Z,335
2017-06-24T08:05:00.671Z,290
2017-06-24T08:06:09.565Z,360
2017-06-24T08:07:18.800Z,355
2017-06-24T08:08:28.418Z,360
2017-06-24T08:09:37.308Z,325
2017-06-24T08:10:46.193Z,275
2017-06-24T08:11:55.411Z,265
2017-06-24T08:13:04.304Z,280
2017-06-24T08:14:13.676Z,360
2017-06-24T08:15:22.564Z,365
2017-06-24T08:16:31.778Z,310
2017-06-24T08:17:40.672Z,255
2017-06-24T08:18:49.560Z,275
2017-06-24T08:19:58.601Z,320
2017-06-24T08:21:07.494Z,410
2017-06-24T08:22:17.038Z,400
2017-06-24T08:23:25.932Z,390
2017-06-24T08:24:35.146Z,395
2017-06-24T08:25:44.334Z,350
2017-06-24T08:26:53.225Z,335
2017-06-24T08:28:02.109Z,395
2017-06-24T08:29:11.000Z,425
2017-06-24T08:30:20.217Z,440
2017-06-24T08:31:29.766Z,355
2017-06-24T08:32:38.663Z,290
2017-06-24T08:33:47.876Z,260
2017-06-24T08:34:57.091Z,260
2017-06-24T08:36:06.007Z,290
2017-06-24T08:37:15.374Z,255
2017-06-24T08:38:25.245Z,360
2017-06-24T08:39:34.462Z,340
2017-06-24T08:40:43.676Z,275
2017-06-24T08:41:52.570Z,250
2017-06-24T08:43:01.510Z,210
2017-06-24T08:44:10.401Z,260
2017-06-24T08:45:19.289Z,270
2017-06-24T08:46:28.189Z,235
2017-06-24T08:47:37.406Z,200
2017-06-24T08:48:46.346Z,210
2017-06-24T08:49:55.236Z,220
2017-06-24T08:51:04.455Z,185
2017-06-24T08:52:13.671Z,280
2017-06-24T08:53:23.212Z,220
2017-06-24T08:54:32.205Z,250
2017-06-24T08:55:41.094Z,290
2017-06-24T08:56:50.309Z,355
2017-06-24T08:57:59.204Z,320
2017-06-24T08:59:08.099Z,320
2017-06-24T09:00:17.482Z,375
2017-06-24T09:01:26.373Z,440
2017-06-24T09:02:35.261Z,455
2017-06-24T09:03:44.149Z,395
2017-06-24T09:04:53.039Z,300
2017-06-24T09:06:02.180Z,230
2017-06-24T09:07:11.408Z,355
2017-06-24T09:08:20.632Z,325
2017-06-24T09:09:29.848Z,395
2017-06-24T09:10:38.733Z,395
2017-06-24T09:11:47.671Z,260
2017-06-24T09:12:57.204Z,335
2017-06-24T09:14:06.100Z,215
2017-06-24T09:15:14.996Z,330
2017-06-24T09:16:24.220Z,285
2017-06-24T09:17:34.235Z,265
2017-06-24T09:18:43.125Z,315
2017-06-24T09:19:52.337Z,340
2017-06-24T09:21:01.228Z,410
2017-06-24T09:22:10.121Z,565
2017-06-24T09:23:19.342Z,590
2017-06-24T09:24:28.232Z,440
2017-06-24T09:25:37.127Z,460
2017-06-24T09:26:46.344Z,420
2017-06-24T09:27:55.236Z,380
2017-06-24T09:29:04.551Z,390
2017-06-24T09:30:13.773Z,555
2017-06-24T09:31:22.662Z,395
2017-06-24T09:32:31.879Z,315
2017-06-24T09:33:40.764Z,420
2017-06-24T09:34:49.750Z,290
2017-06-24T09:35:58.972Z,410
2017-06-24T09:37:07.868Z,305
2017-06-24T09:38:16.759Z,280
2017-06-24T09:39:25.974Z,265
2017-06-24T09:40:35.017Z,300
2017-06-24T09:41:43.916Z,210
2017-06-24T09:42:53.452Z,230
2017-06-24T09:44:02.339Z,220
2017-06-24T09:45:11.231Z,250
2017-06-24T09:46:20.546Z,275
2017-06-24T09:47:29.762Z,245
2017-06-24T09:48:38.659Z,275
2017-06-24T09:49:47.553Z,270
2017-06-24T09:50:56.446Z,235
2017-06-24T09:52:05.712Z,195
2017-06-24T09:53:14.598Z,245
2017-06-24T09:54:23.485Z,310
2017-06-24T09:55:33.342Z,295
2017-06-24T09:56:42.234Z,455
2017-06-24T09:57:51.498Z,285
2017-06-24T09:59:00.720Z,320
2017-06-24T10:00:09.610Z,435
2017-06-24T10:01:18.498Z,440
2017-06-24T10:02:27.714Z,385
2017-06-24T10:03:36.656Z,400
2017-06-24T10:04:45.545Z,390
2017-06-24T10:05:54.765Z,310
2017-06-24T10:07:03.989Z,270
2017-06-24T10:08:12.880Z,265
2017-06-24T10:09:22.069Z,345
2017-06-24T10:10:30.965Z,380
2017-06-24T10:11:40.182Z,315
2017-06-24T10:12:49.404Z,255
2017-06-24T10:13:58.625Z,260
2017-06-24T10:15:07.991Z,280
2017-06-24T10:16:16.882Z,275
2017-06-24T10:17:25.774Z,360
2017-06-24T10:18:35.006Z,365
2017-06-24T10:19:43.892Z,315
2017-06-24T10:20:52.881Z,325
2017-06-24T10:22:01.774Z,335
2017-06-24T10:23:11.645Z,275
2017-06-24T10:24:20.857Z,300
2017-06-24T10:25:30.079Z,305
2017-06-24T10:26:39.443Z,385
2017-06-24T10:27:48.335Z,365
2017-06-24T10:28:57.551Z,315
2017-06-24T10:30:06.440Z,305
2017-06-24T10:31:15.657Z,310
2017-06-24T10:32:25.168Z,270
2017-06-24T10:33:34.070Z,275
2017-06-24T10:34:43.283Z,235
2017-06-24T10:35:52.178Z,230
2017-06-24T10:37:01.070Z,220
2017-06-24T10:38:10.112Z,240
2017-06-24T10:39:19.323Z,265
2017-06-24T10:40:28.214Z,285
2017-06-24T10:41:37.110Z,240
2017-06-24T10:42:46.000Z,235
2017-06-24T10:43:55.369Z,335
2017-06-24T10:45:04.583Z,275
2017-06-24T10:46:13.802Z,265
2017-06-24T10:47:23.020Z,225
2017-06-24T10:48:32.241Z,250
2017-06-24T10:49:41.180Z,240
2017-06-24T10:50:50.069Z,200
2017-06-24T10:51:58.962Z,195
2017-06-24T10:53:08.185Z,190
2017-06-24T10:54:17.080Z,200
2017-06-24T10:55:26.119Z,220
2017-06-24T10:56:35.009Z,220
2017-06-24T10:57:44.226Z,205
2017-06-24T10:58:53.446Z,240
2017-06-24T11:00:02.661Z,295
2017-06-24T11:01:12.356Z,255
2017-06-24T11:02:21.248Z,220
2017-06-24T11:03:31.118Z,260
2017-06-24T11:04:40.008Z,315
2017-06-24T11:05:48.901Z,295
2017-06-24T11:06:58.164Z,285
2017-06-24T11:08:07.382Z,260
2017-06-24T11:09:16.272Z,280
2017-06-24T11:10:25.496Z,235
2017-06-24T11:11:34.715Z,205
2017-06-24T11:12:44.085Z,260
2017-06-24T11:13:53.310Z,330
2017-06-24T11:15:02.523Z,290
2017-06-24T11:16:11.738Z,320
2017-06-24T11:17:20.627Z,350
2017-06-24T11:18:29.567Z,310
2017-06-24T11:19:38.463Z,270
2017-06-24T11:20:47.356Z,265
2017-06-24T11:21:56.572Z,250
2017-06-24T11:23:05.466Z,270
2017-06-24T11:24:14.883Z,270
2017-06-24T11:25:23.780Z,220
2017-06-24T11:26:32.673Z,270
2017-06-24T11:27:41.565Z,440
2017-06-24T11:28:50.779Z,340
2017-06-24T11:29:59.814Z,360
2017-06-24T11:31:08.702Z,315
2017-06-24T11:32:17.595Z,375
2017-06-24T11:33:26.488Z,335
2017-06-24T11:34:35.377Z,365
2017-06-24T11:35:45.067Z,315
2017-06-24T11:36:53.963Z,440
2017-06-24T11:38:03.178Z,545
2017-06-24T11:39:12.069Z,400
2017-06-24T11:40:20.963Z,275
2017-06-24T11:41:30.278Z,355
2017-06-24T11:42:39.171Z,285
2017-06-24T11:43:48.091Z,265
2017-06-24T11:44:56.981Z,265
2017-06-24T11:46:05.874Z,245
2017-06-24T11:47:14.926Z,240
2017-06-24T11:48:23.816Z,225
2017-06-24T11:49:32.706Z,220
2017-06-24T11:50:41.598Z,210
2017-06-24T11:51:50.814Z,185
2017-06-24T11:52:59.854Z,220
2017-06-24T11:54:09.396Z,235
2017-06-24T11:55:18.291Z,200
2017-06-24T11:56:27.505Z,195
2017-06-24T11:57:36.400Z,260
2017-06-24T11:58:45.914Z,320
2017-06-24T11:59:55.128Z,420
2017-06-24T12:01:04.345Z,525
2017-06-24T12:02:13.566Z,365
2017-06-24T12:03:22.781Z,275
2017-06-24T12:04:31.820Z,290
2017-06-24T12:05:40.713Z,255
2017-06-24T12:06:49.607Z,315
2017-06-24T12:07:58.820Z,350
2017-06-24T12:09:07.708Z,380
2017-06-24T12:10:16.854Z,400
2017-06-24T12:11:26.073Z,420
2017-06-24T12:12:34.963Z,370
2017-06-24T12:13:44.177Z,285
2017-06-24T12:14:53.399Z,335
2017-06-24T12:16:02.719Z,295
2017-06-24T12:17:11.612Z,305
2017-06-24T12:18:20.502Z,440
2017-06-24T12:19:29.400Z,485
2017-06-24T12:20:38.294Z,465
2017-06-24T12:21:47.339Z,475
2017-06-24T12:22:56.883Z,360
2017-06-24T12:24:06.106Z,460
2017-06-24T12:25:14.998Z,420
2017-06-24T12:26:24.212Z,380
2017-06-24T12:27:33.303Z,325
2017-06-24T12:28:42.190Z,395
2017-06-24T12:29:51.406Z,240
2017-06-24T12:31:00.337Z,220
2017-06-24T12:32:09.556Z,270
2017-06-24T12:33:18.922Z,335
2017-06-24T12:34:27.814Z,295
2017-06-24T12:35:36.710Z,250
2017-06-24T12:36:45.615Z,280
2017-06-24T12:37:54.509Z,325
2017-06-24T12:39:04.200Z,290
2017-06-24T12:40:13.743Z,355
2017-06-24T12:41:22.635Z,245
2017-06-24T12:42:31.528Z,255
2017-06-24T12:43:40.742Z,290
2017-06-24T12:44:49.687Z,305
2017-06-24T12:45:58.576Z,285
2017-06-24T12:47:07.476Z,310
2017-06-24T12:48:16.691Z,245
2017-06-24T12:49:25.586Z,250
2017-06-24T12:50:34.474Z,260
2017-06-24T12:51:43.690Z,220
2017-06-24T12:52:52.580Z,265
2017-06-24T12:54:01.473Z,245
2017-06-24T12:55:10.689Z,230
2017-06-24T12:56:19.629Z,210
2017-06-24T12:57:28.520Z,240
2017-06-24T12:58:37.735Z,235
2017-06-24T12:59:46.626Z,275
2017-06-24T13:00:55.518Z,310
2017-06-24T13:02:04.457Z,235
2017-06-24T13:03:13.354Z,210
2017-06-24T13:04:22.249Z,215
2017-06-24T13:05:31.142Z,245
2017-06-24T13:06:40.031Z,275
2017-06-24T13:07:49.543Z,400
2017-06-24T13:08:58.449Z,475
2017-06-24T13:10:07.664Z,410
2017-06-24T13:11:16.563Z,605
2017-06-24T13:12:25.777Z,565
2017-06-24T13:13:34.719Z,535
2017-06-24T13:14:43.613Z,540
2017-06-24T13:15:52.506Z,375
2017-06-24T13:17:01.399Z,290
2017-06-24T13:18:10.293Z,240
2017-06-24T13:19:19.610Z,205
2017-06-24T13:20:28.821Z,195
2017-06-24T13:21:37.725Z,275
2017-06-24T13:22:46.624Z,275
2017-06-24T13:23:55.516Z,280
2017-06-24T13:25:04.403Z,295
2017-06-24T13:26:13.291Z,330
2017-06-24T13:27:22.833Z,350
2017-06-24T13:28:32.046Z,355
2017-06-24T13:29:40.932Z,380
2017-06-24T13:30:50.228Z,335
2017-06-24T13:31:59.129Z,425
2017-06-24T13:33:08.351Z,370
2017-06-24T13:34:17.239Z,390
2017-06-24T13:35:26.130Z,390
2017-06-24T13:36:35.498Z,460
2017-06-24T13:37:44.390Z,555
2017-06-24T13:38:53.280Z,455
2017-06-24T13:40:02.174Z,400
2017-06-24T13:41:11.390Z,450
2017-06-24T13:42:20.668Z,365
2017-06-24T13:43:29.884Z,415
2017-06-24T13:44:38.775Z,385
2017-06-24T13:45:47.985Z,435
2017-06-24T13:46:56.883Z,540
2017-06-24T13:48:05.836Z,425
2017-06-24T13:49:14.722Z,410
2017-06-24T13:50:23.935Z,390
2017-06-24T13:51:33.159Z,430
2017-06-24T13:52:42.058Z,360
2017-06-24T13:53:51.324Z,380
2017-06-24T13:55:00.540Z,280
2017-06-24T13:56:09.756Z,285
2017-06-24T13:57:18.658Z,360
2017-06-24T13:58:27.551Z,400
2017-06-24T13:59:36.645Z,305
2017-06-24T14:00:45.539Z,285
2017-06-24T14:01:54.429Z,270
2017-06-24T14:03:03.652Z,275
2017-06-24T14:04:12.546Z,245
2017-06-24T14:05:21.746Z,205
2017-06-24T14:06:31.290Z,205
2017-06-24T14:07:40.514Z,330
2017-06-24T14:08:49.404Z,365
2017-06-24T14:09:58.294Z,365
2017-06-24T14:11:07.763Z,425
2017-06-24T14:12:16.984Z,500
2017-06-24T14:13:26.200Z,500
2017-06-24T14:14:35.103Z,655
2017-06-24T14:15:44.333Z,565
2017-06-24T14:16:53.372Z,410
2017-06-24T14:18:02.592Z,380
2017-06-24T14:19:11.487Z,410
2017-06-24T14:20:20.706Z,350
2017-06-24T14:21:29.598Z,250
2017-06-24T14:22:38.787Z,140
2017-06-24T14:23:48.009Z,305
2017-06-24T14:24:56.904Z,270
2017-06-24T14:26:06.121Z,330
2017-06-24T14:27:15.337Z,400
2017-06-24T14:28:24.706Z,310
2017-06-24T14:29:33.600Z,310
2017-06-24T14:30:42.499Z,290
2017-06-24T14:31:51.391Z,195
2017-06-24T14:33:00.608Z,200
2017-06-24T14:34:09.831Z,265
2017-06-24T14:35:19.049Z,245
2017-06-24T14:36:28.270Z,195
2017-06-24T14:37:37.165Z,140
2017-06-24T14:38:46.057Z,130
2017-06-24T14:39:55.148Z,120
2017-06-24T14:41:04.039Z,105
2017-06-24T14:42:12.938Z,105
2017-06-24T14:43:21.829Z,75
2017-06-24T14:44:31.053Z,65
2017-06-24T14:45:39.999Z,85
2017-06-24T14:46:49.535Z,105
2017-06-24T14:47:58.427Z,65
2017-06-24T14:49:07.320Z,55
2017-06-24T14:50:16.858Z,50
2017-06-24T14:51:25.853Z,60
2017-06-24T14:52:35.067Z,95
2017-06-24T14:53:43.961Z,180
2017-06-24T14:54:52.848Z,285
2017-06-24T14:56:02.068Z,260
2017-06-24T14:57:11.106Z,270
2017-06-24T14:58:20.318Z,300
2017-06-24T14:59:29.207Z,345
2017-06-24T15:00:38.098Z,400
2017-06-24T15:01:46.985Z,430
2017-06-24T15:02:55.878Z,305
2017-06-24T15:04:04.776Z,165
2017-06-24T15:05:13.994Z,230
2017-06-24T15:06:23.209Z,335
2017-06-24T15:07:32.431Z,325
2017-06-24T15:08:41.421Z,340
2017-06-24T15:09:50.317Z,320
2017-06-24T15:10:59.529Z,275
2017-06-24T15:12:08.766Z,220
2017-06-24T15:13:17.656Z,205
2017-06-24T15:14:26.696Z,195
2017-06-24T15:15:36.236Z,180
2017-06-24T15:16:45.129Z,140
2017-06-24T15:17:54.021Z,140
2017-06-24T15:19:03.237Z,345
2017-06-24T15:20:12.281Z,1015
2017-06-24T15:21:21.169Z,970
2017-06-24T15:22:30.061Z,960
2017-06-24T15:23:38.956Z,795
2017-06-24T15:24:48.172Z,755
2017-06-24T15:25:57.062Z,850
2017-06-24T15:27:05.949Z,2335
2017-06-24T15:28:14.839Z,2355
2017-06-24T15:29:23.731Z,2415
2017-06-24T15:30:32.954Z,2125
2017-06-24T15:31:41.846Z,640
2017-06-24T15:32:51.060Z,525
2017-06-24T15:33:59.948Z,490
2017-06-24T15:35:08.845Z,475
2017-06-24T15:36:18.093Z,485
2017-06-24T15:37:27.137Z,540
2017-06-24T15:38:36.036Z,730
2017-06-24T15:39:44.930Z,770
2017-06-24T15:40:53.826Z,935
2017-06-24T15:42:02.720Z,1165
2017-06-24T15:43:11.612Z,900
2017-06-24T15:44:20.826Z,780
2017-06-24T15:45:30.052Z,665
2017-06-24T15:46:38.948Z,945
2017-06-24T15:47:47.839Z,560
2017-06-24T15:48:56.884Z,480
2017-06-24T15:50:06.112Z,445
2017-06-24T15:51:15.010Z,410
2017-06-24T15:52:23.903Z,395
2017-06-24T15:53:33.446Z,340
2017-06-24T15:54:42.493Z,335
2017-06-24T15:55:51.386Z,320
2017-06-24T15:57:00.274Z,390
2017-06-24T15:58:09.169Z,975
2017-06-24T15:59:18.392Z,840
2017-06-24T16:00:27.638Z,1320
2017-06-24T16:01:36.855Z,715
2017-06-24T16:02:45.749Z,1850
2017-06-24T16:03:54.643Z,2715
2017-06-24T16:05:03.868Z,2100
2017-06-24T16:06:13.237Z,1555
2017-06-24T16:07:22.135Z,2320
2017-06-24T16:08:31.678Z,2215
2017-06-24T16:09:40.574Z,2135
2017-06-24T16:10:49.798Z,845
2017-06-24T16:11:59.172Z,1600
2017-06-24T16:13:08.093Z,690
2017-06-24T16:14:17.316Z,675