createdAt,value
2024-03-30T00:01:06.516Z,97578.65
2024-03-30T00:03:54.867Z,97576.02
2024-03-30T00:06:43.423Z,97575.02
2024-03-30T00:09:31.182Z,97569.54
2024-03-30T00:12:18.834Z,97575.19
2024-03-30T00:15:07.449Z,97574.89
2024-03-30T00:17:56.214Z,97574.20
2024-03-30T00:20:43.839Z,97571.52
2024-03-30T00:23:32.609Z,97564.24
2024-03-30T00:26:20.621Z,97558.02
2024-03-30T00:29:08.392Z,97555.05
2024-03-30T00:31:56.310Z,97548.92
2024-03-30T00:34:44.873Z,97545.62
2024-03-30T00:37:33.684Z,97545.63
2024-03-30T00:40:22.396Z,97543.95
2024-03-30T00:43:10.223Z,97542.60
2024-03-30T00:45:58.209Z,97537.40
2024-03-30T00:48:45.689Z,97532.95
2024-03-30T00:51:33.309Z,97529.96
2024-03-30T00:54:21.150Z,97530.50
2024-03-30T00:57:09.223Z,97528.10
2024-03-30T00:59:57.684Z,97526.70
2024-03-30T01:02:46.318Z,97526.55
2024-03-30T01:05:34.055Z,97523.39
2024-03-30T01:08:22.036Z,97526.85
2024-03-30T01:11:10.576Z,97534.75
2024-03-30T01:13:59.321Z,97539.20
2024-03-30T01:16:47.645Z,97536.10
2024-03-30T01:19:35.894Z,97536.73
2024-03-30T01:22:24.584Z,97534.34
2024-03-30T01:25:13.319Z,97536.37
2024-03-30T01:28:02.105Z,97537.02
2024-03-30T01:30:50.547Z,97532.92
2024-03-30T01:33:40.677Z,97534.71
2024-03-30T01:36:28.351Z,97533.13
2024-03-30T01:39:16.079Z,97530.23
2024-03-30T01:42:04.454Z,97529.58
2024-03-30T01:44:52.619Z,97532.63
2024-03-30T01:47:40.421Z,97536.00
2024-03-30T01:50:30.760Z,97536.90
2024-03-30T01:53:26.275Z,97545.55
2024-03-30T01:56:14.494Z,97551.16
2024-03-30T01:59:04.558Z,97552.26
2024-03-30T02:01:55.809Z,97554.60
2024-03-30T02:04:43.742Z,97557.08
2024-03-30T02:07:32.907Z,97550.73
2024-03-30T02:10:21.743Z,97551.10
2024-03-30T02:13:09.990Z,97552.48
2024-03-30T02:15:57.825Z,97550.80
2024-03-30T02:18:45.856Z,97547.92
2024-03-30T02:21:33.733Z,97555.52
2024-03-30T02:24:21.461Z,97561.95
2024-03-30T02:27:09.338Z,97568.38
2024-03-30T02:30:01.037Z,97564.33
2024-03-30T02:32:48.879Z,97564.73
2024-03-30T02:35:37.403Z,97564.96
2024-03-30T02:38:25.278Z,97574.27
2024-03-30T02:41:13.128Z,97571.05
2024-03-30T02:44:00.885Z,97567.00
2024-03-30T02:46:48.952Z,97570.92
2024-03-30T02:49:36.714Z,97574.86
2024-03-30T02:52:25.156Z,97575.31
2024-03-30T02:55:12.775Z,97568.66
2024-03-30T02:58:00.586Z,97566.95
2024-03-30T03:00:48.582Z,97563.57
2024-03-30T03:03:36.649Z,97565.73
2024-03-30T03:06:24.461Z,97565.92
2024-03-30T03:09:12.185Z,97558.64
2024-03-30T03:12:00.542Z,97560.98
2024-03-30T03:14:48.788Z,97560.77
2024-03-30T03:17:37.559Z,97559.23
2024-03-30T03:20:25.767Z,97554.02
2024-03-30T03:23:13.837Z,97550.02
2024-03-30T03:26:01.745Z,97548.84
2024-03-30T03:28:50.061Z,97546.52
2024-03-30T03:31:38.472Z,97547.23
2024-03-30T03:34:26.628Z,97547.11
2024-03-30T03:37:14.631Z,97549.48
2024-03-30T03:40:02.779Z,97549.73
2024-03-30T03:42:50.461Z,97554.52
2024-03-30T03:45:38.345Z,97557.71
2024-03-30T03:48:26.168Z,97558.70
2024-03-30T03:51:14.346Z,97559.72
2024-03-30T03:54:01.800Z,97564.20
2024-03-30T03:56:49.540Z,97567.01
2024-03-30T03:59:37.115Z,97567.61
2024-03-30T04:02:24.799Z,97568.37
2024-03-30T04:05:13.061Z,97571.58
2024-03-30T04:08:01.016Z,97571.77
2024-03-30T04:10:49.165Z,97578.29
2024-03-30T04:13:37.235Z,97576.90
2024-03-30T04:24:31.347Z,97592.31
2024-03-30T04:27:17.684Z,97595.55
2024-03-30T04:30:05.211Z,97596.64
2024-03-30T04:32:51.233Z,97592.84
2024-03-30T04:35:37.334Z,97589.59
2024-03-30T04:38:24.827Z,97586.94
2024-03-30T04:41:13.220Z,97585.71
2024-03-30T04:43:59.453Z,97584.48
2024-03-30T04:46:45.802Z,97580.70
2024-03-30T04:49:32.122Z,97579.30
2024-03-30T04:52:18.410Z,97572.95
2024-03-30T04:55:06.208Z,97575.40
2024-03-30T04:57:52.633Z,97583.31
2024-03-30T05:00:38.937Z,97586.33
2024-03-30T05:03:25.034Z,97590.47
2024-03-30T05:06:11.883Z,97585.66
2024-03-30T05:08:57.808Z,97579.35
2024-03-30T05:11:43.725Z,97584.38
2024-03-30T05:14:30.534Z,97588.39
2024-03-30T05:17:16.528Z,97592.23
2024-03-30T05:20:22.175Z,97590.36
2024-03-30T05:23:08.208Z,97593.67
2024-03-30T05:25:57.299Z,97595.70
2024-03-30T05:28:43.138Z,97595.13
2024-03-30T05:31:30.258Z,97592.39
2024-03-30T05:34:16.694Z,97593.15
2024-03-30T05:37:04.598Z,97593.64
2024-03-30T05:39:50.720Z,97598.58
2024-03-30T05:42:36.686Z,97596.17
2024-03-30T05:45:22.819Z,97600.56
2024-03-30T05:48:09.597Z,97602.36
2024-03-30T05:50:55.712Z,97598.69
2024-03-30T05:53:47.079Z,97599.05
2024-03-30T05:56:33.417Z,97601.42
2024-03-30T05:59:19.547Z,97601.09
2024-03-30T06:02:06.121Z,97593.67
2024-03-30T06:04:52.345Z,97588.77
2024-03-30T06:07:39.541Z,97591.47
2024-03-30T06:10:25.880Z,97589.59
2024-03-30T06:13:12.143Z,97587.64
2024-03-30T06:16:03.394Z,97587.11
2024-03-30T06:18:49.590Z,97583.11
2024-03-30T06:21:35.803Z,97585.21
2024-03-30T06:24:22.264Z,97586.25
2024-03-30T06:27:09.970Z,97592.92
2024-03-30T06:29:56.316Z,97594.83
2024-03-30T06:32:42.795Z,97594.20
2024-03-30T06:35:30.987Z,97593.57
2024-03-30T06:38:17.280Z,97595.00
2024-03-30T06:41:22.293Z,97599.28
2024-03-30T06:44:08.531Z,97599.17
2024-03-30T06:46:54.931Z,97600.67
2024-03-30T06:49:40.824Z,97600.10
2024-03-30T06:52:27.075Z,97597.13
2024-03-30T06:55:13.681Z,97598.51
2024-03-30T06:57:59.793Z,97602.75
2024-03-30T07:00:48.093Z,97608.60
2024-03-30T07:03:34.196Z,97607.38
2024-03-30T07:06:20.529Z,97606.77
2024-03-30T07:09:07.150Z,97600.35
2024-03-30T07:11:53.388Z,97601.65
2024-03-30T07:14:39.364Z,97607.02
2024-03-30T07:17:25.723Z,97609.52
2024-03-30T07:20:11.818Z,97611.16
2024-03-30T07:22:58.371Z,97610.04
2024-03-30T07:25:45.246Z,97612.56
2024-03-30T07:28:32.345Z,97612.32
2024-03-30T07:31:18.697Z,97614.67
2024-03-30T07:34:04.681Z,97613.20
2024-03-30T07:36:50.611Z,97610.59
2024-03-30T07:39:36.996Z,97612.14
2024-03-30T07:42:23.274Z,97613.34
2024-03-30T07:45:09.176Z,97611.45
2024-03-30T07:47:55.153Z,97617.84
2024-03-30T07:50:41.000Z,97612.55
2024-03-30T07:53:27.051Z,97610.94
2024-03-30T07:56:12.936Z,97613.58
2024-03-30T07:59:01.346Z,97614.69
2024-03-30T08:01:48.926Z,97621.21
2024-03-30T08:04:35.538Z,97632.20
2024-03-30T08:07:21.827Z,97629.89
2024-03-30T08:10:07.932Z,97627.44
2024-03-30T08:12:54.271Z,97629.14
2024-03-30T08:15:41.104Z,97622.88
2024-03-30T08:18:27.646Z,97616.87
2024-03-30T08:21:13.772Z,97613.94
2024-03-30T08:23:59.789Z,97610.10
2024-03-30T08:26:45.683Z,97607.77
2024-03-30T08:29:31.930Z,97607.75
2024-03-30T08:32:17.658Z,97605.96
2024-03-30T08:35:04.401Z,97610.23
2024-03-30T08:37:50.526Z,97611.83
2024-03-30T08:40:36.550Z,97614.95
2024-03-30T08:43:26.107Z,97611.55
2024-03-30T08:46:12.606Z,97615.99
2024-03-30T08:49:06.998Z,97609.94
2024-03-30T08:51:53.067Z,97613.72
2024-03-30T08:54:38.838Z,97607.46
2024-03-30T08:57:25.080Z,97607.89
2024-03-30T09:00:11.788Z,97608.33
2024-03-30T09:02:58.268Z,97599.33
2024-03-30T09:05:48.080Z,97593.52
2024-03-30T09:08:34.625Z,97584.64
2024-03-30T09:11:21.301Z,97588.41
2024-03-30T09:14:07.431Z,97588.50
2024-03-30T09:16:53.838Z,97587.63
2024-03-30T09:19:40.542Z,97585.96
2024-03-30T09:22:26.709Z,97587.37
2024-03-30T09:25:14.033Z,97588.05
2024-03-30T09:28:00.002Z,97587.89
2024-03-30T09:30:47.990Z,97587.76
2024-03-30T09:33:34.365Z,97589.52
2024-03-30T09:36:21.822Z,97586.29
2024-03-30T09:39:08.244Z,97580.83
2024-03-30T09:41:55.118Z,97577.34
2024-03-30T09:44:42.161Z,97576.05
2024-03-30T09:47:30.742Z,97579.45
2024-03-30T09:50:19.826Z,97587.31
2024-03-30T09:53:07.163Z,97579.30
2024-03-30T09:55:56.223Z,97569.49
2024-03-30T09:58:44.932Z,97567.96
2024-03-30T10:01:32.365Z,97565.35
2024-03-30T10:04:20.785Z,97565.73
2024-03-30T10:07:14.464Z,97562.26
2024-03-30T10:10:16.566Z,97560.92
2024-03-30T10:13:10.146Z,97567.20
2024-03-30T10:15:56.916Z,97564.00
2024-03-30T10:18:46.433Z,97554.00
2024-03-30T10:21:32.795Z,97547.89
2024-03-30T10:24:18.801Z,97533.64
2024-03-30T10:27:05.230Z,97536.36
2024-03-30T10:29:51.701Z,97526.00
2024-03-30T10:32:41.190Z,97523.16
2024-03-30T10:35:28.162Z,97526.96
2024-03-30T10:38:15.388Z,97533.13
2024-03-30T10:41:01.272Z,97537.48
2024-03-30T10:43:47.507Z,97540.06
2024-03-30T10:46:33.743Z,97540.64
2024-03-30T10:49:19.816Z,97537.22
2024-03-30T10:52:05.836Z,97543.18
2024-03-30T10:54:57.252Z,97541.42
2024-03-30T10:57:43.879Z,97536.06
2024-03-30T11:00:30.842Z,97532.36
2024-03-30T11:03:18.544Z,97530.33
2024-03-30T11:06:04.972Z,97531.41
2024-03-30T11:08:53.645Z,97530.64
2024-03-30T11:11:40.280Z,97525.56
2024-03-30T11:14:26.166Z,97525.48
2024-03-30T11:17:22.781Z,97515.96
2024-03-30T11:20:18.330Z,97514.59
2024-03-30T11:23:29.588Z,97512.96
2024-03-30T11:26:21.388Z,97513.78
2024-03-30T11:29:28.950Z,97511.89
2024-03-30T11:32:21.241Z,97513.05
2024-03-30T11:35:19.061Z,97511.75
2024-03-30T11:38:07.095Z,97507.30
2024-03-30T11:41:01.366Z,97508.77
2024-03-30T11:44:08.002Z,97513.88
2024-03-30T11:46:54.723Z,97519.98
2024-03-30T11:49:41.519Z,97515.60
2024-03-30T11:52:27.507Z,97518.85
2024-03-30T11:55:23.736Z,97524.23
2024-03-30T11:58:19.371Z,97516.02
2024-03-30T12:01:09.544Z,97513.45
2024-03-30T12:03:58.480Z,97515.33
2024-03-30T12:06:44.845Z,97511.52
2024-03-30T12:09:31.831Z,97507.67
2024-03-30T12:12:24.368Z,97501.39
2024-03-30T12:15:14.758Z,97486.94
2024-03-30T12:18:03.255Z,97476.04
2024-03-30T12:20:50.973Z,97467.63
2024-03-30T12:23:38.567Z,97470.67
2024-03-30T12:26:25.797Z,97464.40
2024-03-30T12:29:15.166Z,97466.33
2024-03-30T12:32:04.254Z,97475.30
2024-03-30T12:34:52.013Z,97467.73
2024-03-30T12:37:41.071Z,97464.38
2024-03-30T12:40:35.462Z,97461.36
2024-03-30T12:43:21.286Z,97467.39
2024-03-30T12:46:07.399Z,97466.26
2024-03-30T12:48:53.721Z,97469.81
2024-03-30T12:51:42.153Z,97466.67
2024-03-30T12:54:28.232Z,97466.95
2024-03-30T12:57:14.785Z,97466.21
2024-03-30T13:00:04.373Z,97465.09
2024-03-30T13:02:53.959Z,97455.88
2024-03-30T13:05:42.475Z,97459.13
2024-03-30T13:08:29.794Z,97451.81
2024-03-30T13:11:17.751Z,97450.34
2024-03-30T13:14:03.934Z,97444.79
2024-03-30T13:16:50.089Z,97449.48
2024-03-30T13:19:36.156Z,97436.11
2024-03-30T13:22:22.332Z,97423.50
2024-03-30T13:25:11.327Z,97426.63
2024-03-30T13:27:57.396Z,97416.83
2024-03-30T13:30:44.583Z,97412.15
2024-03-30T13:33:32.015Z,97405.13
2024-03-30T13:36:19.151Z,97404.61
2024-03-30T13:39:05.417Z,97405.61
2024-03-30T13:41:51.667Z,97401.66
2024-03-30T13:44:37.871Z,97399.73
2024-03-30T13:47:24.356Z,97403.48
2024-03-30T13:50:10.585Z,97405.80
2024-03-30T13:52:57.001Z,97411.11
2024-03-30T13:55:44.706Z,97407.51
2024-03-30T13:58:31.921Z,97405.98
2024-03-30T14:01:18.734Z,97405.67
2024-03-30T14:04:04.586Z,97405.96
2024-03-30T14:06:50.829Z,97405.64
2024-03-30T14:09:37.197Z,97402.41
2024-03-30T14:12:23.353Z,97402.16
2024-03-30T14:15:09.368Z,97412.92
2024-03-30T14:17:56.543Z,97411.63
2024-03-30T14:20:42.257Z,97413.10
2024-03-30T14:23:28.055Z,97413.64
2024-03-30T14:26:14.337Z,97411.29
2024-03-30T14:29:01.037Z,97408.02
2024-03-30T14:31:47.435Z,97409.97
2024-03-30T14:34:33.324Z,97412.61
2024-03-30T14:37:20.943Z,97407.50
2024-03-30T14:40:08.085Z,97398.45
2024-03-30T14:42:54.522Z,97394.48
2024-03-30T14:45:40.766Z,97391.27
2024-03-30T14:48:27.089Z,97396.76
2024-03-30T14:51:13.909Z,97395.61
2024-03-30T14:54:00.210Z,97397.34
2024-03-30T14:56:46.607Z,97401.19
2024-03-30T14:59:33.010Z,97401.88
2024-03-30T15:02:18.925Z,97392.80
2024-03-30T15:05:05.242Z,97391.27
2024-03-30T15:07:51.327Z,97389.63
2024-03-30T15:10:38.506Z,97385.75
2024-03-30T15:13:25.038Z,97383.61
2024-03-30T15:16:11.164Z,97381.29
2024-03-30T15:18:57.928Z,97376.17
2024-03-30T15:21:44.265Z,97366.94
2024-03-30T15:24:30.427Z,97368.76
2024-03-30T15:27:16.847Z,97368.54
2024-03-30T15:30:23.034Z,97369.66
2024-03-30T15:33:09.108Z,97367.52
2024-03-30T15:36:00.350Z,97365.73
2024-03-30T15:38:46.550Z,97369.63
2024-03-30T15:41:33.030Z,97374.30
2024-03-30T15:44:19.206Z,97376.39
2024-03-30T15:47:05.453Z,97375.05
2024-03-30T15:49:52.062Z,97372.79
2024-03-30T15:52:38.063Z,97371.46
2024-03-30T15:55:25.139Z,97371.55
2024-03-30T15:58:11.338Z,97368.55
2024-03-30T16:00:57.335Z,97365.39
2024-03-30T16:03:44.668Z,97360.55
2024-03-30T16:06:33.846Z,97368.60
2024-03-30T16:09:20.068Z,97361.77
2024-03-30T16:12:06.918Z,97358.30
2024-03-30T16:14:52.896Z,97348.38
2024-03-30T16:17:39.282Z,97347.32
2024-03-30T16:20:25.557Z,97348.06
2024-03-30T16:23:12.299Z,97347.94
2024-03-30T16:25:58.319Z,97348.13
2024-03-30T16:28:44.523Z,97351.88
2024-03-30T16:31:37.637Z,97354.71
2024-03-30T16:34:24.428Z,97363.77
2024-03-30T16:37:10.422Z,97365.02
2024-03-30T16:39:57.137Z,97364.39
2024-03-30T16:42:44.040Z,97371.73
2024-03-30T16:45:29.794Z,97372.98
2024-03-30T16:48:16.042Z,97375.66
2024-03-30T16:51:02.646Z,97377.02
2024-03-30T16:53:49.868Z,97384.36
2024-03-30T16:56:36.457Z,97390.52
2024-03-30T16:59:22.700Z,97394.91
2024-03-30T17:02:09.028Z,97397.49
2024-03-30T17:04:55.526Z,97400.57
2024-03-30T17:07:42.728Z,97403.46
2024-03-30T17:10:29.762Z,97407.90
2024-03-30T17:13:17.257Z,97405.44
2024-03-30T17:16:06.593Z,97409.08
2024-03-30T17:18:52.744Z,97412.74
2024-03-30T17:21:39.024Z,97416.52
2024-03-30T17:24:27.265Z,97419.01
2024-03-30T17:27:13.106Z,97425.05
2024-03-30T17:29:59.289Z,97426.98
2024-03-30T17:32:51.533Z,97428.79
2024-03-30T17:35:38.211Z,97430.80
2024-03-30T17:38:25.966Z,97433.19
2024-03-30T17:41:12.171Z,97433.94
2024-03-30T17:43:59.357Z,97442.46
2024-03-30T17:46:46.687Z,97447.20
2024-03-30T17:49:32.618Z,97452.97
2024-03-30T17:52:19.081Z,97453.04
2024-03-30T17:55:05.306Z,97457.40
2024-03-30T17:57:51.516Z,97460.64
2024-03-30T18:00:39.199Z,97466.94
2024-03-30T18:03:25.752Z,97467.23
2024-03-30T18:06:13.147Z,97470.52
2024-03-30T18:08:59.361Z,97469.95
2024-03-30T18:11:45.553Z,97465.00
2024-03-30T18:14:31.859Z,97463.81
2024-03-30T18:17:18.153Z,97466.46
2024-03-30T18:20:06.669Z,97476.40
2024-03-30T18:23:01.129Z,97475.89
2024-03-30T18:25:46.796Z,97476.13
2024-03-30T18:28:39.566Z,97472.91
2024-03-30T18:31:25.874Z,97473.89
2024-03-30T18:34:14.452Z,97467.95
2024-03-30T18:37:00.855Z,97469.83
2024-03-30T18:39:46.822Z,97474.10
2024-03-30T18:42:33.188Z,97469.45
2024-03-30T18:45:20.055Z,97467.87
2024-03-30T18:48:06.510Z,97478.40
2024-03-30T18:50:52.591Z,97480.56
2024-03-30T18:53:39.084Z,97476.17
2024-03-30T18:56:25.308Z,97473.64
2024-03-30T18:59:11.852Z,97473.71
2024-03-30T19:01:58.485Z,97472.68
2024-03-30T19:04:44.360Z,97478.46
2024-03-30T19:07:32.702Z,97478.28
2024-03-30T19:10:19.493Z,97478.20
2024-03-30T19:13:06.308Z,97477.85
2024-03-30T19:15:54.448Z,97476.17
2024-03-30T19:18:40.875Z,97473.44
2024-03-30T19:21:27.362Z,97469.19
2024-03-30T19:24:15.222Z,97469.72
2024-03-30T19:27:01.394Z,97467.17
2024-03-30T19:29:48.050Z,97462.06
2024-03-30T19:32:34.709Z,97460.71
2024-03-30T19:35:20.831Z,97458.86
2024-03-30T19:38:08.491Z,97460.13
2024-03-30T19:40:55.589Z,97465.88
2024-03-30T19:43:44.297Z,97466.76
2024-03-30T19:46:30.549Z,97465.36
2024-03-30T19:49:17.450Z,97463.67
2024-03-30T19:52:04.352Z,97467.10
2024-03-30T19:54:50.419Z,97464.64
2024-03-30T19:57:37.878Z,97465.04
2024-03-30T20:00:25.833Z,97469.13
2024-03-30T20:03:12.225Z,97470.22
2024-03-30T20:05:58.213Z,97463.40
2024-03-30T20:08:47.279Z,97467.15
2024-03-30T20:11:36.363Z,97468.71
2024-03-30T20:14:23.261Z,97465.06
2024-03-30T20:17:10.309Z,97460.14
2024-03-30T20:19:57.813Z,97457.14
2024-03-30T20:22:43.624Z,97453.77
2024-03-30T20:25:30.013Z,97453.33
2024-03-30T20:28:16.169Z,97456.91
2024-03-30T20:31:10.952Z,97451.73
2024-03-30T20:33:57.856Z,97452.84
2024-03-30T20:36:44.044Z,97453.90
2024-03-30T20:39:30.599Z,97451.80
2024-03-30T20:42:16.746Z,97453.41
2024-03-30T20:45:04.075Z,97455.98
2024-03-30T20:47:50.377Z,97448.11
2024-03-30T20:50:36.685Z,97448.91
2024-03-30T20:53:23.289Z,97451.36
2024-03-30T20:56:09.827Z,97452.66
2024-03-30T20:58:56.091Z,97450.39
2024-03-30T21:01:42.013Z,97447.95
2024-03-30T21:04:28.063Z,97443.08
2024-03-30T21:07:15.376Z,97439.70
2024-03-30T21:10:04.133Z,97443.27
2024-03-30T21:12:54.637Z,97446.53
2024-03-30T21:15:42.893Z,97445.47
2024-03-30T21:18:30.564Z,97444.80
2024-03-30T21:21:16.716Z,97445.75
2024-03-30T21:24:04.513Z,97448.81
2024-03-30T21:26:51.045Z,97449.34
2024-03-30T21:29:37.314Z,97446.98
2024-03-30T21:32:23.679Z,97444.09
2024-03-30T21:35:10.544Z,97445.28
2024-03-30T21:37:56.514Z,97446.96
2024-03-30T21:40:42.975Z,97444.15
2024-03-30T21:43:28.970Z,97446.30
2024-03-30T21:46:15.065Z,97447.02
2024-03-30T21:49:01.304Z,97448.42
2024-03-30T21:51:47.771Z,97446.73
2024-03-30T21:54:35.317Z,97447.08
2024-03-30T21:57:29.482Z,97443.48
2024-03-30T22:00:16.709Z,97443.13
2024-03-30T22:03:03.336Z,97449.67
2024-03-30T22:05:57.706Z,97446.55
2024-03-30T22:08:43.728Z,97439.95
2024-03-30T22:11:30.877Z,97437.17
2024-03-30T22:14:17.384Z,97437.95
2024-03-30T22:17:03.732Z,97434.77
2024-03-30T22:19:50.040Z,97436.59
2024-03-30T22:22:35.722Z,97435.11
2024-03-30T22:25:25.916Z,97432.96
2024-03-30T22:28:12.135Z,97435.98
2024-03-30T22:30:59.878Z,97436.39
2024-03-30T22:33:45.844Z,97439.31
2024-03-30T22:36:31.902Z,97440.05
2024-03-30T22:39:17.814Z,97441.94
2024-03-30T22:42:04.463Z,97441.60
2024-03-30T22:44:54.437Z,97441.10
2024-03-30T22:47:42.948Z,97441.91
2024-03-30T22:50:29.204Z,97439.31
2024-03-30T22:53:15.510Z,97434.95
2024-03-30T22:56:03.662Z,97436.82
2024-03-30T22:58:50.585Z,97436.02
2024-03-30T23:01:36.641Z,97432.66
2024-03-30T23:04:22.937Z,97428.81
2024-03-30T23:07:09.516Z,97426.42
2024-03-30T23:09:55.784Z,97425.83
2024-03-30T23:12:41.862Z,97422.53
2024-03-30T23:15:27.999Z,97421.11
2024-03-30T23:18:14.345Z,97414.39
2024-03-30T23:21:01.855Z,97409.42
2024-03-30T23:23:47.796Z,97409.48
2024-03-30T23:26:33.913Z,97406.83
2024-03-30T23:29:19.854Z,97401.17
2024-03-30T23:32:06.837Z,97397.65
2024-03-30T23:34:53.507Z,97395.72
2024-03-30T23:37:39.800Z,97393.52
2024-03-30T23:40:25.891Z,97388.96
2024-03-30T23:43:12.169Z,97390.22
2024-03-30T23:45:58.877Z,97387.33
2024-03-30T23:48:44.987Z,97386.92
2024-03-30T23:51:31.523Z,97381.59
2024-03-30T23:54:17.742Z,97382.04
2024-03-30T23:57:03.819Z,97381.12
2024-03-30T23:59:50.526Z,97383.97
