createdAt,value
2018-12-13T00:00:06.427Z,4.60
2018-12-13T00:01:06.442Z,4.80
2018-12-13T00:02:06.455Z,4.10
2018-12-13T00:03:06.480Z,4.80
2018-12-13T00:04:06.482Z,4.80
2018-12-13T00:05:06.494Z,4.50
2018-12-13T00:06:06.505Z,4.90
2018-12-13T00:07:06.523Z,4.60
2018-12-13T00:08:06.536Z,4.80
2018-12-13T00:09:06.553Z,4.40
2018-12-13T00:10:06.571Z,4.60
2018-12-13T00:11:06.578Z,4.00
2018-12-13T00:12:06.597Z,4.50
2018-12-13T00:13:06.603Z,4.70
2018-12-13T00:14:06.620Z,4.80
2018-12-13T00:15:06.641Z,4.30
2018-12-13T00:16:06.656Z,5.00
2018-12-13T00:17:06.668Z,4.50
2018-12-13T00:18:06.677Z,5.10
2018-12-13T00:19:06.690Z,5.10
2018-12-13T00:20:06.715Z,4.60
2018-12-13T00:21:06.720Z,5.00
2018-12-13T00:22:06.735Z,4.80
2018-12-13T00:23:06.761Z,5.00
2018-12-13T00:24:06.763Z,4.60
2018-12-13T00:25:06.781Z,4.50
2018-12-13T00:26:06.780Z,4.70
2018-12-13T00:27:06.794Z,4.90
2018-12-13T00:28:06.808Z,4.60
2018-12-13T00:29:06.822Z,4.60
2018-12-13T00:30:06.834Z,5.10
2018-12-13T00:31:06.850Z,5.20
2018-12-13T00:32:06.865Z,5.50
2018-12-13T00:33:06.894Z,5.20
2018-12-13T00:34:06.887Z,5.30
2018-12-13T00:35:06.909Z,5.90
2018-12-13T00:36:06.915Z,5.60
2018-12-13T00:37:06.938Z,5.90
2018-12-13T00:38:06.957Z,5.70
2018-12-13T00:39:06.958Z,5.70
2018-12-13T00:40:06.978Z,5.80
2018-12-13T00:41:06.985Z,6.00
2018-12-13T00:42:07.003Z,5.20
2018-12-13T00:43:07.016Z,5.80
2018-12-13T00:44:07.034Z,6.10
2018-12-13T00:45:07.047Z,5.70
2018-12-13T00:46:07.173Z,5.80
2018-12-13T00:47:07.073Z,5.70
2018-12-13T00:48:07.086Z,6.10
2018-12-13T00:49:07.096Z,6.00
2018-12-13T00:50:07.110Z,5.80
2018-12-13T00:51:07.121Z,5.70
2018-12-13T00:52:07.120Z,5.90
2018-12-13T00:53:07.132Z,5.50
2018-12-13T00:54:07.147Z,6.10
2018-12-13T00:55:07.162Z,6.00
2018-12-13T00:56:07.180Z,6.00
2018-12-13T00:57:07.188Z,5.80
2018-12-13T00:58:07.200Z,6.20
2018-12-13T00:59:07.221Z,5.90
2018-12-13T01:00:07.247Z,6.50
2018-12-13T01:01:07.264Z,5.90
2018-12-13T01:02:07.274Z,6.60
2018-12-13T01:03:07.269Z,5.90
2018-12-13T01:04:07.285Z,6.70
2018-12-13T01:05:07.301Z,6.90
2018-12-13T01:06:07.312Z,6.80
2018-12-13T01:07:07.342Z,6.50
2018-12-13T01:08:07.355Z,6.90
2018-12-13T01:09:07.365Z,7.30
2018-12-13T01:10:07.384Z,7.30
2018-12-13T01:11:07.394Z,7.20
2018-12-13T01:12:07.410Z,6.80
2018-12-13T01:13:07.438Z,7.90
2018-12-13T01:14:07.432Z,7.40
2018-12-13T01:15:07.446Z,7.40
2018-12-13T01:16:07.457Z,7.90
2018-12-13T01:17:07.478Z,8.20
2018-12-13T01:18:07.489Z,8.10
2018-12-13T01:19:07.511Z,7.80
2018-12-13T01:20:07.514Z,7.80
2018-12-13T01:21:07.527Z,8.50
2018-12-13T01:22:07.544Z,8.90
2018-12-13T01:23:07.558Z,8.70
2018-12-13T01:24:07.575Z,8.80
2018-12-13T01:25:07.607Z,8.90
2018-12-13T01:26:07.609Z,8.60
2018-12-13T01:27:07.609Z,8.80
2018-12-13T01:28:07.625Z,9.10
2018-12-13T01:29:07.636Z,9.20
2018-12-13T01:30:07.677Z,9.90
2018-12-13T01:31:07.672Z,9.70
2018-12-13T01:32:07.683Z,10.00
2018-12-13T01:33:07.690Z,9.20
2018-12-13T01:34:07.703Z,10.00
2018-12-13T01:35:07.737Z,10.00
2018-12-13T01:36:07.735Z,9.90
2018-12-13T01:37:07.742Z,9.60
2018-12-13T01:38:07.756Z,9.60
2018-12-13T01:39:07.776Z,10.00
2018-12-13T01:40:07.786Z,9.40
2018-12-13T01:41:07.798Z,9.50
2018-12-13T01:42:07.809Z,9.40
2018-12-13T01:43:07.839Z,9.30
2018-12-13T01:44:07.838Z,10.00
2018-12-13T01:45:07.867Z,10.20
2018-12-13T01:46:07.871Z,9.70
2018-12-13T01:47:07.879Z,9.90
2018-12-13T01:48:07.902Z,9.20
2018-12-13T01:49:07.910Z,9.40
2018-12-13T01:50:07.917Z,9.60
2018-12-13T01:51:07.934Z,10.50
2018-12-13T01:52:07.946Z,10.70
2018-12-13T01:53:07.958Z,9.90
2018-12-13T01:54:07.978Z,9.30
2018-12-13T01:55:07.983Z,9.60
2018-12-13T01:56:08.001Z,10.20
2018-12-13T01:57:08.009Z,11.00
2018-12-13T01:58:08.049Z,10.80
2018-12-13T01:59:08.033Z,10.50
2018-12-13T02:00:08.047Z,10.50
2018-12-13T02:01:08.061Z,10.60
2018-12-13T02:02:08.085Z,10.40
2018-12-13T02:03:08.090Z,11.00
2018-12-13T02:04:08.103Z,10.90
2018-12-13T02:05:08.117Z,10.70
2018-12-13T02:06:08.131Z,10.80
2018-12-13T02:07:08.141Z,10.90
2018-12-13T02:08:08.156Z,10.30
2018-12-13T02:09:08.171Z,10.90
2018-12-13T02:10:08.182Z,10.10
2018-12-13T02:11:08.230Z,11.10
2018-12-13T02:12:08.214Z,10.60
2018-12-13T02:13:08.217Z,10.40
2018-12-13T02:14:08.227Z,10.40
2018-12-13T02:15:08.244Z,10.60
2018-12-13T02:16:08.274Z,10.60
2018-12-13T02:17:08.292Z,11.50
2018-12-13T02:18:08.286Z,10.50
2018-12-13T02:19:08.301Z,10.70
2018-12-13T02:20:08.314Z,10.30
2018-12-13T02:21:08.327Z,10.90
2018-12-13T02:22:08.343Z,11.00
2018-12-13T02:23:08.346Z,11.20
2018-12-13T02:24:08.357Z,10.50
2018-12-13T02:25:08.375Z,10.80
2018-12-13T02:26:08.394Z,11.20
2018-12-13T02:27:08.396Z,11.40
2018-12-13T02:28:08.413Z,11.80
2018-12-13T02:29:08.463Z,11.70
2018-12-13T02:30:08.445Z,10.70
2018-12-13T02:31:08.454Z,11.70
2018-12-13T02:32:08.478Z,11.40
2018-12-13T02:33:08.481Z,12.00
2018-12-13T02:34:08.498Z,11.30
2018-12-13T02:35:08.517Z,11.30
2018-12-13T02:36:08.518Z,11.80
2018-12-13T02:37:08.537Z,11.80
2018-12-13T02:38:08.546Z,11.60
2018-12-13T02:39:08.558Z,11.60
2018-12-13T02:40:08.571Z,12.50
2018-12-13T02:41:08.598Z,11.90
2018-12-13T02:42:08.599Z,11.60
2018-12-13T02:43:08.607Z,12.30
2018-12-13T02:44:08.616Z,11.80
2018-12-13T02:45:08.632Z,11.90
2018-12-13T02:46:08.643Z,12.00
2018-12-13T02:47:08.659Z,13.10
2018-12-13T02:48:08.677Z,12.50
2018-12-13T02:49:08.705Z,13.40
2018-12-13T02:50:08.715Z,13.10
2018-12-13T02:51:08.713Z,13.20
2018-12-13T02:52:08.722Z,12.90
2018-12-13T02:53:08.739Z,12.80
2018-12-13T02:54:08.752Z,13.50
2018-12-13T02:55:08.788Z,13.80
2018-12-13T02:56:08.799Z,13.70
2018-12-13T02:57:08.787Z,13.30
2018-12-13T02:58:08.807Z,13.20
2018-12-13T02:59:08.830Z,13.70
2018-12-13T03:00:08.867Z,13.00
2018-12-13T03:01:08.845Z,13.50
2018-12-13T03:02:08.852Z,13.30
2018-12-13T03:03:08.870Z,13.90
2018-12-13T03:04:08.878Z,13.90
2018-12-13T03:05:08.895Z,13.70
2018-12-13T03:06:08.902Z,13.30
2018-12-13T03:07:13.681Z,13.70
2018-12-13T03:08:08.930Z,13.60
2018-12-13T03:09:08.943Z,13.70
2018-12-13T03:10:08.956Z,13.80
2018-12-13T03:11:08.973Z,14.00
2018-12-13T03:12:08.990Z,13.70
2018-12-13T03:13:08.996Z,14.60
2018-12-13T03:14:09.009Z,14.10
2018-12-13T03:15:09.021Z,13.20
2018-12-13T03:16:09.031Z,13.90
2018-12-13T03:17:09.046Z,13.70
2018-12-13T03:18:09.191Z,13.10
2018-12-13T03:19:09.076Z,14.00
2018-12-13T03:20:09.094Z,14.00
2018-12-13T03:21:09.112Z,13.30
2018-12-13T03:22:09.124Z,13.60
2018-12-13T03:23:09.137Z,13.80
2018-12-13T03:24:09.144Z,13.30
2018-12-13T03:25:09.154Z,14.00
2018-12-13T03:26:09.160Z,13.50
2018-12-13T03:27:09.175Z,13.20
2018-12-13T03:28:09.181Z,13.90
2018-12-13T03:29:09.198Z,14.00
2018-12-13T03:30:09.269Z,14.00
2018-12-13T03:31:09.228Z,13.90
2018-12-13T03:32:09.236Z,13.90
2018-12-13T03:33:09.263Z,13.80
2018-12-13T03:34:09.259Z,13.50
2018-12-13T03:35:09.288Z,13.40
2018-12-13T03:36:09.309Z,14.10
2018-12-13T03:37:09.298Z,13.50
2018-12-13T03:38:09.312Z,13.10
2018-12-13T03:39:09.325Z,13.50
2018-12-13T03:40:09.338Z,13.50
2018-12-13T03:41:09.352Z,14.40
2018-12-13T03:42:09.363Z,13.10
2018-12-13T03:43:09.385Z,12.90
2018-12-13T03:44:09.403Z,14.00
2018-12-13T03:45:09.407Z,13.70
2018-12-13T03:46:09.419Z,13.50
2018-12-13T03:47:09.432Z,13.40
2018-12-13T03:48:09.439Z,12.90
2018-12-13T03:49:09.455Z,13.40
2018-12-13T03:50:09.460Z,13.50
2018-12-13T03:51:09.491Z,13.50
2018-12-13T03:52:09.492Z,13.50
2018-12-13T03:53:09.503Z,13.50
2018-12-13T03:54:09.517Z,14.40
2018-12-13T03:55:09.529Z,13.70
2018-12-13T03:56:09.556Z,13.60
2018-12-13T03:57:09.555Z,14.30
2018-12-13T03:58:09.564Z,14.10
2018-12-13T03:59:09.575Z,14.00
2018-12-13T04:00:09.608Z,12.80
2018-12-13T04:01:09.596Z,13.50
2018-12-13T04:02:09.623Z,13.60
2018-12-13T04:03:09.627Z,13.60
2018-12-13T04:04:09.641Z,14.40
2018-12-13T04:05:09.652Z,14.50
2018-12-13T04:06:09.669Z,14.30
2018-12-13T04:07:09.695Z,14.20
2018-12-13T04:08:09.687Z,15.10
2018-12-13T04:09:09.761Z,14.20
2018-12-13T04:10:09.750Z,13.80
2018-12-13T04:11:09.741Z,13.80
2018-12-13T04:12:09.763Z,15.30
2018-12-13T04:13:09.750Z,15.30
2018-12-13T04:14:09.760Z,13.70
2018-12-13T04:15:09.778Z,14.20
2018-12-13T04:16:09.791Z,16.00
2018-12-13T04:17:09.799Z,14.30
2018-12-13T04:18:09.818Z,15.60
2018-12-13T04:19:09.829Z,14.80
2018-12-13T04:20:09.836Z,15.30
2018-12-13T04:21:09.849Z,14.80
2018-12-13T04:22:09.867Z,14.60
2018-12-13T04:23:09.897Z,13.90
2018-12-13T04:24:09.890Z,14.60
2018-12-13T04:25:09.924Z,16.00
2018-12-13T04:26:09.919Z,14.70
2018-12-13T04:27:09.931Z,14.80
2018-12-13T04:28:09.946Z,15.10
2018-12-13T04:29:09.955Z,15.50
2018-12-13T04:30:09.966Z,14.90
2018-12-13T04:31:09.978Z,15.10
2018-12-13T04:32:09.987Z,15.60
2018-12-13T04:33:10.000Z,15.30
2018-12-13T04:34:10.013Z,15.40
2018-12-13T04:35:10.028Z,15.40
2018-12-13T04:36:10.035Z,15.00
2018-12-13T04:37:10.065Z,15.60
2018-12-13T04:38:10.073Z,15.20
2018-12-13T04:39:10.073Z,14.90
2018-12-13T04:40:10.089Z,14.90
2018-12-13T04:41:10.102Z,15.90
2018-12-13T04:42:10.112Z,15.80
2018-12-13T04:43:10.126Z,15.50
2018-12-13T04:44:10.138Z,15.40
2018-12-13T04:45:10.157Z,15.20
2018-12-13T04:46:10.167Z,14.90
2018-12-13T04:47:10.190Z,15.00
2018-12-13T04:48:10.186Z,14.60
2018-12-13T04:49:10.203Z,15.00
2018-12-13T04:50:10.239Z,14.80
2018-12-13T04:51:10.245Z,15.40
2018-12-13T04:52:10.243Z,15.30
2018-12-13T04:53:10.260Z,15.40
2018-12-13T04:54:10.269Z,15.20
2018-12-13T04:55:10.277Z,15.50
2018-12-13T04:56:10.305Z,14.70
2018-12-13T04:57:10.302Z,16.30
2018-12-13T04:58:10.318Z,16.90
2018-12-13T04:59:10.331Z,16.70
2018-12-13T05:00:10.339Z,16.40
2018-12-13T05:01:10.427Z,16.40
2018-12-13T05:02:10.365Z,15.00
2018-12-13T05:03:10.379Z,15.50
2018-12-13T05:04:10.398Z,15.40
2018-12-13T05:05:10.434Z,15.50
2018-12-13T05:06:10.412Z,15.50
2018-12-13T05:07:10.431Z,15.80
2018-12-13T05:08:10.441Z,16.30
2018-12-13T05:09:10.463Z,16.30
2018-12-13T05:10:10.479Z,14.80
2018-12-13T05:11:10.480Z,15.50
2018-12-13T05:12:10.502Z,14.30
2018-12-13T05:13:10.509Z,15.30
2018-12-13T05:14:10.517Z,14.90
2018-12-13T05:15:10.532Z,15.10
2018-12-13T05:16:10.542Z,15.00
2018-12-13T05:17:10.553Z,14.50
2018-12-13T05:18:10.567Z,14.90
2018-12-13T05:19:10.591Z,15.50
2018-12-13T05:20:10.593Z,15.20
2018-12-13T05:21:10.606Z,15.60
2018-12-13T05:22:10.618Z,15.00
2018-12-13T05:23:10.639Z,14.50
2018-12-13T05:24:10.645Z,14.40
2018-12-13T05:25:10.656Z,16.30
2018-12-13T05:26:10.683Z,15.40
2018-12-13T05:27:10.692Z,14.00
2018-12-13T05:28:10.694Z,14.80
2018-12-13T05:29:10.718Z,15.10
2018-12-13T05:30:10.725Z,15.80
2018-12-13T05:31:10.737Z,14.60
2018-12-13T05:32:10.748Z,14.10
2018-12-13T05:33:10.759Z,14.80
2018-12-13T05:34:10.776Z,14.40
2018-12-13T05:35:10.800Z,14.20
2018-12-13T05:36:10.797Z,15.00
2018-12-13T05:37:10.814Z,15.70
2018-12-13T05:38:10.850Z,15.10
2018-12-13T05:39:10.842Z,14.90
2018-12-13T05:40:10.848Z,15.20
2018-12-13T05:41:10.875Z,14.60
2018-12-13T05:42:10.879Z,15.20
2018-12-13T05:43:10.890Z,15.90
2018-12-13T05:44:10.921Z,15.60
2018-12-13T05:45:10.916Z,16.20
2018-12-13T05:46:10.933Z,21.40
2018-12-13T05:47:10.966Z,20.30
2018-12-13T05:48:10.958Z,20.80
2018-12-13T05:49:10.970Z,18.00
2018-12-13T05:50:10.984Z,16.90
2018-12-13T05:51:11.002Z,16.60
2018-12-13T05:52:11.011Z,17.00
2018-12-13T05:53:11.022Z,17.90
2018-12-13T05:54:11.038Z,17.20
2018-12-13T05:55:11.049Z,17.00
2018-12-13T05:56:11.211Z,17.80
2018-12-13T05:57:11.077Z,18.00
2018-12-13T05:58:11.092Z,18.20
2018-12-13T05:59:11.108Z,18.20
2018-12-13T06:00:11.250Z,17.70
2018-12-13T06:01:11.137Z,18.40
2018-12-13T06:02:11.144Z,18.60
2018-12-13T06:03:11.156Z,18.70
2018-12-13T06:04:11.166Z,19.00
2018-12-13T06:05:11.182Z,18.90
2018-12-13T06:06:11.194Z,19.30
2018-12-13T06:07:11.214Z,18.80
2018-12-13T06:08:11.224Z,18.80
2018-12-13T06:09:11.240Z,19.10
2018-12-13T06:10:11.251Z,18.90
2018-12-13T06:11:11.261Z,18.50
2018-12-13T06:12:11.277Z,20.20
2018-12-13T06:13:11.302Z,19.20
2018-12-13T06:14:11.306Z,18.20
2018-12-13T06:15:11.325Z,19.10
2018-12-13T06:16:11.334Z,19.30
2018-12-13T06:17:11.340Z,20.40
2018-12-13T06:18:11.352Z,20.20
2018-12-13T06:19:11.372Z,19.30
2018-12-13T06:20:11.400Z,19.50
2018-12-13T06:21:11.905Z,19.30
2018-12-13T06:22:11.415Z,19.30
2018-12-13T06:23:11.437Z,18.80
2018-12-13T06:24:11.438Z,18.80
2018-12-13T06:25:11.452Z,19.10
2018-12-13T06:26:11.465Z,20.30
2018-12-13T06:27:11.481Z,19.10
2018-12-13T06:28:11.509Z,19.20
2018-12-13T06:29:11.508Z,18.90
2018-12-13T06:30:11.550Z,19.10
2018-12-13T06:31:11.532Z,19.60
2018-12-13T06:32:11.546Z,20.20
2018-12-13T06:33:11.583Z,20.30
2018-12-13T06:34:11.578Z,19.70
2018-12-13T06:35:11.593Z,19.80
2018-12-13T06:36:11.608Z,20.20
2018-12-13T06:37:11.615Z,20.30
2018-12-13T06:38:11.633Z,19.90
2018-12-13T06:39:11.654Z,20.60
2018-12-13T06:40:15.598Z,19.50
2018-12-13T06:41:11.671Z,20.60
2018-12-13T06:42:11.694Z,20.10
2018-12-13T06:43:11.698Z,19.50
2018-12-13T06:44:11.722Z,20.40
2018-12-13T06:45:11.725Z,20.90
2018-12-13T06:46:11.744Z,20.20
2018-12-13T06:47:11.777Z,20.30
2018-12-13T06:48:11.775Z,20.60
2018-12-13T06:49:11.780Z,20.80
2018-12-13T06:50:11.969Z,19.50
2018-12-13T06:51:11.807Z,20.90
2018-12-13T06:52:11.825Z,19.50
2018-12-13T06:53:11.863Z,21.60
2018-12-13T06:54:11.854Z,23.80
2018-12-13T06:55:11.869Z,23.70
2018-12-13T06:56:11.881Z,22.60
2018-12-13T06:57:11.888Z,22.00
2018-12-13T06:58:11.904Z,21.50
2018-12-13T06:59:11.922Z,20.50
2018-12-13T07:00:11.929Z,20.70
2018-12-13T07:01:11.946Z,20.30
2018-12-13T07:02:11.961Z,21.20
2018-12-13T07:03:11.981Z,19.80
2018-12-13T07:04:11.989Z,19.90
2018-12-13T07:05:12.004Z,21.20
2018-12-13T07:06:12.013Z,20.80
2018-12-13T07:07:12.030Z,21.10
2018-12-13T07:08:12.040Z,21.50
2018-12-13T07:09:12.059Z,21.00
2018-12-13T07:10:12.073Z,21.30
2018-12-13T07:11:12.084Z,22.00
2018-12-13T07:12:12.107Z,23.50
2018-12-13T07:13:12.116Z,22.10
2018-12-13T07:14:12.125Z,21.40
2018-12-13T07:15:12.137Z,21.70
2018-12-13T07:16:12.146Z,21.50
2018-12-13T07:17:12.165Z,22.20
2018-12-13T07:18:12.183Z,21.80
2018-12-13T07:19:12.219Z,21.20
2018-12-13T07:20:12.204Z,21.40
2018-12-13T07:21:12.217Z,21.50
2018-12-13T07:22:12.228Z,21.70
2018-12-13T07:23:12.245Z,22.80
2018-12-13T07:24:12.266Z,22.10
2018-12-13T07:25:12.269Z,21.90
2018-12-13T07:26:12.283Z,23.30
2018-12-13T07:27:12.297Z,21.90
2018-12-13T07:28:12.309Z,22.50
2018-12-13T07:29:12.340Z,22.60
2018-12-13T07:30:12.340Z,22.00
2018-12-13T07:31:12.353Z,23.50
2018-12-13T07:32:12.375Z,23.00
2018-12-13T07:33:12.379Z,21.60
2018-12-13T07:34:12.391Z,22.50
2018-12-13T07:35:12.407Z,23.50
2018-12-13T07:36:12.423Z,22.10
2018-12-13T07:37:12.447Z,23.30
2018-12-13T07:38:14.365Z,23.10
2018-12-13T07:39:12.464Z,21.90
2018-12-13T07:40:12.477Z,22.60
2018-12-13T07:41:12.492Z,23.10
2018-12-13T07:42:12.508Z,22.10
2018-12-13T07:43:12.519Z,22.80
2018-12-13T07:44:12.525Z,23.30
2018-12-13T07:45:12.544Z,22.50
2018-12-13T07:46:12.565Z,21.80
2018-12-13T07:47:12.581Z,22.10
2018-12-13T07:48:12.584Z,22.70
2018-12-13T07:49:12.597Z,22.00
2018-12-13T07:50:12.619Z,22.50
2018-12-13T07:51:12.628Z,23.50
2018-12-13T07:52:12.640Z,23.40
2018-12-13T07:53:12.653Z,23.00
2018-12-13T07:54:12.668Z,23.60
2018-12-13T07:55:12.684Z,22.30
2018-12-13T07:56:12.694Z,23.70
2018-12-13T07:57:12.707Z,22.70
2018-12-13T07:58:12.725Z,22.60
2018-12-13T07:59:12.733Z,22.70
2018-12-13T08:00:12.750Z,22.50
2018-12-13T08:01:12.759Z,23.00
2018-12-13T08:02:12.775Z,21.90
2018-12-13T08:03:12.786Z,22.40
2018-12-13T08:04:12.800Z,21.40
2018-12-13T08:05:12.828Z,21.70
2018-12-13T08:06:12.826Z,22.10
2018-12-13T08:07:12.839Z,21.90
2018-12-13T08:08:12.871Z,21.50
2018-12-13T08:09:12.866Z,21.00
2018-12-13T08:10:12.882Z,20.90
2018-12-13T08:11:12.892Z,21.40
2018-12-13T08:12:12.905Z,21.80
2018-12-13T08:13:12.936Z,21.80
2018-12-13T08:14:12.933Z,21.60
2018-12-13T08:15:12.945Z,20.80
2018-12-13T08:16:12.960Z,19.70
2018-12-13T08:17:12.986Z,20.60
2018-12-13T08:18:13.028Z,21.40
2018-12-13T08:19:13.008Z,21.30
2018-12-13T08:20:13.018Z,21.20
2018-12-13T08:21:13.033Z,20.40
2018-12-13T08:22:13.045Z,20.90
2018-12-13T08:23:13.067Z,20.20
2018-12-13T08:24:13.076Z,20.00
2018-12-13T08:25:13.081Z,20.00
2018-12-13T08:26:13.104Z,19.60
2018-12-13T08:27:13.118Z,19.50
2018-12-13T08:28:13.129Z,19.50
2018-12-13T08:29:13.137Z,21.80
2018-12-13T08:30:13.155Z,20.30
2018-12-13T08:31:13.170Z,22.40
2018-12-13T08:32:13.178Z,21.40
2018-12-13T08:33:13.195Z,19.30
2018-12-13T08:34:13.209Z,19.60
2018-12-13T08:35:13.219Z,19.70
2018-12-13T08:36:13.232Z,21.00
2018-12-13T08:37:13.248Z,19.50
2018-12-13T08:38:13.259Z,18.80
2018-12-13T08:39:13.284Z,16.90
2018-12-13T08:40:13.291Z,17.50
2018-12-13T08:41:13.304Z,17.20
2018-12-13T08:42:13.318Z,17.80
2018-12-13T08:43:13.346Z,17.60
2018-12-13T08:44:13.355Z,17.40
2018-12-13T08:45:13.374Z,17.80
2018-12-13T08:46:13.380Z,20.40
2018-12-13T08:47:13.391Z,18.60
2018-12-13T08:48:13.411Z,47.10
2018-12-13T08:49:13.412Z,18.30
2018-12-13T08:50:13.437Z,19.10
2018-12-13T08:51:13.443Z,19.30
2018-12-13T08:52:13.455Z,19.90
2018-12-13T08:53:13.468Z,17.40
2018-12-13T08:54:13.489Z,16.70
2018-12-13T08:55:13.502Z,18.10
2018-12-13T08:56:13.514Z,16.80
2018-12-13T08:57:13.527Z,17.40
2018-12-13T08:58:13.539Z,17.10
2018-12-13T08:59:13.553Z,17.70
2018-12-13T09:00:13.568Z,19.60
2018-12-13T09:01:13.583Z,17.10
2018-12-13T09:02:13.609Z,17.80
2018-12-13T09:03:14.421Z,17.90
2018-12-13T09:04:13.635Z,16.30
2018-12-13T09:05:13.648Z,16.20
2018-12-13T09:06:13.655Z,16.90
2018-12-13T09:07:13.669Z,16.80
2018-12-13T09:08:13.681Z,16.70
2018-12-13T09:09:13.700Z,16.50
2018-12-13T09:10:13.716Z,16.50
2018-12-13T09:11:13.726Z,17.40
2018-12-13T09:12:13.746Z,16.30
2018-12-13T09:13:13.760Z,17.00
2018-12-13T09:14:13.767Z,16.60
2018-12-13T09:15:13.789Z,17.30
2018-12-13T09:16:13.797Z,16.60
2018-12-13T09:17:13.821Z,16.50
2018-12-13T09:18:13.832Z,18.30
2018-12-13T09:19:13.839Z,16.60
2018-12-13T09:20:13.854Z,16.10
2018-12-13T09:21:13.871Z,20.10
2018-12-13T09:22:13.918Z,31.80
2018-12-13T09:23:13.899Z,18.10
2018-12-13T09:24:13.914Z,17.40
2018-12-13T09:25:13.931Z,18.00
2018-12-13T09:26:13.945Z,26.50
2018-12-13T09:27:13.960Z,18.10
2018-12-13T09:28:13.967Z,17.70
2018-12-13T09:29:13.990Z,17.50
2018-12-13T09:30:13.998Z,17.10
2018-12-13T09:31:14.020Z,17.50
2018-12-13T09:32:14.035Z,17.50
2018-12-13T09:33:14.037Z,17.60
2018-12-13T09:34:14.053Z,16.60
2018-12-13T09:35:14.065Z,17.10
2018-12-13T09:36:14.084Z,16.60
2018-12-13T09:37:14.098Z,17.50
2018-12-13T09:38:14.116Z,16.80
2018-12-13T09:39:14.129Z,16.00
2018-12-13T09:40:14.140Z,16.80
2018-12-13T09:41:14.154Z,17.40
2018-12-13T09:42:14.179Z,16.80
2018-12-13T09:43:14.190Z,16.10
2018-12-13T09:44:14.201Z,15.80
2018-12-13T09:45:14.208Z,16.30
2018-12-13T09:46:14.230Z,16.90
2018-12-13T09:47:14.238Z,16.50
2018-12-13T09:48:14.263Z,15.60
2018-12-13T09:49:14.296Z,16.70
2018-12-13T09:50:14.284Z,16.00
2018-12-13T09:51:14.299Z,16.40
2018-12-13T09:52:14.319Z,16.50
2018-12-13T09:53:14.328Z,16.10
2018-12-13T09:54:14.345Z,16.30
2018-12-13T09:55:14.353Z,16.50
2018-12-13T09:56:14.369Z,15.90
2018-12-13T09:57:14.406Z,16.10
2018-12-13T09:58:14.394Z,16.00
2018-12-13T09:59:14.412Z,16.20
2018-12-13T10:00:14.419Z,14.40
2018-12-13T10:01:14.446Z,15.30
2018-12-13T10:02:14.474Z,14.70
2018-12-13T10:03:14.473Z,15.10
2018-12-13T10:04:14.479Z,14.50
2018-12-13T10:05:14.500Z,16.00
2018-12-13T10:06:14.505Z,14.10
2018-12-13T10:07:14.526Z,13.40
2018-12-13T10:08:14.554Z,14.10
2018-12-13T10:09:14.553Z,15.80
2018-12-13T10:10:14.567Z,14.40
2018-12-13T10:11:14.589Z,13.60
2018-12-13T10:12:14.594Z,14.40
2018-12-13T10:13:14.608Z,13.40
2018-12-13T10:14:14.637Z,13.70
2018-12-13T10:15:14.638Z,13.70
2018-12-13T10:16:14.650Z,13.90
2018-12-13T10:17:14.994Z,13.40
2018-12-13T10:18:15.796Z,14.10
2018-12-13T10:19:14.699Z,13.50
2018-12-13T10:20:14.708Z,14.70
2018-12-13T10:21:14.732Z,12.90
2018-12-13T10:22:14.739Z,13.40
2018-12-13T10:23:14.752Z,14.00
2018-12-13T10:24:14.765Z,13.60
2018-12-13T10:25:14.786Z,13.50
2018-12-13T10:26:14.814Z,13.20
2018-12-13T10:27:14.807Z,12.70
2018-12-13T10:28:14.882Z,13.50
2018-12-13T10:29:15.171Z,13.80
2018-12-13T10:30:14.855Z,13.70
2018-12-13T10:31:14.863Z,13.20
2018-12-13T10:32:14.876Z,12.90
2018-12-13T10:33:14.893Z,13.30
2018-12-13T10:34:14.908Z,14.30
2018-12-13T10:35:14.926Z,13.60
2018-12-13T10:36:14.938Z,14.20
2018-12-13T10:37:14.949Z,13.70
2018-12-13T10:38:14.963Z,13.50
2018-12-13T10:39:15.004Z,13.70
2018-12-13T10:40:14.990Z,15.40
2018-12-13T10:41:15.004Z,14.50
2018-12-13T10:42:15.020Z,14.40
2018-12-13T10:43:15.047Z,14.00
2018-12-13T10:44:15.048Z,14.10
2018-12-13T10:45:15.061Z,15.00
2018-12-13T10:46:15.075Z,15.90
2018-12-13T10:47:15.090Z,15.30
2018-12-13T10:48:15.109Z,14.50
2018-12-13T10:49:15.128Z,14.80
2018-12-13T10:50:15.132Z,14.50
2018-12-13T10:51:15.147Z,14.80
2018-12-13T10:52:15.156Z,15.50
2018-12-13T10:53:15.184Z,15.00
2018-12-13T10:54:15.193Z,14.50
2018-12-13T10:55:15.205Z,14.80
2018-12-13T10:56:15.216Z,15.20
2018-12-13T10:57:15.234Z,15.00
2018-12-13T10:58:15.254Z,15.70
2018-12-13T10:59:15.282Z,15.60
2018-12-13T11:00:15.279Z,15.00
2018-12-13T11:01:15.292Z,15.10
2018-12-13T11:02:15.305Z,14.60
2018-12-13T11:03:15.314Z,14.10
2018-12-13T11:04:15.333Z,15.30
2018-12-13T11:05:15.348Z,14.40
2018-12-13T11:06:15.418Z,15.00
2018-12-13T11:07:15.375Z,13.70
2018-12-13T11:08:15.393Z,15.40
2018-12-13T11:09:15.403Z,14.70
2018-12-13T11:10:15.423Z,14.60
2018-12-13T11:11:15.433Z,15.20
2018-12-13T11:12:15.453Z,15.20
2018-12-13T11:13:15.462Z,14.40
2018-12-13T11:14:15.498Z,14.00
2018-12-13T11:15:15.493Z,15.10
2018-12-13T11:16:15.509Z,13.70
2018-12-13T11:17:15.527Z,13.40
2018-12-13T11:18:15.542Z,12.80
2018-12-13T11:19:15.548Z,13.40
2018-12-13T11:20:15.568Z,13.50
2018-12-13T11:21:17.392Z,12.90
2018-12-13T11:22:15.592Z,12.90
2018-12-13T11:23:15.632Z,12.10
2018-12-13T11:24:15.619Z,12.90
2018-12-13T11:25:15.635Z,12.60
2018-12-13T11:26:15.653Z,12.60
2018-12-13T11:27:15.664Z,13.20
2018-12-13T11:28:15.687Z,12.50
2018-12-13T11:29:15.697Z,12.50
2018-12-13T11:30:15.712Z,12.40
2018-12-13T11:31:15.741Z,12.50
2018-12-13T11:32:15.741Z,11.80
2018-12-13T11:33:15.760Z,12.70
2018-12-13T11:34:15.774Z,12.50
2018-12-13T11:35:15.799Z,12.50
2018-12-13T11:36:15.797Z,12.60
2018-12-13T11:37:15.818Z,12.60
2018-12-13T11:38:15.836Z,11.80
2018-12-13T11:39:15.851Z,12.40
2018-12-13T11:40:15.855Z,12.80
2018-12-13T11:41:15.887Z,11.90
2018-12-13T11:42:15.883Z,12.40
2018-12-13T11:43:15.909Z,12.30
2018-12-13T11:44:15.917Z,11.90
2018-12-13T11:45:15.926Z,11.80
2018-12-13T11:46:15.940Z,13.60
2018-12-13T11:47:15.964Z,13.40
2018-12-13T11:48:15.970Z,12.70
2018-12-13T11:49:15.981Z,12.70
2018-12-13T11:50:16.006Z,12.20
2018-12-13T11:51:16.017Z,12.30
2018-12-13T11:52:16.033Z,11.90
2018-12-13T11:53:16.050Z,12.60
2018-12-13T11:54:16.056Z,12.10
2018-12-13T11:55:16.104Z,12.50
2018-12-13T11:56:16.104Z,12.30
2018-12-13T11:57:16.099Z,11.00
2018-12-13T11:58:16.132Z,11.50
2018-12-13T11:59:16.128Z,11.60
2018-12-13T12:00:16.140Z,11.00
2018-12-13T12:01:16.155Z,11.50
2018-12-13T12:02:16.177Z,11.60
2018-12-13T12:03:16.186Z,11.60
2018-12-13T12:04:16.214Z,12.00
2018-12-13T12:05:16.225Z,11.70
2018-12-13T12:06:16.229Z,12.10
2018-12-13T12:07:16.247Z,12.00
2018-12-13T12:08:16.271Z,11.00
2018-12-13T12:09:16.277Z,11.90
2018-12-13T12:10:16.347Z,12.20
2018-12-13T12:11:16.332Z,11.50
2018-12-13T12:12:16.325Z,11.80
2018-12-13T12:13:16.337Z,11.20
2018-12-13T12:14:16.353Z,11.30
2018-12-13T12:15:16.380Z,10.90
2018-12-13T12:16:16.380Z,11.30
2018-12-13T12:17:16.392Z,11.20
2018-12-13T12:18:16.407Z,11.70
2018-12-13T12:19:16.427Z,10.80
2018-12-13T12:20:16.429Z,11.80
2018-12-13T12:21:16.455Z,11.40
2018-12-13T12:22:16.470Z,11.10
2018-12-13T12:23:16.472Z,11.20
2018-12-13T12:24:16.495Z,11.20
2018-12-13T12:25:16.511Z,11.50
2018-12-13T12:26:16.519Z,11.40
2018-12-13T12:27:16.547Z,11.90
2018-12-13T12:28:16.552Z,11.10
2018-12-13T12:29:16.571Z,10.90
2018-12-13T12:30:16.581Z,10.60
2018-12-13T12:31:16.604Z,11.90
2018-12-13T12:32:16.611Z,10.90
2018-12-13T12:33:16.631Z,11.10
2018-12-13T12:34:16.644Z,12.50
2018-12-13T12:35:16.655Z,11.20
2018-12-13T12:36:16.672Z,11.20
2018-12-13T12:37:16.678Z,11.60
2018-12-13T12:38:16.697Z,12.20
2018-12-13T12:39:18.731Z,11.40
2018-12-13T12:40:16.723Z,11.70
2018-12-13T12:41:16.741Z,15.00
2018-12-13T12:42:16.754Z,15.50
2018-12-13T12:43:16.780Z,70.00
2018-12-13T12:44:16.806Z,12.20
2018-12-13T12:45:16.802Z,11.80
2018-12-13T12:46:16.822Z,12.50
2018-12-13T12:47:16.829Z,11.70
2018-12-13T12:48:16.839Z,11.70
2018-12-13T12:49:16.855Z,12.50
2018-12-13T12:50:16.870Z,12.00
2018-12-13T12:51:16.883Z,13.00
2018-12-13T12:52:16.897Z,12.10
2018-12-13T12:53:16.911Z,12.70
2018-12-13T12:54:16.938Z,12.60
2018-12-13T12:55:16.949Z,13.90
2018-12-13T12:56:16.951Z,13.80