createdAt,value
2019-05-02T00:02:28.918Z,13.08
2019-05-02T00:04:56.987Z,13.58
2019-05-02T00:07:26.750Z,14.53
2019-05-02T00:09:56.362Z,13.70
2019-05-02T00:12:24.987Z,13.83
2019-05-02T00:14:56.614Z,10.55
2019-05-02T00:17:25.572Z,11.50
2019-05-02T00:19:51.391Z,16.87
2019-05-02T00:22:21.650Z,12.68
2019-05-02T00:24:51.330Z,14.03
2019-05-02T00:27:19.973Z,11.88
2019-05-02T00:29:48.367Z,12.70
2019-05-02T00:32:22.465Z,15.18
2019-05-02T00:37:32.528Z,10.50
2019-05-02T00:40:00.782Z,11.57
2019-05-02T00:42:27.337Z,11.78
2019-05-02T00:44:54.026Z,11.15
2019-05-02T00:47:22.741Z,11.18
2019-05-02T00:49:50.870Z,12.90
2019-05-02T00:52:18.840Z,10.28
2019-05-02T00:54:47.426Z,11.70
2019-05-02T00:57:19.439Z,10.63
2019-05-02T00:59:44.607Z,13.65
2019-05-02T01:02:22.557Z,14.35
2019-05-02T01:04:50.545Z,13.05
2019-05-02T01:07:32.965Z,13.83
2019-05-02T01:10:01.500Z,12.85
2019-05-02T01:12:30.601Z,10.28
2019-05-02T01:14:57.215Z,12.47
2019-05-02T01:17:31.034Z,11.03
2019-05-02T01:20:02.051Z,10.45
2019-05-02T01:22:31.052Z,10.45
2019-05-02T01:24:57.628Z,12.63
2019-05-02T01:27:36.159Z,10.63
2019-05-02T01:30:06.029Z,9.90
2019-05-02T01:32:42.052Z,12.88
2019-05-02T01:35:26.958Z,9.93
2019-05-02T01:38:09.989Z,11.10
2019-05-02T01:40:38.028Z,9.85
2019-05-02T01:43:24.106Z,9.33
2019-05-02T01:45:52.761Z,10.82
2019-05-02T01:48:26.361Z,15.85
2019-05-02T01:50:55.312Z,9.35
2019-05-02T01:53:23.708Z,11.22
2019-05-02T01:55:52.080Z,11.55
2019-05-02T01:58:22.872Z,9.70
2019-05-02T02:00:52.525Z,8.25
2019-05-02T02:03:19.542Z,9.73
2019-05-02T02:05:48.116Z,9.75
2019-05-02T02:08:16.214Z,11.12
2019-05-02T02:10:44.207Z,10.85
2019-05-02T02:13:13.948Z,8.88
2019-05-02T02:15:40.542Z,11.73
2019-05-02T02:18:07.440Z,10.10
2019-05-02T02:20:55.656Z,13.18
2019-05-02T02:23:45.063Z,10.03
2019-05-02T02:26:15.723Z,12.55
2019-05-02T02:28:42.823Z,7.53
2019-05-02T02:31:09.830Z,9.40
2019-05-02T02:33:40.995Z,13.60
2019-05-02T02:36:06.298Z,9.55
2019-05-02T02:38:35.361Z,13.10
2019-05-02T02:41:06.509Z,11.28
2019-05-02T02:43:34.904Z,9.33
2019-05-02T02:46:15.910Z,12.45
2019-05-02T02:48:42.996Z,10.63
2019-05-02T02:51:22.678Z,9.45
2019-05-02T02:53:43.679Z,11.48
2019-05-02T02:56:10.619Z,9.88
2019-05-02T02:58:45.213Z,10.90
2019-05-02T03:01:07.798Z,9.20
2019-05-02T03:03:35.888Z,9.63
2019-05-02T03:06:07.522Z,9.88
2019-05-02T03:08:44.522Z,10.58
2019-05-02T03:11:07.834Z,9.80
2019-05-02T03:13:51.553Z,9.38
2019-05-02T03:16:22.622Z,8.80
2019-05-02T03:18:50.852Z,11.97
2019-05-02T03:21:20.342Z,12.18
2019-05-02T03:23:48.074Z,11.78
2019-05-02T03:26:17.101Z,11.53
2019-05-02T03:28:57.179Z,11.33
2019-05-02T03:31:25.116Z,11.50
2019-05-02T03:33:55.029Z,9.83
2019-05-02T03:36:27.949Z,10.60
2019-05-02T03:38:45.669Z,11.85
2019-05-02T03:41:20.945Z,8.38
2019-05-02T03:43:43.015Z,10.50
2019-05-02T03:46:13.695Z,12.23
2019-05-02T03:48:39.835Z,11.75
2019-05-02T03:51:19.933Z,9.63
2019-05-02T03:53:38.090Z,11.68
2019-05-02T03:56:10.552Z,10.63
2019-05-02T03:58:33.772Z,9.70
2019-05-02T04:01:03.338Z,9.38
2019-05-02T04:03:34.063Z,12.00
2019-05-02T04:06:03.200Z,8.70
2019-05-02T04:08:32.023Z,9.23
2019-05-02T04:11:19.278Z,11.03
2019-05-02T04:13:48.198Z,10.55
2019-05-02T04:16:17.607Z,10.25
2019-05-02T04:18:54.389Z,12.20
2019-05-02T04:21:24.124Z,13.00
2019-05-02T04:23:46.163Z,11.85
2019-05-02T04:26:14.667Z,11.85
2019-05-02T04:28:45.685Z,13.35
2019-05-02T04:31:15.261Z,13.08
2019-05-02T04:33:44.141Z,9.40
2019-05-02T04:36:15.351Z,9.70
2019-05-02T04:38:47.912Z,13.45
2019-05-02T04:41:11.579Z,11.00
2019-05-02T04:43:43.105Z,14.70
2019-05-02T04:46:12.065Z,13.80
2019-05-02T04:48:43.674Z,10.98
2019-05-02T04:51:09.986Z,12.50
2019-05-02T04:53:45.173Z,14.30
2019-05-02T04:56:10.552Z,12.60
2019-05-02T04:58:40.707Z,12.03
2019-05-02T05:01:10.486Z,15.90
2019-05-02T05:03:40.615Z,16.02
2019-05-02T05:06:12.206Z,13.28
2019-05-02T05:08:41.232Z,12.68
2019-05-02T05:11:09.305Z,18.07
2019-05-02T05:13:37.424Z,12.85
2019-05-02T05:16:08.706Z,14.45
2019-05-02T05:18:33.420Z,14.10
2019-05-02T05:21:00.062Z,17.23
2019-05-02T05:23:28.782Z,13.83
2019-05-02T05:26:03.363Z,15.32
2019-05-02T05:28:27.274Z,12.28
2019-05-02T05:30:58.281Z,14.63
2019-05-02T05:33:25.105Z,15.72
2019-05-02T05:36:00.492Z,16.25
2019-05-02T05:38:32.635Z,12.82
2019-05-02T05:41:03.175Z,15.98
2019-05-02T05:43:30.271Z,16.37
2019-05-02T05:46:09.077Z,15.83
2019-05-02T05:48:32.029Z,16.23
2019-05-02T05:50:58.282Z,17.07
2019-05-02T05:53:28.073Z,14.18
2019-05-02T05:55:59.051Z,11.53
2019-05-02T05:58:24.716Z,11.78
2019-05-02T06:00:55.445Z,11.93
2019-05-02T06:03:22.201Z,12.73
2019-05-02T06:05:49.576Z,12.25
2019-05-02T06:08:18.454Z,11.03
2019-05-02T06:10:50.503Z,12.10
2019-05-02T06:13:25.635Z,12.00
2019-05-02T06:16:02.759Z,12.13
2019-05-02T06:18:42.222Z,12.88
2019-05-02T06:21:18.232Z,10.98
2019-05-02T06:23:56.446Z,10.08
2019-05-02T06:26:25.028Z,14.60
2019-05-02T06:29:02.918Z,10.95
2019-05-02T06:31:38.312Z,12.88
2019-05-02T06:34:07.067Z,13.50
2019-05-02T06:36:36.893Z,10.48
2019-05-02T06:39:06.008Z,11.22
2019-05-02T06:41:33.825Z,11.90
2019-05-02T06:44:01.523Z,16.00
2019-05-02T06:46:29.743Z,12.68
2019-05-02T06:48:56.661Z,12.90
2019-05-02T06:51:23.932Z,11.35
2019-05-02T06:53:51.926Z,11.57
2019-05-02T06:56:19.802Z,10.50
2019-05-02T06:58:48.231Z,11.80
2019-05-02T07:01:16.296Z,10.72
2019-05-02T07:03:46.283Z,10.80
2019-05-02T07:06:13.849Z,13.22
2019-05-02T07:08:40.833Z,13.93
2019-05-02T07:11:11.246Z,11.18
2019-05-02T07:13:42.043Z,13.10
2019-05-02T07:16:37.780Z,10.50
2019-05-02T07:18:54.781Z,9.63
2019-05-02T07:21:23.615Z,12.73
2019-05-02T07:23:55.400Z,13.08
2019-05-02T07:26:24.352Z,13.28
2019-05-02T07:28:50.951Z,11.03
2019-05-02T07:31:17.548Z,13.93
2019-05-02T07:33:44.180Z,12.03
2019-05-02T07:36:11.577Z,11.53
2019-05-02T07:38:39.716Z,9.58
2019-05-02T07:41:06.411Z,8.88
2019-05-02T07:43:33.581Z,9.63
2019-05-02T07:46:01.231Z,9.50
2019-05-02T07:48:27.851Z,8.38
2019-05-02T07:50:56.675Z,8.65
2019-05-02T07:53:25.742Z,7.80
2019-05-02T07:55:53.465Z,7.58
2019-05-02T07:58:20.454Z,12.00
2019-05-02T08:00:48.855Z,6.97
2019-05-02T08:03:17.272Z,9.85
2019-05-02T08:05:44.202Z,7.92
2019-05-02T08:08:10.778Z,7.87
2019-05-02T08:10:37.763Z,8.53
2019-05-02T08:13:04.318Z,8.03
2019-05-02T08:15:30.918Z,8.55
2019-05-02T08:17:59.359Z,7.65
2019-05-02T08:20:26.404Z,7.50
2019-05-02T08:22:55.104Z,7.40
2019-05-02T08:25:21.851Z,8.18
2019-05-02T08:27:59.455Z,6.03
2019-05-02T08:30:28.091Z,8.08
2019-05-02T08:32:57.701Z,8.50
2019-05-02T08:35:28.091Z,6.80
2019-05-02T08:37:55.998Z,4.45
2019-05-02T08:40:23.088Z,6.50
2019-05-02T08:42:51.574Z,8.40
2019-05-02T08:45:18.287Z,5.08
2019-05-02T08:47:44.999Z,7.78
2019-05-02T08:50:11.670Z,8.63
2019-05-02T08:52:44.194Z,6.17
2019-05-02T08:55:11.209Z,8.33
2019-05-02T08:57:39.561Z,5.15
2019-05-02T09:00:07.155Z,6.78
2019-05-02T09:02:41.081Z,8.73
2019-05-02T09:05:06.111Z,7.12
2019-05-02T09:10:22.367Z,7.58
2019-05-02T09:13:25.999Z,9.68
2019-05-02T09:15:56.445Z,7.58
2019-05-02T09:18:29.920Z,9.15
2019-05-02T09:20:56.493Z,7.75
2019-05-02T09:23:22.868Z,6.83
2019-05-02T09:25:52.590Z,10.23
2019-05-02T09:28:25.365Z,10.05
2019-05-02T09:30:52.315Z,7.47
2019-05-02T09:33:18.952Z,11.00
2019-05-02T09:35:46.725Z,7.37
2019-05-02T09:38:16.321Z,6.75
2019-05-02T09:40:47.207Z,6.75
2019-05-02T09:43:12.897Z,5.28
2019-05-02T09:45:44.613Z,6.70
2019-05-02T09:48:12.582Z,6.45
2019-05-02T09:50:41.979Z,7.90
2019-05-02T09:53:13.080Z,8.15
2019-05-02T09:55:42.283Z,8.90
2019-05-02T09:58:10.447Z,10.70
2019-05-02T10:00:36.702Z,9.55
2019-05-02T10:03:05.152Z,9.98
2019-05-02T10:05:35.082Z,7.00
2019-05-02T10:08:07.302Z,9.08
2019-05-02T10:10:37.300Z,5.72
2019-05-02T10:13:06.251Z,8.98
2019-05-02T10:15:34.676Z,6.08
2019-05-02T10:18:11.030Z,5.87
2019-05-02T10:20:36.211Z,7.95
2019-05-02T10:23:02.245Z,4.70
2019-05-02T10:25:37.761Z,7.33
2019-05-02T10:27:58.693Z,8.63
2019-05-02T10:30:27.642Z,6.50
2019-05-02T10:32:57.230Z,5.67
2019-05-02T10:35:28.136Z,6.60
2019-05-02T10:37:53.122Z,5.97
2019-05-02T10:40:22.403Z,8.88
2019-05-02T10:42:49.361Z,8.38
2019-05-02T10:45:16.907Z,7.53
2019-05-02T10:47:44.018Z,5.97
2019-05-02T10:50:24.550Z,6.05
2019-05-02T10:52:52.710Z,4.22
2019-05-02T10:55:22.267Z,6.40
2019-05-02T10:57:49.192Z,4.28
2019-05-02T11:00:27.536Z,5.42
2019-05-02T11:02:56.225Z,5.42
2019-05-02T11:05:26.808Z,7.45
2019-05-02T11:07:56.863Z,5.62
2019-05-02T11:10:23.112Z,5.53
2019-05-02T11:12:52.692Z,5.47
2019-05-02T11:15:34.811Z,5.35
2019-05-02T11:18:02.836Z,4.10
2019-05-02T11:20:31.773Z,5.70
2019-05-02T11:22:58.267Z,5.35
2019-05-02T11:25:26.658Z,5.58
2019-05-02T11:27:57.426Z,4.78
2019-05-02T11:30:26.388Z,6.45
2019-05-02T11:32:58.552Z,7.85
2019-05-02T11:35:25.362Z,3.45
2019-05-02T11:37:53.364Z,4.08
2019-05-02T11:40:19.955Z,6.12
2019-05-02T11:42:47.798Z,4.40
2019-05-02T11:45:14.480Z,5.17
2019-05-02T11:47:42.367Z,4.85
2019-05-02T11:50:11.909Z,5.90
2019-05-02T11:52:49.729Z,4.50
2019-05-02T11:55:13.045Z,7.78
2019-05-02T11:57:39.899Z,5.55
2019-05-02T12:00:09.071Z,5.62
2019-05-02T12:02:37.846Z,6.90
2019-05-02T12:05:07.867Z,6.60
2019-05-02T12:07:34.491Z,7.95
2019-05-02T12:10:04.508Z,4.20
2019-05-02T12:12:34.316Z,5.30
2019-05-02T12:15:03.632Z,4.70
2019-05-02T12:17:32.619Z,3.77
2019-05-02T12:20:02.079Z,7.72
2019-05-02T12:22:32.103Z,3.52
2019-05-02T12:25:00.340Z,6.70
2019-05-02T12:27:27.310Z,4.97
2019-05-02T12:29:57.759Z,4.12
2019-05-02T12:32:24.771Z,4.83
2019-05-02T12:34:52.583Z,5.95
2019-05-02T12:37:21.907Z,5.72
2019-05-02T12:39:48.646Z,9.93
2019-05-02T12:42:16.839Z,8.18
2019-05-02T12:44:43.870Z,5.72
2019-05-02T12:47:11.970Z,5.65
2019-05-02T12:49:38.503Z,6.20
2019-05-02T12:52:06.153Z,7.17
2019-05-02T12:54:32.734Z,6.30
2019-05-02T12:56:59.456Z,4.37
2019-05-02T12:59:27.776Z,6.67
2019-05-02T13:01:58.273Z,5.67
2019-05-02T13:04:27.910Z,6.03
2019-05-02T13:06:54.684Z,5.05
2019-05-02T13:09:23.289Z,8.73
2019-05-02T13:11:58.029Z,7.20
2019-05-02T13:14:26.532Z,4.62
2019-05-02T13:17:01.284Z,7.08
2019-05-02T13:19:37.191Z,6.00
2019-05-02T13:21:59.397Z,6.85
2019-05-02T13:24:29.146Z,6.45
2019-05-02T13:26:59.502Z,6.28
2019-05-02T13:29:27.247Z,7.30
2019-05-02T13:32:08.628Z,7.05
2019-05-02T13:34:36.618Z,5.28
2019-05-02T13:37:05.413Z,4.55
2019-05-02T13:39:34.617Z,5.28
2019-05-02T13:42:01.855Z,6.83
2019-05-02T13:44:32.562Z,5.20
2019-05-02T13:47:02.765Z,8.45
2019-05-02T13:49:29.930Z,5.85
2019-05-02T13:51:57.543Z,4.50
2019-05-02T13:54:24.541Z,5.50
2019-05-02T13:56:53.925Z,5.35
2019-05-02T13:59:22.243Z,6.92
2019-05-02T14:01:52.055Z,3.98
2019-05-02T14:04:19.133Z,8.15
2019-05-02T14:06:49.398Z,5.85
2019-05-02T14:09:22.462Z,5.05
2019-05-02T14:11:56.798Z,4.95
2019-05-02T14:14:27.207Z,3.47
2019-05-02T14:16:55.957Z,6.67
2019-05-02T14:19:22.572Z,6.70
2019-05-02T14:21:49.249Z,5.72
2019-05-02T14:24:17.659Z,6.28
2019-05-02T14:26:44.275Z,3.95
2019-05-02T14:29:16.283Z,4.35
2019-05-02T14:31:46.926Z,3.02
2019-05-02T14:34:27.740Z,4.95
2019-05-02T14:36:59.174Z,9.83
2019-05-02T14:39:23.064Z,7.47
2019-05-02T14:41:52.614Z,4.25
2019-05-02T14:44:23.278Z,4.17
2019-05-02T14:46:52.432Z,5.83
2019-05-02T14:49:22.079Z,5.83
2019-05-02T14:51:52.380Z,6.35
2019-05-02T14:54:19.563Z,10.13
2019-05-02T14:56:52.214Z,3.92
2019-05-02T14:59:20.136Z,6.08
2019-05-02T15:01:57.941Z,4.47
2019-05-02T15:04:23.787Z,7.35
2019-05-02T15:06:52.560Z,5.60
2019-05-02T15:09:26.884Z,5.25
2019-05-02T15:11:57.901Z,6.17
2019-05-02T15:14:29.393Z,5.03
2019-05-02T15:16:58.459Z,4.75
2019-05-02T15:19:27.656Z,5.20
2019-05-02T15:21:56.156Z,5.28
2019-05-02T15:24:23.169Z,6.50
2019-05-02T15:26:53.931Z,8.55
2019-05-02T15:29:27.110Z,4.83
2019-05-02T15:32:07.294Z,4.47
2019-05-02T15:34:46.240Z,3.62
2019-05-02T15:37:09.866Z,4.05
2019-05-02T15:42:05.823Z,5.62
2019-05-02T15:44:32.468Z,3.75
2019-05-02T15:47:05.183Z,3.72
2019-05-02T15:49:32.102Z,7.45
2019-05-02T15:51:58.967Z,5.20
2019-05-02T15:54:25.556Z,4.87
2019-05-02T15:57:00.327Z,7.12
2019-05-02T15:59:24.201Z,8.68
2019-05-02T16:01:55.385Z,5.40
2019-05-02T16:04:25.688Z,3.95
2019-05-02T16:06:53.468Z,4.50
2019-05-02T16:09:21.608Z,5.55
2019-05-02T16:11:53.253Z,3.90
2019-05-02T16:14:22.613Z,7.90
2019-05-02T16:16:49.310Z,6.97
2019-05-02T16:19:24.836Z,3.60
2019-05-02T16:22:06.652Z,4.22
2019-05-02T16:24:32.086Z,7.45
2019-05-02T16:26:58.823Z,4.25
2019-05-02T16:29:28.489Z,6.47
2019-05-02T16:31:59.722Z,3.12
2019-05-02T16:34:31.718Z,5.53
2019-05-02T16:37:13.643Z,7.30
2019-05-02T16:42:08.667Z,7.87
2019-05-02T16:44:35.678Z,4.80
2019-05-02T16:47:03.564Z,5.45
2019-05-02T16:49:32.211Z,5.87
2019-05-02T16:52:04.914Z,3.83
2019-05-02T16:54:36.205Z,4.42
2019-05-02T16:56:59.097Z,5.20
2019-05-02T16:59:32.387Z,4.17
2019-05-02T17:02:07.597Z,7.05
2019-05-02T17:04:28.746Z,3.98
2019-05-02T17:07:05.522Z,3.87
2019-05-02T17:09:38.796Z,5.58
2019-05-02T17:12:15.100Z,4.12
2019-05-02T17:14:50.573Z,6.30
2019-05-02T17:17:13.283Z,4.90
2019-05-02T17:19:41.690Z,5.45
2019-05-02T17:22:08.381Z,7.83
2019-05-02T17:24:34.997Z,6.80
2019-05-02T17:27:02.578Z,6.05
2019-05-02T17:29:29.274Z,4.15
2019-05-02T17:31:59.195Z,4.62
2019-05-02T17:34:30.697Z,4.22
2019-05-02T17:36:59.108Z,7.62
2019-05-02T17:39:23.781Z,4.35
2019-05-02T17:41:52.401Z,4.60
2019-05-02T17:44:22.182Z,6.50
2019-05-02T17:46:58.030Z,4.22
2019-05-02T17:49:18.380Z,7.35
2019-05-02T17:52:11.252Z,5.55
2019-05-02T17:54:35.490Z,4.37
2019-05-02T17:57:02.388Z,5.05
2019-05-02T17:59:34.655Z,5.35
2019-05-02T18:01:58.009Z,5.28
2019-05-02T18:04:24.619Z,5.70
2019-05-02T18:06:54.210Z,9.65
2019-05-02T18:09:21.675Z,4.10
2019-05-02T18:11:48.376Z,5.53
2019-05-02T18:14:24.034Z,7.53
2019-05-02T18:16:55.544Z,7.22
2019-05-02T18:19:24.488Z,5.33
2019-05-02T18:21:52.703Z,6.95
2019-05-02T18:24:22.220Z,10.30
2019-05-02T18:26:48.980Z,7.55
2019-05-02T18:29:15.597Z,6.12
2019-05-02T18:31:47.307Z,4.65
2019-05-02T18:34:14.344Z,6.80
2019-05-02T18:36:41.604Z,6.45
2019-05-02T18:39:08.044Z,6.60
2019-05-02T18:41:37.265Z,7.90
2019-05-02T18:44:05.018Z,5.62
2019-05-02T18:46:36.806Z,9.40
2019-05-02T18:49:03.010Z,6.62
2019-05-02T18:51:31.979Z,8.78
2019-05-02T18:54:04.556Z,4.95
2019-05-02T18:56:35.656Z,4.45
2019-05-02T18:59:02.614Z,5.62
2019-05-02T19:01:29.436Z,3.75
2019-05-02T19:03:56.524Z,8.23
2019-05-02T19:06:23.208Z,5.03
2019-05-02T19:08:52.430Z,5.33
2019-05-02T19:11:22.116Z,4.20
2019-05-02T19:13:49.189Z,6.80
2019-05-02T19:16:23.944Z,4.33
2019-05-02T19:18:49.047Z,4.97
2019-05-02T19:21:18.031Z,4.15
2019-05-02T19:23:44.635Z,7.55
2019-05-02T19:26:15.087Z,8.30
2019-05-02T19:28:42.866Z,5.90
2019-05-02T19:31:10.029Z,9.35
2019-05-02T19:33:37.368Z,7.28
2019-05-02T19:36:05.515Z,5.78
2019-05-02T19:38:34.891Z,4.45
2019-05-02T19:41:08.739Z,6.83
2019-05-02T19:43:34.864Z,5.62
2019-05-02T19:46:02.202Z,6.83
2019-05-02T19:48:32.993Z,7.12
2019-05-02T19:50:57.967Z,5.05
2019-05-02T19:53:25.965Z,6.42
2019-05-02T19:55:57.287Z,6.92
2019-05-02T19:58:21.157Z,4.33
2019-05-02T20:00:48.039Z,5.62
2019-05-02T20:03:21.517Z,9.98
2019-05-02T20:05:48.345Z,4.55
2019-05-02T20:08:19.779Z,8.58
2019-05-02T20:10:49.410Z,8.63
2019-05-02T20:13:20.341Z,5.30
2019-05-02T20:15:57.042Z,6.62
2019-05-02T20:18:27.976Z,5.25
2019-05-02T20:21:02.592Z,6.33
2019-05-02T20:23:35.257Z,5.47
2019-05-02T20:25:59.321Z,8.38
2019-05-02T20:28:26.041Z,8.05
2019-05-02T20:30:54.138Z,5.53
2019-05-02T20:33:23.059Z,7.62
2019-05-02T20:35:49.655Z,7.53
2019-05-02T20:38:16.221Z,6.20
2019-05-02T20:40:42.917Z,6.78
2019-05-02T20:43:09.589Z,6.33
2019-05-02T20:45:36.179Z,5.92
2019-05-02T20:48:03.067Z,8.30
2019-05-02T20:50:31.911Z,6.67
2019-05-02T20:52:58.706Z,9.98
2019-05-02T20:55:27.170Z,7.00
2019-05-02T20:57:54.712Z,7.47
2019-05-02T21:00:24.920Z,5.97
2019-05-02T21:02:51.951Z,6.80
2019-05-02T21:05:21.858Z,6.00
2019-05-02T21:07:59.097Z,8.10
2019-05-02T21:10:27.591Z,8.05
2019-05-02T21:12:54.177Z,11.15
2019-05-02T21:15:21.794Z,8.48
2019-05-02T21:17:48.835Z,9.25
2019-05-02T21:20:15.494Z,8.33
2019-05-02T21:22:43.289Z,5.97
2019-05-02T21:25:13.061Z,4.85
2019-05-02T21:27:41.805Z,5.10
2019-05-02T21:30:12.344Z,6.92
2019-05-02T21:32:40.260Z,6.37
2019-05-02T21:35:07.056Z,9.30
2019-05-02T21:37:35.110Z,9.98
2019-05-02T21:40:02.864Z,8.15
2019-05-02T21:42:29.536Z,7.78
2019-05-02T21:44:56.230Z,4.83
2019-05-02T21:47:25.729Z,4.72
2019-05-02T21:49:57.862Z,6.62
2019-05-02T21:52:32.990Z,5.80
2019-05-02T21:55:01.954Z,6.08
2019-05-02T21:57:28.736Z,5.55
2019-05-02T21:59:55.416Z,6.15
2019-05-02T22:02:23.147Z,6.87
2019-05-02T22:04:49.822Z,5.58
2019-05-02T22:07:16.423Z,7.47
2019-05-02T22:09:43.365Z,5.17
2019-05-02T22:12:11.825Z,6.40
2019-05-02T22:14:39.500Z,6.45
2019-05-02T22:17:07.788Z,7.47
2019-05-02T22:19:34.402Z,14.35
2019-05-02T22:22:01.682Z,6.15
2019-05-02T22:24:28.617Z,6.25
2019-05-02T22:26:55.224Z,9.08
2019-05-02T22:29:21.999Z,12.30
2019-05-02T22:31:48.820Z,9.18
2019-05-02T22:34:15.443Z,8.00
2019-05-02T22:36:42.457Z,5.53
2019-05-02T22:39:12.882Z,8.38
2019-05-02T22:41:39.504Z,9.78
2019-05-02T22:44:06.161Z,6.62
2019-05-02T22:46:43.059Z,6.47
2019-05-02T22:49:11.525Z,5.12
2019-05-02T22:51:42.619Z,6.33
2019-05-02T22:54:23.373Z,6.35
2019-05-02T22:56:42.637Z,5.85
2019-05-02T22:59:09.489Z,5.95
2019-05-02T23:01:36.470Z,5.60
2019-05-02T23:04:03.629Z,6.35
2019-05-02T23:06:31.088Z,6.72
2019-05-02T23:08:58.783Z,6.60
2019-05-02T23:11:25.466Z,4.50
2019-05-02T23:13:52.126Z,6.08
2019-05-02T23:16:18.778Z,7.40
2019-05-02T23:18:45.379Z,6.22
2019-05-02T23:21:12.706Z,6.45
2019-05-02T23:23:41.716Z,7.35
2019-05-02T23:26:12.985Z,9.00
2019-05-02T23:28:44.353Z,9.45
2019-05-02T23:31:14.074Z,8.73
2019-05-02T23:33:56.892Z,6.83
2019-05-02T23:36:23.797Z,5.58
2019-05-02T23:38:52.209Z,7.55
2019-05-02T23:41:19.058Z,7.33
2019-05-02T23:43:45.680Z,9.23
2019-05-02T23:46:12.623Z,6.45
2019-05-02T23:48:41.949Z,6.72
2019-05-02T23:51:08.795Z,8.23
2019-05-02T23:53:35.421Z,5.87
2019-05-02T23:56:02.054Z,5.12
2019-05-02T23:58:28.660Z,6.53
