createdAt,value
2023-01-11T00:00:46.709Z,44.96
2023-01-11T00:01:46.694Z,44.47
2023-01-11T00:02:46.675Z,42.86
2023-01-11T00:03:46.746Z,43.18
2023-01-11T00:04:46.774Z,44.63
2023-01-11T00:05:46.660Z,42.22
2023-01-11T00:06:46.738Z,42.86
2023-01-11T00:07:46.647Z,44.79
2023-01-11T00:08:46.676Z,43.99
2023-01-11T00:09:46.618Z,43.83
2023-01-11T00:10:46.591Z,45.28
2023-01-11T00:11:46.590Z,44.63
2023-01-11T00:12:46.611Z,43.67
2023-01-11T00:13:46.632Z,44.31
2023-01-11T00:14:46.632Z,44.63
2023-01-11T00:15:46.620Z,44.96
2023-01-11T00:16:46.562Z,45.44
2023-01-11T00:17:46.537Z,46.08
2023-01-11T00:18:46.579Z,44.79
2023-01-11T00:19:46.545Z,44.63
2023-01-11T00:20:46.538Z,44.63
2023-01-11T00:21:46.482Z,44.31
2023-01-11T00:22:46.515Z,43.99
2023-01-11T00:23:46.535Z,44.15
2023-01-11T00:24:46.477Z,43.67
2023-01-11T00:25:46.450Z,44.96
2023-01-11T00:26:46.445Z,44.15
2023-01-11T00:27:46.479Z,43.83
2023-01-11T00:28:46.459Z,44.15
2023-01-11T00:29:46.435Z,43.18
2023-01-11T00:30:46.425Z,42.86
2023-01-11T00:31:46.389Z,43.51
2023-01-11T00:32:46.371Z,44.47
2023-01-11T00:33:46.404Z,44.15
2023-01-11T00:34:46.369Z,41.89
2023-01-11T00:35:46.339Z,42.54
2023-01-11T00:36:46.339Z,44.15
2023-01-11T00:37:46.310Z,43.99
2023-01-11T00:38:46.295Z,44.31
2023-01-11T00:39:47.321Z,43.18
2023-01-11T00:40:46.312Z,44.15
2023-01-11T00:41:46.318Z,44.15
2023-01-11T00:42:46.324Z,43.83
2023-01-11T00:43:46.269Z,44.63
2023-01-11T00:44:46.289Z,45.76
2023-01-11T00:45:46.244Z,43.18
2023-01-11T00:46:46.244Z,41.73
2023-01-11T00:47:46.203Z,43.67
2023-01-11T00:48:46.212Z,42.06
2023-01-11T00:49:46.208Z,43.34
2023-01-11T00:50:46.179Z,42.70
2023-01-11T00:51:46.194Z,41.41
2023-01-11T00:52:46.203Z,41.41
2023-01-11T00:53:46.192Z,43.02
2023-01-11T00:54:46.170Z,43.99
2023-01-11T00:55:46.159Z,43.18
2023-01-11T00:56:46.136Z,44.31
2023-01-11T00:57:46.161Z,42.86
2023-01-11T00:58:46.137Z,43.99
2023-01-11T00:59:46.145Z,44.15
2023-01-11T01:00:46.101Z,44.63
2023-01-11T01:01:46.107Z,42.06
2023-01-11T01:02:46.121Z,43.02
2023-01-11T01:03:46.059Z,43.83
2023-01-11T01:04:46.070Z,43.99
2023-01-11T01:05:46.041Z,43.67
2023-01-11T01:06:46.066Z,45.12
2023-01-11T01:07:46.039Z,43.34
2023-01-11T01:08:46.016Z,43.18
2023-01-11T01:09:45.993Z,43.34
2023-01-11T01:10:46.025Z,43.18
2023-01-11T01:11:46.020Z,43.99
2023-01-11T01:12:46.014Z,43.18
2023-01-11T01:13:45.988Z,42.70
2023-01-11T01:14:45.965Z,41.57
2023-01-11T01:15:45.998Z,43.67
2023-01-11T01:16:45.934Z,43.83
2023-01-11T01:17:45.926Z,41.73
2023-01-11T01:18:45.968Z,42.54
2023-01-11T01:19:45.913Z,44.79
2023-01-11T01:20:46.396Z,45.44
2023-01-11T01:21:45.913Z,43.51
2023-01-11T01:22:45.873Z,43.18
2023-01-11T01:23:45.887Z,41.57
2023-01-11T01:24:45.894Z,44.15
2023-01-11T01:25:45.851Z,44.63
2023-01-11T01:26:45.837Z,44.63
2023-01-11T01:27:45.838Z,42.22
2023-01-11T01:28:45.823Z,40.93
2023-01-11T01:29:45.827Z,42.06
2023-01-11T01:30:45.801Z,43.18
2023-01-11T01:31:45.757Z,42.38
2023-01-11T01:32:45.776Z,43.18
2023-01-11T01:33:45.748Z,42.22
2023-01-11T01:34:45.762Z,42.38
2023-01-11T01:35:45.758Z,43.18
2023-01-11T01:36:45.773Z,44.15
2023-01-11T01:37:45.710Z,43.99
2023-01-11T01:38:45.718Z,43.83
2023-01-11T01:39:45.699Z,43.18
2023-01-11T01:40:45.678Z,41.89
2023-01-11T01:41:45.716Z,42.06
2023-01-11T01:42:45.672Z,42.54
2023-01-11T01:43:47.490Z,42.70
2023-01-11T01:44:46.669Z,43.18
2023-01-11T01:45:45.639Z,43.51
2023-01-11T01:46:45.648Z,43.34
2023-01-11T01:47:45.651Z,40.61
2023-01-11T01:48:45.598Z,40.12
2023-01-11T01:49:45.635Z,40.44
2023-01-11T01:50:45.578Z,42.86
2023-01-11T01:51:45.592Z,42.38
2023-01-11T01:52:45.558Z,43.02
2023-01-11T01:53:45.553Z,44.63
2023-01-11T01:54:45.571Z,41.89
2023-01-11T01:55:45.546Z,42.06
2023-01-11T01:56:45.543Z,40.44
2023-01-11T01:57:45.565Z,41.57
2023-01-11T01:58:45.522Z,42.70
2023-01-11T01:59:45.519Z,43.34
2023-01-11T02:00:45.520Z,42.86
2023-01-11T02:01:45.512Z,42.38
2023-01-11T02:02:45.535Z,42.06
2023-01-11T02:03:45.520Z,43.18
2023-01-11T02:04:45.470Z,42.86
2023-01-11T02:05:45.464Z,43.02
2023-01-11T02:06:45.436Z,43.18
2023-01-11T02:07:45.430Z,42.70
2023-01-11T02:08:45.406Z,41.73
2023-01-11T02:09:45.415Z,43.18
2023-01-11T02:10:45.446Z,43.18
2023-01-11T02:11:45.413Z,43.02
2023-01-11T02:12:45.373Z,42.38
2023-01-11T02:13:45.348Z,42.70
2023-01-11T02:14:45.356Z,42.22
2023-01-11T02:15:45.525Z,42.22
2023-01-11T02:16:45.322Z,45.28
2023-01-11T02:17:45.312Z,44.47
2023-01-11T02:18:45.320Z,43.67
2023-01-11T02:19:45.274Z,42.54
2023-01-11T02:20:45.285Z,42.54
2023-01-11T02:21:46.288Z,43.67
2023-01-11T02:22:46.247Z,43.51
2023-01-11T02:23:45.285Z,43.83
2023-01-11T02:24:45.236Z,44.79
2023-01-11T02:25:45.311Z,44.96
2023-01-11T02:26:45.240Z,42.38
2023-01-11T02:27:45.239Z,44.63
2023-01-11T02:28:45.233Z,46.25
2023-01-11T02:29:45.192Z,42.70
2023-01-11T02:30:45.218Z,43.67
2023-01-11T02:31:45.187Z,44.96
2023-01-11T02:32:45.161Z,43.83
2023-01-11T02:33:45.143Z,43.34
2023-01-11T02:34:45.289Z,42.38
2023-01-11T02:35:45.182Z,45.92
2023-01-11T02:36:45.195Z,46.08
2023-01-11T02:37:45.173Z,44.96
2023-01-11T02:38:45.120Z,45.12
2023-01-11T02:39:45.134Z,43.99
2023-01-11T02:40:45.135Z,43.67
2023-01-11T02:41:45.057Z,45.12
2023-01-11T02:42:45.097Z,44.96
2023-01-11T02:43:45.066Z,43.51
2023-01-11T02:44:45.142Z,43.83
2023-01-11T02:45:45.092Z,43.02
2023-01-11T02:46:45.095Z,44.31
2023-01-11T02:47:44.993Z,42.86
2023-01-11T02:48:45.013Z,43.51
2023-01-11T02:49:45.036Z,44.79
2023-01-11T02:50:44.992Z,45.44
2023-01-11T02:51:44.974Z,43.51
2023-01-11T02:52:44.972Z,42.70
2023-01-11T02:53:44.960Z,43.02
2023-01-11T02:54:45.008Z,43.67
2023-01-11T02:55:44.954Z,45.44
2023-01-11T02:56:44.914Z,44.63
2023-01-11T02:57:44.902Z,45.28
2023-01-11T02:58:44.931Z,43.51
2023-01-11T02:59:44.904Z,43.18
2023-01-11T03:00:44.889Z,43.18
2023-01-11T03:01:44.924Z,43.51
2023-01-11T03:02:44.918Z,44.15
2023-01-11T03:03:44.845Z,44.79
2023-01-11T03:04:44.888Z,44.47
2023-01-11T03:05:44.854Z,45.12
2023-01-11T03:06:44.860Z,45.92
2023-01-11T03:07:44.809Z,44.79
2023-01-11T03:08:44.832Z,43.02
2023-01-11T03:09:44.807Z,43.34
2023-01-11T03:10:44.780Z,44.63
2023-01-11T03:11:44.786Z,44.15
2023-01-11T03:12:44.761Z,44.31
2023-01-11T03:13:44.779Z,45.92
2023-01-11T03:14:44.811Z,45.92
2023-01-11T03:15:44.769Z,44.96
2023-01-11T03:16:44.696Z,44.15
2023-01-11T03:17:44.716Z,43.67
2023-01-11T03:18:44.701Z,43.34
2023-01-11T03:19:44.713Z,43.51
2023-01-11T03:20:44.727Z,44.47
2023-01-11T03:21:44.697Z,45.76
2023-01-11T03:22:44.671Z,42.06
2023-01-11T03:23:44.649Z,44.63
2023-01-11T03:24:44.695Z,44.31
2023-01-11T03:25:44.663Z,45.76
2023-01-11T03:26:44.644Z,46.73
2023-01-11T03:27:44.630Z,44.96
2023-01-11T03:28:44.579Z,45.12
2023-01-11T03:29:44.622Z,44.47
2023-01-11T03:30:44.625Z,43.67
2023-01-11T03:31:44.630Z,45.44
2023-01-11T03:32:44.567Z,45.28
2023-01-11T03:33:44.571Z,44.63
2023-01-11T03:34:44.570Z,45.76
2023-01-11T03:35:44.538Z,47.21
2023-01-11T03:36:44.549Z,45.92
2023-01-11T03:37:44.522Z,45.12
2023-01-11T03:38:44.481Z,46.57
2023-01-11T03:39:44.514Z,45.76
2023-01-11T03:40:44.551Z,45.28
2023-01-11T03:41:44.497Z,44.63
2023-01-11T03:42:44.493Z,45.44
2023-01-11T03:43:44.466Z,46.25
2023-01-11T03:44:44.460Z,47.21
2023-01-11T03:45:44.435Z,44.63
2023-01-11T03:46:44.537Z,44.47
2023-01-11T03:47:44.400Z,44.79
2023-01-11T03:48:44.400Z,44.79
2023-01-11T03:49:44.416Z,43.18
2023-01-11T03:50:44.402Z,43.02
2023-01-11T03:51:44.411Z,45.44
2023-01-11T03:52:44.377Z,46.25
2023-01-11T03:53:44.379Z,44.79
2023-01-11T03:54:44.403Z,45.28
2023-01-11T03:55:44.398Z,44.63
2023-01-11T03:56:44.332Z,45.60
2023-01-11T03:57:44.311Z,47.21
2023-01-11T03:58:44.311Z,46.25
2023-01-11T03:59:44.336Z,44.47
2023-01-11T04:00:44.325Z,44.96
2023-01-11T04:01:44.277Z,45.60
2023-01-11T04:02:44.286Z,45.28
2023-01-11T04:03:44.279Z,46.89
2023-01-11T04:04:44.275Z,46.08
2023-01-11T04:05:44.252Z,45.76
2023-01-11T04:06:44.237Z,44.63
2023-01-11T04:07:44.226Z,45.92
2023-01-11T04:08:44.211Z,46.89
2023-01-11T04:09:44.222Z,47.86
2023-01-11T04:10:44.230Z,46.57
2023-01-11T04:11:44.221Z,47.37
2023-01-11T04:12:44.170Z,49.31
2023-01-11T04:13:44.166Z,47.86
2023-01-11T04:14:44.154Z,48.66
2023-01-11T04:15:44.159Z,48.34
2023-01-11T04:16:44.145Z,48.50
2023-01-11T04:17:44.180Z,47.70
2023-01-11T04:18:44.127Z,47.70
2023-01-11T04:19:44.119Z,46.73
2023-01-11T04:20:44.097Z,43.51
2023-01-11T04:21:44.119Z,46.73
2023-01-11T04:22:44.101Z,47.70
2023-01-11T04:23:44.098Z,46.89
2023-01-11T04:24:44.084Z,48.66
2023-01-11T04:25:44.074Z,47.37
2023-01-11T04:26:44.067Z,45.92
2023-01-11T04:27:43.989Z,46.08
2023-01-11T04:28:44.015Z,47.21
2023-01-11T04:29:44.061Z,46.73
2023-01-11T04:30:43.996Z,49.47
2023-01-11T04:31:44.028Z,47.21
2023-01-11T04:32:43.967Z,47.21
2023-01-11T04:33:43.957Z,47.70
2023-01-11T04:34:43.971Z,48.18
2023-01-11T04:35:43.964Z,46.73
2023-01-11T04:36:44.933Z,47.21
2023-01-11T04:37:43.933Z,47.05
2023-01-11T04:38:43.952Z,48.50
2023-01-11T04:39:43.896Z,47.37
2023-01-11T04:40:43.927Z,46.25
2023-01-11T04:41:43.892Z,45.76
2023-01-11T04:42:44.896Z,47.21
2023-01-11T04:43:43.858Z,47.05
2023-01-11T04:44:43.895Z,45.60
2023-01-11T04:45:43.877Z,47.53
2023-01-11T04:46:43.847Z,47.70
2023-01-11T04:47:43.822Z,47.21
2023-01-11T04:48:43.849Z,47.05
2023-01-11T04:49:43.851Z,47.21
2023-01-11T04:50:43.904Z,46.73
2023-01-11T04:51:43.816Z,45.12
2023-01-11T04:52:43.789Z,46.08
2023-01-11T04:53:43.784Z,47.70
2023-01-11T04:54:43.785Z,47.05
2023-01-11T04:55:43.793Z,46.73
2023-01-11T04:56:43.779Z,45.92
2023-01-11T04:57:43.753Z,45.12
2023-01-11T04:58:43.741Z,46.73
2023-01-11T04:59:43.784Z,49.31
2023-01-11T05:00:43.798Z,47.37
2023-01-11T05:01:43.719Z,47.37
2023-01-11T05:02:43.765Z,46.25
2023-01-11T05:03:43.704Z,47.21
2023-01-11T05:04:43.672Z,48.18
2023-01-11T05:05:43.687Z,48.98
2023-01-11T05:06:43.698Z,48.66
2023-01-11T05:07:43.632Z,47.86
2023-01-11T05:08:43.633Z,48.34
2023-01-11T05:09:43.643Z,47.21
2023-01-11T05:10:43.627Z,46.41
2023-01-11T05:11:43.601Z,44.47
2023-01-11T05:12:43.586Z,46.73
2023-01-11T05:13:43.692Z,47.37
2023-01-11T05:14:43.570Z,45.92
2023-01-11T05:15:43.548Z,45.12
2023-01-11T05:16:43.610Z,46.89
2023-01-11T05:17:43.558Z,49.31
2023-01-11T05:18:43.557Z,48.82
2023-01-11T05:19:43.489Z,48.18
2023-01-11T05:20:43.541Z,46.25
2023-01-11T05:21:43.553Z,46.41
2023-01-11T05:22:43.513Z,47.53
2023-01-11T05:23:43.482Z,46.73
2023-01-11T05:24:43.473Z,46.73
2023-01-11T05:25:43.480Z,47.37
2023-01-11T05:26:43.483Z,48.02
2023-01-11T05:27:43.475Z,49.63
2023-01-11T05:28:43.459Z,47.37
2023-01-11T05:29:43.429Z,48.50
2023-01-11T05:30:43.435Z,47.86
2023-01-11T05:31:43.487Z,48.34
2023-01-11T05:32:44.425Z,48.66
2023-01-11T05:33:43.372Z,47.70
2023-01-11T05:34:43.380Z,49.47
2023-01-11T05:35:43.391Z,46.73
2023-01-11T05:36:43.357Z,47.70
2023-01-11T05:37:43.338Z,49.63
2023-01-11T05:38:43.372Z,49.95
2023-01-11T05:39:43.347Z,50.60
2023-01-11T05:40:43.306Z,48.50
2023-01-11T05:41:43.289Z,50.43
2023-01-11T05:42:43.275Z,49.31
2023-01-11T05:43:43.252Z,47.21
2023-01-11T05:44:43.264Z,46.73
2023-01-11T05:45:43.277Z,48.34
2023-01-11T05:46:43.256Z,52.53
2023-01-11T05:47:43.254Z,47.37
2023-01-11T05:48:43.249Z,48.82
2023-01-11T05:49:43.255Z,48.66
2023-01-11T05:50:43.178Z,48.50
2023-01-11T05:51:43.198Z,50.43
2023-01-11T05:52:43.199Z,49.47
2023-01-11T05:53:43.179Z,49.63
2023-01-11T05:54:43.153Z,47.05
2023-01-11T05:55:43.154Z,45.44
2023-01-11T05:56:43.122Z,50.11
2023-01-11T05:57:43.173Z,48.02
2023-01-11T05:58:43.118Z,49.47
2023-01-11T05:59:43.170Z,48.18
2023-01-11T06:00:43.081Z,50.92
2023-01-11T06:01:43.096Z,46.57
2023-01-11T06:02:43.131Z,50.11
2023-01-11T06:03:43.053Z,47.86
2023-01-11T06:04:43.085Z,47.05
2023-01-11T06:05:44.284Z,48.02
2023-01-11T06:06:43.053Z,46.89
2023-01-11T06:07:43.086Z,47.70
2023-01-11T06:08:43.095Z,48.50
2023-01-11T06:09:43.018Z,48.02
2023-01-11T06:10:42.989Z,46.25
2023-01-11T06:11:43.014Z,48.34
2023-01-11T06:12:43.040Z,51.72
2023-01-11T06:13:42.994Z,49.15
2023-01-11T06:14:42.959Z,48.50
2023-01-11T06:15:42.956Z,49.63
2023-01-11T06:16:43.011Z,49.47
2023-01-11T06:17:42.930Z,48.66
2023-01-11T06:18:42.950Z,49.47
2023-01-11T06:19:42.932Z,46.89
2023-01-11T06:20:42.882Z,47.21
2023-01-11T06:21:48.069Z,51.56
2023-01-11T06:22:44.929Z,48.02
2023-01-11T06:23:42.838Z,49.95
2023-01-11T06:24:42.836Z,49.63
2023-01-11T06:25:44.617Z,51.08
2023-01-11T06:26:42.818Z,49.79
2023-01-11T06:27:42.821Z,49.95
2023-01-11T06:29:05.879Z,47.70
2023-01-11T06:29:42.755Z,51.72
2023-01-11T06:30:42.871Z,49.63
2023-01-11T06:31:42.807Z,48.82
2023-01-11T06:32:42.833Z,48.50
2023-01-11T06:33:42.754Z,48.34
2023-01-11T06:34:42.735Z,50.11
2023-01-11T06:35:42.724Z,48.66
2023-01-11T06:36:42.717Z,48.98
2023-01-11T06:37:42.700Z,48.34
2023-01-11T06:38:42.680Z,49.31
2023-01-11T06:39:42.717Z,50.11
2023-01-11T06:40:42.696Z,47.37
2023-01-11T06:41:42.678Z,47.21
2023-01-11T06:42:42.685Z,48.34
2023-01-11T06:43:42.756Z,48.98
2023-01-11T06:44:42.665Z,46.25
2023-01-11T06:45:42.649Z,48.66
2023-01-11T06:46:42.612Z,50.11
2023-01-11T06:47:42.617Z,50.11
2023-01-11T06:48:42.627Z,52.05
2023-01-11T06:49:42.595Z,47.70
2023-01-11T06:50:42.607Z,47.70
2023-01-11T06:51:43.597Z,49.63
2023-01-11T06:52:42.572Z,47.70
2023-01-11T06:53:42.596Z,48.34
2023-01-11T06:54:42.557Z,49.47
2023-01-11T06:55:42.551Z,48.34
2023-01-11T06:56:42.508Z,50.92
2023-01-11T06:57:42.531Z,49.31
2023-01-11T06:58:43.489Z,47.21
2023-01-11T06:59:42.522Z,46.41
2023-01-11T07:00:42.510Z,49.15
2023-01-11T07:01:42.679Z,48.98
2023-01-11T07:02:42.501Z,48.50
2023-01-11T07:03:42.483Z,47.53
2023-01-11T07:04:43.451Z,47.05
2023-01-11T07:05:42.462Z,46.57
2023-01-11T07:06:42.433Z,48.02
2023-01-11T07:07:42.419Z,46.25
2023-01-11T07:08:42.448Z,46.41
2023-01-11T07:09:42.394Z,47.37
2023-01-11T07:10:42.438Z,49.47
2023-01-11T07:11:42.408Z,47.70
2023-01-11T07:12:42.374Z,47.05
2023-01-11T07:13:42.396Z,48.66
2023-01-11T07:14:42.371Z,47.21
2023-01-11T07:15:42.345Z,50.27
2023-01-11T07:16:42.340Z,51.08
2023-01-11T07:17:42.320Z,49.47
2023-01-11T07:18:42.358Z,49.31
2023-01-11T07:19:42.341Z,48.82
2023-01-11T07:20:42.301Z,47.86
2023-01-11T07:21:42.293Z,50.92
2023-01-11T07:22:42.332Z,50.60
2023-01-11T07:23:42.296Z,49.63
2023-01-11T07:24:42.263Z,48.82
2023-01-11T07:25:42.262Z,46.08
2023-01-11T07:26:42.264Z,48.82
2023-01-11T07:27:42.244Z,50.11
2023-01-11T07:28:42.223Z,47.86
2023-01-11T07:29:42.196Z,48.82
2023-01-11T07:30:56.662Z,50.43
2023-01-11T07:31:44.245Z,53.17
2023-01-11T07:32:42.206Z,49.63
2023-01-11T07:33:42.178Z,48.98
2023-01-11T07:34:42.149Z,51.72
2023-01-11T07:35:42.130Z,49.15
2023-01-11T07:36:42.111Z,47.70
2023-01-11T07:37:42.136Z,48.02
2023-01-11T07:38:42.149Z,47.70
2023-01-11T07:39:43.946Z,48.50
2023-01-11T07:40:43.108Z,52.05
2023-01-11T07:41:42.121Z,51.72
2023-01-11T07:42:42.070Z,52.85
2023-01-11T07:43:42.079Z,52.21
2023-01-11T07:44:42.058Z,51.24
2023-01-11T07:45:45.695Z,54.79
2023-01-11T07:46:43.066Z,55.11
2023-01-11T07:47:42.037Z,53.66
2023-01-11T07:48:42.055Z,53.82
2023-01-11T07:49:42.007Z,56.24
2023-01-11T07:50:44.535Z,52.37
2023-01-11T07:51:42.960Z,51.88
2023-01-11T07:52:41.993Z,53.50
2023-01-11T07:53:41.984Z,52.85
2023-01-11T07:54:41.973Z,55.43
2023-01-11T07:55:41.983Z,55.75
2023-01-11T07:56:41.935Z,56.24
2023-01-11T07:57:41.893Z,56.72
2023-01-11T07:58:41.942Z,55.91
2023-01-11T07:59:41.930Z,55.11
2023-01-11T08:00:41.913Z,56.56
2023-01-11T08:01:41.903Z,55.91
2023-01-11T08:02:41.946Z,53.17
2023-01-11T08:03:41.959Z,56.88
2023-01-11T08:04:41.846Z,59.30
2023-01-11T08:05:41.838Z,57.69
2023-01-11T08:06:41.869Z,56.72
2023-01-11T08:07:41.864Z,58.17
2023-01-11T08:08:41.814Z,58.65
2023-01-11T08:09:41.802Z,56.24
2023-01-11T08:10:42.258Z,56.07
2023-01-11T08:11:42.791Z,55.59
2023-01-11T08:12:41.748Z,54.62
2023-01-11T08:13:41.739Z,55.75
2023-01-11T08:14:41.737Z,52.37
2023-01-11T08:15:41.764Z,52.85
2023-01-11T08:16:41.726Z,50.60
2023-01-11T08:17:41.700Z,52.53
2023-01-11T08:18:41.674Z,53.33
2023-01-11T08:19:41.709Z,52.37
2023-01-11T08:20:41.739Z,56.72
2023-01-11T08:21:41.671Z,58.33
2023-01-11T08:22:41.666Z,57.20
2023-01-11T08:23:41.667Z,55.59
2023-01-11T08:24:41.655Z,57.85
2023-01-11T08:25:41.649Z,55.91
2023-01-11T08:26:41.660Z,55.27
2023-01-11T08:27:41.614Z,52.21
2023-01-11T08:28:41.595Z,50.76
2023-01-11T08:29:41.618Z,50.11
2023-01-11T08:30:41.636Z,53.82
2023-01-11T08:31:41.593Z,57.20
2023-01-11T08:32:41.544Z,55.59
2023-01-11T08:33:41.541Z,52.05
2023-01-11T08:34:41.543Z,51.72
2023-01-11T08:35:41.518Z,50.76
2023-01-11T08:36:41.522Z,52.21
2023-01-11T08:37:41.547Z,52.37
2023-01-11T08:38:41.494Z,49.95
2023-01-11T08:39:41.506Z,56.07
2023-01-11T08:40:41.465Z,56.72
2023-01-11T08:41:41.482Z,57.52
2023-01-11T08:42:41.481Z,56.88
2023-01-11T08:43:41.479Z,57.36
2023-01-11T08:44:41.445Z,56.07
2023-01-11T08:45:41.434Z,53.66
2023-01-11T08:46:41.464Z,56.07
2023-01-11T08:47:41.396Z,56.24
2023-01-11T08:48:41.436Z,53.82
2023-01-11T08:49:41.444Z,54.62
2023-01-11T08:50:41.382Z,52.37
2023-01-11T08:51:41.346Z,53.01
2023-01-11T08:52:41.364Z,53.01
2023-01-11T08:53:41.417Z,54.79
2023-01-11T08:54:41.348Z,54.62
2023-01-11T08:55:41.353Z,54.62
2023-01-11T08:56:41.306Z,55.43
2023-01-11T08:57:41.314Z,56.40
2023-01-11T08:58:41.308Z,55.27
2023-01-11T08:59:41.294Z,55.11
2023-01-11T09:00:41.268Z,53.33
2023-01-11T09:01:41.303Z,53.82
2023-01-11T09:02:41.294Z,55.59
2023-01-11T09:03:41.285Z,53.82
2023-01-11T09:04:41.242Z,55.59
2023-01-11T09:05:41.255Z,56.40
2023-01-11T09:06:41.249Z,55.59
2023-01-11T09:07:41.216Z,56.88
2023-01-11T09:08:41.187Z,57.85
2023-01-11T09:09:41.185Z,56.40
2023-01-11T09:10:41.279Z,51.56
2023-01-11T09:11:41.168Z,53.66
2023-01-11T09:12:41.174Z,51.40
2023-01-11T09:13:41.142Z,53.01
2023-01-11T09:14:41.133Z,52.69
2023-01-11T09:15:41.926Z,52.53
2023-01-11T09:16:41.136Z,54.95
2023-01-11T09:17:41.103Z,51.56
2023-01-11T09:18:41.112Z,56.24
2023-01-11T09:19:41.080Z,58.33
2023-01-11T09:20:41.105Z,53.17
2023-01-11T09:21:41.054Z,52.85
2023-01-11T09:22:41.065Z,52.69
2023-01-11T09:23:41.023Z,53.17
2023-01-11T09:24:41.032Z,52.37
2023-01-11T09:25:41.060Z,52.05
2023-01-11T09:26:41.015Z,54.62
2023-01-11T09:27:41.011Z,58.17
2023-01-11T09:28:40.984Z,56.40
2023-01-11T09:29:41.035Z,57.20
2023-01-11T09:30:40.993Z,56.56
2023-01-11T09:31:41.052Z,55.11
2023-01-11T09:32:40.946Z,50.60
2023-01-11T09:33:41.013Z,54.14
2023-01-11T09:34:40.930Z,53.01
2023-01-11T09:35:40.911Z,53.17
2023-01-11T09:36:40.955Z,53.17
2023-01-11T09:37:40.905Z,54.62
2023-01-11T09:38:40.953Z,52.85
2023-01-11T09:39:40.867Z,52.53
2023-01-11T09:40:40.905Z,53.66
2023-01-11T09:41:40.937Z,55.11
2023-01-11T09:42:40.838Z,57.20
2023-01-11T09:43:40.883Z,58.33
2023-01-11T09:44:40.880Z,59.62
2023-01-11T09:45:40.859Z,60.10
2023-01-11T09:46:40.840Z,60.10
2023-01-11T09:47:40.808Z,59.30
2023-01-11T09:48:40.798Z,58.17
2023-01-11T09:49:40.843Z,57.52
2023-01-11T09:50:40.770Z,58.97
2023-01-11T09:51:40.743Z,55.11
2023-01-11T09:52:42.735Z,57.04
2023-01-11T09:53:40.786Z,56.07
2023-01-11T09:54:40.824Z,51.24
2023-01-11T09:55:40.731Z,52.53
2023-01-11T09:56:40.775Z,53.66
2023-01-11T09:57:40.790Z,55.75
2023-01-11T09:58:40.685Z,55.91
2023-01-11T09:59:40.832Z,50.92
2023-01-11T10:00:40.736Z,53.17
2023-01-11T10:01:41.354Z,54.79
2023-01-11T10:02:40.616Z,55.27
2023-01-11T10:03:40.628Z,57.36
2023-01-11T10:04:40.686Z,55.59
2023-01-11T10:05:40.624Z,56.40
2023-01-11T10:06:40.632Z,56.40
2023-01-11T10:18:22.883Z,52.69
2023-01-11T10:18:27.364Z,53.17
2023-01-11T10:18:28.856Z,51.56
2023-01-11T10:18:34.082Z,55.11
2023-01-11T10:19:04.580Z,52.53
2023-01-11T10:19:42.752Z,52.69
2023-01-11T10:20:41.524Z,52.21
2023-01-11T10:21:41.540Z,54.30
2023-01-11T10:22:40.490Z,52.69
2023-01-11T10:23:40.455Z,52.37
2023-01-11T10:24:41.564Z,51.56
2023-01-11T10:25:40.429Z,53.66
2023-01-11T10:26:40.639Z,52.53
2023-01-11T10:27:40.516Z,52.53
2023-01-11T10:28:40.513Z,55.43
2023-01-11T10:29:40.478Z,54.14
2023-01-11T10:30:41.814Z,54.79
2023-01-11T10:31:41.491Z,54.95
2023-01-11T10:32:40.434Z,57.69
2023-01-11T10:33:40.598Z,57.20
2023-01-11T10:34:40.420Z,57.20
2023-01-11T10:35:40.430Z,56.72
2023-01-11T10:36:40.550Z,56.07
2023-01-11T10:37:40.435Z,56.24
2023-01-11T10:38:40.415Z,55.59
2023-01-11T10:39:40.380Z,55.59
2023-01-11T10:40:40.412Z,55.43
2023-01-11T10:41:42.921Z,56.40
2023-01-11T10:42:40.539Z,53.33
2023-01-11T10:43:40.401Z,53.01
2023-01-11T10:44:40.348Z,55.43
2023-01-11T10:45:40.380Z,55.11
2023-01-11T10:46:40.340Z,53.82
2023-01-11T10:47:40.248Z,54.95
2023-01-11T10:48:40.581Z,56.56
2023-01-11T10:49:40.276Z,56.40
2023-01-11T10:50:40.152Z,55.91
2023-01-11T10:51:40.192Z,55.43
2023-01-11T10:52:40.147Z,53.98
2023-01-11T10:53:40.813Z,54.79
2023-01-11T10:54:40.222Z,55.11
2023-01-11T10:55:41.599Z,54.95
2023-01-11T10:56:42.587Z,55.91
2023-01-11T10:57:59.969Z,55.91
2023-01-11T10:58:41.519Z,56.07
2023-01-11T10:59:40.322Z,55.27
2023-01-11T11:00:40.862Z,55.59
2023-01-11T11:01:40.897Z,54.30
2023-01-11T11:13:06.430Z,55.27
2023-01-11T11:14:06.423Z,55.11
2023-01-11T11:20:26.047Z,53.98
2023-01-11T11:21:26.521Z,50.60
2023-01-11T11:27:44.296Z,49.31
2023-01-11T11:28:44.138Z,49.79
2023-01-11T11:42:11.309Z,49.95
2023-01-11T11:43:11.305Z,48.98
2023-01-11T11:44:11.746Z,50.11
2023-01-11T11:51:54.127Z,51.08
2023-01-11T11:52:54.482Z,48.18
2023-01-11T11:53:53.919Z,49.47
2023-01-11T11:57:19.309Z,47.70
2023-01-11T11:58:20.250Z,47.70
2023-01-11T11:59:19.347Z,47.86
2023-01-11T12:04:11.467Z,49.47
2023-01-11T12:05:10.767Z,48.66
2023-01-11T12:06:10.676Z,49.95
2023-01-11T12:07:10.733Z,49.63
2023-01-11T12:08:14.361Z,47.70
2023-01-11T12:09:10.705Z,49.95
2023-01-11T12:10:10.920Z,47.21
2023-01-11T12:11:10.661Z,51.88
2023-01-11T12:12:10.623Z,51.88
2023-01-11T12:13:10.629Z,50.43
2023-01-11T12:14:10.665Z,54.30
2023-01-11T12:15:10.599Z,52.21
2023-01-11T12:16:10.580Z,51.72
2023-01-11T12:17:10.588Z,55.27
2023-01-11T12:18:10.573Z,54.79
2023-01-11T12:19:10.566Z,52.37
2023-01-11T12:20:10.545Z,49.95
2023-01-11T12:21:10.526Z,49.15
2023-01-11T12:22:10.539Z,48.98
2023-01-11T12:23:10.501Z,47.21
2023-01-11T12:24:10.522Z,49.95
2023-01-11T12:25:10.484Z,48.82
2023-01-11T12:26:10.477Z,49.47
2023-01-11T12:27:10.543Z,48.66
2023-01-11T12:28:10.456Z,49.95
2023-01-11T12:29:10.484Z,51.40
2023-01-11T12:30:10.441Z,53.33
2023-01-11T12:31:10.480Z,46.73
2023-01-11T12:32:10.420Z,52.37
2023-01-11T12:33:10.405Z,49.15
2023-01-11T12:34:10.406Z,48.50
2023-01-11T12:35:10.388Z,50.92
2023-01-11T12:36:10.371Z,48.34
2023-01-11T12:37:10.401Z,48.34
2023-01-11T12:38:10.369Z,48.82
2023-01-11T12:39:10.370Z,49.79
2023-01-11T12:40:10.370Z,48.66
2023-01-11T12:41:10.328Z,49.47
2023-01-11T12:42:10.347Z,51.24
2023-01-11T12:43:10.305Z,49.47
2023-01-11T12:44:10.360Z,50.43
2023-01-11T12:45:10.348Z,48.66
2023-01-11T12:46:10.364Z,48.18
2023-01-11T12:47:10.297Z,48.82
2023-01-11T12:48:10.276Z,48.02
2023-01-11T12:49:10.321Z,48.34
2023-01-11T12:50:10.278Z,48.98
2023-01-11T12:51:10.236Z,49.95
2023-01-11T12:52:15.960Z,49.79
2023-01-11T12:53:11.780Z,49.31
2023-01-11T12:54:10.219Z,50.27
2023-01-11T12:55:19.896Z,48.02
2023-01-11T12:56:11.257Z,47.21
2023-01-11T12:57:10.285Z,47.21
2023-01-11T12:58:12.056Z,49.95
2023-01-11T12:59:10.171Z,47.86
2023-01-11T13:00:10.150Z,47.70
2023-01-11T13:01:10.203Z,49.15
2023-01-11T13:02:10.252Z,48.34
2023-01-11T13:03:10.101Z,47.86
2023-01-11T13:04:12.208Z,48.50
2023-01-11T13:05:10.070Z,47.70
2023-01-11T13:06:10.063Z,48.34
2023-01-11T13:07:10.073Z,51.88
2023-01-11T13:08:10.042Z,53.66
2023-01-11T13:09:10.033Z,49.47
2023-01-11T13:10:10.044Z,48.02
2023-01-11T13:11:10.003Z,48.02
2023-01-11T13:12:10.013Z,48.82
2023-01-11T13:13:10.013Z,49.15
2023-01-11T13:14:09.979Z,52.53
2023-01-11T13:15:09.981Z,52.53
2023-01-11T13:16:09.966Z,49.79
2023-01-11T13:17:09.955Z,50.27
2023-01-11T13:18:09.953Z,48.98
2023-01-11T13:19:09.933Z,48.66
2023-01-11T13:20:09.952Z,49.47
2023-01-11T13:21:09.913Z,48.18
2023-01-11T13:22:09.898Z,48.34
2023-01-11T13:23:09.910Z,47.86
2023-01-11T13:24:10.835Z,48.82
2023-01-11T13:25:10.791Z,48.50
2023-01-11T13:26:10.952Z,49.15
2023-01-11T13:27:09.917Z,48.02
2023-01-11T13:28:13.568Z,48.98
2023-01-11T13:29:10.825Z,48.66
2023-01-11T13:30:17.202Z,48.98
2023-01-11T13:31:11.073Z,51.24
2023-01-11T13:32:09.929Z,53.82
2023-01-11T13:34:18.891Z,50.11
2023-01-11T13:35:09.869Z,52.53
2023-01-11T13:36:21.953Z,49.47
2023-01-11T13:37:11.885Z,50.27
2023-01-11T13:38:11.008Z,52.05
2023-01-11T13:39:09.849Z,47.53
2023-01-11T13:40:09.796Z,48.66
2023-01-11T13:41:14.499Z,50.43
2023-01-11T13:42:09.688Z,47.70
2023-01-11T13:43:09.683Z,49.79
2023-01-11T13:44:09.675Z,54.46
2023-01-11T13:45:09.673Z,49.79
2023-01-11T13:46:09.689Z,53.50
2023-01-11T13:47:09.662Z,55.43