createdAt,value
2019-04-22T00:00:40.514Z,0.70
2019-04-22T00:03:12.968Z,0.70
2019-04-22T00:06:02.212Z,0.70
2019-04-22T00:08:35.824Z,0.70
2019-04-22T00:11:13.088Z,0.70
2019-04-22T00:13:46.827Z,0.70
2019-04-22T00:16:23.929Z,0.70
2019-04-22T00:19:01.013Z,0.70
2019-04-22T00:21:22.563Z,0.70
2019-04-22T00:23:54.754Z,0.67
2019-04-22T00:26:26.070Z,0.60
2019-04-22T00:29:03.694Z,0.70
2019-04-22T00:31:33.293Z,0.70
2019-04-22T00:34:03.429Z,0.60
2019-04-22T00:36:43.758Z,0.60
2019-04-22T00:39:18.447Z,0.70
2019-04-22T00:41:50.522Z,0.70
2019-04-22T00:44:21.972Z,0.60
2019-04-22T00:46:54.195Z,0.70
2019-04-22T00:51:59.184Z,0.70
2019-04-22T00:54:31.103Z,0.70
2019-04-22T00:56:59.147Z,0.70
2019-04-22T00:59:28.720Z,0.70
2019-04-22T01:02:07.573Z,0.70
2019-04-22T01:07:05.836Z,0.70
2019-04-22T01:09:40.144Z,0.67
2019-04-22T01:12:13.643Z,0.70
2019-04-22T01:14:41.372Z,0.70
2019-04-22T01:17:17.153Z,0.70
2019-04-22T01:19:52.630Z,0.70
2019-04-22T01:22:17.756Z,0.70
2019-04-22T01:24:48.619Z,0.70
2019-04-22T01:27:17.404Z,0.70
2019-04-22T01:29:46.898Z,0.70
2019-04-22T01:32:13.189Z,0.70
2019-04-22T01:34:51.387Z,0.60
2019-04-22T01:37:32.907Z,0.70
2019-04-22T01:40:08.231Z,0.70
2019-04-22T01:42:41.216Z,0.60
2019-04-22T01:45:13.882Z,0.70
2019-04-22T01:47:43.683Z,0.70
2019-04-22T01:50:16.954Z,0.70
2019-04-22T01:52:46.718Z,0.70
2019-04-22T01:55:29.507Z,0.70
2019-04-22T01:57:50.124Z,0.70
2019-04-22T02:00:14.108Z,0.70
2019-04-22T02:03:02.468Z,0.80
2019-04-22T02:05:24.387Z,0.70
2019-04-22T02:07:56.172Z,0.70
2019-04-22T02:10:34.645Z,0.73
2019-04-22T02:13:03.905Z,0.70
2019-04-22T02:15:31.183Z,0.70
2019-04-22T02:18:10.682Z,0.70
2019-04-22T02:20:37.557Z,0.70
2019-04-22T02:34:06.940Z,0.70
2019-04-22T02:38:51.302Z,0.80
2019-04-22T02:43:55.353Z,0.70
2019-04-22T02:51:22.335Z,0.73
2019-04-22T02:59:05.210Z,0.70
2019-04-22T03:01:33.112Z,0.70
2019-04-22T03:09:10.871Z,0.70
2019-04-22T03:11:34.064Z,0.70
2019-04-22T03:14:08.873Z,0.70
2019-04-22T03:16:40.742Z,0.70
2019-04-22T03:19:17.710Z,0.80
2019-04-22T03:21:41.582Z,0.80
2019-04-22T03:24:20.360Z,0.70
2019-04-22T03:29:10.717Z,0.80
2019-04-22T03:39:58.710Z,0.77
2019-04-22T03:42:17.607Z,0.80
2019-04-22T03:47:32.220Z,0.70
2019-04-22T03:49:52.097Z,0.80
2019-04-22T03:54:52.457Z,0.80
2019-04-22T03:59:48.112Z,0.80
2019-04-22T04:07:40.667Z,0.80
2019-04-22T04:10:01.015Z,0.80
2019-04-22T04:12:28.763Z,0.70
2019-04-22T04:15:13.975Z,0.70
2019-04-22T04:17:37.760Z,0.80
2019-04-22T04:32:52.690Z,0.70
2019-04-22T04:45:39.873Z,0.80
2019-04-22T04:47:55.336Z,0.80
2019-04-22T04:50:26.903Z,0.80
2019-04-22T04:53:08.317Z,0.80
2019-04-22T04:55:28.228Z,0.80
2019-04-22T04:58:13.522Z,0.70
2019-04-22T05:00:48.170Z,0.80
2019-04-22T05:03:10.411Z,0.80
2019-04-22T05:08:24.929Z,0.80
2019-04-22T05:10:56.180Z,0.80
2019-04-22T05:13:10.752Z,0.70
2019-04-22T05:16:20.783Z,0.80
2019-04-22T05:21:04.811Z,0.70
2019-04-22T05:23:25.566Z,0.80
2019-04-22T05:25:55.530Z,0.70
2019-04-22T05:28:23.701Z,0.70
2019-04-22T05:30:55.771Z,0.80
2019-04-22T05:33:32.394Z,0.70
2019-04-22T05:35:53.814Z,0.70
2019-04-22T05:38:33.357Z,0.80
2019-04-22T05:41:02.632Z,0.70
2019-04-22T05:43:34.335Z,0.70
2019-04-22T05:46:04.173Z,0.70
2019-04-22T05:48:38.388Z,0.77
2019-04-22T05:51:28.069Z,0.80
2019-04-22T05:53:40.034Z,0.70
2019-04-22T05:56:23.538Z,0.70
2019-04-22T05:58:45.267Z,0.70
2019-04-22T06:03:52.782Z,0.70
2019-04-22T06:06:18.018Z,0.70
2019-04-22T06:08:52.412Z,0.60
2019-04-22T06:11:28.431Z,0.80
2019-04-22T06:13:56.067Z,0.80
2019-04-22T06:16:38.123Z,0.80
2019-04-22T06:19:07.579Z,0.77
2019-04-22T06:21:40.233Z,0.70
2019-04-22T06:27:41.431Z,0.70
2019-04-22T06:29:16.592Z,0.70
2019-04-22T06:32:11.590Z,0.70
2019-04-22T06:36:53.987Z,0.70
2019-04-22T06:41:58.948Z,0.70
2019-04-22T06:44:25.893Z,0.70
2019-04-22T06:46:56.327Z,0.67
2019-04-22T06:49:30.918Z,0.70
2019-04-22T06:52:02.372Z,0.63
2019-04-22T06:54:32.516Z,0.70
2019-04-22T06:59:38.021Z,0.63
2019-04-22T07:02:13.323Z,0.70
2019-04-22T07:04:45.261Z,0.70
2019-04-22T07:07:12.824Z,0.70
2019-04-22T07:09:48.575Z,0.60
2019-04-22T07:12:20.712Z,0.60
2019-04-22T07:14:50.466Z,0.60
2019-04-22T07:17:24.635Z,0.60
2019-04-22T07:19:48.733Z,0.60
2019-04-22T07:22:26.140Z,0.70
2019-04-22T07:27:27.837Z,0.60
2019-04-22T07:30:02.001Z,0.60
2019-04-22T07:32:53.805Z,0.60
2019-04-22T07:35:08.411Z,0.60
2019-04-22T07:40:09.823Z,0.60
2019-04-22T07:42:36.437Z,0.70
2019-04-22T07:45:13.147Z,0.60
2019-04-22T07:47:44.653Z,0.60
2019-04-22T07:50:25.370Z,0.60
2019-04-22T07:52:46.740Z,0.60
2019-04-22T07:55:13.289Z,0.60
2019-04-22T07:57:51.887Z,0.60
2019-04-22T08:00:27.618Z,0.60
2019-04-22T08:03:01.304Z,0.60
2019-04-22T08:05:37.851Z,0.60
2019-04-22T08:08:10.948Z,0.60
2019-04-22T08:10:40.317Z,0.60
2019-04-22T08:13:04.904Z,0.60
2019-04-22T08:15:43.206Z,0.60
2019-04-22T08:18:08.650Z,0.60
2019-04-22T08:20:41.496Z,0.60
2019-04-22T08:23:16.419Z,0.60
2019-04-22T08:25:42.615Z,0.70
2019-04-22T08:28:24.082Z,0.60
2019-04-22T08:30:56.657Z,0.60
2019-04-22T08:36:06.825Z,0.60
2019-04-22T08:38:50.724Z,0.60
2019-04-22T08:41:28.931Z,0.60
2019-04-22T08:43:57.659Z,0.50
2019-04-22T08:46:27.330Z,0.60
2019-04-22T08:49:05.707Z,0.60
2019-04-22T08:56:43.668Z,0.60
2019-04-22T08:59:10.939Z,0.60
2019-04-22T09:01:35.811Z,0.60
2019-04-22T09:04:07.170Z,0.60
2019-04-22T09:09:15.870Z,0.57
2019-04-22T09:11:51.684Z,0.50
2019-04-22T09:14:16.591Z,0.53
2019-04-22T09:16:48.703Z,0.60
2019-04-22T09:19:19.743Z,0.60
2019-04-22T09:21:56.013Z,0.50
2019-04-22T09:24:23.400Z,0.60
2019-04-22T09:26:54.233Z,0.60
2019-04-22T09:29:33.992Z,0.60
2019-04-22T09:32:09.549Z,0.60
2019-04-22T09:34:34.531Z,0.60
2019-04-22T09:37:11.729Z,0.60
2019-04-22T09:39:41.547Z,0.60
2019-04-22T09:42:09.053Z,0.60
2019-04-22T09:44:41.985Z,0.60
2019-04-22T09:47:11.666Z,0.60
2019-04-22T09:49:51.853Z,0.50
2019-04-22T09:52:14.965Z,0.60
2019-04-22T09:54:53.185Z,0.60
2019-04-22T09:57:21.787Z,0.60
2019-04-22T09:59:57.859Z,0.60
2019-04-22T10:05:05.190Z,0.60
2019-04-22T10:12:36.944Z,0.50
2019-04-22T10:15:11.560Z,0.60
2019-04-22T10:17:36.730Z,0.60
2019-04-22T10:20:10.610Z,0.60
2019-04-22T10:22:46.061Z,0.60
2019-04-22T10:25:32.855Z,0.60
2019-04-22T10:27:47.775Z,0.60
2019-04-22T10:30:23.094Z,0.60
2019-04-22T10:32:47.563Z,0.60
2019-04-22T10:35:24.648Z,0.60
2019-04-22T10:37:54.321Z,0.50
2019-04-22T10:40:38.750Z,0.50
2019-04-22T10:43:11.380Z,0.60
2019-04-22T10:45:42.025Z,0.50
2019-04-22T10:48:14.392Z,0.50
2019-04-22T10:50:46.859Z,0.60
2019-04-22T10:53:19.523Z,0.50
2019-04-22T10:55:51.515Z,0.53
2019-04-22T10:58:22.831Z,0.50
2019-04-22T11:00:54.326Z,0.50
2019-04-22T11:03:26.599Z,0.57
2019-04-22T11:05:57.282Z,0.50
2019-04-22T11:08:33.960Z,0.50
2019-04-22T11:11:10.640Z,0.50
2019-04-22T11:13:31.750Z,0.50
2019-04-22T11:16:03.517Z,0.50
2019-04-22T11:18:33.875Z,0.50
2019-04-22T11:21:05.389Z,0.50
2019-04-22T11:23:36.440Z,0.50
2019-04-22T11:26:08.177Z,0.50
2019-04-22T11:28:38.511Z,0.50
2019-04-22T11:31:10.368Z,0.50
2019-04-22T11:33:41.027Z,0.50
2019-04-22T11:36:11.336Z,0.57
2019-04-22T11:38:48.762Z,0.50
2019-04-22T11:41:14.776Z,0.50
2019-04-22T11:43:45.286Z,0.50
2019-04-22T11:46:15.864Z,0.50
2019-04-22T11:48:47.623Z,0.60
2019-04-22T11:51:18.332Z,0.60
2019-04-22T11:53:49.127Z,0.50
2019-04-22T11:56:20.727Z,0.53
2019-04-22T11:58:51.259Z,0.50
2019-04-22T12:01:21.667Z,0.50
2019-04-22T12:03:51.901Z,0.50
2019-04-22T12:06:22.233Z,0.50
2019-04-22T12:08:54.020Z,0.40
2019-04-22T12:11:26.163Z,0.50
2019-04-22T12:13:57.824Z,0.50
2019-04-22T12:16:29.507Z,0.50
2019-04-22T12:19:00.882Z,0.50
2019-04-22T12:21:31.325Z,0.50
2019-04-22T12:24:01.686Z,0.50
2019-04-22T12:26:32.553Z,0.50
2019-04-22T12:29:02.992Z,0.50
2019-04-22T12:31:33.571Z,0.50
2019-04-22T12:34:05.867Z,0.60
2019-04-22T12:36:36.300Z,0.50
2019-04-22T12:39:09.655Z,0.53
2019-04-22T12:41:40.232Z,0.50
2019-04-22T12:44:11.687Z,0.50
2019-04-22T12:46:42.245Z,0.55
2019-04-22T12:49:14.174Z,0.60
2019-04-22T12:51:45.356Z,0.40
2019-04-22T12:54:17.125Z,0.50
2019-04-22T12:56:47.932Z,0.50
2019-04-22T12:59:19.370Z,0.50
2019-04-22T13:01:50.987Z,0.60
2019-04-22T13:04:23.251Z,0.60
2019-04-22T13:06:53.696Z,0.60
2019-04-22T13:09:25.131Z,0.50
2019-04-22T13:11:57.071Z,0.50
2019-04-22T13:14:27.496Z,0.50
2019-04-22T13:16:57.858Z,0.60
2019-04-22T13:19:28.397Z,0.53
2019-04-22T13:22:00.915Z,0.60
2019-04-22T13:24:32.042Z,0.60
2019-04-22T13:27:03.301Z,0.50
2019-04-22T13:29:34.938Z,0.50
2019-04-22T13:32:06.751Z,0.50
2019-04-22T13:34:43.849Z,0.57
2019-04-22T13:37:10.674Z,0.57
2019-04-22T13:39:41.254Z,0.50
2019-04-22T13:42:15.655Z,0.50
2019-04-22T13:44:44.152Z,0.50
2019-04-22T13:47:30.836Z,0.60
2019-04-22T13:50:34.491Z,0.50
2019-04-22T13:52:54.857Z,0.60
2019-04-22T13:55:16.148Z,0.50
2019-04-22T13:57:41.375Z,0.50
2019-04-22T13:59:58.135Z,0.50
2019-04-22T14:02:44.707Z,0.50
2019-04-22T14:05:17.020Z,0.53
2019-04-22T14:07:48.448Z,0.50
2019-04-22T14:10:20.696Z,0.50
2019-04-22T14:12:51.093Z,0.50
2019-04-22T14:15:22.388Z,0.50
2019-04-22T14:17:52.849Z,0.50
2019-04-22T14:20:25.929Z,0.60
2019-04-22T14:22:56.728Z,0.60
2019-04-22T14:25:28.337Z,0.50
2019-04-22T14:28:05.555Z,0.60
2019-04-22T14:30:30.951Z,0.60
2019-04-22T14:33:02.712Z,0.50
2019-04-22T14:35:33.701Z,0.50
2019-04-22T14:38:06.488Z,0.50
2019-04-22T14:40:38.606Z,0.50
2019-04-22T14:43:35.113Z,0.53
2019-04-22T14:46:15.498Z,0.50
2019-04-22T14:48:42.086Z,0.50
2019-04-22T14:51:07.149Z,0.60
2019-04-22T14:53:40.067Z,0.60
2019-04-22T14:55:50.461Z,0.50
2019-04-22T14:58:20.820Z,0.60
2019-04-22T15:00:51.947Z,0.60
2019-04-22T15:03:23.828Z,0.60
2019-04-22T15:05:54.513Z,0.50
2019-04-22T15:08:24.867Z,0.53
2019-04-22T15:10:55.879Z,0.50
2019-04-22T15:13:27.374Z,0.57
2019-04-22T15:16:26.009Z,0.60
2019-04-22T15:19:19.942Z,0.50
2019-04-22T15:21:50.586Z,0.60
2019-04-22T15:24:27.658Z,0.50
2019-04-22T15:27:00.570Z,0.50
2019-04-22T15:29:31.714Z,0.55
2019-04-22T15:32:03.206Z,0.50
2019-04-22T15:34:34.643Z,0.50
2019-04-22T15:37:06.431Z,0.50
2019-04-22T15:39:36.952Z,0.50
2019-04-22T15:42:15.531Z,0.50
2019-04-22T15:44:39.983Z,0.45
2019-04-22T15:47:11.113Z,0.50
2019-04-22T15:49:42.250Z,0.50
2019-04-22T15:52:14.507Z,0.50
2019-04-22T15:54:50.015Z,0.47
2019-04-22T15:57:17.278Z,0.50
2019-04-22T16:00:02.426Z,0.50
2019-04-22T16:02:19.701Z,0.50
2019-04-22T16:04:50.562Z,0.40
2019-04-22T16:07:24.816Z,0.50
2019-04-22T16:09:53.953Z,0.50
2019-04-22T16:12:30.340Z,0.50
2019-04-22T16:14:57.487Z,0.42
2019-04-22T16:17:28.733Z,0.47
2019-04-22T16:19:59.415Z,0.50
2019-04-22T16:22:34.044Z,0.50
2019-04-22T16:25:38.730Z,0.50
2019-04-22T16:28:09.174Z,0.50
2019-04-22T16:30:39.544Z,0.40
2019-04-22T16:33:09.943Z,0.40
2019-04-22T16:35:40.590Z,0.50
2019-04-22T16:38:11.042Z,0.47
2019-04-22T16:40:42.879Z,0.40
2019-04-22T16:43:13.539Z,0.50
2019-04-22T16:45:45.385Z,0.50
2019-04-22T16:48:15.946Z,0.50
2019-04-22T16:50:48.708Z,0.40
2019-04-22T16:53:18.989Z,0.50
2019-04-22T16:55:50.488Z,0.40
2019-04-22T16:58:22.979Z,0.40
2019-04-22T17:00:54.678Z,0.50
2019-04-22T17:03:43.039Z,0.40
2019-04-22T17:06:19.389Z,0.50
2019-04-22T17:08:50.882Z,0.50
2019-04-22T17:11:22.167Z,0.50
2019-04-22T17:13:53.016Z,0.50
2019-04-22T17:16:24.357Z,0.50
2019-04-22T17:18:56.314Z,0.50
2019-04-22T17:21:27.769Z,0.50
2019-04-22T17:23:59.295Z,0.50
2019-04-22T17:26:30.388Z,0.50
2019-04-22T17:29:04.049Z,0.50
2019-04-22T17:31:32.697Z,0.50
2019-04-22T17:34:02.964Z,0.50
2019-04-22T17:36:34.117Z,0.50
2019-04-22T17:39:18.280Z,0.50
2019-04-22T17:41:55.288Z,0.50
2019-04-22T17:44:38.131Z,0.60
2019-04-22T17:47:21.997Z,0.50
2019-04-22T17:50:01.062Z,0.60
2019-04-22T17:52:32.904Z,0.50
2019-04-22T17:54:58.046Z,0.50
2019-04-22T17:57:51.064Z,0.50
2019-04-22T18:00:10.129Z,0.60
2019-04-22T18:02:36.546Z,0.50
2019-04-22T18:04:56.280Z,0.50
2019-04-22T18:07:47.531Z,0.53
2019-04-22T18:10:33.092Z,0.50
2019-04-22T18:12:50.170Z,0.60
2019-04-22T18:15:21.323Z,0.57
2019-04-22T18:17:54.307Z,0.50
2019-04-22T18:20:18.043Z,0.60
2019-04-22T18:22:49.027Z,0.60
2019-04-22T18:25:20.341Z,0.50
2019-04-22T18:28:06.091Z,0.60
2019-04-22T18:30:27.462Z,0.60
2019-04-22T18:33:02.884Z,0.53
2019-04-22T18:35:34.972Z,0.60
2019-04-22T18:38:11.250Z,0.50
2019-04-22T18:40:43.311Z,0.50
2019-04-22T18:43:19.950Z,0.53
2019-04-22T18:46:05.338Z,0.60
2019-04-22T18:48:11.277Z,0.60
2019-04-22T18:51:00.154Z,0.50
2019-04-22T18:53:35.224Z,0.60
2019-04-22T18:56:19.300Z,0.60
2019-04-22T18:58:40.612Z,0.60
2019-04-22T19:00:59.859Z,0.60
2019-04-22T19:03:36.453Z,0.57
2019-04-22T19:06:34.214Z,0.50
2019-04-22T19:08:55.514Z,0.50
2019-04-22T19:11:26.968Z,0.60
2019-04-22T19:14:07.434Z,0.60
2019-04-22T19:16:36.120Z,0.60
2019-04-22T19:19:29.804Z,0.60
2019-04-22T19:21:36.592Z,0.60
2019-04-22T19:24:07.222Z,0.60
2019-04-22T19:26:50.526Z,0.60
2019-04-22T19:29:16.850Z,0.60
2019-04-22T19:31:45.511Z,0.60
2019-04-22T19:34:16.644Z,0.60
2019-04-22T19:36:51.600Z,0.60
2019-04-22T19:39:12.061Z,0.60
2019-04-22T19:41:56.650Z,0.60
2019-04-22T19:44:28.081Z,0.60
2019-04-22T19:47:18.569Z,0.60
2019-04-22T19:49:36.602Z,0.60
2019-04-22T19:52:08.906Z,0.60
2019-04-22T19:54:34.168Z,0.60
2019-04-22T19:56:59.093Z,0.60
2019-04-22T19:59:36.380Z,0.60
2019-04-22T20:02:25.008Z,0.60
2019-04-22T20:05:14.718Z,0.60
2019-04-22T20:07:38.555Z,0.60
2019-04-22T20:10:17.239Z,0.60
2019-04-22T20:12:42.510Z,0.60
2019-04-22T20:15:17.086Z,0.60
2019-04-22T20:18:18.819Z,0.60
2019-04-22T20:20:42.121Z,0.60
2019-04-22T20:23:02.859Z,0.60
2019-04-22T20:25:34.780Z,0.60
2019-04-22T20:28:13.221Z,0.60
2019-04-22T20:30:39.479Z,0.60
2019-04-22T20:33:08.768Z,0.60
2019-04-22T20:35:48.651Z,0.60
2019-04-22T20:38:19.610Z,0.60
2019-04-22T20:40:49.395Z,0.60
2019-04-22T20:43:33.757Z,0.60
2019-04-22T20:45:51.553Z,0.60
2019-04-22T20:48:15.815Z,0.60
2019-04-22T20:50:57.887Z,0.60
2019-04-22T20:53:32.855Z,0.60
2019-04-22T20:56:08.399Z,0.60
2019-04-22T20:58:33.015Z,0.60
2019-04-22T21:00:57.343Z,0.60
2019-04-22T21:03:28.502Z,0.60
2019-04-22T21:06:06.912Z,0.60
2019-04-22T21:08:42.187Z,0.60
2019-04-22T21:11:08.891Z,0.60
2019-04-22T21:13:46.599Z,0.60
2019-04-22T21:16:21.979Z,0.60
2019-04-22T21:18:44.517Z,0.60
2019-04-22T21:21:27.405Z,0.60
2019-04-22T21:23:47.673Z,0.60
2019-04-22T21:26:24.148Z,0.60
2019-04-22T21:28:53.223Z,0.60
2019-04-22T21:31:33.857Z,0.70
2019-04-22T21:33:58.807Z,0.60
2019-04-22T21:36:35.376Z,0.60
2019-04-22T21:39:03.786Z,0.60
2019-04-22T21:41:37.217Z,0.60
2019-04-22T21:44:12.467Z,0.60
2019-04-22T21:46:44.251Z,0.70
2019-04-22T21:49:21.403Z,0.60
2019-04-22T21:51:49.792Z,0.60
2019-04-22T21:54:21.646Z,0.60
2019-04-22T21:57:33.729Z,0.60
2019-04-22T21:59:53.250Z,0.60
2019-04-22T22:02:28.059Z,0.60
2019-04-22T22:04:53.004Z,0.60
2019-04-22T22:07:13.834Z,0.60
2019-04-22T22:10:01.391Z,0.60
2019-04-22T22:12:33.563Z,0.60
2019-04-22T22:15:05.484Z,0.60
2019-04-22T22:17:30.705Z,0.60
2019-04-22T22:20:04.994Z,0.63
2019-04-22T22:25:14.393Z,0.70
2019-04-22T22:27:40.543Z,0.60
2019-04-22T22:32:51.405Z,0.70
2019-04-22T22:35:21.011Z,0.70
2019-04-22T22:37:50.225Z,0.70
2019-04-22T22:40:09.152Z,0.70
2019-04-22T22:42:38.632Z,0.60
2019-04-22T22:45:16.876Z,0.60
2019-04-22T22:48:03.845Z,0.60
2019-04-22T22:50:30.281Z,0.60
2019-04-22T22:53:13.139Z,0.70
2019-04-22T22:55:35.838Z,0.60
2019-04-22T22:58:10.352Z,0.70
2019-04-22T23:00:41.139Z,0.60
2019-04-22T23:05:53.239Z,0.63
2019-04-22T23:08:20.077Z,0.63
2019-04-22T23:10:55.967Z,0.60
2019-04-22T23:13:25.813Z,0.70
2019-04-22T23:15:46.703Z,0.60
2019-04-22T23:18:05.875Z,0.70
2019-04-22T23:20:41.854Z,0.60
2019-04-22T23:23:26.837Z,0.63
2019-04-22T23:25:59.706Z,0.70
2019-04-22T23:28:50.943Z,0.60
2019-04-22T23:31:30.818Z,0.70
2019-04-22T23:34:15.775Z,0.60
2019-04-22T23:37:04.348Z,0.60
2019-04-22T23:39:52.234Z,0.60
2019-04-22T23:42:19.382Z,0.60
2019-04-22T23:44:50.353Z,0.60
2019-04-22T23:47:17.706Z,0.70
2019-04-22T23:49:53.532Z,0.70
2019-04-22T23:52:23.976Z,0.70
2019-04-22T23:55:03.184Z,0.70
2019-04-22T23:57:33.203Z,0.60
