createdAt,value
2024-04-18T00:00:40.324Z,53.34
2024-04-18T00:05:42.079Z,52.92
2024-04-18T00:10:44.728Z,53.16
2024-04-18T00:16:06.718Z,53.26
2024-04-18T00:21:08.461Z,53.25
2024-04-18T00:26:28.523Z,53.14
2024-04-18T00:31:39.321Z,53.31
2024-04-18T00:36:41.070Z,53.38
2024-04-18T00:41:57.848Z,53.51
2024-04-18T00:47:05.972Z,53.41
2024-04-18T00:52:12.338Z,53.76
2024-04-18T00:57:29.024Z,53.56
2024-04-18T01:02:31.406Z,53.56
2024-04-18T01:07:52.184Z,53.54
2024-04-18T01:13:01.357Z,53.82
2024-04-18T01:18:38.907Z,53.58
2024-04-18T01:23:50.144Z,53.52
2024-04-18T01:28:52.575Z,53.68
2024-04-18T01:34:07.020Z,53.47
2024-04-18T01:39:09.128Z,53.20
2024-04-18T01:44:11.869Z,53.43
2024-04-18T01:49:32.310Z,53.32
2024-04-18T01:54:34.898Z,53.64
2024-04-18T01:59:36.864Z,53.32
2024-04-18T02:04:38.962Z,53.47
2024-04-18T02:09:41.025Z,53.39
2024-04-18T02:15:00.910Z,53.42
2024-04-18T02:20:02.917Z,53.54
2024-04-18T02:25:16.820Z,53.50
2024-04-18T02:30:18.905Z,53.81
2024-04-18T02:35:20.823Z,53.63
2024-04-18T02:40:35.044Z,53.46
2024-04-18T02:45:37.100Z,53.73
2024-04-18T02:50:57.559Z,53.65
2024-04-18T02:55:59.605Z,53.82
2024-04-18T03:01:07.405Z,53.73
2024-04-18T03:06:13.925Z,53.83
2024-04-18T03:11:16.281Z,53.64
2024-04-18T03:16:38.297Z,53.75
2024-04-18T03:21:56.110Z,53.74
2024-04-18T03:26:58.266Z,53.75
2024-04-18T03:32:00.577Z,53.81
2024-04-18T03:37:21.961Z,54.03
2024-04-18T03:42:24.097Z,53.91
2024-04-18T03:47:28.753Z,54.02
2024-04-18T03:52:45.837Z,53.83
2024-04-18T03:58:06.230Z,53.76
2024-04-18T04:03:23.766Z,53.64
2024-04-18T04:08:25.876Z,53.67
2024-04-18T04:13:45.983Z,54.01
2024-04-18T04:18:56.732Z,53.92
2024-04-18T04:24:17.594Z,54.24
2024-04-18T04:29:25.549Z,53.99
2024-04-18T04:34:27.502Z,54.09
2024-04-18T04:39:29.582Z,53.95
2024-04-18T04:44:51.594Z,54.26
2024-04-18T04:50:06.383Z,54.02
2024-04-18T04:55:11.373Z,53.91
2024-04-18T05:00:14.090Z,54.27
2024-04-18T05:05:31.058Z,54.19
2024-04-18T05:10:46.734Z,54.41
2024-04-18T05:15:49.165Z,54.27
2024-04-18T05:21:06.813Z,54.59
2024-04-18T05:26:34.283Z,54.70
2024-04-18T05:31:38.319Z,54.35
2024-04-18T05:36:41.511Z,54.21
2024-04-18T05:41:43.188Z,54.20
2024-04-18T05:47:03.889Z,54.20
2024-04-18T05:52:06.922Z,54.09
2024-04-18T05:57:08.861Z,54.18
2024-04-18T06:02:25.789Z,54.22
2024-04-18T06:07:27.515Z,54.62
2024-04-18T06:12:29.216Z,54.56
2024-04-18T06:17:30.984Z,54.59
2024-04-18T06:22:32.899Z,54.77
2024-04-18T06:27:54.919Z,54.90
2024-04-18T06:32:56.988Z,54.79
2024-04-18T06:37:58.697Z,54.76
2024-04-18T06:43:00.532Z,54.87
2024-04-18T06:48:02.438Z,55.02
2024-04-18T06:53:04.712Z,55.03
2024-04-18T06:58:06.534Z,54.63
2024-04-18T07:03:08.939Z,54.94
2024-04-18T07:08:26.057Z,54.67
2024-04-18T07:13:33.265Z,54.93
2024-04-18T07:18:56.180Z,54.82
2024-04-18T07:24:01.162Z,54.78
2024-04-18T07:29:23.634Z,54.90
2024-04-18T07:34:25.523Z,54.73
2024-04-18T07:39:27.448Z,54.26
2024-04-18T07:44:29.150Z,54.40
2024-04-18T07:49:30.876Z,54.15
2024-04-18T07:54:32.559Z,54.32
2024-04-18T07:59:34.542Z,54.15
2024-04-18T08:04:52.702Z,54.00
2024-04-18T08:10:02.975Z,54.21
2024-04-18T08:15:11.943Z,54.31
2024-04-18T08:20:16.970Z,54.42
2024-04-18T08:25:18.668Z,54.70
2024-04-18T08:30:20.735Z,54.15
2024-04-18T08:35:22.418Z,54.54
2024-04-18T08:40:24.245Z,54.87
2024-04-18T08:45:27.128Z,54.59
2024-04-18T08:50:33.026Z,53.96
2024-04-18T08:55:36.607Z,54.20
2024-04-18T09:00:45.359Z,54.10
2024-04-18T09:05:47.160Z,53.57
2024-04-18T09:10:49.351Z,53.64
2024-04-18T09:15:51.012Z,53.49
2024-04-18T09:20:53.885Z,53.75
2024-04-18T09:25:55.618Z,54.00
2024-04-18T09:30:59.754Z,54.20
2024-04-18T09:36:02.740Z,54.47
2024-04-18T09:41:29.369Z,54.66
2024-04-18T09:46:35.682Z,54.38
2024-04-18T09:51:38.226Z,54.09
2024-04-18T09:56:40.047Z,53.73
2024-04-18T10:01:43.440Z,52.87
2024-04-18T10:06:47.496Z,52.66
2024-04-18T10:11:50.333Z,52.48
2024-04-18T10:16:52.127Z,51.76
2024-04-18T10:22:11.129Z,51.77
2024-04-18T10:27:22.146Z,51.84
2024-04-18T10:32:33.738Z,51.70
2024-04-18T10:37:36.592Z,52.50
2024-04-18T10:42:38.634Z,52.59
2024-04-18T10:47:41.142Z,53.00
2024-04-18T10:52:42.856Z,53.50
2024-04-18T10:57:44.560Z,53.69
2024-04-18T11:02:46.369Z,53.66
2024-04-18T11:07:57.234Z,53.53
2024-04-18T11:13:01.383Z,52.77
2024-04-18T11:18:06.672Z,52.34
2024-04-18T11:23:15.061Z,52.53
2024-04-18T11:28:18.695Z,53.30
2024-04-18T11:33:23.999Z,53.15
2024-04-18T11:38:26.026Z,52.49
2024-04-18T11:43:27.962Z,51.58
2024-04-18T11:48:29.783Z,50.77
2024-04-18T11:53:31.861Z,50.62
2024-04-18T11:58:33.561Z,50.75
2024-04-18T12:03:35.861Z,51.12
2024-04-18T12:08:37.592Z,51.58
2024-04-18T12:13:59.363Z,51.48
2024-04-18T12:19:01.104Z,51.89
2024-04-18T12:24:02.845Z,52.55
2024-04-18T12:29:09.680Z,52.59
2024-04-18T12:34:30.211Z,52.55
2024-04-18T12:39:37.931Z,52.69
2024-04-18T12:44:58.916Z,52.23
2024-04-18T12:50:00.736Z,52.33
2024-04-18T12:55:02.561Z,51.95
2024-04-18T13:00:06.034Z,51.76
2024-04-18T13:05:26.381Z,51.51
2024-04-18T13:10:38.642Z,51.94
2024-04-18T13:16:00.770Z,51.66
2024-04-18T13:21:04.507Z,51.11
2024-04-18T13:26:06.236Z,50.36
2024-04-18T13:31:12.691Z,49.82
2024-04-18T13:36:43.523Z,50.05
2024-04-18T13:41:46.583Z,50.20
2024-04-18T13:46:51.083Z,49.97
2024-04-18T13:52:11.387Z,50.24
2024-04-18T13:57:18.190Z,50.05
2024-04-18T14:02:20.695Z,49.94
2024-04-18T14:07:22.505Z,49.85
2024-04-18T14:12:24.264Z,49.36
2024-04-18T14:17:50.130Z,49.89
2024-04-18T14:22:51.980Z,49.98
2024-04-18T14:27:53.647Z,49.56
2024-04-18T14:33:11.085Z,50.37
2024-04-18T14:38:12.863Z,50.48
2024-04-18T14:43:14.894Z,50.31
2024-04-18T14:48:16.588Z,50.62
2024-04-18T14:53:19.547Z,50.15
2024-04-18T14:58:42.117Z,49.01
2024-04-18T15:03:56.261Z,48.73
2024-04-18T15:08:58.269Z,48.22
2024-04-18T15:13:59.932Z,48.95
2024-04-18T15:19:01.819Z,49.21
2024-04-18T15:24:23.940Z,49.38
2024-04-18T15:29:34.731Z,49.79
2024-04-18T15:34:55.256Z,49.70
2024-04-18T15:40:33.436Z,49.54
2024-04-18T15:45:40.936Z,49.17
2024-04-18T15:50:58.123Z,49.08
2024-04-18T15:56:05.657Z,49.60
2024-04-18T16:01:27.384Z,49.75
2024-04-18T16:06:47.493Z,49.80
2024-04-18T16:11:49.243Z,50.23
2024-04-18T16:17:06.200Z,50.30
2024-04-18T16:22:13.546Z,50.67
2024-04-18T16:27:24.032Z,50.49
2024-04-18T16:32:34.833Z,50.59
2024-04-18T16:37:40.570Z,50.71
2024-04-18T16:42:48.723Z,50.30
2024-04-18T16:47:51.854Z,50.40
2024-04-18T16:52:54.076Z,49.85
2024-04-18T16:58:15.685Z,48.90
2024-04-18T17:03:29.588Z,48.90
2024-04-18T17:08:32.142Z,49.21
2024-04-18T17:13:33.861Z,49.20
2024-04-18T17:18:45.232Z,49.24
2024-04-18T17:23:47.173Z,49.49
2024-04-18T17:28:48.852Z,49.72
2024-04-18T17:34:10.523Z,49.43
2024-04-18T17:39:18.082Z,49.42
2024-04-18T17:44:19.786Z,49.73
2024-04-18T17:49:28.225Z,49.88
2024-04-18T17:54:30.131Z,49.53
2024-04-18T17:59:31.838Z,49.75
2024-04-18T18:04:33.659Z,49.53
2024-04-18T18:09:36.954Z,50.07
2024-04-18T18:14:38.848Z,50.01
2024-04-18T18:19:40.730Z,50.19
2024-04-18T18:24:42.507Z,50.36
2024-04-18T18:29:44.278Z,50.29
2024-04-18T18:34:47.238Z,49.87
2024-04-18T18:39:49.623Z,50.26
2024-04-18T18:44:51.362Z,50.30
2024-04-18T18:49:53.079Z,50.48
2024-04-18T18:54:55.689Z,50.55
2024-04-18T18:59:57.701Z,50.45
2024-04-18T19:04:59.437Z,50.70
2024-04-18T19:10:01.222Z,50.61
2024-04-18T19:15:03.006Z,50.80
2024-04-18T19:20:05.079Z,50.78
2024-04-18T19:25:06.942Z,50.94
2024-04-18T19:30:09.162Z,51.23
2024-04-18T19:35:13.692Z,51.00
2024-04-18T19:40:16.484Z,51.46
2024-04-18T19:45:37.948Z,51.34
2024-04-18T19:50:40.474Z,51.44
2024-04-18T19:56:02.501Z,51.51
2024-04-18T20:01:06.797Z,51.64
2024-04-18T20:06:09.650Z,51.69
2024-04-18T20:11:27.191Z,51.51
2024-04-18T20:16:28.921Z,51.32
2024-04-18T20:21:45.931Z,51.43
2024-04-18T20:26:47.738Z,51.74
2024-04-18T20:31:49.427Z,51.67
2024-04-18T20:36:51.140Z,51.61
2024-04-18T20:41:54.336Z,51.48
2024-04-18T20:46:56.008Z,51.49
2024-04-18T20:51:57.673Z,51.44
2024-04-18T20:57:19.529Z,51.05
2024-04-18T21:02:21.894Z,50.85
2024-04-18T21:07:23.942Z,50.40
2024-04-18T21:12:27.824Z,50.34
2024-04-18T21:17:29.816Z,50.74
2024-04-18T21:22:31.700Z,50.29
2024-04-18T21:27:33.536Z,50.54
2024-04-18T21:32:35.427Z,49.97
2024-04-18T21:37:37.299Z,50.05
2024-04-18T21:42:39.248Z,50.27
2024-04-18T21:47:41.262Z,50.46
2024-04-18T21:52:43.073Z,50.43
2024-04-18T21:57:44.992Z,50.15
2024-04-18T22:02:47.031Z,50.76
2024-04-18T22:07:48.911Z,50.81
2024-04-18T22:12:50.821Z,50.72
2024-04-18T22:17:52.880Z,50.81
2024-04-18T22:22:54.740Z,51.03
2024-04-18T22:27:56.702Z,51.29
2024-04-18T22:32:58.653Z,51.14
2024-04-18T22:38:00.538Z,51.11
2024-04-18T22:43:02.649Z,51.36
2024-04-18T22:48:05.045Z,51.47
2024-04-18T22:53:06.926Z,51.42
2024-04-18T22:58:09.843Z,51.38
2024-04-18T23:03:11.716Z,51.38
2024-04-18T23:08:13.662Z,51.38
2024-04-18T23:13:15.691Z,51.66
2024-04-18T23:18:20.527Z,51.75
2024-04-18T23:23:22.483Z,51.56
2024-04-18T23:28:24.309Z,51.74
2024-04-18T23:33:26.266Z,51.94
2024-04-18T23:38:28.221Z,51.88
2024-04-18T23:43:30.066Z,51.95
2024-04-18T23:48:32.187Z,51.63
2024-04-18T23:53:34.116Z,51.82
2024-04-18T23:58:36.001Z,51.99
