createdAt,value
2018-03-25T00:01:52.588Z,90.00
2018-03-25T00:04:20.329Z,90.00
2018-03-25T00:06:48.053Z,90.30
2018-03-25T00:09:15.733Z,90.30
2018-03-25T00:11:43.371Z,90.30
2018-03-25T00:14:11.054Z,90.30
2018-03-25T00:16:38.776Z,90.40
2018-03-25T00:19:06.437Z,90.50
2018-03-25T00:21:34.083Z,91.50
2018-03-25T00:24:01.726Z,91.10
2018-03-25T00:26:29.401Z,91.00
2018-03-25T00:28:57.149Z,90.50
2018-03-25T00:31:25.660Z,90.80
2018-03-25T00:33:53.361Z,90.70
2018-03-25T00:36:21.042Z,90.80
2018-03-25T00:38:48.679Z,90.80
2018-03-25T00:41:17.063Z,91.10
2018-03-25T00:43:45.535Z,91.20
2018-03-25T00:46:13.942Z,91.40
2018-03-25T00:48:41.578Z,91.40
2018-03-25T00:51:09.957Z,91.60
2018-03-25T00:53:38.402Z,91.40
2018-03-25T00:56:06.180Z,91.30
2018-03-25T00:58:33.820Z,91.70
2018-03-25T01:01:01.466Z,91.70
2018-03-25T01:03:29.181Z,91.60
2018-03-25T01:05:57.629Z,91.80
2018-03-25T01:08:25.362Z,91.80
2018-03-25T01:10:53.981Z,91.60
2018-03-25T01:13:21.632Z,91.60
2018-03-25T01:16:01.444Z,92.00
2018-03-25T01:18:29.098Z,91.60
2018-03-25T01:20:56.764Z,91.60
2018-03-25T01:23:24.463Z,91.60
2018-03-25T01:25:52.181Z,91.60
2018-03-25T01:28:19.895Z,91.60
2018-03-25T01:30:47.567Z,91.60
2018-03-25T01:33:15.623Z,92.40
2018-03-25T01:35:43.498Z,92.00
2018-03-25T01:38:11.249Z,91.40
2018-03-25T01:40:38.887Z,91.50
2018-03-25T01:43:07.397Z,90.70
2018-03-25T01:45:35.094Z,90.70
2018-03-25T01:48:03.484Z,91.40
2018-03-25T01:50:31.952Z,91.30
2018-03-25T01:53:00.476Z,91.70
2018-03-25T01:55:28.178Z,91.60
2018-03-25T01:57:55.928Z,92.40
2018-03-25T02:00:23.561Z,91.40
2018-03-25T02:02:51.250Z,91.70
2018-03-25T02:05:18.927Z,91.40
2018-03-25T02:07:46.591Z,91.00
2018-03-25T02:10:14.222Z,91.20
2018-03-25T02:12:41.900Z,91.60
2018-03-25T02:15:09.602Z,91.40
2018-03-25T02:17:37.361Z,91.30
2018-03-25T02:20:04.990Z,91.10
2018-03-25T02:22:32.682Z,91.20
2018-03-25T02:25:00.723Z,90.80
2018-03-25T02:27:28.367Z,90.50
2018-03-25T02:29:56.133Z,91.20
2018-03-25T02:32:24.605Z,91.20
2018-03-25T02:34:52.291Z,91.20
2018-03-25T02:37:20.030Z,90.90
2018-03-25T02:39:47.774Z,90.60
2018-03-25T02:42:15.459Z,91.10
2018-03-25T02:44:43.151Z,91.70
2018-03-25T02:47:10.838Z,91.40
2018-03-25T02:49:39.383Z,90.90
2018-03-25T02:52:07.524Z,90.50
2018-03-25T02:54:35.505Z,90.60
2018-03-25T02:57:03.229Z,90.90
2018-03-25T02:59:30.908Z,91.90
2018-03-25T03:01:58.682Z,90.80
2018-03-25T03:04:26.475Z,90.80
2018-03-25T03:06:54.409Z,91.20
2018-03-25T03:09:22.055Z,91.60
2018-03-25T03:11:49.871Z,91.10
2018-03-25T03:14:18.329Z,91.10
2018-03-25T03:16:45.998Z,91.10
2018-03-25T03:19:13.742Z,91.00
2018-03-25T03:21:41.450Z,91.30
2018-03-25T03:24:09.205Z,91.20
2018-03-25T03:26:37.669Z,90.80
2018-03-25T03:29:05.365Z,90.80
2018-03-25T03:31:33.200Z,90.20
2018-03-25T03:34:00.880Z,90.80
2018-03-25T03:36:28.595Z,91.40
2018-03-25T03:38:56.235Z,90.50
2018-03-25T03:41:23.932Z,90.40
2018-03-25T03:43:51.610Z,90.60
2018-03-25T03:46:19.272Z,91.00
2018-03-25T03:48:46.907Z,91.30
2018-03-25T03:51:14.576Z,91.20
2018-03-25T03:53:42.289Z,91.10
2018-03-25T03:56:09.995Z,91.00
2018-03-25T03:58:37.686Z,90.60
2018-03-25T04:01:05.344Z,90.90
2018-03-25T04:03:33.802Z,91.30
2018-03-25T04:06:01.546Z,91.30
2018-03-25T04:08:29.291Z,91.20
2018-03-25T04:10:56.976Z,91.20
2018-03-25T04:13:24.652Z,91.10
2018-03-25T04:15:52.353Z,91.50
2018-03-25T04:18:20.929Z,91.80
2018-03-25T04:20:48.570Z,91.70
2018-03-25T04:23:16.279Z,91.30
2018-03-25T04:25:44.658Z,91.30
2018-03-25T04:28:13.111Z,91.30
2018-03-25T04:30:41.437Z,91.30
2018-03-25T04:33:09.127Z,91.30
2018-03-25T04:35:36.897Z,91.30
2018-03-25T04:38:04.544Z,91.10
2018-03-25T04:40:32.304Z,91.20
2018-03-25T04:43:00.072Z,91.20
2018-03-25T04:45:27.754Z,91.20
2018-03-25T04:47:55.529Z,91.20
2018-03-25T04:50:23.938Z,91.10
2018-03-25T04:52:52.377Z,91.20
2018-03-25T04:55:20.108Z,91.20
2018-03-25T04:57:48.852Z,91.10
2018-03-25T05:00:16.562Z,91.10
2018-03-25T05:02:44.225Z,91.40
2018-03-25T05:05:12.716Z,91.10
2018-03-25T05:07:40.395Z,91.10
2018-03-25T05:10:08.144Z,91.20
2018-03-25T05:12:35.784Z,91.50
2018-03-25T05:15:03.472Z,91.50
2018-03-25T05:17:31.130Z,91.40
2018-03-25T05:19:58.925Z,91.40
2018-03-25T05:22:26.572Z,91.50
2018-03-25T05:24:54.335Z,91.50
2018-03-25T05:27:22.389Z,91.20
2018-03-25T05:29:50.073Z,90.90
2018-03-25T05:32:17.714Z,90.70
2018-03-25T05:34:45.410Z,90.50
2018-03-25T05:37:13.122Z,90.30
2018-03-25T05:39:40.761Z,90.30
2018-03-25T05:42:08.469Z,90.20
2018-03-25T05:44:36.134Z,90.20
2018-03-25T05:47:03.801Z,90.30
2018-03-25T05:49:32.829Z,90.20
2018-03-25T05:52:00.609Z,90.10
2018-03-25T05:54:28.731Z,89.50
2018-03-25T05:56:56.889Z,88.70
2018-03-25T05:59:24.596Z,88.40
2018-03-25T06:01:53.126Z,87.50
2018-03-25T06:04:20.804Z,87.50
2018-03-25T06:06:48.446Z,87.00
2018-03-25T06:09:16.111Z,87.60
2018-03-25T06:11:43.838Z,87.20
2018-03-25T06:14:11.586Z,83.70
2018-03-25T06:16:39.222Z,81.40
2018-03-25T06:19:07.185Z,79.80
2018-03-25T06:21:34.846Z,81.40
2018-03-25T06:24:02.674Z,75.50
2018-03-25T06:26:30.317Z,74.60
2018-03-25T06:28:58.891Z,71.90
2018-03-25T06:31:27.381Z,69.70
2018-03-25T06:33:55.793Z,68.30
2018-03-25T06:36:23.930Z,68.20
2018-03-25T06:38:51.576Z,67.80
2018-03-25T06:41:19.441Z,67.90
2018-03-25T06:43:47.926Z,64.00
2018-03-25T06:46:16.975Z,62.90
2018-03-25T06:48:44.664Z,62.70
2018-03-25T06:51:12.381Z,63.70
2018-03-25T06:53:40.247Z,62.70
2018-03-25T06:56:08.182Z,61.80
2018-03-25T06:58:36.227Z,62.10
2018-03-25T07:01:03.941Z,61.10
2018-03-25T07:03:31.713Z,59.80
2018-03-25T07:05:59.505Z,60.00
2018-03-25T07:08:28.159Z,60.50
2018-03-25T07:10:55.903Z,60.00
2018-03-25T07:13:25.025Z,59.70
2018-03-25T07:15:52.909Z,58.50
2018-03-25T07:18:20.687Z,57.20
2018-03-25T07:20:48.523Z,56.40
2018-03-25T07:23:16.274Z,55.60
2018-03-25T07:25:44.008Z,52.80
2018-03-25T07:28:12.509Z,52.20
2018-03-25T07:30:40.142Z,52.00
2018-03-25T07:33:07.785Z,52.50
2018-03-25T07:35:35.531Z,50.60
2018-03-25T07:38:03.271Z,50.80
2018-03-25T07:40:31.060Z,50.40
2018-03-25T07:42:58.737Z,50.60
2018-03-25T07:45:27.158Z,50.00
2018-03-25T07:47:56.311Z,49.30
2018-03-25T07:50:24.093Z,49.30
2018-03-25T07:52:51.773Z,47.30
2018-03-25T07:55:20.235Z,45.60
2018-03-25T07:57:48.171Z,45.60
2018-03-25T08:00:15.839Z,45.20
2018-03-25T08:02:43.545Z,44.40
2018-03-25T08:05:11.942Z,43.60
2018-03-25T08:07:40.315Z,43.60
2018-03-25T08:10:07.926Z,45.20
2018-03-25T08:12:35.970Z,45.30
2018-03-25T08:15:03.675Z,43.70
2018-03-25T08:17:32.388Z,42.90
2018-03-25T08:20:00.070Z,44.10
2018-03-25T08:22:27.717Z,43.80
2018-03-25T08:24:55.390Z,44.10
2018-03-25T08:27:23.086Z,43.40
2018-03-25T08:29:50.973Z,42.70
2018-03-25T08:32:18.795Z,41.30
2018-03-25T08:34:46.658Z,40.10
2018-03-25T08:37:15.765Z,41.00
2018-03-25T08:39:43.869Z,41.00
2018-03-25T08:42:11.566Z,41.00
2018-03-25T08:44:39.272Z,40.60
2018-03-25T08:47:07.037Z,40.40
2018-03-25T08:49:34.770Z,43.20
2018-03-25T08:52:02.530Z,44.70
2018-03-25T08:54:30.189Z,43.40
2018-03-25T08:56:58.033Z,42.50
2018-03-25T08:59:25.678Z,41.80
2018-03-25T09:01:53.341Z,41.80
2018-03-25T09:04:21.047Z,41.80
2018-03-25T09:06:48.755Z,41.70
2018-03-25T09:09:16.509Z,41.80
2018-03-25T09:11:45.151Z,41.00
2018-03-25T09:14:12.925Z,40.20
2018-03-25T09:16:40.611Z,39.40
2018-03-25T09:19:08.309Z,40.50
2018-03-25T09:21:36.744Z,41.40
2018-03-25T09:24:04.406Z,41.40
2018-03-25T09:26:32.271Z,41.40
2018-03-25T09:28:59.960Z,40.00
2018-03-25T09:31:27.666Z,38.80
2018-03-25T09:33:55.371Z,38.60
2018-03-25T09:36:23.001Z,38.40
2018-03-25T09:38:50.744Z,39.10
2018-03-25T09:41:18.393Z,39.20
2018-03-25T09:43:46.073Z,39.60
2018-03-25T09:46:13.776Z,41.00
2018-03-25T09:48:41.416Z,40.90
2018-03-25T09:51:09.113Z,39.30
2018-03-25T09:53:37.525Z,39.30
2018-03-25T09:56:05.297Z,39.20
2018-03-25T09:58:33.089Z,38.60
2018-03-25T10:01:06.361Z,37.40
2018-03-25T10:03:34.142Z,37.80
2018-03-25T10:06:01.849Z,37.00
2018-03-25T10:08:29.770Z,36.20
2018-03-25T10:10:57.448Z,36.40
2018-03-25T10:13:25.160Z,34.60
2018-03-25T10:15:52.915Z,35.20
2018-03-25T10:18:20.719Z,34.80
2018-03-25T10:20:49.304Z,35.00
2018-03-25T10:23:17.674Z,34.60
2018-03-25T10:25:46.041Z,34.50
2018-03-25T10:28:13.665Z,35.10
2018-03-25T10:30:42.121Z,33.30
2018-03-25T10:33:09.865Z,33.20
2018-03-25T10:35:37.554Z,33.20
2018-03-25T10:38:06.054Z,32.40
2018-03-25T10:40:34.474Z,33.90
2018-03-25T10:43:02.266Z,33.80
2018-03-25T10:45:29.944Z,33.80
2018-03-25T10:47:58.600Z,33.00
2018-03-25T10:50:26.542Z,33.80
2018-03-25T10:52:54.294Z,34.80
2018-03-25T10:55:22.114Z,33.50
2018-03-25T10:57:50.000Z,33.00
2018-03-25T11:00:17.856Z,32.40
2018-03-25T11:02:45.760Z,33.60
2018-03-25T11:05:13.714Z,31.70
2018-03-25T11:07:41.932Z,30.80
2018-03-25T11:10:09.685Z,29.80
2018-03-25T11:12:37.654Z,29.10
2018-03-25T11:15:05.426Z,28.50
2018-03-25T11:17:33.106Z,28.70
2018-03-25T11:20:01.233Z,29.90
2018-03-25T11:22:29.731Z,29.90
2018-03-25T11:24:57.704Z,30.10
2018-03-25T11:27:25.612Z,30.00
2018-03-25T11:29:53.582Z,29.70
2018-03-25T11:32:22.251Z,28.10
2018-03-25T11:34:50.006Z,28.10
2018-03-25T11:37:17.745Z,28.60
2018-03-25T11:39:45.445Z,27.90
2018-03-25T11:42:13.953Z,28.50
2018-03-25T11:44:44.172Z,27.60
2018-03-25T11:47:12.651Z,27.40
2018-03-25T11:49:41.067Z,28.10
2018-03-25T11:52:09.524Z,28.00
2018-03-25T11:54:38.629Z,27.50
2018-03-25T11:57:06.492Z,26.70
2018-03-25T11:59:34.301Z,28.20
2018-03-25T12:02:02.070Z,28.50
2018-03-25T12:04:29.776Z,26.40
2018-03-25T12:06:58.732Z,26.70
2018-03-25T12:09:26.426Z,26.80
2018-03-25T12:11:55.025Z,26.70
2018-03-25T12:14:22.800Z,26.70
2018-03-25T12:16:50.728Z,26.30
2018-03-25T12:19:19.327Z,24.70
2018-03-25T12:21:47.061Z,24.60
2018-03-25T12:24:15.340Z,25.40
2018-03-25T12:26:43.033Z,25.70
2018-03-25T12:29:10.714Z,28.10
2018-03-25T12:31:38.441Z,28.60
2018-03-25T12:34:07.620Z,25.10
2018-03-25T12:36:35.672Z,25.10
2018-03-25T12:39:03.316Z,24.40
2018-03-25T12:41:31.163Z,23.90
2018-03-25T12:43:58.985Z,24.10
2018-03-25T12:46:26.844Z,24.30
2018-03-25T12:48:54.827Z,26.00
2018-03-25T12:51:25.002Z,27.40
2018-03-25T12:53:53.411Z,27.30
2018-03-25T12:56:21.389Z,26.70
2018-03-25T12:58:49.097Z,25.30
2018-03-25T13:01:16.738Z,25.70
2018-03-25T13:03:44.460Z,25.20
2018-03-25T13:06:13.015Z,24.20
2018-03-25T13:08:41.988Z,22.00
2018-03-25T13:11:09.700Z,21.10
2018-03-25T13:13:37.509Z,21.20
2018-03-25T13:16:05.292Z,20.80
2018-03-25T13:18:32.930Z,20.70
2018-03-25T13:21:00.614Z,20.00
2018-03-25T13:23:29.246Z,21.00
2018-03-25T13:25:57.360Z,24.30
2018-03-25T13:28:25.858Z,29.40
2018-03-25T13:30:53.479Z,28.90
2018-03-25T13:33:21.893Z,30.80
2018-03-25T13:35:49.559Z,30.70
2018-03-25T13:38:17.226Z,32.20
2018-03-25T13:40:44.881Z,30.70
2018-03-25T13:43:12.528Z,31.50
2018-03-25T13:45:40.341Z,32.60
2018-03-25T13:48:07.973Z,33.20
2018-03-25T13:50:35.732Z,33.40
2018-03-25T13:53:03.383Z,34.50
2018-03-25T13:55:31.044Z,34.40
2018-03-25T13:57:58.699Z,33.90
2018-03-25T14:00:26.573Z,34.80
2018-03-25T14:02:54.246Z,36.00
2018-03-25T14:05:21.897Z,35.20
2018-03-25T14:07:49.961Z,34.50
2018-03-25T14:10:17.580Z,34.20
2018-03-25T14:12:46.269Z,34.60
2018-03-25T14:15:15.112Z,36.10
2018-03-25T14:17:44.277Z,35.10
2018-03-25T14:20:11.964Z,35.50
2018-03-25T14:22:39.618Z,35.60
2018-03-25T14:25:07.441Z,36.10
2018-03-25T14:27:35.900Z,36.30
2018-03-25T14:30:03.566Z,36.30
2018-03-25T14:32:32.731Z,36.70
2018-03-25T14:35:00.424Z,36.30
2018-03-25T14:37:28.347Z,36.80
2018-03-25T14:39:56.077Z,37.10
2018-03-25T14:42:25.308Z,36.50
2018-03-25T14:44:52.970Z,36.50
2018-03-25T14:47:21.830Z,37.10
2018-03-25T14:49:51.405Z,36.40
2018-03-25T14:52:19.637Z,36.30
2018-03-25T14:54:47.390Z,35.70
2018-03-25T14:57:15.894Z,28.90
2018-03-25T14:59:44.032Z,28.90
2018-03-25T15:02:11.700Z,26.80
2018-03-25T15:04:39.378Z,26.60
2018-03-25T15:07:07.236Z,27.20
2018-03-25T15:09:34.897Z,29.60
2018-03-25T15:12:02.641Z,31.00
2018-03-25T15:14:30.397Z,32.30
2018-03-25T15:16:58.095Z,33.40
2018-03-25T15:19:25.807Z,35.30
2018-03-25T15:21:53.510Z,35.70
2018-03-25T15:24:21.181Z,36.30
2018-03-25T15:26:48.898Z,37.20
2018-03-25T15:29:16.560Z,38.00
2018-03-25T15:31:45.193Z,37.00
2018-03-25T15:34:13.044Z,37.00
2018-03-25T15:36:40.818Z,36.60
2018-03-25T15:39:08.479Z,36.80
2018-03-25T15:41:36.285Z,36.90
2018-03-25T15:44:03.955Z,38.10
2018-03-25T15:46:31.628Z,38.50
2018-03-25T15:48:59.494Z,37.10
2018-03-25T15:51:27.361Z,36.40
2018-03-25T15:53:56.197Z,35.40
2018-03-25T15:56:24.749Z,34.50
2018-03-25T15:58:53.215Z,34.70
2018-03-25T16:01:20.937Z,34.70
2018-03-25T16:03:48.580Z,35.10
2018-03-25T16:06:16.367Z,35.10
2018-03-25T16:08:44.036Z,34.90
2018-03-25T16:11:11.708Z,35.30
2018-03-25T16:13:39.370Z,36.70
2018-03-25T16:16:07.415Z,37.10
2018-03-25T16:18:35.086Z,37.60
2018-03-25T16:21:02.782Z,37.70
2018-03-25T16:23:30.656Z,38.70
2018-03-25T16:25:58.375Z,38.30
2018-03-25T16:28:26.070Z,37.20
2018-03-25T16:30:53.903Z,37.10
2018-03-25T16:33:21.571Z,37.30
2018-03-25T16:35:49.230Z,37.60
2018-03-25T16:38:16.993Z,38.30
2018-03-25T16:40:44.665Z,38.70
2018-03-25T16:43:12.372Z,39.30
2018-03-25T16:45:40.297Z,39.70
2018-03-25T16:48:08.339Z,40.40
2018-03-25T16:50:36.019Z,40.80
2018-03-25T16:53:03.703Z,40.20
2018-03-25T16:55:31.489Z,40.30
2018-03-25T16:57:59.938Z,40.60
2018-03-25T17:00:27.848Z,40.60
2018-03-25T17:02:55.557Z,40.70
2018-03-25T17:05:23.213Z,40.60
2018-03-25T17:07:51.017Z,40.80
2018-03-25T17:10:18.661Z,41.10
2018-03-25T17:12:46.313Z,42.00
2018-03-25T17:15:14.100Z,42.10
2018-03-25T17:17:42.557Z,42.60
2018-03-25T17:20:10.230Z,42.70
2018-03-25T17:22:38.003Z,43.50
2018-03-25T17:25:05.683Z,43.80
2018-03-25T17:27:33.534Z,44.20
2018-03-25T17:30:01.913Z,44.90
2018-03-25T17:32:29.619Z,44.60
2018-03-25T17:34:58.074Z,45.80
2018-03-25T17:37:25.794Z,45.70
2018-03-25T17:39:53.534Z,45.90
2018-03-25T17:42:21.259Z,46.60
2018-03-25T17:44:49.047Z,46.60
2018-03-25T17:47:16.694Z,47.90
2018-03-25T17:49:45.154Z,50.60
2018-03-25T17:52:12.842Z,50.50
2018-03-25T17:54:41.266Z,49.60
2018-03-25T17:57:09.058Z,49.60
2018-03-25T17:59:36.803Z,49.90
2018-03-25T18:02:04.689Z,50.60
2018-03-25T18:04:32.382Z,50.80
2018-03-25T18:07:00.274Z,51.20
2018-03-25T18:09:28.008Z,51.40
2018-03-25T18:11:55.831Z,51.70
2018-03-25T18:14:23.607Z,52.30
2018-03-25T18:16:51.889Z,52.40
2018-03-25T18:19:19.608Z,53.60
2018-03-25T18:21:48.050Z,54.00
2018-03-25T18:24:16.557Z,55.20
2018-03-25T18:26:44.277Z,55.10
2018-03-25T18:29:11.959Z,55.10
2018-03-25T18:31:40.458Z,55.60
2018-03-25T18:34:08.254Z,55.60
2018-03-25T18:36:36.058Z,55.30
2018-03-25T18:39:03.901Z,55.50
2018-03-25T18:41:31.603Z,55.80
2018-03-25T18:44:00.210Z,56.40
2018-03-25T18:46:27.901Z,56.30
2018-03-25T18:48:55.648Z,57.10
2018-03-25T18:51:23.406Z,57.10
2018-03-25T18:53:51.131Z,57.50
2018-03-25T18:56:18.882Z,57.60
2018-03-25T18:58:46.581Z,57.60
2018-03-25T19:01:14.310Z,57.90
2018-03-25T19:03:41.958Z,57.80
2018-03-25T19:06:09.618Z,57.80
2018-03-25T19:08:37.267Z,58.20
2018-03-25T19:11:04.974Z,58.50
2018-03-25T19:13:32.659Z,59.40
2018-03-25T19:16:00.389Z,59.70
2018-03-25T19:18:28.120Z,59.80
2018-03-25T19:20:56.500Z,59.70
2018-03-25T19:23:24.215Z,60.90
2018-03-25T19:25:52.774Z,61.10
2018-03-25T19:28:20.514Z,60.30
2018-03-25T19:30:48.203Z,61.40
2018-03-25T19:33:15.895Z,60.80
2018-03-25T19:35:43.604Z,62.00
2018-03-25T19:38:11.415Z,62.40
2018-03-25T19:40:39.233Z,62.90
2018-03-25T19:43:06.998Z,63.90
2018-03-25T19:45:35.146Z,64.20
2018-03-25T19:48:03.660Z,65.20
2018-03-25T19:50:31.334Z,65.70
2018-03-25T19:52:59.019Z,66.20
2018-03-25T19:55:26.851Z,67.30
2018-03-25T19:57:54.875Z,67.30
2018-03-25T20:00:23.509Z,68.70
2018-03-25T20:02:51.266Z,68.70
2018-03-25T20:05:18.976Z,72.80
2018-03-25T20:07:47.991Z,70.10
2018-03-25T20:10:15.830Z,70.10
2018-03-25T20:12:43.566Z,69.80
2018-03-25T20:15:11.306Z,70.30
2018-03-25T20:17:39.106Z,69.70
2018-03-25T20:20:06.805Z,69.90
2018-03-25T20:22:34.574Z,69.60
2018-03-25T20:25:02.401Z,69.90
2018-03-25T20:27:30.699Z,70.30
2018-03-25T20:29:59.122Z,71.70
2018-03-25T20:32:27.017Z,71.70
2018-03-25T20:34:54.731Z,71.10
2018-03-25T20:37:22.411Z,71.40
2018-03-25T20:39:50.195Z,72.00
2018-03-25T20:42:19.315Z,72.10
2018-03-25T20:44:47.260Z,72.30
2018-03-25T20:47:14.902Z,72.80
2018-03-25T20:49:42.737Z,73.30
2018-03-25T20:52:10.399Z,73.50
2018-03-25T20:54:38.095Z,73.70
2018-03-25T20:57:05.794Z,73.90
2018-03-25T20:59:33.466Z,74.20
2018-03-25T21:02:02.579Z,74.60
2018-03-25T21:04:30.253Z,74.60
2018-03-25T21:06:57.913Z,74.70
2018-03-25T21:09:26.885Z,74.90
2018-03-25T21:11:55.348Z,75.00
2018-03-25T21:14:23.042Z,75.00
2018-03-25T21:16:50.898Z,75.60
2018-03-25T21:19:19.327Z,75.30
2018-03-25T21:21:47.137Z,75.30
2018-03-25T21:24:15.562Z,75.30
2018-03-25T21:26:43.542Z,75.20
2018-03-25T21:29:11.952Z,75.50
2018-03-25T21:31:40.357Z,76.00
2018-03-25T21:34:07.963Z,75.90
2018-03-25T21:36:35.851Z,76.40
2018-03-25T21:39:03.541Z,76.30
2018-03-25T21:41:31.245Z,77.20
2018-03-25T21:43:59.018Z,76.70
2018-03-25T21:46:26.670Z,76.20
2018-03-25T21:48:54.336Z,76.90
2018-03-25T21:51:22.058Z,77.60
2018-03-25T21:53:49.734Z,77.80
2018-03-25T21:56:17.691Z,78.20
2018-03-25T21:58:45.675Z,78.80
2018-03-25T22:01:15.219Z,79.10
2018-03-25T22:03:43.307Z,79.00
2018-03-25T22:06:11.707Z,79.20
2018-03-25T22:08:39.694Z,79.10
2018-03-25T22:11:07.339Z,79.70
2018-03-25T22:13:34.985Z,80.10
2018-03-25T22:16:04.662Z,80.90
2018-03-25T22:18:32.285Z,80.90
2018-03-25T22:20:59.940Z,81.30
2018-03-25T22:23:27.582Z,81.40
2018-03-25T22:25:56.154Z,81.60
2018-03-25T22:28:24.621Z,81.20
2018-03-25T22:30:53.077Z,81.30
2018-03-25T22:33:23.249Z,81.30
2018-03-25T22:35:51.886Z,81.00
2018-03-25T22:38:19.691Z,81.00
2018-03-25T22:40:48.091Z,81.30
2018-03-25T22:43:17.034Z,81.30
2018-03-25T22:45:44.641Z,81.40
2018-03-25T22:48:12.311Z,81.40
2018-03-25T22:50:40.075Z,81.60
2018-03-25T22:53:08.328Z,81.40
2018-03-25T22:55:36.809Z,81.40
2018-03-25T22:58:05.225Z,81.30
2018-03-25T23:00:32.933Z,81.30
2018-03-25T23:03:01.386Z,81.00
2018-03-25T23:05:29.062Z,80.90
2018-03-25T23:07:58.289Z,81.30
2018-03-25T23:10:26.063Z,81.50
2018-03-25T23:12:53.823Z,81.10
2018-03-25T23:15:21.894Z,81.10
2018-03-25T23:17:49.619Z,81.10
2018-03-25T23:20:18.125Z,81.00
2018-03-25T23:22:45.861Z,81.00
2018-03-25T23:25:14.310Z,81.40
2018-03-25T23:27:43.125Z,82.10
2018-03-25T23:30:11.581Z,82.10
2018-03-25T23:32:39.337Z,82.10
2018-03-25T23:35:07.106Z,82.20
2018-03-25T23:37:34.738Z,82.60
2018-03-25T23:40:02.385Z,82.30
2018-03-25T23:42:30.839Z,82.80
2018-03-25T23:44:58.513Z,82.70
2018-03-25T23:47:26.293Z,82.90
2018-03-25T23:49:54.025Z,83.10
2018-03-25T23:52:21.754Z,83.30
2018-03-25T23:54:49.461Z,83.30
2018-03-25T23:57:17.087Z,84.30
2018-03-25T23:59:44.702Z,83.80
