createdAt,value
2019-04-29T00:01:28.896Z,5.53
2019-04-29T00:03:58.220Z,5.27
2019-04-29T00:06:27.632Z,5.93
2019-04-29T00:08:57.058Z,5.70
2019-04-29T00:11:26.460Z,5.87
2019-04-29T00:13:55.973Z,5.30
2019-04-29T00:16:35.623Z,5.80
2019-04-29T00:19:12.261Z,5.60
2019-04-29T00:21:41.662Z,6.40
2019-04-29T00:24:11.134Z,5.97
2019-04-29T00:26:40.488Z,5.70
2019-04-29T00:29:09.795Z,5.70
2019-04-29T00:31:39.120Z,6.27
2019-04-29T00:34:09.322Z,6.77
2019-04-29T00:36:55.025Z,6.73
2019-04-29T00:39:52.350Z,6.53
2019-04-29T00:42:55.582Z,6.93
2019-04-29T00:45:25.889Z,7.37
2019-04-29T00:47:55.283Z,8.70
2019-04-29T00:50:25.103Z,10.20
2019-04-29T00:52:54.402Z,9.43
2019-04-29T00:55:25.902Z,12.23
2019-04-29T00:57:55.198Z,9.73
2019-04-29T01:00:33.182Z,10.27
2019-04-29T01:03:02.686Z,9.53
2019-04-29T01:05:32.078Z,9.33
2019-04-29T01:08:01.368Z,8.17
2019-04-29T01:10:30.726Z,9.00
2019-04-29T01:13:00.160Z,8.10
2019-04-29T01:15:29.870Z,8.97
2019-04-29T01:17:59.261Z,8.90
2019-04-29T01:20:28.661Z,7.53
2019-04-29T01:22:58.392Z,9.57
2019-04-29T01:25:27.726Z,7.60
2019-04-29T01:28:03.056Z,7.53
2019-04-29T01:30:55.926Z,9.67
2019-04-29T01:33:25.239Z,7.97
2019-04-29T01:36:08.556Z,8.10
2019-04-29T01:38:38.216Z,8.43
2019-04-29T01:41:13.600Z,9.37
2019-04-29T01:44:02.307Z,8.20
2019-04-29T01:46:31.724Z,7.77
2019-04-29T01:49:01.215Z,8.10
2019-04-29T01:51:30.561Z,8.20
2019-04-29T01:53:59.871Z,7.33
2019-04-29T01:56:29.121Z,7.50
2019-04-29T01:58:58.608Z,8.13
2019-04-29T02:01:27.997Z,8.60
2019-04-29T02:03:57.753Z,8.60
2019-04-29T02:06:27.400Z,7.63
2019-04-29T02:08:57.379Z,8.70
2019-04-29T02:11:26.720Z,8.70
2019-04-29T02:13:56.092Z,8.40
2019-04-29T02:16:25.524Z,8.33
2019-04-29T02:18:54.897Z,7.53
2019-04-29T02:21:24.223Z,7.50
2019-04-29T02:24:12.815Z,8.30
2019-04-29T02:26:42.266Z,8.07
2019-04-29T02:29:11.630Z,8.27
2019-04-29T02:31:46.138Z,8.93
2019-04-29T02:34:15.643Z,9.40
2019-04-29T02:36:45.055Z,9.60
2019-04-29T02:39:33.342Z,9.30
2019-04-29T02:42:21.662Z,8.53
2019-04-29T02:44:52.242Z,8.70
2019-04-29T02:47:21.621Z,8.70
2019-04-29T02:49:51.371Z,8.63
2019-04-29T02:52:20.787Z,9.03
2019-04-29T02:54:51.720Z,9.13
2019-04-29T02:57:38.634Z,8.80
2019-04-29T03:00:18.173Z,8.63
2019-04-29T03:02:56.312Z,9.33
2019-04-29T03:05:40.037Z,9.37
2019-04-29T03:08:09.070Z,11.13
2019-04-29T03:10:38.515Z,9.90
2019-04-29T03:13:07.918Z,10.40
2019-04-29T03:15:40.280Z,9.27
2019-04-29T03:18:09.714Z,9.57
2019-04-29T03:21:02.255Z,11.20
2019-04-29T03:23:31.881Z,9.90
2019-04-29T03:26:01.236Z,9.90
2019-04-29T03:28:30.548Z,11.27
2019-04-29T03:31:00.601Z,9.77
2019-04-29T03:33:30.451Z,11.70
2019-04-29T03:36:00.060Z,12.13
2019-04-29T03:38:29.499Z,10.10
2019-04-29T03:40:58.900Z,9.13
2019-04-29T03:43:28.251Z,10.87
2019-04-29T03:45:57.619Z,10.70
2019-04-29T03:48:26.951Z,12.50
2019-04-29T03:50:56.338Z,10.67
2019-04-29T03:53:28.202Z,11.20
2019-04-29T03:55:56.929Z,9.77
2019-04-29T03:58:26.368Z,10.90
2019-04-29T04:01:09.619Z,10.53
2019-04-29T04:03:52.465Z,11.00
2019-04-29T04:06:39.197Z,10.00
2019-04-29T04:09:29.436Z,13.80
2019-04-29T04:11:58.914Z,10.83
2019-04-29T04:14:28.211Z,12.07
2019-04-29T04:17:22.379Z,11.87
2019-04-29T04:19:52.343Z,12.13
2019-04-29T04:22:21.764Z,11.03
2019-04-29T04:24:52.900Z,13.07
2019-04-29T04:27:22.851Z,11.80
2019-04-29T04:29:52.306Z,12.67
2019-04-29T04:32:21.926Z,13.80
2019-04-29T04:34:51.356Z,12.23
2019-04-29T04:37:20.781Z,12.23
2019-04-29T04:39:50.301Z,12.33
2019-04-29T04:42:19.766Z,12.63
2019-04-29T04:44:49.899Z,13.57
2019-04-29T04:47:20.505Z,12.73
2019-04-29T04:49:49.923Z,12.13
2019-04-29T04:52:19.559Z,12.47
2019-04-29T04:54:50.881Z,13.30
2019-04-29T04:57:20.432Z,12.10
2019-04-29T04:59:49.777Z,12.93
2019-04-29T05:02:19.061Z,13.17
2019-04-29T05:04:48.471Z,11.87
2019-04-29T05:07:18.263Z,12.20
2019-04-29T05:09:47.591Z,12.53
2019-04-29T05:12:16.979Z,11.50
2019-04-29T05:14:46.661Z,10.87
2019-04-29T05:17:15.955Z,14.03
2019-04-29T05:19:45.331Z,13.43
2019-04-29T05:22:14.659Z,11.27
2019-04-29T05:24:44.491Z,11.30
2019-04-29T05:27:13.815Z,12.73
2019-04-29T05:29:43.899Z,10.93
2019-04-29T05:32:13.299Z,11.63
2019-04-29T05:34:46.548Z,10.60
2019-04-29T05:37:27.784Z,11.73
2019-04-29T05:39:57.285Z,10.93
2019-04-29T05:42:27.129Z,10.70
2019-04-29T05:45:23.493Z,12.03
2019-04-29T05:48:04.183Z,13.53
2019-04-29T05:50:47.643Z,11.87
2019-04-29T05:53:21.021Z,11.03
2019-04-29T05:55:52.540Z,11.10
2019-04-29T05:58:21.384Z,10.03
2019-04-29T06:00:58.030Z,10.20
2019-04-29T06:03:27.458Z,11.53
2019-04-29T06:05:56.835Z,10.43
2019-04-29T06:08:26.161Z,10.67
2019-04-29T06:10:55.955Z,10.77
2019-04-29T06:13:44.436Z,10.87
2019-04-29T06:16:15.847Z,11.23
2019-04-29T06:18:45.156Z,11.40
2019-04-29T06:21:14.503Z,11.87
2019-04-29T06:23:44.258Z,10.70
2019-04-29T06:26:13.599Z,12.57
2019-04-29T06:28:42.967Z,12.50
2019-04-29T06:31:12.254Z,10.97
2019-04-29T06:33:41.996Z,10.90
2019-04-29T06:36:11.521Z,10.73
2019-04-29T06:38:41.279Z,10.57
2019-04-29T06:41:10.948Z,10.57
2019-04-29T06:43:40.402Z,13.00
2019-04-29T06:46:09.808Z,10.90
2019-04-29T06:48:39.017Z,11.33
2019-04-29T06:51:08.355Z,10.00
2019-04-29T06:53:37.762Z,11.50
2019-04-29T06:56:09.169Z,10.57
2019-04-29T06:58:38.864Z,9.93
2019-04-29T07:01:08.238Z,10.30
2019-04-29T07:03:37.618Z,10.70
2019-04-29T07:06:07.410Z,10.00
2019-04-29T07:08:36.833Z,10.00
2019-04-29T07:11:06.129Z,10.37
2019-04-29T07:13:35.697Z,10.13
2019-04-29T07:16:05.024Z,10.27
2019-04-29T07:18:34.422Z,10.70
2019-04-29T07:21:07.496Z,10.33
2019-04-29T07:23:34.814Z,10.47
2019-04-29T07:26:04.126Z,10.60
2019-04-29T07:28:33.533Z,10.70
2019-04-29T07:31:03.295Z,10.30
2019-04-29T07:33:32.735Z,10.70
2019-04-29T07:36:10.916Z,10.73
2019-04-29T07:38:41.354Z,10.33
2019-04-29T07:41:04.441Z,10.57
2019-04-29T07:43:33.820Z,10.03
2019-04-29T07:46:20.296Z,11.33
2019-04-29T07:49:00.822Z,11.57
2019-04-29T07:51:20.674Z,13.03
2019-04-29T07:53:50.082Z,16.93
2019-04-29T07:56:19.416Z,13.97
2019-04-29T07:58:48.746Z,16.50
2019-04-29T08:01:19.778Z,18.33
2019-04-29T08:03:49.130Z,18.40
2019-04-29T08:06:18.949Z,18.77
2019-04-29T08:08:54.997Z,22.17
2019-04-29T08:11:20.151Z,19.30
2019-04-29T08:13:51.680Z,19.40
2019-04-29T08:16:21.148Z,21.70
2019-04-29T08:18:53.485Z,27.20
2019-04-29T08:21:21.664Z,25.60
2019-04-29T08:23:51.308Z,25.07
2019-04-29T08:26:20.599Z,28.97
2019-04-29T08:28:52.869Z,29.40
2019-04-29T08:31:22.141Z,30.23
2019-04-29T08:33:51.780Z,28.40
2019-04-29T08:36:21.158Z,29.67
2019-04-29T08:38:50.431Z,28.40
2019-04-29T08:41:21.541Z,27.17
2019-04-29T08:44:20.738Z,27.53
2019-04-29T08:46:54.174Z,28.13
2019-04-29T08:49:23.538Z,26.10
2019-04-29T08:51:52.919Z,25.83
2019-04-29T08:54:22.370Z,28.03
2019-04-29T08:57:02.687Z,24.70
2019-04-29T08:59:24.402Z,29.33
2019-04-29T09:01:53.976Z,26.67
2019-04-29T09:04:23.664Z,28.70
2019-04-29T09:06:53.386Z,23.93
2019-04-29T09:09:29.224Z,28.63
2019-04-29T09:11:53.802Z,25.30
2019-04-29T09:14:23.135Z,23.50
2019-04-29T09:16:52.494Z,26.60
2019-04-29T09:19:21.904Z,25.23
2019-04-29T09:21:55.274Z,22.47
2019-04-29T09:24:24.630Z,21.77
2019-04-29T09:27:18.926Z,22.10
2019-04-29T09:29:48.339Z,21.63
2019-04-29T09:32:17.680Z,22.10
2019-04-29T09:34:47.418Z,23.47
2019-04-29T09:37:18.652Z,23.57
2019-04-29T09:39:47.818Z,23.00
2019-04-29T09:42:33.732Z,25.57
2019-04-29T09:45:30.915Z,25.77
2019-04-29T09:48:00.382Z,23.40
2019-04-29T09:50:34.309Z,26.73
2019-04-29T09:53:00.880Z,23.20
2019-04-29T09:55:30.173Z,23.40
2019-04-29T09:57:59.524Z,24.33
2019-04-29T10:00:42.280Z,22.70
2019-04-29T10:03:19.447Z,23.70
2019-04-29T10:05:59.884Z,20.40
2019-04-29T10:08:29.238Z,21.77
2019-04-29T10:10:58.686Z,18.90
2019-04-29T10:13:28.475Z,18.83
2019-04-29T10:16:14.538Z,18.17
2019-04-29T10:19:06.995Z,17.97
2019-04-29T10:21:36.434Z,18.07
2019-04-29T10:24:07.094Z,19.07
2019-04-29T10:26:36.822Z,17.50
2019-04-29T10:29:13.734Z,16.63
2019-04-29T10:31:41.627Z,15.47
2019-04-29T10:34:11.230Z,16.13
2019-04-29T10:36:40.624Z,19.30
2019-04-29T10:39:35.544Z,16.70
2019-04-29T10:42:05.599Z,16.60
2019-04-29T10:44:52.537Z,15.63
2019-04-29T10:47:37.124Z,15.70
2019-04-29T10:50:15.604Z,15.93
2019-04-29T10:52:44.679Z,15.43
2019-04-29T10:55:15.898Z,16.07
2019-04-29T10:57:49.698Z,16.33
2019-04-29T11:00:37.509Z,15.27
2019-04-29T11:03:07.226Z,15.50
2019-04-29T11:05:59.970Z,15.97
2019-04-29T11:08:38.217Z,17.33
2019-04-29T11:11:07.216Z,15.03
2019-04-29T11:13:45.935Z,17.10
2019-04-29T11:16:08.322Z,15.77
2019-04-29T11:18:37.924Z,16.07
2019-04-29T11:21:08.997Z,15.17
2019-04-29T11:23:50.749Z,15.80
2019-04-29T11:26:44.802Z,14.10
2019-04-29T11:29:14.744Z,15.13
2019-04-29T11:31:44.438Z,14.83
2019-04-29T11:34:41.555Z,15.10
2019-04-29T11:37:17.731Z,13.67
2019-04-29T11:39:46.301Z,13.10
2019-04-29T11:42:16.829Z,13.83
2019-04-29T11:44:46.140Z,13.27
2019-04-29T11:47:15.601Z,12.23
2019-04-29T11:49:54.061Z,11.90
2019-04-29T11:52:23.696Z,10.47
2019-04-29T11:54:54.512Z,11.17
2019-04-29T11:57:48.850Z,11.13
2019-04-29T12:00:40.672Z,11.23
2019-04-29T12:03:14.411Z,10.33
2019-04-29T12:05:51.319Z,10.13
2019-04-29T12:08:20.641Z,9.83
2019-04-29T12:11:06.107Z,9.87
2019-04-29T12:13:39.998Z,8.80
2019-04-29T12:16:14.595Z,7.33
2019-04-29T12:18:49.239Z,6.97
2019-04-29T12:21:25.462Z,5.93
2019-04-29T12:23:55.055Z,5.57
2019-04-29T12:26:24.827Z,5.63
2019-04-29T12:28:54.568Z,4.90
2019-04-29T12:31:51.148Z,5.30
2019-04-29T12:34:54.041Z,5.03
2019-04-29T12:37:42.344Z,4.93
2019-04-29T12:40:34.122Z,5.03
2019-04-29T12:43:22.965Z,5.23
2019-04-29T12:46:01.088Z,5.20
2019-04-29T12:48:30.528Z,5.03
2019-04-29T12:51:00.003Z,4.77
2019-04-29T12:53:29.335Z,5.00
2019-04-29T12:55:58.645Z,5.27
2019-04-29T12:58:28.409Z,6.53
2019-04-29T13:01:05.760Z,6.13
2019-04-29T13:03:43.276Z,6.63
2019-04-29T13:06:39.494Z,6.50
2019-04-29T13:09:17.917Z,6.03
2019-04-29T13:11:48.435Z,6.17
2019-04-29T13:14:14.256Z,7.50
2019-04-29T13:17:14.017Z,6.80
2019-04-29T13:19:46.012Z,7.07
2019-04-29T13:22:15.495Z,7.67
2019-04-29T13:24:45.868Z,7.93
2019-04-29T13:27:16.405Z,7.57
2019-04-29T13:29:46.082Z,7.37
2019-04-29T13:32:15.835Z,6.83
2019-04-29T13:34:46.726Z,7.47
2019-04-29T13:37:18.998Z,6.97
2019-04-29T13:40:07.438Z,7.53
2019-04-29T13:42:37.171Z,6.73
2019-04-29T13:45:12.968Z,7.70
2019-04-29T13:48:07.064Z,7.70
2019-04-29T13:51:13.030Z,8.00
2019-04-29T13:53:42.377Z,8.27
2019-04-29T13:56:28.111Z,7.87
2019-04-29T13:58:42.692Z,8.43
2019-04-29T14:01:58.371Z,9.17
2019-04-29T14:04:38.123Z,10.10
2019-04-29T14:07:07.609Z,9.73
2019-04-29T14:09:39.208Z,11.40
2019-04-29T14:12:46.299Z,11.27
2019-04-29T14:14:39.165Z,11.40
2019-04-29T14:17:25.431Z,11.87
2019-04-29T14:19:42.633Z,12.70
2019-04-29T14:22:21.978Z,13.37
2019-04-29T14:24:46.561Z,14.53
2019-04-29T14:27:24.461Z,13.73
2019-04-29T14:29:45.485Z,18.23
2019-04-29T14:32:18.323Z,15.13
2019-04-29T14:34:55.731Z,14.47
2019-04-29T14:37:25.674Z,15.57
2019-04-29T14:42:25.670Z,16.70
2019-04-29T14:45:05.720Z,17.30
2019-04-29T14:47:43.973Z,18.53
2019-04-29T14:50:15.625Z,18.10
2019-04-29T14:52:49.360Z,19.47
2019-04-29T14:55:19.873Z,20.63
2019-04-29T14:57:48.169Z,23.13
2019-04-29T15:00:27.730Z,21.60
2019-04-29T15:03:00.603Z,21.90
2019-04-29T15:05:32.821Z,23.20
2019-04-29T15:08:00.593Z,24.63
2019-04-29T15:10:31.128Z,24.30
2019-04-29T15:13:20.084Z,24.37
2019-04-29T15:16:03.788Z,25.63
2019-04-29T15:19:02.848Z,26.07
2019-04-29T15:21:45.671Z,26.23
2019-04-29T15:24:17.494Z,27.23
2019-04-29T15:26:46.479Z,28.80
2019-04-29T15:29:15.802Z,27.83
2019-04-29T15:31:47.191Z,30.63
2019-04-29T15:34:16.239Z,29.77
2019-04-29T15:36:45.579Z,28.00
2019-04-29T15:39:15.130Z,30.30
2019-04-29T15:41:44.947Z,29.67
2019-04-29T15:44:20.042Z,32.17
2019-04-29T15:46:48.620Z,28.73
2019-04-29T15:49:20.181Z,30.40
2019-04-29T15:51:50.729Z,29.10
2019-04-29T15:54:20.045Z,28.80
2019-04-29T15:56:49.538Z,30.50
2019-04-29T15:59:18.981Z,31.00
2019-04-29T16:01:48.380Z,27.80
2019-04-29T16:04:27.832Z,26.80
2019-04-29T16:07:17.650Z,26.33
2019-04-29T16:10:03.955Z,25.83
2019-04-29T16:12:38.759Z,28.87
2019-04-29T16:15:08.156Z,27.10
2019-04-29T16:17:38.124Z,27.80
2019-04-29T16:20:09.296Z,29.80
2019-04-29T16:22:39.334Z,26.83
2019-04-29T16:25:10.914Z,25.43
2019-04-29T16:27:41.727Z,28.00
2019-04-29T16:30:11.119Z,26.07
2019-04-29T16:32:41.091Z,27.47
2019-04-29T16:35:11.285Z,28.03
2019-04-29T16:37:40.657Z,29.93
2019-04-29T16:40:10.503Z,26.93
2019-04-29T16:42:58.904Z,28.87
2019-04-29T16:45:51.481Z,26.47
2019-04-29T16:48:17.502Z,25.30
2019-04-29T16:50:46.890Z,27.03
2019-04-29T16:53:16.328Z,28.73
2019-04-29T16:55:45.691Z,33.73
2019-04-29T16:58:17.925Z,29.40
2019-04-29T17:00:46.521Z,30.40
2019-04-29T17:03:17.279Z,34.00
2019-04-29T17:05:46.671Z,34.73
2019-04-29T17:08:17.518Z,29.23
2019-04-29T17:10:53.803Z,28.40
2019-04-29T17:13:23.970Z,28.33
2019-04-29T17:15:53.906Z,30.27
2019-04-29T17:18:23.505Z,27.30
2019-04-29T17:20:52.933Z,26.10
2019-04-29T17:23:24.516Z,25.17
2019-04-29T17:25:53.389Z,23.67
2019-04-29T17:28:31.069Z,25.63
2019-04-29T17:31:23.044Z,25.93
2019-04-29T17:34:11.204Z,30.63
2019-04-29T17:36:40.965Z,28.13
2019-04-29T17:39:10.721Z,29.47
2019-04-29T17:41:40.147Z,31.87
2019-04-29T17:44:23.360Z,28.63
2019-04-29T17:47:11.653Z,30.50
2019-04-29T17:49:48.097Z,30.73
2019-04-29T17:52:25.926Z,30.10
2019-04-29T17:54:59.102Z,31.27
2019-04-29T17:57:52.360Z,29.73
2019-04-29T18:00:56.176Z,30.13
2019-04-29T18:03:41.551Z,31.50
2019-04-29T18:06:24.336Z,32.40
2019-04-29T18:09:21.451Z,30.73
2019-04-29T18:11:53.636Z,34.40
2019-04-29T18:14:22.249Z,30.43
2019-04-29T18:16:51.711Z,27.70
2019-04-29T18:19:30.844Z,30.03
2019-04-29T18:22:16.296Z,28.90
2019-04-29T18:25:10.975Z,29.20
2019-04-29T18:27:40.276Z,29.43
2019-04-29T18:30:12.217Z,29.57
2019-04-29T18:32:42.184Z,31.70
2019-04-29T18:35:12.614Z,34.10
2019-04-29T18:37:41.880Z,30.77
2019-04-29T18:40:11.403Z,31.00
2019-04-29T18:42:43.348Z,32.50
2019-04-29T18:45:12.367Z,30.27
2019-04-29T18:47:41.787Z,31.93
2019-04-29T18:50:11.248Z,33.70
2019-04-29T18:52:40.642Z,31.27
2019-04-29T18:55:10.274Z,34.63
2019-04-29T18:57:39.634Z,32.57
2019-04-29T19:00:12.759Z,33.77
2019-04-29T19:02:46.090Z,32.23
2019-04-29T19:05:31.322Z,32.67
2019-04-29T19:08:10.989Z,30.03
2019-04-29T19:10:34.396Z,28.97
2019-04-29T19:13:00.443Z,28.47
2019-04-29T19:15:31.131Z,26.87
2019-04-29T19:18:01.991Z,26.47
2019-04-29T19:20:31.657Z,25.63
2019-04-29T19:23:07.941Z,27.90
2019-04-29T19:25:32.549Z,26.53
2019-04-29T19:28:11.837Z,26.67
2019-04-29T19:30:33.001Z,25.53
2019-04-29T19:33:02.424Z,33.23
2019-04-29T19:35:37.007Z,28.13
2019-04-29T19:38:04.807Z,27.17
2019-04-29T19:40:39.036Z,31.77
2019-04-29T19:43:06.130Z,27.73
2019-04-29T19:45:36.128Z,31.97
2019-04-29T19:48:06.033Z,29.20
2019-04-29T19:50:35.921Z,31.73
2019-04-29T19:53:06.311Z,33.07
2019-04-29T19:55:41.840Z,34.90
2019-04-29T19:58:10.161Z,32.13
2019-04-29T20:00:39.433Z,36.90
2019-04-29T20:03:20.597Z,33.00
2019-04-29T20:05:48.521Z,32.63
2019-04-29T20:08:37.823Z,35.90
2019-04-29T20:10:51.505Z,31.07
2019-04-29T20:13:28.626Z,37.70
2019-04-29T20:16:13.618Z,34.80
2019-04-29T20:19:16.584Z,32.00
2019-04-29T20:21:41.275Z,32.63
2019-04-29T20:24:15.585Z,32.23
2019-04-29T20:26:44.026Z,30.80
2019-04-29T20:29:12.941Z,34.00
2019-04-29T20:31:48.302Z,32.73
2019-04-29T20:34:13.546Z,31.37
2019-04-29T20:36:43.199Z,34.60
2019-04-29T20:39:18.313Z,31.67
2019-04-29T20:41:48.748Z,31.13
2019-04-29T20:44:16.485Z,31.33
2019-04-29T20:47:12.992Z,31.33
2019-04-29T20:49:17.759Z,31.87
2019-04-29T20:51:52.346Z,32.43
2019-04-29T20:54:25.216Z,32.70
2019-04-29T20:57:02.923Z,33.73
2019-04-29T20:59:26.157Z,36.30
2019-04-29T21:02:11.323Z,32.57
2019-04-29T21:04:38.575Z,33.30
2019-04-29T21:07:02.803Z,34.27
2019-04-29T21:09:32.751Z,32.53
2019-04-29T21:12:20.239Z,38.23
2019-04-29T21:14:50.789Z,34.13
2019-04-29T21:17:28.522Z,31.97
2019-04-29T21:19:51.304Z,36.20
2019-04-29T21:22:23.597Z,32.90
2019-04-29T21:24:53.929Z,31.80
2019-04-29T21:27:24.045Z,35.03
2019-04-29T21:29:55.481Z,32.07
2019-04-29T21:32:25.761Z,34.07
2019-04-29T21:35:18.655Z,32.97
2019-04-29T21:38:07.436Z,31.10
2019-04-29T21:40:46.113Z,33.30
2019-04-29T21:43:21.662Z,32.63
2019-04-29T21:45:51.154Z,35.17
2019-04-29T21:48:25.682Z,36.63
2019-04-29T21:50:51.893Z,34.83
2019-04-29T21:53:21.220Z,32.53
2019-04-29T21:55:50.690Z,35.73
2019-04-29T21:58:20.416Z,38.27
2019-04-29T22:00:50.106Z,33.83
2019-04-29T22:03:19.861Z,35.53
2019-04-29T22:05:53.571Z,36.70
2019-04-29T22:08:27.187Z,32.83
2019-04-29T22:10:53.217Z,36.53
2019-04-29T22:13:24.792Z,36.00
2019-04-29T22:15:53.979Z,34.27
2019-04-29T22:18:23.274Z,31.87
2019-04-29T22:20:53.052Z,31.43
2019-04-29T22:23:22.348Z,31.57
2019-04-29T22:25:51.683Z,31.93
2019-04-29T22:28:21.334Z,33.27
2019-04-29T22:30:54.779Z,32.13
2019-04-29T22:33:22.087Z,32.87
2019-04-29T22:35:51.380Z,30.03
2019-04-29T22:38:20.715Z,32.43
2019-04-29T22:40:51.237Z,32.37
2019-04-29T22:43:44.646Z,32.13
2019-04-29T22:46:17.280Z,29.13
2019-04-29T22:48:48.144Z,31.07
2019-04-29T22:51:18.865Z,31.17
2019-04-29T22:53:48.271Z,29.13
2019-04-29T22:56:17.936Z,31.43
2019-04-29T22:58:47.548Z,29.50
2019-04-29T23:01:17.848Z,32.53
2019-04-29T23:03:47.501Z,30.07
2019-04-29T23:06:16.842Z,32.33
2019-04-29T23:08:46.264Z,30.93
2019-04-29T23:11:15.578Z,29.93
2019-04-29T23:13:46.160Z,30.83
2019-04-29T23:16:16.758Z,31.23
2019-04-29T23:18:46.171Z,32.37
2019-04-29T23:21:37.474Z,32.30
2019-04-29T23:24:17.292Z,33.60
2019-04-29T23:26:44.957Z,31.50
2019-04-29T23:29:15.606Z,31.20
2019-04-29T23:31:45.434Z,33.07
2019-04-29T23:34:15.620Z,30.70
2019-04-29T23:36:48.890Z,34.23
2019-04-29T23:39:16.461Z,33.10
2019-04-29T23:41:45.956Z,30.40
2019-04-29T23:44:15.386Z,30.17
2019-04-29T23:46:47.362Z,30.53
2019-04-29T23:49:16.044Z,33.00
2019-04-29T23:51:46.435Z,30.83
2019-04-29T23:54:16.028Z,33.63
2019-04-29T23:57:10.375Z,31.20
2019-04-29T23:59:42.216Z,30.73
