createdAt,value
2018-07-06T00:00:50.120Z,0.00
2018-07-06T00:01:50.298Z,0.00
2018-07-06T00:02:50.484Z,0.00
2018-07-06T00:03:50.664Z,0.00
2018-07-06T00:04:50.851Z,0.00
2018-07-06T00:05:51.041Z,0.00
2018-07-06T00:06:51.222Z,0.00
2018-07-06T00:07:51.390Z,0.00
2018-07-06T00:08:51.584Z,0.00
2018-07-06T00:09:51.756Z,0.00
2018-07-06T00:11:52.132Z,0.00
2018-07-06T00:12:52.315Z,0.00
2018-07-06T00:13:52.498Z,0.00
2018-07-06T00:14:52.689Z,0.00
2018-07-06T00:15:52.878Z,0.00
2018-07-06T00:16:53.047Z,0.00
2018-07-06T00:17:53.234Z,0.00
2018-07-06T00:18:53.411Z,0.00
2018-07-06T00:19:53.600Z,0.00
2018-07-06T00:20:53.817Z,0.00
2018-07-06T00:21:53.971Z,0.00
2018-07-06T00:22:54.139Z,0.00
2018-07-06T00:23:54.321Z,0.00
2018-07-06T00:24:54.507Z,0.00
2018-07-06T00:25:54.690Z,0.00
2018-07-06T00:26:54.866Z,0.00
2018-07-06T00:27:55.049Z,0.00
2018-07-06T00:28:55.226Z,0.00
2018-07-06T00:29:55.417Z,0.00
2018-07-06T00:30:55.596Z,0.00
2018-07-06T00:31:55.784Z,0.00
2018-07-06T00:32:55.959Z,0.00
2018-07-06T00:33:56.140Z,0.00
2018-07-06T00:34:56.607Z,0.00
2018-07-06T00:35:56.508Z,0.00
2018-07-06T00:36:56.694Z,0.00
2018-07-06T00:37:56.887Z,0.00
2018-07-06T00:38:57.077Z,0.00
2018-07-06T00:39:57.283Z,0.00
2018-07-06T00:40:57.450Z,0.00
2018-07-06T00:41:57.910Z,0.00
2018-07-06T00:42:57.817Z,0.00
2018-07-06T00:43:57.996Z,0.00
2018-07-06T00:45:58.365Z,0.00
2018-07-06T00:46:58.553Z,0.00
2018-07-06T00:47:58.730Z,0.00
2018-07-06T00:48:58.906Z,0.00
2018-07-06T00:49:59.083Z,0.00
2018-07-06T00:50:59.272Z,0.00
2018-07-06T00:51:59.477Z,0.00
2018-07-06T00:52:59.655Z,0.00
2018-07-06T00:53:59.839Z,0.00
2018-07-06T00:55:00.021Z,0.00
2018-07-06T00:56:00.202Z,0.00
2018-07-06T00:57:00.375Z,0.00
2018-07-06T00:58:00.570Z,0.00
2018-07-06T00:59:00.745Z,0.00
2018-07-06T01:00:00.927Z,0.00
2018-07-06T01:01:01.115Z,0.00
2018-07-06T01:02:01.299Z,0.00
2018-07-06T01:03:01.489Z,0.00
2018-07-06T01:04:01.673Z,0.00
2018-07-06T01:05:01.851Z,0.00
2018-07-06T01:06:02.046Z,0.00
2018-07-06T01:07:02.235Z,0.00
2018-07-06T01:08:02.428Z,0.00
2018-07-06T01:09:02.598Z,0.00
2018-07-06T01:10:02.816Z,0.00
2018-07-06T01:11:02.982Z,0.00
2018-07-06T01:12:03.156Z,0.00
2018-07-06T01:13:03.344Z,0.00
2018-07-06T01:14:03.526Z,0.00
2018-07-06T01:15:03.721Z,0.00
2018-07-06T01:17:04.088Z,0.00
2018-07-06T01:18:04.265Z,0.00
2018-07-06T01:19:04.429Z,0.00
2018-07-06T01:20:04.617Z,0.00
2018-07-06T01:21:04.810Z,0.00
2018-07-06T01:22:04.986Z,0.00
2018-07-06T01:23:05.215Z,0.00
2018-07-06T01:24:05.366Z,0.00
2018-07-06T01:25:05.543Z,0.00
2018-07-06T01:26:05.723Z,0.00
2018-07-06T01:27:05.907Z,0.00
2018-07-06T01:28:06.081Z,0.00
2018-07-06T01:29:06.265Z,0.00
2018-07-06T01:30:06.448Z,0.00
2018-07-06T01:31:06.632Z,0.00
2018-07-06T01:32:06.813Z,0.00
2018-07-06T01:33:06.991Z,0.00
2018-07-06T01:34:07.178Z,0.00
2018-07-06T01:35:07.375Z,0.00
2018-07-06T01:36:07.541Z,0.00
2018-07-06T01:37:07.725Z,0.00
2018-07-06T01:38:07.908Z,0.00
2018-07-06T01:39:08.095Z,0.00
2018-07-06T01:40:08.275Z,0.00
2018-07-06T01:41:08.464Z,0.00
2018-07-06T01:42:08.649Z,0.00
2018-07-06T01:43:08.827Z,0.00
2018-07-06T01:44:09.011Z,0.00
2018-07-06T01:45:09.197Z,0.00
2018-07-06T01:46:09.386Z,0.00
2018-07-06T01:47:09.856Z,0.00
2018-07-06T01:48:09.742Z,0.00
2018-07-06T01:49:09.931Z,0.00
2018-07-06T01:50:10.111Z,0.00
2018-07-06T01:51:10.302Z,0.00
2018-07-06T01:52:10.491Z,0.00
2018-07-06T01:53:10.667Z,0.00
2018-07-06T01:54:10.848Z,0.00
2018-07-06T01:55:11.036Z,0.00
2018-07-06T01:56:11.212Z,0.00
2018-07-06T01:57:11.400Z,0.00
2018-07-06T01:58:11.584Z,0.00
2018-07-06T01:59:11.768Z,0.00
2018-07-06T02:00:11.952Z,0.00
2018-07-06T02:01:12.132Z,0.00
2018-07-06T02:02:12.317Z,0.00
2018-07-06T02:03:12.500Z,0.00
2018-07-06T02:04:12.679Z,0.00
2018-07-06T02:05:12.862Z,0.00
2018-07-06T02:06:13.047Z,0.00
2018-07-06T02:07:13.239Z,0.00
2018-07-06T02:08:13.419Z,0.00
2018-07-06T02:09:13.605Z,0.00
2018-07-06T02:10:13.788Z,0.00
2018-07-06T02:11:13.966Z,0.00
2018-07-06T02:12:14.160Z,0.00
2018-07-06T02:13:14.343Z,0.00
2018-07-06T02:14:14.527Z,0.00
2018-07-06T02:15:14.711Z,0.00
2018-07-06T02:16:14.910Z,0.00
2018-07-06T02:17:15.081Z,0.00
2018-07-06T02:18:15.267Z,0.00
2018-07-06T02:19:15.446Z,0.00
2018-07-06T02:20:15.631Z,0.00
2018-07-06T02:21:15.814Z,0.00
2018-07-06T02:22:15.998Z,0.00
2018-07-06T02:23:16.182Z,0.00
2018-07-06T02:24:16.362Z,0.00
2018-07-06T02:25:16.551Z,0.00
2018-07-06T02:26:16.734Z,0.00
2018-07-06T02:27:16.922Z,0.00
2018-07-06T02:28:17.121Z,0.00
2018-07-06T02:29:17.284Z,0.00
2018-07-06T02:30:17.463Z,0.00
2018-07-06T02:31:17.648Z,0.00
2018-07-06T02:32:17.832Z,0.00
2018-07-06T02:33:18.016Z,0.00
2018-07-06T02:34:18.199Z,0.00
2018-07-06T02:35:18.382Z,0.00
2018-07-06T02:36:18.558Z,0.00
2018-07-06T02:37:18.741Z,0.00
2018-07-06T02:38:18.934Z,0.00
2018-07-06T02:39:19.117Z,0.00
2018-07-06T02:40:19.304Z,0.00
2018-07-06T02:41:19.482Z,0.00
2018-07-06T02:42:19.900Z,0.00
2018-07-06T02:43:19.851Z,0.00
2018-07-06T02:44:20.027Z,0.00
2018-07-06T02:45:20.212Z,0.00
2018-07-06T02:46:20.395Z,0.00
2018-07-06T02:47:20.576Z,0.00
2018-07-06T02:48:20.755Z,0.00
2018-07-06T02:49:20.936Z,0.00
2018-07-06T02:50:21.125Z,0.00
2018-07-06T02:51:21.301Z,0.00
2018-07-06T02:52:21.488Z,0.00
2018-07-06T02:53:21.673Z,0.00
2018-07-06T02:54:21.859Z,0.00
2018-07-06T02:55:22.036Z,0.00
2018-07-06T02:56:22.212Z,0.00
2018-07-06T02:57:22.428Z,0.00
2018-07-06T02:58:22.604Z,0.00
2018-07-06T02:59:22.783Z,5.63
2018-07-06T03:00:22.979Z,5.63
2018-07-06T03:01:23.168Z,5.63
2018-07-06T03:02:23.328Z,5.63
2018-07-06T03:03:23.524Z,5.63
2018-07-06T03:04:23.701Z,5.63
2018-07-06T03:05:23.886Z,5.63
2018-07-06T03:06:24.309Z,5.63
2018-07-06T03:07:24.253Z,11.25
2018-07-06T03:08:24.432Z,11.25
2018-07-06T03:09:24.618Z,11.25
2018-07-06T03:10:24.792Z,11.25
2018-07-06T03:11:24.968Z,11.25
2018-07-06T03:12:25.173Z,11.25
2018-07-06T03:13:25.339Z,11.25
2018-07-06T03:14:25.526Z,11.25
2018-07-06T03:15:25.705Z,11.25
2018-07-06T03:16:25.894Z,16.88
2018-07-06T03:17:26.079Z,16.88
2018-07-06T03:18:26.260Z,16.88
2018-07-06T03:19:26.454Z,16.88
2018-07-06T03:20:26.625Z,16.88
2018-07-06T03:21:26.809Z,22.50
2018-07-06T03:22:27.001Z,22.50
2018-07-06T03:23:27.184Z,22.50
2018-07-06T03:24:27.353Z,28.13
2018-07-06T03:25:27.535Z,28.13
2018-07-06T03:26:27.719Z,33.75
2018-07-06T03:27:27.900Z,33.75
2018-07-06T03:28:28.385Z,33.75
2018-07-06T03:29:28.264Z,39.38
2018-07-06T03:30:28.459Z,39.38
2018-07-06T03:31:28.640Z,45.00
2018-07-06T03:32:28.826Z,45.00
2018-07-06T03:33:29.000Z,50.63
2018-07-06T03:34:29.172Z,56.25
2018-07-06T03:35:29.357Z,61.88
2018-07-06T03:36:29.536Z,67.50
2018-07-06T03:37:29.719Z,67.50
2018-07-06T03:38:29.907Z,73.13
2018-07-06T03:39:30.090Z,78.75
2018-07-06T03:40:30.283Z,78.75
2018-07-06T03:41:30.461Z,84.38
2018-07-06T03:42:30.645Z,84.38
2018-07-06T03:43:30.829Z,84.38
2018-07-06T03:44:31.017Z,84.38
2018-07-06T03:45:31.185Z,90.00
2018-07-06T03:46:31.345Z,90.00
2018-07-06T03:47:31.529Z,95.63
2018-07-06T03:48:31.710Z,95.63
2018-07-06T03:49:31.892Z,101.25
2018-07-06T03:50:32.109Z,106.88
2018-07-06T03:51:32.252Z,112.50
2018-07-06T03:52:32.439Z,118.13
2018-07-06T03:53:32.617Z,118.13
2018-07-06T03:54:32.798Z,123.75
2018-07-06T03:55:32.983Z,123.75
2018-07-06T03:56:33.166Z,129.38
2018-07-06T03:57:33.355Z,135.00
2018-07-06T03:58:33.531Z,140.63
2018-07-06T03:59:33.716Z,146.25
2018-07-06T04:00:33.896Z,151.88
2018-07-06T04:01:34.077Z,157.50
2018-07-06T04:02:34.258Z,163.13
2018-07-06T04:03:34.445Z,163.13
2018-07-06T04:04:34.625Z,168.75
2018-07-06T04:05:34.805Z,174.38
2018-07-06T04:06:35.000Z,180.00
2018-07-06T04:07:35.174Z,185.63
2018-07-06T04:08:35.358Z,191.25
2018-07-06T04:09:35.530Z,191.25
2018-07-06T04:10:35.720Z,196.88
2018-07-06T04:11:35.902Z,202.50
2018-07-06T04:12:36.085Z,208.13
2018-07-06T04:13:36.266Z,213.75
2018-07-06T04:14:36.453Z,225.00
2018-07-06T04:15:36.631Z,236.25
2018-07-06T04:16:36.815Z,247.50
2018-07-06T04:17:36.999Z,258.75
2018-07-06T04:18:37.191Z,270.00
2018-07-06T04:19:37.362Z,371.25
2018-07-06T04:20:37.545Z,478.13
2018-07-06T04:21:37.742Z,832.50
2018-07-06T04:22:37.909Z,1541.25
2018-07-06T04:23:38.092Z,1867.50
2018-07-06T04:24:38.296Z,2036.25
2018-07-06T04:25:38.460Z,2047.50
2018-07-06T04:26:38.639Z,2070.00
2018-07-06T04:27:38.823Z,2098.13
2018-07-06T04:28:39.017Z,2002.50
2018-07-06T04:29:39.195Z,1794.38
2018-07-06T04:30:39.379Z,1800.00
2018-07-06T04:31:39.562Z,2064.38
2018-07-06T04:32:39.747Z,2278.13
2018-07-06T04:33:39.986Z,2306.25
2018-07-06T04:34:40.112Z,2407.50
2018-07-06T04:35:40.300Z,2435.63
2018-07-06T04:36:40.487Z,2418.75
2018-07-06T04:37:40.666Z,2463.75
2018-07-06T04:38:40.848Z,2373.75
2018-07-06T04:39:41.036Z,2385.00
2018-07-06T04:40:41.225Z,2424.38
2018-07-06T04:41:41.413Z,2475.00
2018-07-06T04:42:41.600Z,2576.25
2018-07-06T04:43:41.788Z,2120.63
2018-07-06T04:44:41.969Z,1670.63
2018-07-06T04:45:42.171Z,2103.75
2018-07-06T04:46:42.365Z,2491.88
2018-07-06T04:47:42.540Z,2660.63
2018-07-06T04:48:42.728Z,2379.38
2018-07-06T04:49:42.906Z,1822.50
2018-07-06T04:50:43.112Z,1423.13
2018-07-06T04:51:43.295Z,1552.50
2018-07-06T04:52:43.473Z,1985.63
2018-07-06T04:53:43.653Z,2328.75
2018-07-06T04:54:43.838Z,2244.38
2018-07-06T04:55:44.030Z,2553.75
2018-07-06T04:56:44.215Z,2340.00
2018-07-06T04:57:44.393Z,2109.38
2018-07-06T04:58:44.572Z,1985.63
2018-07-06T04:59:44.754Z,2210.63
2018-07-06T05:00:44.943Z,2233.13
2018-07-06T05:01:45.143Z,2390.63
2018-07-06T05:02:45.335Z,2463.75
2018-07-06T05:03:45.515Z,2289.38
2018-07-06T05:04:45.719Z,2120.63
2018-07-06T05:05:45.893Z,1282.50
2018-07-06T05:06:46.343Z,551.25
2018-07-06T05:07:46.389Z,1766.25
2018-07-06T05:08:46.491Z,922.50
2018-07-06T05:09:46.675Z,590.63
2018-07-06T05:10:46.851Z,1231.88
2018-07-06T05:11:47.063Z,691.88
2018-07-06T05:12:47.266Z,1175.63
2018-07-06T05:13:47.459Z,545.63
2018-07-06T05:14:47.645Z,1035.00
2018-07-06T05:15:47.845Z,1766.25
2018-07-06T05:16:48.086Z,1715.63
2018-07-06T05:17:48.195Z,1603.13
2018-07-06T05:18:48.384Z,495.00
2018-07-06T05:19:48.557Z,1085.63
2018-07-06T05:20:48.762Z,1833.75
2018-07-06T05:21:48.948Z,1631.25
2018-07-06T05:22:49.133Z,2103.75
2018-07-06T05:23:49.333Z,2283.75
2018-07-06T05:24:49.509Z,2345.63
2018-07-06T05:25:49.720Z,1951.88
2018-07-06T05:26:49.912Z,2160.00
2018-07-06T05:27:50.103Z,2413.13
2018-07-06T05:28:50.289Z,2576.25
2018-07-06T05:29:50.491Z,2548.13
2018-07-06T05:30:50.657Z,2565.00
2018-07-06T05:31:50.849Z,2221.88
2018-07-06T05:32:51.034Z,1996.88
2018-07-06T05:33:51.221Z,1485.00
2018-07-06T05:34:51.407Z,2379.38
2018-07-06T05:35:51.598Z,883.13
2018-07-06T05:36:51.783Z,1580.63
2018-07-06T05:37:52.042Z,2975.63
2018-07-06T05:38:52.163Z,3093.75
2018-07-06T05:39:52.348Z,3442.50
2018-07-06T05:40:52.533Z,2413.13
2018-07-06T05:41:52.717Z,2131.88
2018-07-06T05:42:52.919Z,2469.38
2018-07-06T05:43:53.282Z,3898.13
2018-07-06T05:44:53.270Z,3228.75
2018-07-06T05:45:53.450Z,928.13
2018-07-06T05:46:54.405Z,2244.38
2018-07-06T05:47:53.812Z,3206.25
2018-07-06T05:48:54.004Z,1496.25
2018-07-06T05:49:54.183Z,1485.00
2018-07-06T05:50:54.366Z,3223.13
2018-07-06T05:51:54.546Z,2182.50
2018-07-06T05:52:54.754Z,3853.13
2018-07-06T05:53:54.915Z,4038.75
2018-07-06T05:54:55.096Z,4156.88
2018-07-06T05:55:55.282Z,3931.88
2018-07-06T05:56:55.467Z,1850.63
2018-07-06T05:57:55.665Z,3453.75
2018-07-06T05:58:56.100Z,3988.13
2018-07-06T05:59:56.033Z,3943.13
2018-07-06T06:00:56.214Z,3915.00
2018-07-06T06:01:56.393Z,3504.38
2018-07-06T06:02:56.580Z,3830.63
2018-07-06T06:03:56.774Z,3813.75
2018-07-06T06:04:56.958Z,3870.00
2018-07-06T06:05:57.159Z,3943.13
2018-07-06T06:06:57.347Z,4016.25
2018-07-06T06:07:57.536Z,3774.38
2018-07-06T06:08:57.721Z,3999.38
2018-07-06T06:09:57.917Z,2626.88
2018-07-06T06:10:58.110Z,3892.50
2018-07-06T06:11:58.300Z,3875.63
2018-07-06T06:12:58.496Z,3886.88
2018-07-06T06:13:58.699Z,3836.25
2018-07-06T06:14:58.866Z,3931.88
2018-07-06T06:15:59.069Z,3954.38
2018-07-06T06:16:59.262Z,4027.50
2018-07-06T06:17:59.454Z,3881.25
2018-07-06T06:18:59.635Z,3549.38
2018-07-06T06:19:59.835Z,1372.50
2018-07-06T06:21:00.014Z,3982.50
2018-07-06T06:22:00.200Z,2812.50
2018-07-06T06:23:00.379Z,1108.13
2018-07-06T06:24:00.574Z,2553.75
2018-07-06T06:25:00.765Z,3088.13
2018-07-06T06:26:00.956Z,1164.38
2018-07-06T06:27:01.138Z,1085.63
2018-07-06T06:28:01.350Z,720.00
2018-07-06T06:29:01.489Z,866.25
2018-07-06T06:30:01.680Z,787.50
2018-07-06T06:31:01.866Z,1237.50
2018-07-06T06:32:02.046Z,939.38
2018-07-06T06:33:02.293Z,1248.75
2018-07-06T06:34:02.436Z,1113.75
2018-07-06T06:35:02.611Z,1805.63
2018-07-06T06:36:02.801Z,3571.88
2018-07-06T06:37:02.999Z,2790.00
2018-07-06T06:38:03.201Z,3605.63
2018-07-06T06:39:03.388Z,2880.00
2018-07-06T06:40:03.571Z,3588.75
2018-07-06T06:41:03.758Z,3560.63
2018-07-06T06:42:03.943Z,2244.38
2018-07-06T06:43:04.117Z,3628.13
2018-07-06T06:44:04.305Z,3684.38
2018-07-06T06:45:04.490Z,3718.13
2018-07-06T06:46:04.685Z,3785.63
2018-07-06T06:47:04.895Z,3830.63
2018-07-06T06:48:05.077Z,3825.00
2018-07-06T06:49:05.238Z,3780.00
2018-07-06T06:50:05.448Z,3690.00
2018-07-06T06:51:05.616Z,3633.75
2018-07-06T06:52:05.802Z,3673.13
2018-07-06T06:53:06.042Z,3667.50
2018-07-06T06:54:06.177Z,3639.38
2018-07-06T06:55:06.472Z,3600.00
2018-07-06T06:56:06.622Z,3628.13
2018-07-06T06:57:06.795Z,3616.88
2018-07-06T06:58:07.008Z,3583.13
2018-07-06T06:59:07.213Z,3566.25
2018-07-06T07:00:07.356Z,3566.25
2018-07-06T07:01:07.604Z,3532.50
2018-07-06T07:02:07.774Z,3493.13
2018-07-06T07:03:07.913Z,3431.25
2018-07-06T07:04:08.142Z,3504.38
2018-07-06T07:05:08.268Z,3397.50
2018-07-06T07:06:08.455Z,3436.88
2018-07-06T07:07:08.614Z,3408.75
2018-07-06T07:08:08.808Z,1901.25
2018-07-06T07:09:08.976Z,3324.38
2018-07-06T07:10:09.142Z,2728.13
2018-07-06T07:11:09.320Z,3110.63
2018-07-06T07:12:09.490Z,2840.63
2018-07-06T07:13:09.673Z,2143.13
2018-07-06T07:14:09.889Z,1822.50
2018-07-06T07:15:10.092Z,1316.25
2018-07-06T07:16:10.248Z,2413.13
2018-07-06T07:17:10.431Z,2823.75
2018-07-06T07:18:10.601Z,2154.38
2018-07-06T07:19:10.786Z,1485.00
2018-07-06T07:20:10.958Z,2356.88
2018-07-06T07:21:11.139Z,1878.75
2018-07-06T07:22:11.354Z,1726.88
2018-07-06T07:23:11.545Z,2891.25
2018-07-06T07:24:11.796Z,855.00
2018-07-06T07:25:11.924Z,1496.25
2018-07-06T07:26:12.129Z,1485.00
2018-07-06T07:27:12.282Z,1828.13
2018-07-06T07:28:12.454Z,2351.25
2018-07-06T07:29:12.653Z,2379.38
2018-07-06T07:30:12.921Z,2655.00
2018-07-06T07:31:12.991Z,1873.13
2018-07-06T07:32:13.178Z,2396.25
2018-07-06T07:33:13.405Z,2666.25
2018-07-06T07:34:13.503Z,1642.50
2018-07-06T07:35:13.700Z,2711.25
2018-07-06T07:36:13.893Z,1631.25
2018-07-06T07:37:14.113Z,2002.50
2018-07-06T07:38:14.252Z,1501.88
2018-07-06T07:39:14.429Z,883.13
2018-07-06T07:40:14.633Z,1029.38
2018-07-06T07:41:14.814Z,1490.63
2018-07-06T07:42:15.007Z,720.00
2018-07-06T07:43:15.177Z,1248.75
2018-07-06T07:44:15.327Z,1732.50
2018-07-06T07:45:15.526Z,990.00
2018-07-06T07:46:15.709Z,765.00
2018-07-06T07:47:15.909Z,748.13
2018-07-06T07:48:16.061Z,1226.25
2018-07-06T07:49:16.221Z,1164.38
2018-07-06T07:50:16.400Z,748.13
2018-07-06T07:51:16.585Z,810.00
2018-07-06T07:52:16.752Z,894.38
2018-07-06T07:53:16.939Z,2497.50
2018-07-06T07:54:17.123Z,2497.50
2018-07-06T07:55:17.274Z,2531.25
2018-07-06T07:56:17.448Z,2581.88
2018-07-06T07:57:17.652Z,2604.38
2018-07-06T07:58:17.805Z,2081.25
2018-07-06T07:59:17.986Z,2385.00
2018-07-06T08:00:18.204Z,1968.75
2018-07-06T08:01:18.556Z,2559.38
2018-07-06T08:02:18.546Z,1805.63
2018-07-06T08:03:18.715Z,2390.63
2018-07-06T08:04:18.891Z,2306.25
2018-07-06T08:05:19.071Z,2424.38
2018-07-06T08:06:19.237Z,2171.25
2018-07-06T08:07:19.438Z,2227.50
2018-07-06T08:08:19.664Z,1811.25
2018-07-06T08:09:19.853Z,1901.25
2018-07-06T08:10:20.092Z,1794.38
2018-07-06T08:11:20.217Z,1788.75
2018-07-06T08:12:20.425Z,1620.00
2018-07-06T08:13:20.582Z,1653.75
2018-07-06T08:14:20.787Z,1704.38
2018-07-06T08:15:20.941Z,1794.38
2018-07-06T08:16:21.138Z,1929.38
2018-07-06T08:17:21.379Z,2227.50
2018-07-06T08:18:21.625Z,2025.00
2018-07-06T08:19:21.768Z,1929.38
2018-07-06T08:20:21.967Z,2036.25
2018-07-06T08:21:22.152Z,1800.00
2018-07-06T08:22:22.323Z,1839.38
2018-07-06T08:23:22.541Z,1822.50
2018-07-06T08:24:22.726Z,1687.50
2018-07-06T08:25:22.925Z,1704.38
2018-07-06T08:26:23.093Z,1715.63
2018-07-06T08:27:23.276Z,1608.75
2018-07-06T08:28:23.471Z,1558.13
2018-07-06T08:29:23.651Z,1423.13
2018-07-06T08:30:23.866Z,1288.13
2018-07-06T08:31:24.012Z,1220.63
2018-07-06T08:32:24.208Z,1293.75
2018-07-06T08:33:24.401Z,1321.88
2018-07-06T08:34:24.567Z,1389.38
2018-07-06T08:35:24.781Z,1372.50
2018-07-06T08:36:24.938Z,1400.63
2018-07-06T08:37:25.151Z,1378.13
2018-07-06T08:38:25.302Z,1344.38
2018-07-06T08:39:25.480Z,1327.50
2018-07-06T08:40:25.664Z,1181.25
2018-07-06T08:41:25.847Z,1220.63
2018-07-06T08:42:26.028Z,1226.25
2018-07-06T08:43:26.233Z,1209.38
2018-07-06T08:44:26.412Z,1186.88
2018-07-06T08:45:26.585Z,1170.00
2018-07-06T08:46:26.775Z,1147.50
2018-07-06T08:47:26.951Z,1113.75
2018-07-06T08:48:27.152Z,1091.25
2018-07-06T08:49:27.316Z,1063.13
2018-07-06T08:50:27.500Z,1006.88
2018-07-06T08:51:27.678Z,950.63
2018-07-06T08:52:27.876Z,877.50
2018-07-06T08:53:28.048Z,888.75
2018-07-06T08:54:28.233Z,900.00
2018-07-06T08:55:28.413Z,911.25
2018-07-06T08:56:28.603Z,916.88
2018-07-06T08:57:28.796Z,922.50
2018-07-06T08:58:29.226Z,911.25
2018-07-06T08:59:29.161Z,922.50
2018-07-06T09:00:29.344Z,945.00
2018-07-06T09:01:29.527Z,950.63
2018-07-06T09:02:29.718Z,984.38
2018-07-06T09:03:29.914Z,1035.00
2018-07-06T09:04:30.132Z,1085.63
2018-07-06T09:05:30.281Z,1102.50
2018-07-06T09:06:30.457Z,1091.25
2018-07-06T09:07:30.706Z,1091.25
2018-07-06T09:08:30.834Z,1119.38
2018-07-06T09:09:31.045Z,1102.50
2018-07-06T09:10:31.253Z,1108.13
2018-07-06T09:11:31.386Z,1119.38
2018-07-06T09:12:31.584Z,1096.88
2018-07-06T09:13:31.812Z,1113.75
2018-07-06T09:14:32.040Z,1147.50
2018-07-06T09:15:32.253Z,1192.50
2018-07-06T09:16:32.394Z,1215.00
2018-07-06T09:17:32.567Z,1299.38
2018-07-06T09:18:32.759Z,1310.63
2018-07-06T09:19:33.111Z,1316.25
2018-07-06T09:20:33.235Z,1265.63
2018-07-06T09:21:33.530Z,1299.38
2018-07-06T09:22:33.598Z,1276.88
2018-07-06T09:23:33.698Z,1254.38
2018-07-06T09:24:33.986Z,1243.13
2018-07-06T09:25:34.067Z,1203.75
2018-07-06T09:26:34.240Z,1220.63
2018-07-06T09:27:34.438Z,1051.88
2018-07-06T09:28:34.587Z,1305.00
2018-07-06T09:29:34.774Z,1305.00
2018-07-06T09:30:34.962Z,1366.88
2018-07-06T09:31:35.144Z,1411.88
2018-07-06T09:32:35.317Z,1445.63
2018-07-06T09:33:35.490Z,1445.63
2018-07-06T09:34:35.691Z,1479.38
2018-07-06T09:35:35.855Z,1479.38
2018-07-06T09:36:36.043Z,1428.75
2018-07-06T09:37:36.205Z,984.38
2018-07-06T09:38:36.413Z,1057.50
2018-07-06T09:39:36.602Z,838.13
2018-07-06T09:40:36.807Z,1271.25
2018-07-06T09:41:36.995Z,1530.00
2018-07-06T09:42:37.178Z,1513.13
2018-07-06T09:43:37.375Z,1456.88
2018-07-06T09:44:37.558Z,894.38
2018-07-06T09:45:37.742Z,911.25
2018-07-06T09:46:37.931Z,630.00
2018-07-06T09:47:38.112Z,714.38
2018-07-06T09:48:38.304Z,787.50
2018-07-06T09:49:38.493Z,748.13
2018-07-06T09:50:38.685Z,720.00
2018-07-06T09:51:38.864Z,680.63
2018-07-06T09:52:39.049Z,613.13
2018-07-06T09:53:39.251Z,658.13
2018-07-06T09:54:39.427Z,551.25
2018-07-06T09:55:39.615Z,585.00
2018-07-06T09:56:39.824Z,624.38
2018-07-06T09:57:39.991Z,624.38
2018-07-06T09:58:40.181Z,601.88
2018-07-06T09:59:40.346Z,590.63
2018-07-06T10:00:40.533Z,590.63
2018-07-06T10:01:40.726Z,573.75
2018-07-06T10:02:40.927Z,562.50
2018-07-06T10:03:41.100Z,551.25
2018-07-06T10:04:41.281Z,540.00
2018-07-06T10:05:41.507Z,528.75
2018-07-06T10:06:41.668Z,523.13
2018-07-06T10:07:41.827Z,511.88
2018-07-06T10:08:42.016Z,506.25
2018-07-06T10:09:42.207Z,500.63
2018-07-06T10:10:42.400Z,495.00
2018-07-06T10:11:42.581Z,495.00
2018-07-06T10:12:42.766Z,489.38
2018-07-06T10:13:42.960Z,483.75
2018-07-06T10:14:43.139Z,472.50
2018-07-06T10:15:43.336Z,472.50
2018-07-06T10:16:43.517Z,461.25
2018-07-06T10:17:43.709Z,455.63
2018-07-06T10:18:43.896Z,455.63
2018-07-06T10:19:44.101Z,455.63
2018-07-06T10:20:44.276Z,450.00
2018-07-06T10:21:44.460Z,444.38
2018-07-06T10:22:44.614Z,438.75
2018-07-06T10:23:44.843Z,427.50
2018-07-06T10:24:45.015Z,433.13
2018-07-06T10:25:45.223Z,438.75
2018-07-06T10:26:45.362Z,438.75
2018-07-06T10:27:45.537Z,438.75
2018-07-06T10:29:45.909Z,427.50
2018-07-06T10:30:46.100Z,421.88
2018-07-06T10:31:46.279Z,416.25
2018-07-06T10:32:46.463Z,421.88
2018-07-06T10:33:46.657Z,416.25
2018-07-06T10:34:46.808Z,416.25
2018-07-06T10:35:47.016Z,410.63
2018-07-06T10:36:47.188Z,405.00
2018-07-06T10:37:47.371Z,399.38
2018-07-06T10:38:47.569Z,393.75
2018-07-06T10:39:47.898Z,388.13
2018-07-06T10:40:47.940Z,382.50
2018-07-06T10:41:48.128Z,382.50
2018-07-06T10:42:48.317Z,382.50
2018-07-06T10:43:48.490Z,382.50
2018-07-06T10:44:48.674Z,382.50
2018-07-06T10:45:48.841Z,376.88
2018-07-06T10:46:49.023Z,376.88
2018-07-06T10:47:49.205Z,382.50
2018-07-06T10:48:49.382Z,376.88
2018-07-06T10:49:49.564Z,376.88
2018-07-06T10:50:49.757Z,371.25
2018-07-06T10:51:49.937Z,371.25
2018-07-06T10:52:50.397Z,376.88
2018-07-06T10:53:50.307Z,371.25
2018-07-06T10:54:50.491Z,371.25
2018-07-06T10:55:50.686Z,371.25
2018-07-06T10:56:50.862Z,376.88
2018-07-06T10:57:51.042Z,376.88
2018-07-06T10:58:51.221Z,376.88
2018-07-06T10:59:51.423Z,376.88
2018-07-06T11:00:51.606Z,376.88
2018-07-06T11:01:51.789Z,376.88
2018-07-06T11:02:51.976Z,376.88
2018-07-06T11:03:52.161Z,376.88
2018-07-06T11:04:52.413Z,376.88
2018-07-06T11:05:52.532Z,371.25
2018-07-06T11:06:52.841Z,371.25
2018-07-06T11:07:52.909Z,371.25
2018-07-06T11:08:53.102Z,371.25
2018-07-06T11:09:53.275Z,365.63
2018-07-06T11:10:53.453Z,365.63
2018-07-06T11:11:53.652Z,365.63
2018-07-06T11:12:53.842Z,365.63
2018-07-06T11:13:54.042Z,365.63
2018-07-06T11:14:54.210Z,365.63
2018-07-06T11:15:54.399Z,365.63
2018-07-06T11:16:54.570Z,365.63
2018-07-06T11:17:54.769Z,365.63
2018-07-06T11:18:54.950Z,365.63
2018-07-06T11:19:55.143Z,365.63
2018-07-06T11:20:55.333Z,360.00
2018-07-06T11:21:55.505Z,371.25
2018-07-06T11:22:55.743Z,371.25
2018-07-06T11:23:56.074Z,360.00
2018-07-06T11:24:56.004Z,360.00
2018-07-06T11:25:56.210Z,365.63
2018-07-06T11:26:56.396Z,365.63
2018-07-06T11:27:56.599Z,354.38
2018-07-06T11:28:56.783Z,354.38
2018-07-06T11:29:56.967Z,371.25
2018-07-06T11:30:57.138Z,365.63
2018-07-06T11:31:57.320Z,360.00
2018-07-06T11:32:57.497Z,360.00
2018-07-06T11:33:57.681Z,354.38
2018-07-06T11:34:57.884Z,354.38
2018-07-06T11:35:58.059Z,365.63
2018-07-06T11:36:58.247Z,360.00
2018-07-06T11:37:58.529Z,371.25
2018-07-06T11:38:58.627Z,360.00
2018-07-06T11:39:58.817Z,337.50
2018-07-06T11:40:58.992Z,331.88
2018-07-06T11:41:59.196Z,337.50
2018-07-06T11:42:59.385Z,343.13
2018-07-06T11:43:59.564Z,343.13
2018-07-06T11:44:59.827Z,343.13
2018-07-06T11:45:59.926Z,337.50
2018-07-06T11:47:00.104Z,202.50
2018-07-06T11:48:00.350Z,326.25
2018-07-06T11:49:00.473Z,326.25
2018-07-06T11:50:00.743Z,331.88
2018-07-06T11:51:00.830Z,315.00
2018-07-06T11:52:01.007Z,337.50
2018-07-06T11:53:01.181Z,337.50
2018-07-06T11:54:01.367Z,331.88
2018-07-06T11:55:01.541Z,320.63
2018-07-06T11:56:01.744Z,331.88
2018-07-06T11:57:01.893Z,331.88
2018-07-06T11:58:02.118Z,337.50
2018-07-06T11:59:02.270Z,320.63
2018-07-06T12:00:02.497Z,331.88
2018-07-06T12:01:02.649Z,331.88
2018-07-06T12:02:02.814Z,326.25
2018-07-06T12:03:02.991Z,331.88
2018-07-06T12:04:03.225Z,331.88
2018-07-06T12:05:03.579Z,331.88
2018-07-06T12:06:03.527Z,337.50
2018-07-06T12:07:03.711Z,337.50
2018-07-06T12:08:03.892Z,337.50
2018-07-06T12:09:04.080Z,343.13
2018-07-06T12:10:04.266Z,343.13
2018-07-06T12:11:04.446Z,208.13
2018-07-06T12:12:04.645Z,292.50
2018-07-06T12:13:04.798Z,331.88
2018-07-06T12:14:04.976Z,331.88
2018-07-06T12:15:05.156Z,326.25
2018-07-06T12:16:05.321Z,326.25
2018-07-06T12:17:05.532Z,326.25
2018-07-06T12:18:05.715Z,320.63
2018-07-06T12:19:05.907Z,326.25
2018-07-06T12:20:06.077Z,326.25
2018-07-06T12:21:06.357Z,326.25
2018-07-06T12:22:06.460Z,326.25
2018-07-06T12:23:06.640Z,331.88
2018-07-06T12:24:06.834Z,326.25
2018-07-06T12:25:07.015Z,326.25
2018-07-06T12:26:07.187Z,331.88
2018-07-06T12:27:07.377Z,326.25
2018-07-06T12:28:07.579Z,320.63
2018-07-06T12:29:07.841Z,315.00
2018-07-06T12:30:07.954Z,320.63
2018-07-06T12:31:08.133Z,326.25
2018-07-06T12:32:08.323Z,320.63
2018-07-06T12:33:08.496Z,315.00
2018-07-06T12:34:08.671Z,315.00
2018-07-06T12:35:08.853Z,315.00
2018-07-06T12:36:09.026Z,309.38
2018-07-06T12:37:09.214Z,315.00
2018-07-06T12:38:09.393Z,315.00
2018-07-06T12:39:09.573Z,315.00