createdAt,value
2022-11-01T00:01:36.532Z,14.90
2022-11-01T00:04:03.292Z,15.00
2022-11-01T00:06:29.909Z,14.90
2022-11-01T00:08:56.719Z,14.90
2022-11-01T00:11:23.401Z,14.90
2022-11-01T00:13:50.825Z,14.80
2022-11-01T00:16:18.736Z,14.80
2022-11-01T00:18:45.703Z,14.80
2022-11-01T00:21:13.289Z,14.80
2022-11-01T00:23:40.365Z,14.80
2022-11-01T00:26:07.573Z,14.90
2022-11-01T00:28:34.907Z,14.90
2022-11-01T00:31:01.808Z,14.90
2022-11-01T00:33:28.532Z,14.90
2022-11-01T00:36:00.925Z,14.80
2022-11-01T00:38:28.392Z,14.80
2022-11-01T00:40:55.729Z,14.80
2022-11-01T00:43:22.898Z,14.80
2022-11-01T00:45:49.783Z,14.80
2022-11-01T00:48:16.593Z,14.90
2022-11-01T00:50:43.186Z,14.80
2022-11-01T00:53:12.029Z,15.60
2022-11-01T00:55:38.723Z,14.80
2022-11-01T00:58:05.503Z,14.80
2022-11-01T01:00:32.178Z,14.80
2022-11-01T01:02:58.903Z,14.80
2022-11-01T01:05:25.672Z,14.90
2022-11-01T01:07:52.321Z,14.80
2022-11-01T01:10:19.545Z,14.80
2022-11-01T01:12:46.148Z,14.80
2022-11-01T01:15:12.926Z,14.80
2022-11-01T01:17:39.583Z,14.90
2022-11-01T01:20:07.402Z,14.80
2022-11-01T01:22:34.070Z,14.90
2022-11-01T01:25:00.672Z,14.90
2022-11-01T01:27:27.290Z,14.90
2022-11-01T01:29:53.867Z,14.80
2022-11-01T01:32:22.572Z,14.90
2022-11-01T01:34:49.992Z,14.90
2022-11-01T01:37:17.576Z,14.90
2022-11-01T01:39:44.313Z,14.90
2022-11-01T01:42:33.130Z,15.00
2022-11-01T01:44:59.734Z,15.00
2022-11-01T01:47:36.522Z,14.90
2022-11-01T01:50:09.030Z,14.90
2022-11-01T01:52:49.583Z,14.90
2022-11-01T01:55:20.700Z,14.90
2022-11-01T01:57:48.579Z,14.90
2022-11-01T02:00:15.915Z,15.00
2022-11-01T02:02:43.070Z,15.00
2022-11-01T02:05:27.036Z,15.10
2022-11-01T02:07:54.209Z,15.00
2022-11-01T02:10:21.817Z,15.00
2022-11-01T02:12:48.966Z,15.00
2022-11-01T02:15:18.221Z,15.10
2022-11-01T02:18:20.643Z,15.10
2022-11-01T02:21:28.343Z,15.10
2022-11-01T02:24:19.557Z,15.10
2022-11-01T02:26:49.266Z,15.20
2022-11-01T02:29:48.011Z,15.10
2022-11-01T02:32:22.385Z,15.10
2022-11-01T02:34:58.551Z,15.10
2022-11-01T02:37:30.063Z,15.10
2022-11-01T02:40:02.333Z,15.10
2022-11-01T02:42:35.717Z,15.10
2022-11-01T02:45:29.767Z,15.10
2022-11-01T02:47:57.903Z,15.20
2022-11-01T02:50:35.796Z,15.20
2022-11-01T02:53:02.939Z,15.20
2022-11-01T02:55:30.279Z,15.20
2022-11-01T02:58:01.048Z,15.40
2022-11-01T03:00:31.449Z,16.50
2022-11-01T03:03:31.091Z,15.30
2022-11-01T03:05:57.700Z,15.30
2022-11-01T03:08:31.851Z,15.30
2022-11-01T03:11:13.959Z,15.40
2022-11-01T03:13:57.798Z,15.30
2022-11-01T03:17:00.329Z,15.30
2022-11-01T03:19:51.641Z,15.30
2022-11-01T03:22:33.982Z,15.30
2022-11-01T03:25:03.630Z,15.30
2022-11-01T03:27:42.202Z,15.40
2022-11-01T03:30:13.987Z,15.40
2022-11-01T03:32:49.407Z,15.40
2022-11-01T03:35:24.123Z,15.40
2022-11-01T03:37:54.207Z,15.40
2022-11-01T03:40:24.647Z,15.40
2022-11-01T03:42:54.770Z,15.40
2022-11-01T03:45:25.376Z,15.40
2022-11-01T03:47:52.074Z,15.50
2022-11-01T03:50:21.661Z,15.40
2022-11-01T03:52:48.349Z,15.40
2022-11-01T03:55:20.257Z,15.40
2022-11-01T03:57:50.045Z,15.40
2022-11-01T04:00:21.080Z,15.30
2022-11-01T04:02:52.332Z,15.40
2022-11-01T04:05:20.166Z,15.40
2022-11-01T04:07:47.525Z,15.40
2022-11-01T04:10:14.899Z,15.40
2022-11-01T04:12:44.979Z,15.40
2022-11-01T04:15:30.751Z,15.40
2022-11-01T04:18:30.867Z,15.40
2022-11-01T04:20:58.642Z,15.40
2022-11-01T04:23:25.335Z,15.50
2022-11-01T04:25:51.952Z,15.40
2022-11-01T04:28:18.592Z,15.40
2022-11-01T04:30:45.208Z,15.40
2022-11-01T04:33:11.856Z,15.40
2022-11-01T04:35:39.068Z,15.50
2022-11-01T04:38:06.643Z,15.50
2022-11-01T04:40:34.333Z,15.50
2022-11-01T04:43:01.211Z,15.40
2022-11-01T04:45:28.158Z,15.50
2022-11-01T04:48:12.556Z,15.40
2022-11-01T04:50:40.199Z,15.50
2022-11-01T04:53:07.687Z,15.50
2022-11-01T04:55:34.389Z,15.40
2022-11-01T04:58:01.028Z,15.40
2022-11-01T05:00:27.741Z,15.40
2022-11-01T05:03:02.017Z,14.50
2022-11-01T05:05:28.875Z,15.40
2022-11-01T05:08:07.360Z,15.60
2022-11-01T05:10:36.144Z,15.40
2022-11-01T05:13:03.904Z,15.40
2022-11-01T05:15:30.818Z,15.30
2022-11-01T05:17:59.983Z,15.30
2022-11-01T05:20:26.646Z,15.30
2022-11-01T05:22:57.623Z,15.40
2022-11-01T05:25:24.404Z,15.40
2022-11-01T05:27:51.010Z,15.30
2022-11-01T05:30:17.682Z,15.30
2022-11-01T05:32:44.278Z,15.40
2022-11-01T05:35:10.885Z,15.40
2022-11-01T05:37:37.549Z,15.40
2022-11-01T05:40:04.536Z,15.40
2022-11-01T05:42:31.120Z,15.30
2022-11-01T05:44:57.719Z,15.40
2022-11-01T05:47:24.320Z,15.30
2022-11-01T05:49:50.948Z,15.40
2022-11-01T05:52:17.583Z,15.30
2022-11-01T05:54:44.167Z,15.40
2022-11-01T05:57:10.798Z,15.30
2022-11-01T05:59:37.412Z,15.40
2022-11-01T06:02:04.141Z,15.40
2022-11-01T06:04:30.834Z,15.40
2022-11-01T06:06:57.436Z,15.40
2022-11-01T06:09:24.044Z,15.40
2022-11-01T06:11:50.735Z,15.40
2022-11-01T06:14:17.403Z,15.30
2022-11-01T06:16:44.896Z,15.30
2022-11-01T06:19:11.716Z,15.40
2022-11-01T06:21:38.285Z,15.40
2022-11-01T06:24:05.506Z,15.40
2022-11-01T06:26:32.102Z,15.30
2022-11-01T06:29:05.010Z,15.30
2022-11-01T06:31:32.024Z,15.30
2022-11-01T06:33:58.669Z,15.30
2022-11-01T06:36:25.303Z,15.30
2022-11-01T06:38:51.928Z,15.30
2022-11-01T06:41:18.545Z,15.40
2022-11-01T06:43:45.187Z,15.30
2022-11-01T06:46:11.806Z,15.40
2022-11-01T06:48:38.521Z,15.50
2022-11-01T06:51:05.538Z,15.90
2022-11-01T06:53:32.518Z,16.10
2022-11-01T06:56:00.250Z,16.30
2022-11-01T06:58:27.695Z,16.30
2022-11-01T07:00:54.531Z,16.30
2022-11-01T07:03:21.240Z,16.30
2022-11-01T07:05:49.590Z,16.30
2022-11-01T07:08:16.380Z,16.20
2022-11-01T07:10:43.695Z,16.00
2022-11-01T07:13:12.715Z,16.00
2022-11-01T07:15:39.774Z,15.90
2022-11-01T07:18:08.253Z,15.80
2022-11-01T07:20:41.416Z,15.80
2022-11-01T07:23:14.289Z,15.80
2022-11-01T07:25:40.997Z,15.80
2022-11-01T07:28:07.747Z,15.70
2022-11-01T07:30:34.671Z,15.80
2022-11-01T07:33:04.624Z,15.80
2022-11-01T07:35:31.541Z,15.80
2022-11-01T07:38:00.057Z,15.80
2022-11-01T07:40:28.403Z,15.70
2022-11-01T07:42:58.203Z,15.70
2022-11-01T07:45:25.927Z,15.70
2022-11-01T07:47:53.589Z,15.70
2022-11-01T07:50:20.514Z,15.70
2022-11-01T07:52:47.239Z,15.80
2022-11-01T07:55:13.936Z,15.70
2022-11-01T07:57:41.497Z,15.80
2022-11-01T08:00:12.075Z,15.80
2022-11-01T08:02:38.725Z,15.80
2022-11-01T08:05:05.803Z,15.80
2022-11-01T08:07:38.325Z,15.80
2022-11-01T08:10:10.300Z,15.90
2022-11-01T08:12:37.532Z,15.90
2022-11-01T08:15:05.381Z,15.90
2022-11-01T08:17:33.778Z,16.00
2022-11-01T08:20:00.411Z,16.10
2022-11-01T08:22:27.022Z,16.10
2022-11-01T08:24:53.619Z,16.10
2022-11-01T08:27:20.248Z,16.10
2022-11-01T08:29:46.904Z,16.10
2022-11-01T08:32:13.534Z,16.10
2022-11-01T08:34:40.153Z,16.30
2022-11-01T08:37:06.766Z,16.20
2022-11-01T08:39:33.399Z,16.30
2022-11-01T08:42:00.507Z,16.30
2022-11-01T08:44:27.135Z,16.30
2022-11-01T08:46:55.286Z,16.30
2022-11-01T08:49:21.925Z,16.30
2022-11-01T08:51:48.589Z,16.30
2022-11-01T08:54:15.216Z,16.30
2022-11-01T08:56:41.802Z,16.30
2022-11-01T08:59:08.720Z,16.40
2022-11-01T09:01:35.849Z,16.50
2022-11-01T09:04:02.853Z,16.50
2022-11-01T09:06:33.748Z,16.50
2022-11-01T09:09:03.236Z,16.60
2022-11-01T09:11:30.612Z,16.60
2022-11-01T09:14:01.176Z,16.70
2022-11-01T09:16:27.889Z,15.90
2022-11-01T09:18:54.558Z,16.90
2022-11-01T09:21:21.157Z,16.90
2022-11-01T09:23:47.777Z,17.00
2022-11-01T09:26:14.519Z,17.10
2022-11-01T09:28:41.147Z,17.20
2022-11-01T09:31:20.735Z,17.20
2022-11-01T09:33:48.115Z,17.30
2022-11-01T09:36:14.738Z,17.50
2022-11-01T09:38:41.391Z,17.40
2022-11-01T09:41:12.637Z,17.50
2022-11-01T09:43:43.049Z,17.50
2022-11-01T09:46:16.454Z,17.50
2022-11-01T09:48:45.201Z,17.50
2022-11-01T09:51:21.770Z,17.60
2022-11-01T09:53:56.367Z,17.60
2022-11-01T09:56:32.553Z,17.70
2022-11-01T09:59:20.289Z,17.70
2022-11-01T10:02:00.053Z,17.60
2022-11-01T10:04:45.150Z,17.70
2022-11-01T10:07:27.339Z,17.70
2022-11-01T10:10:04.566Z,17.70
2022-11-01T10:13:08.631Z,17.60
2022-11-01T10:15:47.373Z,17.60
2022-11-01T10:18:29.290Z,17.70
2022-11-01T10:20:57.835Z,17.70
2022-11-01T10:23:34.787Z,18.50
2022-11-01T10:26:03.745Z,17.60
2022-11-01T10:28:48.921Z,17.70
2022-11-01T10:31:18.786Z,17.70
2022-11-01T10:33:53.273Z,17.80
2022-11-01T10:36:26.845Z,17.70
2022-11-01T10:41:52.466Z,17.60
2022-11-01T10:44:28.206Z,17.70
2022-11-01T10:46:56.668Z,17.80
2022-11-01T10:50:00.696Z,17.90
2022-11-01T10:52:28.137Z,17.90
2022-11-01T10:54:56.634Z,18.00
2022-11-01T10:57:40.750Z,18.00
2022-11-01T11:00:15.436Z,17.90
2022-11-01T11:02:47.759Z,18.00
2022-11-01T11:05:15.963Z,18.00
2022-11-01T11:07:43.994Z,18.00
2022-11-01T11:10:27.245Z,18.00
2022-11-01T11:13:02.891Z,18.00
2022-11-01T11:15:46.922Z,17.80
2022-11-01T11:18:43.438Z,18.20
2022-11-01T11:21:12.296Z,18.20
2022-11-01T11:23:45.888Z,18.10
2022-11-01T11:26:16.701Z,18.10
2022-11-01T11:28:49.393Z,18.10
2022-11-01T11:31:31.505Z,18.00
2022-11-01T11:34:13.998Z,18.00
2022-11-01T11:36:44.230Z,18.00
2022-11-01T11:39:36.765Z,18.00
2022-11-01T11:42:18.842Z,18.00
2022-11-01T11:44:50.663Z,17.90
2022-11-01T11:47:24.515Z,17.90
2022-11-01T11:49:53.989Z,17.90
2022-11-01T11:52:37.808Z,17.90
2022-11-01T11:55:05.965Z,17.90
2022-11-01T11:57:33.386Z,17.90
2022-11-01T12:00:07.525Z,17.90
2022-11-01T12:02:40.039Z,18.00
2022-11-01T12:05:09.056Z,18.00
2022-11-01T12:07:48.794Z,18.00
2022-11-01T12:10:34.879Z,18.00
2022-11-01T12:13:03.037Z,18.00
2022-11-01T12:15:36.866Z,17.90
2022-11-01T12:18:16.021Z,17.90
2022-11-01T12:20:43.961Z,17.90
2022-11-01T12:23:50.971Z,18.00
2022-11-01T12:26:20.685Z,17.90
2022-11-01T12:29:13.401Z,17.90
2022-11-01T12:31:43.212Z,17.90
2022-11-01T12:34:26.670Z,18.00
2022-11-01T12:37:01.865Z,18.10
2022-11-01T12:39:48.119Z,18.20
2022-11-01T12:42:22.540Z,18.10
2022-11-01T12:44:53.436Z,18.00
2022-11-01T12:47:38.632Z,17.90
2022-11-01T12:50:20.114Z,17.90
2022-11-01T12:52:46.709Z,18.80
2022-11-01T12:55:47.089Z,17.90
2022-11-01T12:58:18.672Z,17.90
2022-11-01T13:00:52.101Z,17.90
2022-11-01T13:03:21.795Z,17.90
2022-11-01T13:06:09.169Z,17.90
2022-11-01T13:08:35.742Z,17.80
2022-11-01T13:11:22.120Z,17.80
2022-11-01T13:14:22.933Z,17.80
2022-11-01T13:16:55.459Z,17.80
2022-11-01T13:19:37.099Z,17.90
2022-11-01T13:22:17.597Z,17.80
2022-11-01T13:25:21.852Z,17.80
2022-11-01T13:28:12.787Z,17.90
2022-11-01T13:30:46.752Z,18.00
2022-11-01T13:33:30.202Z,17.90
2022-11-01T13:36:07.813Z,17.90
2022-11-01T13:39:16.175Z,17.90
2022-11-01T13:41:51.206Z,17.90
2022-11-01T13:44:22.325Z,17.90
2022-11-01T13:46:57.777Z,17.90
2022-11-01T13:49:34.816Z,20.70
2022-11-01T13:52:09.294Z,17.80
2022-11-01T13:54:50.585Z,17.80
2022-11-01T13:57:19.782Z,17.80
2022-11-01T14:00:01.852Z,17.80
2022-11-01T14:02:28.872Z,17.80
2022-11-01T14:05:00.927Z,17.70
2022-11-01T14:07:38.950Z,17.70
2022-11-01T14:10:31.624Z,17.70
2022-11-01T14:13:07.400Z,17.70
2022-11-01T14:15:39.072Z,17.70
2022-11-01T14:18:10.849Z,17.70
2022-11-01T14:20:46.102Z,17.60
2022-11-01T14:23:27.914Z,17.70
2022-11-01T14:26:25.700Z,17.70
2022-11-01T14:28:55.238Z,17.60
2022-11-01T14:31:26.318Z,17.70
2022-11-01T14:33:57.485Z,17.70
2022-11-01T14:36:29.539Z,17.70
2022-11-01T14:39:09.267Z,17.70
2022-11-01T14:41:40.646Z,17.60
2022-11-01T14:44:19.752Z,17.70
2022-11-01T14:46:52.169Z,17.70
2022-11-01T14:49:30.011Z,17.60
2022-11-01T14:52:23.480Z,17.60
2022-11-01T14:54:58.658Z,17.50
2022-11-01T14:57:29.155Z,17.50
2022-11-01T14:59:58.088Z,17.50
2022-11-01T15:02:26.832Z,18.30
2022-11-01T15:05:01.623Z,17.50
2022-11-01T15:07:31.916Z,17.40
2022-11-01T15:10:01.811Z,17.40
2022-11-01T15:12:33.330Z,17.40
2022-11-01T15:15:01.166Z,17.30
2022-11-01T15:17:31.624Z,17.20
2022-11-01T15:19:59.739Z,17.20
2022-11-01T15:22:30.071Z,20.50
2022-11-01T15:25:02.296Z,17.20
2022-11-01T15:27:35.953Z,17.30
2022-11-01T15:30:03.966Z,17.30
2022-11-01T15:32:33.942Z,17.30
2022-11-01T15:35:19.512Z,17.20
2022-11-01T15:37:53.171Z,17.20
2022-11-01T15:40:37.112Z,17.20
2022-11-01T15:43:04.562Z,17.20
2022-11-01T15:45:37.103Z,17.20
2022-11-01T15:48:09.603Z,17.20
2022-11-01T15:50:40.025Z,17.30
2022-11-01T15:53:15.248Z,17.20
2022-11-01T15:55:49.047Z,17.10
2022-11-01T15:58:24.926Z,17.10
2022-11-01T16:00:55.280Z,17.00
2022-11-01T16:03:35.295Z,17.00
2022-11-01T16:06:05.192Z,16.90
2022-11-01T16:08:40.887Z,16.90
2022-11-01T16:11:08.123Z,16.90
2022-11-01T16:13:35.063Z,17.00
2022-11-01T16:16:12.574Z,17.00
2022-11-01T16:18:45.064Z,17.00
2022-11-01T16:21:24.562Z,17.00
2022-11-01T16:24:10.587Z,17.00
2022-11-01T16:27:00.190Z,16.90
2022-11-01T16:29:50.732Z,16.90
2022-11-01T16:32:24.121Z,16.80
2022-11-01T16:34:50.952Z,16.80
2022-11-01T16:37:22.563Z,16.80
2022-11-01T16:39:49.739Z,16.80
2022-11-01T16:42:17.266Z,16.80
2022-11-01T16:44:45.202Z,16.70
2022-11-01T16:47:14.954Z,16.50
2022-11-01T16:49:47.333Z,16.70
2022-11-01T16:52:14.064Z,16.50
2022-11-01T16:54:40.848Z,14.30
2022-11-01T16:57:22.096Z,16.40
2022-11-01T16:59:50.949Z,16.40
2022-11-01T17:02:23.952Z,16.40
2022-11-01T17:05:03.120Z,16.40
2022-11-01T17:07:30.720Z,16.40
2022-11-01T17:09:58.231Z,16.30
2022-11-01T17:12:24.944Z,16.40
2022-11-01T17:14:52.417Z,16.40
2022-11-01T17:17:24.323Z,16.40
2022-11-01T17:19:58.593Z,16.30
2022-11-01T17:22:32.920Z,16.20
2022-11-01T17:24:59.566Z,16.20
2022-11-01T17:27:28.032Z,16.20
2022-11-01T17:29:54.677Z,16.20
2022-11-01T17:32:21.244Z,16.10
2022-11-01T17:34:49.294Z,16.20
2022-11-01T17:37:17.085Z,16.30
2022-11-01T17:39:43.898Z,16.50
2022-11-01T17:42:10.685Z,16.50
2022-11-01T17:44:37.402Z,16.50
2022-11-01T17:47:04.044Z,16.60
2022-11-01T17:49:30.638Z,16.70
2022-11-01T17:51:57.303Z,16.60
2022-11-01T17:54:23.904Z,16.50
2022-11-01T17:56:51.293Z,16.50
2022-11-01T17:59:18.266Z,16.50
2022-11-01T18:01:45.171Z,16.50
2022-11-01T18:04:11.929Z,16.30
2022-11-01T18:06:40.633Z,16.30
2022-11-01T18:09:19.020Z,14.90
2022-11-01T18:11:52.340Z,16.20
2022-11-01T18:14:34.055Z,16.20
2022-11-01T18:17:20.335Z,16.00
2022-11-01T18:20:08.928Z,15.80
2022-11-01T18:22:51.424Z,15.80
2022-11-01T18:25:29.731Z,15.70
2022-11-01T18:28:00.473Z,15.70
2022-11-01T18:30:27.780Z,15.60
2022-11-01T18:33:10.231Z,15.70
2022-11-01T18:35:46.702Z,15.60
2022-11-01T18:38:34.679Z,15.60
2022-11-01T18:41:03.287Z,15.60
2022-11-01T18:43:37.574Z,15.60
2022-11-01T18:46:27.135Z,15.60
2022-11-01T18:49:01.044Z,15.70
2022-11-01T18:51:34.439Z,15.70
2022-11-01T18:54:10.930Z,15.70
2022-11-01T18:56:39.405Z,15.70
2022-11-01T18:59:14.912Z,15.70
2022-11-01T19:01:42.162Z,15.70
2022-11-01T19:04:36.200Z,15.70
2022-11-01T19:07:12.489Z,15.70
2022-11-01T19:09:44.583Z,15.60
2022-11-01T19:12:17.708Z,15.60
2022-11-01T19:14:47.217Z,15.60
2022-11-01T19:17:25.001Z,15.50
2022-11-01T19:19:53.556Z,15.60
2022-11-01T19:22:32.765Z,15.50
2022-11-01T19:25:01.535Z,15.50
2022-11-01T19:27:29.585Z,15.60
2022-11-01T19:29:58.113Z,15.50
2022-11-01T19:32:26.015Z,15.50
2022-11-01T19:34:54.181Z,15.50
2022-11-01T19:37:29.296Z,15.50
2022-11-01T19:39:58.822Z,15.50
2022-11-01T19:42:34.992Z,15.50
2022-11-01T19:45:32.645Z,15.50
2022-11-01T19:48:02.138Z,15.40
2022-11-01T19:50:45.628Z,15.50
2022-11-01T19:53:33.436Z,15.50
2022-11-01T19:56:04.875Z,15.50
2022-11-01T19:58:48.855Z,15.50
2022-11-01T20:01:22.738Z,15.40
2022-11-01T20:03:58.371Z,15.40
2022-11-01T20:06:29.508Z,15.40
2022-11-01T20:09:04.179Z,15.40
2022-11-01T20:11:32.509Z,15.40
2022-11-01T20:13:59.592Z,15.40
2022-11-01T20:16:26.257Z,15.40
2022-11-01T20:18:52.865Z,15.40
2022-11-01T20:21:19.545Z,15.40
2022-11-01T20:23:46.320Z,15.40
2022-11-01T20:26:12.966Z,15.40
2022-11-01T20:28:39.526Z,15.40
2022-11-01T20:31:06.215Z,15.40
2022-11-01T20:33:32.891Z,15.40
2022-11-01T20:35:59.756Z,15.40
2022-11-01T20:38:26.362Z,15.30
2022-11-01T20:40:53.114Z,15.30
2022-11-01T20:43:19.767Z,15.30
2022-11-01T20:45:46.555Z,15.30
2022-11-01T20:48:13.170Z,15.30
2022-11-01T20:50:39.840Z,15.30
2022-11-01T20:53:07.115Z,15.30
2022-11-01T20:55:33.973Z,15.30
2022-11-01T20:58:00.897Z,15.30
2022-11-01T21:00:28.033Z,15.30
2022-11-01T21:02:58.086Z,15.30
2022-11-01T21:05:29.468Z,15.30
2022-11-01T21:08:22.507Z,15.30
2022-11-01T21:10:59.425Z,15.30
2022-11-01T21:13:29.240Z,15.30
2022-11-01T21:15:58.369Z,15.30
2022-11-01T21:18:36.145Z,15.20
2022-11-01T21:21:35.568Z,15.30
2022-11-01T21:24:36.707Z,15.30
2022-11-01T21:27:12.288Z,15.30
2022-11-01T21:29:44.716Z,15.30
2022-11-01T21:32:29.793Z,15.30
2022-11-01T21:34:59.298Z,15.30
2022-11-01T21:37:29.590Z,15.20
2022-11-01T21:40:04.499Z,15.20
2022-11-01T21:42:33.831Z,15.10
2022-11-01T21:45:01.756Z,15.10
2022-11-01T21:47:30.440Z,15.10
2022-11-01T21:49:57.092Z,15.10
2022-11-01T21:52:24.719Z,15.10
2022-11-01T21:54:52.621Z,15.00
2022-11-01T21:57:19.331Z,15.10
2022-11-01T21:59:45.943Z,15.10
2022-11-01T22:02:14.960Z,15.10
2022-11-01T22:04:41.790Z,15.10
2022-11-01T22:07:10.155Z,15.00
2022-11-01T22:09:37.749Z,15.00
2022-11-01T22:12:04.920Z,15.00
2022-11-01T22:14:32.006Z,15.00
2022-11-01T22:17:00.218Z,15.00
2022-11-01T22:19:27.123Z,13.00
2022-11-01T22:21:53.785Z,15.00
2022-11-01T22:24:20.503Z,15.00
2022-11-01T22:26:47.128Z,15.00
2022-11-01T22:29:13.755Z,15.00
2022-11-01T22:31:40.460Z,14.90
2022-11-01T22:34:07.064Z,14.90
2022-11-01T22:36:36.534Z,14.90
2022-11-01T22:39:18.569Z,14.90
2022-11-01T22:41:45.198Z,14.90
2022-11-01T22:44:18.769Z,14.90
2022-11-01T22:46:58.998Z,14.90
2022-11-01T22:49:41.648Z,14.80
2022-11-01T22:52:29.580Z,14.80
2022-11-01T22:55:11.201Z,14.80
2022-11-01T22:57:56.754Z,14.80
2022-11-01T23:00:27.191Z,14.80
2022-11-01T23:02:59.567Z,14.80
2022-11-01T23:05:26.684Z,14.80
2022-11-01T23:07:59.477Z,14.90
2022-11-01T23:10:34.252Z,14.80
2022-11-01T23:13:31.992Z,14.80
2022-11-01T23:16:11.338Z,14.80
2022-11-01T23:18:40.206Z,14.70
2022-11-01T23:21:08.768Z,14.70
2022-11-01T23:23:37.172Z,14.60
2022-11-01T23:26:04.009Z,14.70
2022-11-01T23:28:35.053Z,14.70
2022-11-01T23:31:04.595Z,14.60
2022-11-01T23:33:50.673Z,14.60
2022-11-01T23:36:29.464Z,14.30
2022-11-01T23:39:10.334Z,14.60
2022-11-01T23:41:41.547Z,14.60
2022-11-01T23:44:30.750Z,14.60
2022-11-01T23:47:01.942Z,14.50
2022-11-01T23:49:31.729Z,14.50
2022-11-01T23:52:00.236Z,14.40
2022-11-01T23:54:39.825Z,11.80
2022-11-01T23:57:08.759Z,14.50
2022-11-01T23:59:35.431Z,14.40
