createdAt,value
2019-02-24T00:01:51.064Z,1.5
2019-02-24T00:07:18.534Z,1.5
2019-02-24T00:12:53.088Z,1.5
2019-02-24T00:18:15.481Z,1.4
2019-02-24T00:23:43.938Z,1.4
2019-02-24T00:29:11.431Z,1.4
2019-02-24T00:34:39.938Z,1.3
2019-02-24T00:40:07.418Z,1.3
2019-02-24T00:45:35.768Z,1.2
2019-02-24T00:51:03.224Z,1.2
2019-02-24T00:56:30.790Z,1.1
2019-02-24T01:01:59.457Z,1
2019-02-24T01:07:26.660Z,1
2019-02-24T01:12:55.101Z,1
2019-02-24T01:18:23.548Z,1
2019-02-24T01:23:52.242Z,1
2019-02-24T01:29:20.500Z,1
2019-02-24T01:34:48.917Z,1
2019-02-24T01:40:16.472Z,1
2019-02-24T01:45:43.891Z,1
2019-02-24T01:51:11.304Z,1
2019-02-24T01:56:39.751Z,1
2019-02-24T02:02:08.394Z,0.9
2019-02-24T02:07:35.690Z,0.9
2019-02-24T02:13:03.209Z,0.9
2019-02-24T02:18:31.783Z,0.9
2019-02-24T02:23:59.072Z,0.9
2019-02-24T02:29:26.502Z,0.9
2019-02-24T02:34:54.952Z,0.9
2019-02-24T02:40:22.446Z,0.9
2019-02-24T02:45:51.158Z,0.8
2019-02-24T02:51:18.303Z,0.8
2019-02-24T02:56:45.803Z,0.8
2019-02-24T03:02:23.698Z,0.8
2019-02-24T03:07:41.655Z,0.8
2019-02-24T03:13:09.083Z,0.7
2019-02-24T03:18:37.534Z,0.7
2019-02-24T03:24:05.990Z,0.6
2019-02-24T03:29:34.606Z,0.6
2019-02-24T03:35:02.834Z,0.6
2019-02-24T03:45:57.698Z,0.6
2019-02-24T03:51:25.115Z,0.6
2019-02-24T03:56:52.633Z,0.5
2019-02-24T04:02:21.033Z,0.5
2019-02-24T04:07:49.420Z,0.5
2019-02-24T04:13:17.150Z,0.5
2019-02-24T04:18:45.323Z,0.4
2019-02-24T04:24:12.779Z,0.4
2019-02-24T04:29:41.124Z,0.4
2019-02-24T04:35:09.597Z,0.4
2019-02-24T04:40:37.156Z,0.4
2019-02-24T04:46:04.405Z,0.4
2019-02-24T04:51:31.836Z,0.4
2019-02-24T04:56:59.287Z,0.4
2019-02-24T05:02:27.693Z,0.3
2019-02-24T05:07:56.143Z,0.3
2019-02-24T05:13:24.526Z,0.2
2019-02-24T05:18:51.911Z,0.2
2019-02-24T05:24:20.412Z,0.2
2019-02-24T05:29:47.787Z,0.2
2019-02-24T05:35:16.180Z,0.1
2019-02-24T05:40:43.630Z,0.1
2019-02-24T05:46:11.017Z,0.1
2019-02-24T05:51:38.585Z,0.1
2019-02-24T05:57:05.913Z,0
2019-02-24T06:02:33.341Z,0
2019-02-24T06:08:01.696Z,0
2019-02-24T06:13:29.994Z,0
2019-02-24T06:18:57.488Z,0
2019-02-24T06:24:24.986Z,0
2019-02-24T06:29:52.312Z,0
2019-02-24T06:35:20.757Z,0
2019-02-24T06:40:48.929Z,0
2019-02-24T06:46:16.400Z,-0.1
2019-02-24T06:51:43.698Z,-0.2
2019-02-24T06:57:11.203Z,-0.2
2019-02-24T07:02:40.539Z,-0.1
2019-02-24T07:08:06.890Z,-0.1
2019-02-24T07:13:34.245Z,-0.1
2019-02-24T07:19:08.945Z,-0.1
2019-02-24T07:24:30.382Z,0
2019-02-24T07:29:57.405Z,0.1
2019-02-24T07:35:24.850Z,0.2
2019-02-24T07:40:53.291Z,0.2
2019-02-24T07:46:20.651Z,0.3
2019-02-24T07:51:49.117Z,0.4
2019-02-24T07:57:17.563Z,0.4
2019-02-24T08:02:44.950Z,0.5
2019-02-24T08:08:16.353Z,0.6
2019-02-24T08:13:40.931Z,0.7
2019-02-24T08:19:09.338Z,0.7
2019-02-24T08:24:37.772Z,0.8
2019-02-24T08:30:05.209Z,0.9
2019-02-24T08:35:33.646Z,1
2019-02-24T08:41:01.184Z,1.1
2019-02-24T08:46:28.641Z,1.2
2019-02-24T08:51:56.146Z,1.3
2019-02-24T08:57:23.624Z,1.5
2019-02-24T09:02:52.639Z,1.6
2019-02-24T09:08:20.682Z,1.8
2019-02-24T09:13:48.159Z,2
2019-02-24T09:19:15.728Z,2
2019-02-24T09:24:43.164Z,2.1
2019-02-24T09:30:10.724Z,2.2
2019-02-24T09:35:38.230Z,2.3
2019-02-24T09:41:05.818Z,2.4
2019-02-24T09:46:33.334Z,2.5
2019-02-24T09:52:01.010Z,2.7
2019-02-24T09:57:29.519Z,2.8
2019-02-24T10:02:57.677Z,2.9
2019-02-24T10:08:24.705Z,3
2019-02-24T10:13:52.342Z,3.1
2019-02-24T10:19:20.405Z,3.3
2019-02-24T10:24:47.773Z,3.4
2019-02-24T10:30:15.260Z,3.5
2019-02-24T10:35:43.866Z,3.7
2019-02-24T10:41:11.607Z,3.8
2019-02-24T10:46:40.357Z,4
2019-02-24T10:52:07.897Z,4.2
2019-02-24T10:57:35.615Z,4.3
2019-02-24T11:03:04.376Z,4.5
2019-02-24T11:08:33.054Z,4.6
2019-02-24T11:14:00.880Z,4.7
2019-02-24T11:19:29.659Z,4.9
2019-02-24T11:24:57.377Z,5
2019-02-24T11:30:26.032Z,5.1
2019-02-24T11:35:54.746Z,5.2
2019-02-24T11:41:21.592Z,5.3
2019-02-24T11:46:50.427Z,5.5
2019-02-24T11:52:19.142Z,5.6
2019-02-24T11:57:48.003Z,5.8
2019-02-24T12:03:15.880Z,6
2019-02-24T12:08:43.704Z,6.1
2019-02-24T12:14:12.584Z,6.2
2019-02-24T12:19:40.412Z,6.2
2019-02-24T12:25:09.339Z,6.3
2019-02-24T12:30:37.078Z,6.4
2019-02-24T12:36:05.948Z,6.5
2019-02-24T12:41:33.826Z,6.6
2019-02-24T12:47:02.749Z,6.7
2019-02-24T12:52:31.669Z,6.8
2019-02-24T12:57:59.660Z,7
2019-02-24T13:03:27.543Z,7.1
2019-02-24T13:08:55.472Z,7.2
2019-02-24T13:14:23.424Z,7.3
2019-02-24T13:19:51.383Z,7.5
2019-02-24T13:25:23.877Z,7.6
2019-02-24T13:30:48.345Z,7.7
2019-02-24T13:36:22.341Z,7.8
2019-02-24T13:41:46.376Z,7.9
2019-02-24T13:47:15.406Z,8
2019-02-24T13:52:43.394Z,8.1
2019-02-24T13:58:12.380Z,8.1
2019-02-24T14:03:41.512Z,8.2
2019-02-24T14:09:10.787Z,8.2
2019-02-24T14:14:37.519Z,8.2
2019-02-24T14:20:06.508Z,8.2
2019-02-24T14:25:35.537Z,8.1
2019-02-24T14:31:04.504Z,8
2019-02-24T14:36:33.504Z,7.9
2019-02-24T14:42:01.573Z,7.9
2019-02-24T14:47:29.463Z,7.9
2019-02-24T14:52:57.468Z,7.9
2019-02-24T14:58:25.510Z,7.8
2019-02-24T15:03:54.424Z,7.8
2019-02-24T15:09:23.735Z,7.7
2019-02-24T15:14:52.468Z,7.7
2019-02-24T15:20:21.484Z,7.6
2019-02-24T15:25:49.390Z,7.6
2019-02-24T15:31:17.334Z,7.5
2019-02-24T15:36:45.303Z,7.4
2019-02-24T15:42:13.246Z,7.3
2019-02-24T15:47:41.187Z,7.3
2019-02-24T15:53:10.413Z,7.2
2019-02-24T15:58:38.026Z,7.1
2019-02-24T16:04:07.009Z,7.1
2019-02-24T16:09:37.096Z,7
2019-02-24T16:15:03.759Z,6.9
2019-02-24T16:20:32.722Z,6.8
2019-02-24T16:26:00.690Z,6.7
2019-02-24T16:31:29.411Z,6.6
2019-02-24T16:36:56.275Z,6.5
2019-02-24T16:42:24.122Z,6.4
2019-02-24T16:47:52.994Z,6.3
2019-02-24T16:53:21.942Z,6.2
2019-02-24T16:58:49.601Z,6.1
2019-02-24T17:04:17.594Z,6
2019-02-24T17:09:46.289Z,5.9
2019-02-24T17:15:15.103Z,5.8
2019-02-24T17:20:43.039Z,5.7
2019-02-24T17:26:11.698Z,5.7
2019-02-24T17:31:39.475Z,5.6
2019-02-24T17:37:07.851Z,5.5
2019-02-24T17:42:35.036Z,5.4
2019-02-24T17:48:03.031Z,5.3
2019-02-24T17:53:31.526Z,5.2
2019-02-24T17:58:59.271Z,5.2
2019-02-24T18:04:28.016Z,5.1
2019-02-24T18:09:56.522Z,5
2019-02-24T18:15:24.433Z,4.9
2019-02-24T18:20:53.375Z,4.8
2019-02-24T18:26:20.842Z,4.8
2019-02-24T18:31:49.612Z,4.7
2019-02-24T18:37:18.272Z,4.6
2019-02-24T18:42:45.992Z,4.6
2019-02-24T18:48:13.744Z,4.5
2019-02-24T18:53:42.375Z,4.4
2019-02-24T18:59:11.079Z,4.3
2019-02-24T19:04:39.833Z,4.3
2019-02-24T19:10:07.445Z,4.2
2019-02-24T19:15:35.080Z,4.1
2019-02-24T19:21:02.864Z,4.1
2019-02-24T19:26:31.551Z,4
2019-02-24T19:31:59.074Z,4
2019-02-24T19:37:27.703Z,3.9
2019-02-24T19:42:55.357Z,3.8
2019-02-24T19:48:23.936Z,3.7
2019-02-24T19:53:52.676Z,3.6
2019-02-24T19:59:20.364Z,3.5
2019-02-24T20:04:48.031Z,3.5
2019-02-24T20:10:16.513Z,3.5
2019-02-24T20:15:44.091Z,3.5
2019-02-24T20:21:12.639Z,3.5
2019-02-24T20:26:40.484Z,3.4
2019-02-24T20:32:08.858Z,3.3
2019-02-24T20:37:37.440Z,3.3
2019-02-24T20:43:05.057Z,3.2
2019-02-24T20:48:32.652Z,3.1
2019-02-24T20:54:01.201Z,3.1
2019-02-24T20:59:28.848Z,3
2019-02-24T21:04:56.325Z,2.9
2019-02-24T21:10:24.916Z,2.8
2019-02-24T21:15:53.442Z,2.8
2019-02-24T21:21:20.992Z,2.7
2019-02-24T21:26:48.610Z,2.7
2019-02-24T21:32:16.080Z,2.7
2019-02-24T21:37:43.662Z,2.7
2019-02-24T21:43:12.184Z,2.6
2019-02-24T21:48:40.787Z,2.6
2019-02-24T21:54:08.300Z,2.6
2019-02-24T21:59:37.074Z,2.6
2019-02-24T22:05:04.377Z,2.5
2019-02-24T22:10:32.969Z,2.5
2019-02-24T22:16:00.426Z,2.5
2019-02-24T22:21:27.968Z,2.5
2019-02-24T22:26:55.466Z,2.5
2019-02-24T22:32:22.997Z,2.5
2019-02-24T22:37:50.582Z,2.4
2019-02-24T22:43:18.084Z,2.4
2019-02-24T22:48:45.572Z,2.4
2019-02-24T22:54:13.164Z,2.3
2019-02-24T22:59:41.679Z,2.3
2019-02-24T23:05:10.271Z,2.2
2019-02-24T23:10:38.741Z,2.2
2019-02-24T23:16:07.243Z,2.2
2019-02-24T23:21:35.691Z,2.1
2019-02-24T23:27:03.405Z,2.1
2019-02-24T23:32:31.687Z,2
2019-02-24T23:38:00.495Z,1.9
2019-02-24T23:43:27.662Z,1.8
2019-02-24T23:48:56.143Z,1.8
2019-02-24T23:54:24.601Z,1.7
2019-02-24T23:59:52.137Z,1.7
