createdAt,value
2022-12-23T00:01:09.793Z,14.8
2022-12-23T00:02:12.406Z,15.1
2022-12-23T00:06:16.301Z,14
2022-12-23T00:08:18.280Z,12.6
2022-12-23T00:12:25.345Z,14
2022-12-23T00:16:29.483Z,14
2022-12-23T00:18:31.322Z,14.4
2022-12-23T00:20:33.311Z,12.6
2022-12-23T00:22:35.312Z,14.5
2022-12-23T00:24:40.369Z,13.5
2022-12-23T00:26:42.355Z,14.3
2022-12-23T00:30:46.356Z,13.6
2022-12-23T00:32:48.334Z,15.3
2022-12-23T00:34:50.331Z,14.6
2022-12-23T00:36:52.326Z,15.3
2022-12-23T00:38:57.399Z,14.7
2022-12-23T00:40:59.403Z,15.3
2022-12-23T00:43:01.388Z,14
2022-12-23T00:45:03.381Z,14
2022-12-23T00:47:05.358Z,15.6
2022-12-23T00:49:07.370Z,13.8
2022-12-23T00:55:16.396Z,17
2022-12-23T00:57:18.407Z,16.1
2022-12-23T00:59:35.225Z,16.2
2022-12-23T01:01:37.258Z,16.7
2022-12-23T01:03:39.213Z,17.2
2022-12-23T01:05:44.234Z,18.2
2022-12-23T01:07:46.218Z,16.6
2022-12-23T01:09:48.185Z,16.1
2022-12-23T01:11:50.157Z,18.7
2022-12-23T01:13:52.200Z,17.7
2022-12-23T01:15:54.174Z,19.2
2022-12-23T01:17:56.164Z,20
2022-12-23T01:20:01.216Z,18.9
2022-12-23T01:22:03.210Z,18
2022-12-23T01:24:05.203Z,19.8
2022-12-23T01:26:07.236Z,20.2
2022-12-23T01:28:09.195Z,19.5
2022-12-23T01:30:11.179Z,22.1
2022-12-23T01:32:13.314Z,21.4
2022-12-23T01:34:18.242Z,21.7
2022-12-23T01:36:20.246Z,18.9
2022-12-23T01:38:22.236Z,17.5
2022-12-23T01:40:24.215Z,22.3
2022-12-23T01:42:26.202Z,18.6
2022-12-23T01:44:28.210Z,18.7
2022-12-23T01:46:30.458Z,15.8
2022-12-23T01:48:35.244Z,21.7
2022-12-23T01:50:37.256Z,18.1
2022-12-23T01:52:39.265Z,17.1
2022-12-23T01:53:41.793Z,18.8
2022-12-23T01:55:43.783Z,17.2
2022-12-23T01:57:45.762Z,17.5
2022-12-23T01:59:47.788Z,17.5
2022-12-23T02:01:52.902Z,17.2
2022-12-23T02:03:54.812Z,16.2
2022-12-23T02:05:56.808Z,15.5
2022-12-23T02:07:58.773Z,15.7
2022-12-23T02:10:00.795Z,16.3
2022-12-23T02:12:02.796Z,15.4
2022-12-23T02:14:04.794Z,15.9
2022-12-23T02:16:09.812Z,16.1
2022-12-23T02:18:11.817Z,12.5
2022-12-23T02:20:13.830Z,16.3
2022-12-23T02:22:15.836Z,15
2022-12-23T02:24:17.836Z,15.8
2022-12-23T02:26:19.802Z,18.3
2022-12-23T02:28:21.811Z,18
2022-12-23T02:30:26.875Z,15.6
2022-12-23T02:32:28.853Z,15.9
2022-12-23T02:34:30.838Z,15.1
2022-12-23T02:36:32.834Z,15.9
2022-12-23T02:38:34.819Z,15.6
2022-12-23T02:40:36.889Z,16.7
2022-12-23T02:42:38.826Z,14.3
2022-12-23T02:44:43.881Z,15.1
2022-12-23T02:46:45.902Z,13.6
2022-12-23T02:48:47.875Z,13.6
2022-12-23T02:49:50.381Z,18.7
2022-12-23T02:55:56.351Z,15.5
2022-12-23T02:58:01.405Z,12.6
2022-12-23T03:00:03.457Z,16.3
2022-12-23T03:02:05.600Z,15.4
2022-12-23T03:04:07.423Z,14.2
2022-12-23T03:06:09.329Z,14.9
2022-12-23T03:08:11.336Z,17.6
2022-12-23T03:10:13.298Z,17.3
2022-12-23T03:12:18.362Z,17
2022-12-23T03:14:20.334Z,17.7
2022-12-23T03:16:22.355Z,18.3
2022-12-23T03:20:26.320Z,17.1
2022-12-23T03:22:28.287Z,18.1
2022-12-23T03:24:30.261Z,17.3
2022-12-23T03:26:35.330Z,18.4
2022-12-23T03:28:37.321Z,20
2022-12-23T03:30:39.348Z,17.3
2022-12-23T03:32:41.269Z,17.2
2022-12-23T03:34:43.299Z,19.5
2022-12-23T03:36:45.254Z,19.6
2022-12-23T03:38:47.241Z,18.5
2022-12-23T03:40:52.259Z,19.2
2022-12-23T03:42:54.254Z,21.1
2022-12-23T03:45:36.360Z,18.3
2022-12-23T03:48:00.762Z,19.7
2022-12-23T03:50:02.744Z,21.7
2022-12-23T03:52:04.710Z,19.8
2022-12-23T03:54:09.766Z,23.1
2022-12-23T03:56:13.296Z,21.9
2022-12-23T03:58:15.243Z,22.8
2022-12-23T04:00:17.223Z,22.3
2022-12-23T04:02:19.405Z,21.9
2022-12-23T04:04:21.298Z,21.2
2022-12-23T04:06:23.193Z,23.6
2022-12-23T04:08:28.237Z,24.3
2022-12-23T04:10:30.224Z,23.6
2022-12-23T04:12:32.217Z,22.3
2022-12-23T04:14:34.203Z,24.8
2022-12-23T04:16:36.229Z,23.2
2022-12-23T04:18:38.179Z,25.7
2022-12-23T04:20:40.151Z,24.8
2022-12-23T04:22:45.221Z,26.5
2022-12-23T04:24:47.202Z,24.1
2022-12-23T04:26:49.260Z,27.2
2022-12-23T04:28:51.186Z,26.7
2022-12-23T04:34:57.166Z,27.7
2022-12-23T04:37:02.220Z,26.6
2022-12-23T04:39:04.183Z,27.7
2022-12-23T04:41:06.162Z,24
2022-12-23T04:43:29.116Z,29.1
2022-12-23T04:45:31.130Z,29.2
2022-12-23T04:47:33.121Z,30
2022-12-23T04:49:38.182Z,29.8
2022-12-23T04:51:40.170Z,26.4
2022-12-23T04:53:42.180Z,29.5
2022-12-23T04:55:44.168Z,29.1
2022-12-23T04:57:46.134Z,27.6
2022-12-23T04:59:48.121Z,30.9
2022-12-23T05:01:50.417Z,28.7
2022-12-23T05:03:55.163Z,27.6
2022-12-23T05:05:57.135Z,30.7
2022-12-23T05:07:59.137Z,30.4
2022-12-23T05:10:01.140Z,30.9
2022-12-23T05:16:07.244Z,28.8
2022-12-23T05:18:12.127Z,34.3
2022-12-23T05:20:14.129Z,29.7
2022-12-23T05:22:16.131Z,28.5
2022-12-23T05:24:18.115Z,30.2
2022-12-23T05:26:20.113Z,28.1
2022-12-23T05:28:22.123Z,26.5
2022-12-23T05:30:24.098Z,25.1
2022-12-23T05:32:29.142Z,24.6
2022-12-23T05:34:31.115Z,24
2022-12-23T05:36:33.157Z,24.9
2022-12-23T05:37:35.640Z,23.9
2022-12-23T05:39:37.629Z,26.5
2022-12-23T05:45:46.679Z,28.9
2022-12-23T05:47:48.626Z,27.6
2022-12-23T05:55:56.566Z,27.4
2022-12-23T05:57:58.556Z,28.9
2022-12-23T06:00:03.619Z,28.6
2022-12-23T06:02:05.690Z,28.2
2022-12-23T06:04:07.873Z,23.1
2022-12-23T06:10:13.554Z,26.1
2022-12-23T06:12:15.498Z,27.6
2022-12-23T06:16:22.589Z,25.6
2022-12-23T06:20:26.523Z,22.3
2022-12-23T06:28:37.561Z,25.9
2022-12-23T06:30:39.531Z,24.9
2022-12-23T06:32:41.516Z,26.2
2022-12-23T06:37:48.051Z,26.1
2022-12-23T06:39:50.047Z,25.2
2022-12-23T06:45:59.119Z,23.4
2022-12-23T06:48:01.044Z,24.3
2022-12-23T06:50:03.042Z,23.7
2022-12-23T06:52:05.007Z,25.9
2022-12-23T06:54:06.999Z,21.9
2022-12-23T06:56:12.061Z,20.6
2022-12-23T06:58:14.012Z,19.7
2022-12-23T07:00:16.025Z,18
2022-12-23T07:02:18.270Z,20.7
2022-12-23T07:04:19.989Z,21.2
2022-12-23T07:06:21.997Z,22.3
2022-12-23T07:08:23.947Z,20.3
2022-12-23T07:10:29.110Z,24.4
2022-12-23T07:14:32.879Z,18.7
2022-12-23T07:16:34.919Z,19
2022-12-23T07:18:36.857Z,19.4
2022-12-23T07:20:38.862Z,23.2
2022-12-23T07:22:40.844Z,21
2022-12-23T07:24:45.890Z,20.5
2022-12-23T07:29:52.343Z,24.1
2022-12-23T07:31:54.526Z,22.9
2022-12-23T07:33:56.365Z,23.3
2022-12-23T07:35:58.318Z,27.3
2022-12-23T07:38:03.352Z,22.4
2022-12-23T07:40:08.752Z,23.9
2022-12-23T07:42:42.957Z,22.1
2022-12-23T07:44:09.469Z,22.1
2022-12-23T07:46:11.317Z,23.5
2022-12-23T07:48:13.247Z,21.8
2022-12-23T07:50:15.234Z,19.7
2022-12-23T07:52:20.284Z,24.2
2022-12-23T07:54:22.265Z,24
2022-12-23T07:56:24.253Z,23.3
2022-12-23T07:58:26.247Z,21.6
2022-12-23T08:00:28.226Z,24.6
2022-12-23T08:04:32.418Z,23.4
2022-12-23T08:08:39.167Z,23.6
2022-12-23T08:10:47.944Z,23.2
2022-12-23T08:12:43.140Z,23.3
2022-12-23T08:14:45.135Z,24.7
2022-12-23T08:16:47.151Z,26.1
2022-12-23T08:18:49.087Z,26.3
2022-12-23T08:20:54.138Z,28.3
2022-12-23T08:22:56.121Z,25
2022-12-23T08:24:58.090Z,26.9
2022-12-23T08:29:22.892Z,26
2022-12-23T08:35:31.869Z,26.3
2022-12-23T08:37:33.882Z,29.9
2022-12-23T08:39:35.873Z,27.1
2022-12-23T08:41:37.865Z,28.1
2022-12-23T08:43:39.847Z,28.5
2022-12-23T08:47:46.903Z,28.8
2022-12-23T08:53:59.625Z,30.1
2022-12-23T08:59:58.910Z,26.2
2022-12-23T09:04:06.025Z,30.4
2022-12-23T09:06:07.924Z,28.3
2022-12-23T09:08:09.923Z,28.1
2022-12-23T09:10:11.878Z,32.1
2022-12-23T09:12:13.855Z,29.9
2022-12-23T09:18:22.881Z,32.7
2022-12-23T09:20:24.843Z,31.6
2022-12-23T09:21:27.442Z,32.3
2022-12-23T09:27:33.346Z,34.6
2022-12-23T09:29:38.359Z,35.1
2022-12-23T09:31:40.413Z,33.3
2022-12-23T09:33:42.313Z,31
2022-12-23T09:35:44.316Z,34.9
2022-12-23T09:37:46.309Z,32.4
2022-12-23T09:39:48.274Z,34.1
2022-12-23T09:41:50.247Z,35.2
2022-12-23T09:43:55.314Z,34.3
2022-12-23T09:45:57.381Z,34.6
2022-12-23T09:48:00.804Z,34.6
2022-12-23T09:50:02.740Z,35.2
2022-12-23T09:52:04.753Z,34
2022-12-23T09:54:09.706Z,33.9
2022-12-23T09:56:08.695Z,34.5
2022-12-23T09:58:13.735Z,35.9
2022-12-23T10:00:15.722Z,37
2022-12-23T10:02:17.796Z,34.7
2022-12-23T10:04:19.740Z,36.4
2022-12-23T10:06:21.693Z,34.4
2022-12-23T10:08:23.663Z,37
2022-12-23T10:10:25.633Z,35.8
2022-12-23T10:12:34.413Z,39.2
2022-12-23T10:14:32.679Z,38.6
2022-12-23T10:16:34.831Z,38.1
2022-12-23T10:17:37.184Z,36.5
2022-12-23T10:23:43.146Z,37.5
2022-12-23T10:25:48.186Z,40.9
2022-12-23T10:27:50.174Z,39.9
2022-12-23T10:29:52.180Z,37.6
2022-12-23T10:31:54.191Z,36.7
2022-12-23T10:33:56.146Z,37.5
2022-12-23T10:38:00.125Z,38.6
2022-12-23T10:40:05.176Z,39.6
2022-12-23T10:46:11.147Z,35.3
2022-12-23T10:48:14.443Z,36.4
2022-12-23T10:50:15.126Z,35.2
2022-12-23T10:52:17.123Z,39.1
2022-12-23T10:54:22.121Z,42.3
2022-12-23T10:56:24.118Z,37.6
2022-12-23T10:58:26.115Z,37.7
2022-12-23T11:00:28.160Z,37.3
2022-12-23T11:02:30.438Z,35.9
2022-12-23T11:04:32.078Z,36.7
2022-12-23T11:06:37.584Z,34.9
2022-12-23T11:10:41.108Z,37.3
2022-12-23T11:12:43.109Z,35.7
2022-12-23T11:13:45.628Z,37.8
2022-12-23T11:15:47.603Z,35.8
2022-12-23T11:17:49.615Z,33.8
2022-12-23T11:19:51.607Z,33.2
2022-12-23T11:21:56.634Z,36.1
2022-12-23T11:23:58.662Z,37
2022-12-23T11:26:00.620Z,31.5
2022-12-23T11:28:02.629Z,30
2022-12-23T11:30:04.606Z,34.6
2022-12-23T11:32:06.619Z,32.7
2022-12-23T11:34:08.613Z,31.3
2022-12-23T11:36:13.644Z,30.1
2022-12-23T11:38:15.619Z,27.7
2022-12-23T11:40:17.612Z,28.6
2022-12-23T11:42:19.617Z,27
2022-12-23T11:44:21.640Z,28.4
2022-12-23T11:46:23.597Z,26.4
2022-12-23T11:48:25.561Z,26
2022-12-23T11:56:36.625Z,25.8
2022-12-23T11:58:38.552Z,22.3
2022-12-23T12:00:40.540Z,26.7
2022-12-23T12:02:42.666Z,41.7
2022-12-23T12:04:47.593Z,46
2022-12-23T12:06:55.809Z,43.3
2022-12-23T12:08:51.566Z,46.2
2022-12-23T12:11:14.365Z,34.1
2022-12-23T12:13:16.325Z,36.3
2022-12-23T12:15:18.315Z,23.9
2022-12-23T12:17:23.364Z,24.2
2022-12-23T12:19:25.339Z,23.6
2022-12-23T12:21:27.313Z,26.3
2022-12-23T12:23:29.316Z,23.5
2022-12-23T12:25:35.057Z,29.2
2022-12-23T12:27:33.269Z,34.9
2022-12-23T12:29:35.259Z,34.4
2022-12-23T12:35:44.282Z,27.4
2022-12-23T12:37:46.253Z,23.4
2022-12-23T12:39:48.240Z,21.5
2022-12-23T12:41:50.243Z,27
2022-12-23T12:43:52.236Z,30.2
2022-12-23T12:45:57.360Z,32.9
2022-12-23T12:48:04.602Z,30.9
2022-12-23T12:50:01.240Z,23.8
2022-12-23T12:52:03.229Z,24
2022-12-23T12:54:06.204Z,29.6
2022-12-23T12:56:07.198Z,27.5
2022-12-23T12:58:09.207Z,28.8
2022-12-23T13:00:14.240Z,33.6
2022-12-23T13:02:16.394Z,29.9
2022-12-23T13:11:28.736Z,32.6
2022-12-23T13:15:33.729Z,36
2022-12-23T13:25:43.672Z,42.5
2022-12-23T13:27:48.706Z,36.8
2022-12-23T13:29:56.174Z,40.4
2022-12-23T13:31:52.687Z,40.7
2022-12-23T13:33:54.696Z,39.4
2022-12-23T13:36:04.718Z,40.7
2022-12-23T13:37:58.678Z,38.9
2022-12-23T13:40:00.645Z,35.6
2022-12-23T13:42:06.329Z,41.1
2022-12-23T13:44:07.711Z,40.8
2022-12-23T13:46:09.712Z,39.3
2022-12-23T13:48:11.810Z,40.7
2022-12-23T13:50:13.678Z,35.9
2022-12-23T13:52:15.662Z,33.6
2022-12-23T13:54:17.661Z,41.5
2022-12-23T13:56:22.735Z,41
2022-12-23T13:58:24.845Z,37.1
2022-12-23T14:00:26.687Z,40
2022-12-23T14:07:35.213Z,34.1
2022-12-23T14:09:40.260Z,38.7
2022-12-23T14:11:42.269Z,35.7
2022-12-23T14:13:44.266Z,31.5
2022-12-23T14:15:46.260Z,32.9
2022-12-23T14:17:48.194Z,32.5
2022-12-23T14:19:50.202Z,29
2022-12-23T14:21:52.187Z,30.6
2022-12-23T14:24:02.454Z,30.4
2022-12-23T14:25:59.242Z,27.4
2022-12-23T14:28:01.201Z,27.3
2022-12-23T14:30:05.476Z,27.8
2022-12-23T14:32:05.209Z,29.7
2022-12-23T14:34:07.173Z,27.4
2022-12-23T14:36:09.188Z,29.6
2022-12-23T14:38:14.241Z,28.9
2022-12-23T14:40:16.208Z,27.6
2022-12-23T14:42:18.190Z,27
2022-12-23T14:48:24.143Z,27.4
2022-12-23T14:50:26.121Z,24.8
2022-12-23T14:56:35.131Z,25.6
2022-12-23T14:57:37.651Z,28.1
2022-12-23T14:59:39.655Z,24.7
2022-12-23T15:01:41.755Z,26.6
2022-12-23T15:03:43.608Z,27.2
2022-12-23T15:05:48.669Z,28.9
2022-12-23T15:07:50.683Z,24.1
2022-12-23T15:09:55.715Z,28.8
2022-12-23T15:11:54.681Z,27
2022-12-23T15:13:56.608Z,29.5
2022-12-23T15:16:01.823Z,26.8
2022-12-23T15:18:00.590Z,25.9
2022-12-23T15:20:05.618Z,29.2
2022-12-23T15:22:17.289Z,30.3
2022-12-23T15:24:09.615Z,29.3
2022-12-23T15:26:11.587Z,29.4
2022-12-23T15:28:13.596Z,26.9
2022-12-23T15:30:15.578Z,32.4
2022-12-23T15:38:26.572Z,37.9
2022-12-23T15:40:30.082Z,32.1
2022-12-23T15:42:32.053Z,28.7
2022-12-23T15:44:33.981Z,26.4
2022-12-23T15:46:36.049Z,26.9
2022-12-23T15:52:45.014Z,24.3
2022-12-23T15:55:01.678Z,26.9
2022-12-23T16:03:15.983Z,23.3
2022-12-23T16:05:14.687Z,23
2022-12-23T16:07:16.627Z,28
2022-12-23T16:09:18.613Z,30.7
2022-12-23T16:11:20.630Z,30.4
2022-12-23T16:13:22.616Z,24.1
2022-12-23T16:15:27.669Z,26.6
2022-12-23T16:17:29.686Z,25.6
2022-12-23T16:21:33.626Z,24.2
2022-12-23T16:23:35.627Z,27.2
2022-12-23T16:25:37.627Z,27.1
2022-12-23T16:27:39.660Z,27.8
2022-12-23T16:29:44.662Z,26
2022-12-23T16:33:48.636Z,21.4
2022-12-23T16:35:50.636Z,23.8
2022-12-23T16:37:52.633Z,21.3
2022-12-23T16:39:54.601Z,22.8
2022-12-23T16:41:56.602Z,22.9
2022-12-23T16:44:01.647Z,24.6
2022-12-23T16:46:03.742Z,23
2022-12-23T16:48:05.628Z,24.4
2022-12-23T16:49:08.148Z,24
2022-12-23T16:53:12.131Z,27.9
2022-12-23T16:55:14.129Z,26.8
2022-12-23T16:57:19.190Z,28.8
2022-12-23T16:59:21.175Z,24.7
2022-12-23T17:01:23.277Z,27.3
2022-12-23T17:03:25.184Z,22.6
2022-12-23T17:05:27.184Z,25.8
2022-12-23T17:07:29.176Z,23.8
2022-12-23T17:09:31.109Z,26.8
2022-12-23T17:11:36.171Z,26.3
2022-12-23T17:13:38.165Z,33.1
2022-12-23T17:15:40.170Z,28.2
2022-12-23T17:17:42.139Z,32.7
2022-12-23T17:19:44.139Z,31.5
2022-12-23T17:21:46.131Z,32.9
2022-12-23T17:23:48.140Z,29.5
2022-12-23T17:25:53.191Z,32.5
2022-12-23T17:27:55.182Z,34.4
2022-12-23T17:29:57.148Z,30.3
2022-12-23T17:31:59.217Z,36.2
2022-12-23T17:34:01.223Z,32.3
2022-12-23T17:36:03.204Z,28.6
2022-12-23T17:38:05.133Z,29.9
2022-12-23T17:40:10.165Z,28.8
2022-12-23T17:42:12.158Z,27.8
2022-12-23T17:44:14.241Z,30.8
2022-12-23T17:45:16.724Z,33.1
2022-12-23T17:49:20.731Z,33.5
2022-12-23T17:53:27.761Z,32.3
2022-12-23T17:55:29.740Z,30.6
2022-12-23T17:57:31.725Z,31
2022-12-23T17:59:33.712Z,30.2
2022-12-23T18:01:35.737Z,31.9
2022-12-23T18:05:39.631Z,34.6
2022-12-23T18:07:44.673Z,36
2022-12-23T18:11:48.681Z,35.9
2022-12-23T18:13:50.669Z,33.2
2022-12-23T18:15:52.651Z,33.4
2022-12-23T18:17:54.632Z,35.3
2022-12-23T18:19:56.631Z,33.9
2022-12-23T18:22:01.693Z,48.1
2022-12-23T18:24:03.664Z,32.1
2022-12-23T18:26:05.679Z,35.8
2022-12-23T18:28:07.648Z,33.7
2022-12-23T18:30:09.620Z,41.1
2022-12-23T18:32:11.659Z,32.3
2022-12-23T18:34:13.628Z,32.7
2022-12-23T18:36:18.707Z,33.9
2022-12-23T18:38:20.662Z,32.3
2022-12-23T18:40:24.057Z,31.2
2022-12-23T18:41:25.164Z,33.2
2022-12-23T18:43:27.181Z,31.2
2022-12-23T18:45:29.172Z,33.4
2022-12-23T18:47:31.144Z,31
2022-12-23T18:49:36.221Z,31.9
2022-12-23T18:51:38.199Z,32.3
2022-12-23T18:53:40.168Z,34.6
2022-12-23T18:55:42.192Z,31
2022-12-23T18:57:44.168Z,29.2
2022-12-23T18:59:46.166Z,26.2
2022-12-23T19:01:48.303Z,32.4
2022-12-23T19:03:53.225Z,30
2022-12-23T19:05:55.182Z,25.8
2022-12-23T19:07:57.195Z,25.8
2022-12-23T19:09:59.186Z,26.1
2022-12-23T19:12:01.179Z,28.1
2022-12-23T19:14:03.166Z,30.9
2022-12-23T19:18:10.253Z,22.4
2022-12-23T19:20:12.218Z,26.7
2022-12-23T19:22:14.195Z,25.9
2022-12-23T19:24:16.284Z,11.5
2022-12-23T19:28:20.198Z,20.3
2022-12-23T19:30:22.212Z,21.1
2022-12-23T19:32:27.227Z,13.1
2022-12-23T19:34:29.212Z,22.4
2022-12-23T19:36:31.366Z,22.4
2022-12-23T19:38:53.757Z,21.4
2022-12-23T19:40:55.753Z,19.3
2022-12-23T19:42:57.752Z,17.7
2022-12-23T19:45:02.832Z,21.4
2022-12-23T19:47:04.797Z,13.1
2022-12-23T19:49:06.807Z,18.5
2022-12-23T19:51:08.778Z,17.6
2022-12-23T19:53:10.774Z,14.8
2022-12-23T19:55:12.756Z,15
2022-12-23T19:57:14.758Z,16.1
2022-12-23T19:59:19.844Z,14.3
2022-12-23T20:01:21.947Z,14.4
2022-12-23T20:03:23.865Z,15.5
2022-12-23T20:05:25.802Z,13.9
2022-12-23T20:07:27.796Z,13.1
2022-12-23T20:09:29.788Z,14.5
2022-12-23T20:11:31.781Z,16.2
2022-12-23T20:13:36.985Z,11.3
2022-12-23T20:15:38.899Z,14.9
2022-12-23T20:17:40.841Z,16.9
2022-12-23T20:19:46.205Z,10.5
2022-12-23T20:21:44.820Z,13.1
2022-12-23T20:23:46.840Z,14
2022-12-23T20:25:48.829Z,15.7
2022-12-23T20:27:53.892Z,12.7
2022-12-23T20:29:55.876Z,15.1
2022-12-23T20:31:57.888Z,13.3
2022-12-23T20:33:00.433Z,12.5
2022-12-23T20:35:02.423Z,13.5
2022-12-23T20:37:04.410Z,9.9
2022-12-23T20:39:06.403Z,12.7
2022-12-23T20:41:11.491Z,13.5
2022-12-23T20:43:15.319Z,14.2
2022-12-23T20:45:15.463Z,9.7
2022-12-23T20:47:17.463Z,12.5
2022-12-23T20:49:19.457Z,9.3
2022-12-23T20:51:21.463Z,13.5
2022-12-23T20:53:23.471Z,12.3
2022-12-23T20:55:28.526Z,13.3
2022-12-23T20:57:30.503Z,13
2022-12-23T20:59:32.651Z,11.5
2022-12-23T21:01:34.586Z,14.2
2022-12-23T21:03:36.622Z,6.8
2022-12-23T21:05:38.499Z,11.6
2022-12-23T21:09:45.673Z,12.2
2022-12-23T21:11:47.559Z,12.5
2022-12-23T21:19:55.546Z,10
2022-12-23T21:21:57.573Z,13
2022-12-23T21:24:02.625Z,12.6
2022-12-23T21:26:04.609Z,10.8
2022-12-23T21:28:06.613Z,13.2
2022-12-23T21:29:09.156Z,10.1
2022-12-23T21:35:15.607Z,10.7
2022-12-23T21:37:20.632Z,12.3
2022-12-23T21:39:22.640Z,12.1
2022-12-23T21:41:24.632Z,13.5
2022-12-23T21:43:26.651Z,7.6
2022-12-23T21:45:28.648Z,13
2022-12-23T21:47:30.615Z,19.5
2022-12-23T21:49:32.617Z,9.3
2022-12-23T21:51:40.828Z,12
2022-12-23T21:53:39.698Z,10.6
2022-12-23T21:55:41.857Z,5.8
2022-12-23T21:57:43.735Z,9.7
2022-12-23T21:59:45.702Z,7.9
2022-12-23T22:01:47.767Z,7.5
2022-12-23T22:03:49.674Z,6.3
2022-12-23T22:05:54.747Z,9.3
2022-12-23T22:07:56.715Z,7.3
2022-12-23T22:09:58.710Z,7.9
2022-12-23T22:12:00.706Z,7.3
2022-12-23T22:14:02.723Z,4
2022-12-23T22:18:06.703Z,8.1
2022-12-23T22:20:11.751Z,7.6
2022-12-23T22:24:15.752Z,5.9
2022-12-23T22:27:20.313Z,8.1
2022-12-23T22:29:22.292Z,5.2
2022-12-23T22:33:29.339Z,9
2022-12-23T22:35:31.354Z,7.6
2022-12-23T22:45:41.353Z,7.9
2022-12-23T22:47:46.368Z,3.9
2022-12-23T22:51:50.369Z,7.7
2022-12-23T22:53:52.369Z,5.1
2022-12-23T22:55:54.371Z,6.9
2022-12-23T22:57:56.361Z,5.1
2022-12-23T22:59:58.352Z,5.7
2022-12-23T23:02:03.436Z,7.5
2022-12-23T23:04:05.447Z,6.8
2022-12-23T23:06:07.459Z,6.8
2022-12-23T23:08:09.404Z,6.2
2022-12-23T23:10:11.410Z,3
2022-12-23T23:12:13.385Z,7.8
2022-12-23T23:14:15.415Z,4.2
2022-12-23T23:18:22.450Z,7.7
2022-12-23T23:20:24.441Z,6.3
2022-12-23T23:22:47.403Z,3.7
2022-12-23T23:24:49.421Z,7.6
2022-12-23T23:26:51.423Z,4.1
2022-12-23T23:35:08.614Z,6.7
2022-12-23T23:37:04.471Z,6.5
2022-12-23T23:39:06.450Z,7
2022-12-23T23:43:13.496Z,5.4
2022-12-23T23:49:19.480Z,6.7
2022-12-23T23:51:21.506Z,4.9
2022-12-23T23:53:23.496Z,6.9
2022-12-23T23:59:32.523Z,3.9
