createdAt,value
2018-11-07T00:00:49.853Z,99.90
2018-11-07T00:03:18.316Z,99.90
2018-11-07T00:05:46.505Z,99.90
2018-11-07T00:08:16.940Z,99.90
2018-11-07T00:10:45.103Z,99.90
2018-11-07T00:13:13.318Z,99.90
2018-11-07T00:15:41.506Z,99.90
2018-11-07T00:18:09.742Z,99.90
2018-11-07T00:20:37.938Z,99.90
2018-11-07T00:23:06.258Z,99.90
2018-11-07T00:25:34.454Z,99.90
2018-11-07T00:28:02.653Z,99.90
2018-11-07T00:30:30.850Z,99.90
2018-11-07T00:32:59.050Z,99.90
2018-11-07T00:35:27.233Z,99.90
2018-11-07T00:37:55.422Z,99.90
2018-11-07T00:40:23.621Z,99.90
2018-11-07T00:42:51.845Z,99.90
2018-11-07T00:45:20.028Z,99.90
2018-11-07T00:47:48.205Z,99.90
2018-11-07T00:50:17.740Z,99.90
2018-11-07T00:52:46.220Z,99.90
2018-11-07T00:55:15.101Z,99.90
2018-11-07T00:57:43.497Z,99.90
2018-11-07T01:00:14.814Z,99.90
2018-11-07T01:02:43.082Z,99.90
2018-11-07T01:05:12.612Z,99.90
2018-11-07T01:07:41.326Z,99.90
2018-11-07T01:10:10.075Z,99.90
2018-11-07T01:12:38.578Z,99.90
2018-11-07T01:15:07.526Z,99.90
2018-11-07T01:17:35.723Z,99.90
2018-11-07T01:20:04.485Z,99.90
2018-11-07T01:22:32.682Z,99.90
2018-11-07T01:25:00.901Z,99.90
2018-11-07T01:27:29.217Z,99.90
2018-11-07T01:29:57.565Z,99.90
2018-11-07T01:32:25.772Z,99.90
2018-11-07T01:34:53.946Z,99.90
2018-11-07T01:37:22.145Z,99.90
2018-11-07T01:39:50.331Z,99.90
2018-11-07T01:42:18.519Z,99.90
2018-11-07T01:44:46.693Z,99.90
2018-11-07T01:47:14.893Z,99.90
2018-11-07T01:49:43.075Z,99.90
2018-11-07T01:52:11.249Z,99.90
2018-11-07T01:54:39.440Z,99.90
2018-11-07T01:57:07.637Z,99.90
2018-11-07T01:59:35.853Z,99.90
2018-11-07T02:02:04.041Z,99.90
2018-11-07T02:04:32.224Z,99.90
2018-11-07T02:09:35.165Z,99.90
2018-11-07T02:12:03.378Z,99.90
2018-11-07T02:14:31.562Z,99.90
2018-11-07T02:16:59.755Z,99.90
2018-11-07T02:19:27.940Z,99.90
2018-11-07T02:21:56.121Z,99.90
2018-11-07T02:24:24.305Z,99.90
2018-11-07T02:26:52.494Z,99.90
2018-11-07T02:29:20.671Z,99.90
2018-11-07T02:31:48.873Z,99.90
2018-11-07T02:34:17.099Z,99.90
2018-11-07T02:36:45.350Z,99.90
2018-11-07T02:39:14.615Z,99.90
2018-11-07T02:41:42.869Z,99.90
2018-11-07T02:44:12.210Z,99.90
2018-11-07T02:46:40.862Z,99.90
2018-11-07T02:49:09.054Z,99.90
2018-11-07T02:51:37.258Z,99.90
2018-11-07T02:54:05.436Z,99.90
2018-11-07T02:56:33.797Z,99.90
2018-11-07T02:59:01.982Z,99.90
2018-11-07T03:01:30.232Z,99.90
2018-11-07T03:03:58.418Z,99.90
2018-11-07T03:06:26.601Z,99.90
2018-11-07T03:08:54.799Z,99.90
2018-11-07T03:11:22.978Z,99.90
2018-11-07T03:13:51.174Z,99.90
2018-11-07T03:16:19.349Z,99.90
2018-11-07T03:18:47.547Z,99.90
2018-11-07T03:21:15.734Z,99.90
2018-11-07T03:23:43.920Z,99.90
2018-11-07T03:26:12.102Z,99.90
2018-11-07T03:28:40.283Z,99.90
2018-11-07T03:31:08.456Z,99.90
2018-11-07T03:33:36.668Z,99.90
2018-11-07T03:36:05.137Z,99.90
2018-11-07T03:38:33.330Z,99.90
2018-11-07T03:41:01.520Z,99.90
2018-11-07T03:43:29.710Z,99.90
2018-11-07T03:45:58.514Z,99.90
2018-11-07T03:48:27.691Z,99.90
2018-11-07T03:50:55.861Z,99.90
2018-11-07T03:53:24.161Z,99.90
2018-11-07T03:55:52.333Z,99.90
2018-11-07T03:58:20.520Z,99.90
2018-11-07T04:00:48.702Z,99.90
2018-11-07T04:03:16.917Z,99.90
2018-11-07T04:05:45.102Z,99.90
2018-11-07T04:08:13.285Z,99.90
2018-11-07T04:10:41.474Z,99.90
2018-11-07T04:13:09.762Z,99.90
2018-11-07T04:15:37.973Z,99.90
2018-11-07T04:18:06.194Z,99.90
2018-11-07T04:20:34.374Z,99.90
2018-11-07T04:23:02.614Z,99.90
2018-11-07T04:25:30.810Z,99.90
2018-11-07T04:27:59.006Z,99.90
2018-11-07T04:30:27.181Z,99.90
2018-11-07T04:32:55.383Z,99.90
2018-11-07T04:35:23.565Z,99.90
2018-11-07T04:37:51.753Z,99.90
2018-11-07T04:40:19.933Z,99.90
2018-11-07T04:42:48.113Z,99.90
2018-11-07T04:45:16.301Z,99.90
2018-11-07T04:47:44.477Z,99.90
2018-11-07T04:50:13.053Z,99.90
2018-11-07T04:52:41.258Z,99.90
2018-11-07T04:55:09.473Z,99.90
2018-11-07T04:57:37.645Z,99.90
2018-11-07T05:00:09.038Z,99.90
2018-11-07T05:02:37.220Z,99.90
2018-11-07T05:05:05.511Z,99.90
2018-11-07T05:07:33.712Z,99.90
2018-11-07T05:10:01.970Z,99.90
2018-11-07T05:12:30.149Z,99.90
2018-11-07T05:14:58.379Z,99.90
2018-11-07T05:17:26.538Z,99.90
2018-11-07T05:19:54.734Z,99.90
2018-11-07T05:22:22.900Z,99.90
2018-11-07T05:24:51.141Z,99.90
2018-11-07T05:27:19.326Z,99.90
2018-11-07T05:29:47.601Z,99.90
2018-11-07T05:32:15.837Z,99.90
2018-11-07T05:34:44.166Z,99.90
2018-11-07T05:37:12.375Z,99.90
2018-11-07T05:39:40.566Z,99.90
2018-11-07T05:42:08.752Z,99.90
2018-11-07T05:44:36.962Z,99.90
2018-11-07T05:47:05.507Z,99.90
2018-11-07T05:49:34.280Z,99.90
2018-11-07T05:52:02.470Z,99.90
2018-11-07T05:54:30.662Z,99.90
2018-11-07T05:56:58.842Z,99.90
2018-11-07T05:59:27.046Z,99.90
2018-11-07T06:01:55.265Z,99.90
2018-11-07T06:04:23.445Z,99.90
2018-11-07T06:06:51.632Z,99.90
2018-11-07T06:09:19.827Z,99.90
2018-11-07T06:11:48.018Z,99.90
2018-11-07T06:14:16.272Z,99.90
2018-11-07T06:16:44.470Z,99.90
2018-11-07T06:19:12.716Z,99.90
2018-11-07T06:21:40.922Z,99.90
2018-11-07T06:24:09.174Z,99.90
2018-11-07T06:26:37.346Z,99.90
2018-11-07T06:29:05.547Z,99.90
2018-11-07T06:31:33.746Z,99.90
2018-11-07T06:34:01.985Z,99.90
2018-11-07T06:36:30.175Z,99.90
2018-11-07T06:38:58.369Z,99.90
2018-11-07T06:41:26.570Z,99.90
2018-11-07T06:43:54.762Z,99.90
2018-11-07T06:46:22.971Z,99.90
2018-11-07T06:48:51.162Z,99.90
2018-11-07T06:51:19.381Z,99.90
2018-11-07T06:53:47.570Z,99.90
2018-11-07T06:56:15.760Z,99.90
2018-11-07T06:58:43.948Z,99.90
2018-11-07T07:01:12.147Z,99.90
2018-11-07T07:03:40.324Z,99.90
2018-11-07T07:06:08.533Z,99.90
2018-11-07T07:08:36.733Z,99.90
2018-11-07T07:11:05.117Z,99.90
2018-11-07T07:13:33.316Z,99.90
2018-11-07T07:16:01.497Z,99.90
2018-11-07T07:18:29.713Z,99.90
2018-11-07T07:20:57.927Z,99.90
2018-11-07T07:23:26.130Z,99.90
2018-11-07T07:25:54.327Z,99.90
2018-11-07T07:28:22.521Z,99.90
2018-11-07T07:30:50.728Z,99.90
2018-11-07T07:33:19.009Z,99.90
2018-11-07T07:35:47.127Z,99.90
2018-11-07T07:38:15.315Z,99.90
2018-11-07T07:40:43.497Z,99.90
2018-11-07T07:43:11.698Z,99.90
2018-11-07T07:45:39.922Z,99.90
2018-11-07T07:48:08.058Z,99.90
2018-11-07T07:50:36.254Z,99.90
2018-11-07T07:53:04.455Z,99.90
2018-11-07T07:55:32.641Z,99.90
2018-11-07T07:58:00.835Z,99.90
2018-11-07T08:00:29.047Z,99.90
2018-11-07T08:02:57.230Z,99.90
2018-11-07T08:05:25.431Z,99.90
2018-11-07T08:07:53.610Z,99.90
2018-11-07T08:10:22.442Z,99.90
2018-11-07T08:12:51.137Z,99.90
2018-11-07T08:15:19.440Z,99.90
2018-11-07T08:17:47.668Z,99.90
2018-11-07T08:20:16.777Z,99.90
2018-11-07T08:22:45.762Z,99.90
2018-11-07T08:25:13.954Z,99.90
2018-11-07T08:27:42.138Z,99.90
2018-11-07T08:30:12.441Z,99.90
2018-11-07T08:32:40.769Z,99.90
2018-11-07T08:35:09.927Z,99.90
2018-11-07T08:37:38.293Z,99.90
2018-11-07T08:40:10.468Z,99.90
2018-11-07T08:42:39.155Z,99.90
2018-11-07T08:45:08.258Z,99.90
2018-11-07T08:47:36.425Z,99.90
2018-11-07T08:50:06.216Z,99.90
2018-11-07T08:52:34.401Z,99.90
2018-11-07T08:55:02.647Z,99.90
2018-11-07T08:57:30.774Z,99.90
2018-11-07T08:59:58.973Z,99.90
2018-11-07T09:02:27.439Z,99.90
2018-11-07T09:04:55.621Z,99.90
2018-11-07T09:07:23.817Z,99.90
2018-11-07T09:09:52.746Z,99.90
2018-11-07T09:12:20.953Z,99.90
2018-11-07T09:14:49.138Z,99.90
2018-11-07T09:17:17.339Z,99.90
2018-11-07T09:19:45.535Z,99.90
2018-11-07T09:22:13.873Z,99.90
2018-11-07T09:24:42.054Z,99.90
2018-11-07T09:27:10.257Z,99.90
2018-11-07T09:29:38.451Z,99.90
2018-11-07T09:32:06.654Z,99.90
2018-11-07T09:34:34.841Z,99.90
2018-11-07T09:37:03.029Z,99.90
2018-11-07T09:39:31.219Z,99.90
2018-11-07T09:41:59.429Z,99.90
2018-11-07T09:44:27.601Z,99.90
2018-11-07T09:46:55.804Z,99.90
2018-11-07T09:49:24.000Z,99.90
2018-11-07T09:51:52.194Z,99.90
2018-11-07T09:54:20.417Z,99.90
2018-11-07T09:56:48.627Z,99.90
2018-11-07T09:59:16.809Z,99.90
2018-11-07T10:01:45.014Z,99.90
2018-11-07T10:04:13.200Z,99.90
2018-11-07T10:06:41.526Z,99.90
2018-11-07T10:09:10.674Z,99.90
2018-11-07T10:11:39.073Z,99.60
2018-11-07T10:14:07.534Z,98.90
2018-11-07T10:16:35.729Z,96.60
2018-11-07T10:19:03.910Z,96.30
2018-11-07T10:21:32.100Z,95.90
2018-11-07T10:24:00.346Z,94.30
2018-11-07T10:26:28.577Z,93.10
2018-11-07T10:28:56.973Z,91.90
2018-11-07T10:31:25.000Z,90.50
2018-11-07T10:33:53.213Z,90.40
2018-11-07T10:36:21.487Z,90.10
2018-11-07T10:38:49.713Z,87.50
2018-11-07T10:41:18.013Z,85.10
2018-11-07T10:43:46.290Z,84.30
2018-11-07T10:46:14.497Z,83.90
2018-11-07T10:48:42.606Z,83.40
2018-11-07T10:51:10.830Z,80.40
2018-11-07T10:53:39.017Z,79.30
2018-11-07T10:56:07.217Z,75.60
2018-11-07T10:58:35.409Z,72.80
2018-11-07T11:01:09.117Z,74.90
2018-11-07T11:03:37.309Z,75.30
2018-11-07T11:06:05.835Z,74.50
2018-11-07T11:08:34.031Z,73.30
2018-11-07T11:11:02.269Z,73.60
2018-11-07T11:13:30.409Z,73.00
2018-11-07T11:15:58.593Z,71.60
2018-11-07T11:18:26.825Z,69.90
2018-11-07T11:20:55.851Z,66.40
2018-11-07T11:23:24.085Z,71.50
2018-11-07T11:25:52.325Z,69.40
2018-11-07T11:28:20.485Z,68.00
2018-11-07T11:30:48.693Z,68.80
2018-11-07T11:33:17.128Z,69.40
2018-11-07T11:35:45.310Z,68.00
2018-11-07T11:38:13.518Z,70.20
2018-11-07T11:40:41.760Z,70.30
2018-11-07T11:43:09.894Z,71.90
2018-11-07T11:45:38.082Z,71.20
2018-11-07T11:48:06.369Z,71.40
2018-11-07T11:50:34.541Z,64.40
2018-11-07T11:53:02.742Z,65.30
2018-11-07T11:55:30.934Z,69.60
2018-11-07T11:57:59.121Z,72.50
2018-11-07T12:00:27.333Z,74.90
2018-11-07T12:02:55.500Z,76.30
2018-11-07T12:05:23.714Z,81.30
2018-11-07T12:07:51.901Z,82.80
2018-11-07T12:10:22.380Z,79.10
2018-11-07T12:12:52.526Z,76.30
2018-11-07T12:15:21.852Z,80.10
2018-11-07T12:17:50.211Z,80.00
2018-11-07T12:20:18.400Z,82.50
2018-11-07T12:22:46.746Z,76.20
2018-11-07T12:25:15.666Z,77.80
2018-11-07T12:27:44.233Z,80.80
2018-11-07T12:30:14.627Z,79.70
2018-11-07T12:32:43.937Z,79.90
2018-11-07T12:35:12.130Z,77.70
2018-11-07T12:37:40.693Z,78.90
2018-11-07T12:40:09.782Z,80.70
2018-11-07T12:42:38.330Z,77.60
2018-11-07T12:45:08.346Z,78.30
2018-11-07T12:47:36.773Z,77.50
2018-11-07T12:50:07.153Z,75.10
2018-11-07T12:52:35.213Z,78.50
2018-11-07T12:55:03.417Z,81.40
2018-11-07T12:57:31.694Z,82.30
2018-11-07T12:59:59.881Z,79.70
2018-11-07T13:02:28.043Z,81.00
2018-11-07T13:04:56.240Z,80.90
2018-11-07T13:07:24.455Z,81.60
2018-11-07T13:09:52.629Z,84.40
2018-11-07T13:12:20.825Z,83.40
2018-11-07T13:14:49.058Z,83.20
2018-11-07T13:17:17.282Z,84.30
2018-11-07T13:19:45.457Z,86.40
2018-11-07T13:22:13.675Z,90.50
2018-11-07T13:24:41.825Z,92.90
2018-11-07T13:27:10.007Z,93.40
2018-11-07T13:29:38.201Z,96.30
2018-11-07T13:32:06.405Z,99.00
2018-11-07T13:34:34.904Z,99.70
2018-11-07T13:37:03.168Z,99.90
2018-11-07T13:39:31.254Z,99.90
2018-11-07T13:41:59.439Z,99.90
2018-11-07T13:44:27.630Z,99.90
2018-11-07T13:46:55.806Z,99.90
2018-11-07T13:49:23.990Z,99.90
2018-11-07T13:51:52.485Z,99.90
2018-11-07T13:54:20.710Z,99.90
2018-11-07T13:56:48.905Z,99.90
2018-11-07T13:59:17.176Z,99.90
2018-11-07T14:01:45.291Z,99.90
2018-11-07T14:04:13.518Z,99.90
2018-11-07T14:06:41.698Z,99.90
2018-11-07T14:09:11.226Z,99.90
2018-11-07T14:11:39.470Z,99.90
2018-11-07T14:14:08.090Z,99.90
2018-11-07T14:16:36.541Z,99.90
2018-11-07T14:19:05.847Z,99.90
2018-11-07T14:21:34.314Z,99.90
2018-11-07T14:24:02.726Z,99.90
2018-11-07T14:26:30.923Z,99.90
2018-11-07T14:28:59.109Z,99.90
2018-11-07T14:31:27.460Z,99.90
2018-11-07T14:33:55.674Z,99.90
2018-11-07T14:36:23.870Z,99.90
2018-11-07T14:38:52.249Z,99.90
2018-11-07T14:41:20.406Z,99.90
2018-11-07T14:43:48.652Z,99.90
2018-11-07T14:46:16.945Z,99.90
2018-11-07T14:48:45.026Z,99.90
2018-11-07T14:51:13.203Z,99.90
2018-11-07T14:53:41.447Z,99.90
2018-11-07T14:56:09.610Z,99.90
2018-11-07T14:58:37.822Z,99.90
2018-11-07T15:01:06.006Z,99.90
2018-11-07T15:03:34.219Z,99.90
2018-11-07T15:06:02.498Z,99.90
2018-11-07T15:08:30.694Z,99.90
2018-11-07T15:10:58.830Z,99.90
2018-11-07T15:13:27.034Z,99.90
2018-11-07T15:15:55.219Z,99.90
2018-11-07T15:18:23.410Z,99.90
2018-11-07T15:20:51.609Z,99.90
2018-11-07T15:23:19.789Z,99.90
2018-11-07T15:25:47.990Z,99.90
2018-11-07T15:28:16.184Z,99.90
2018-11-07T15:30:44.366Z,99.90
2018-11-07T15:33:12.574Z,99.90
2018-11-07T15:35:40.789Z,99.90
2018-11-07T15:38:08.973Z,99.90
2018-11-07T15:40:37.167Z,99.90
2018-11-07T15:43:05.371Z,99.90
2018-11-07T15:45:33.585Z,99.90
2018-11-07T15:48:01.837Z,99.90
2018-11-07T15:50:35.378Z,99.90
2018-11-07T15:53:03.582Z,99.90
2018-11-07T15:55:31.761Z,99.90
2018-11-07T15:57:59.949Z,99.90
2018-11-07T16:00:28.141Z,99.90
2018-11-07T16:02:56.494Z,99.90
2018-11-07T16:05:24.705Z,99.90
2018-11-07T16:07:52.901Z,99.90
2018-11-07T16:10:21.164Z,99.90
2018-11-07T16:12:49.364Z,99.90
2018-11-07T16:15:18.282Z,99.90
2018-11-07T16:17:46.472Z,99.90
2018-11-07T16:20:18.978Z,99.90
2018-11-07T16:22:47.845Z,99.90
2018-11-07T16:25:16.021Z,99.90
2018-11-07T16:27:44.758Z,99.90
2018-11-07T16:30:14.380Z,99.90
2018-11-07T16:32:42.589Z,99.90
2018-11-07T16:35:11.837Z,99.90
2018-11-07T16:37:40.320Z,99.90
2018-11-07T16:40:10.541Z,99.90
2018-11-07T16:42:38.929Z,99.90
2018-11-07T16:45:08.033Z,99.90
2018-11-07T16:47:36.349Z,99.90
2018-11-07T16:52:57.898Z,99.90
2018-11-07T16:55:26.102Z,99.90
2018-11-07T16:57:54.320Z,99.90
2018-11-07T17:00:22.554Z,99.90
2018-11-07T17:03:38.451Z,99.90
2018-11-07T17:06:06.630Z,99.90
2018-11-07T17:08:34.944Z,99.90
2018-11-07T17:11:03.194Z,99.90
2018-11-07T17:13:31.401Z,99.90
2018-11-07T17:15:59.599Z,99.90
2018-11-07T17:18:28.137Z,99.90
2018-11-07T17:20:56.357Z,99.90
2018-11-07T17:23:24.591Z,99.90
2018-11-07T17:25:52.782Z,99.90
2018-11-07T17:28:21.064Z,99.90
2018-11-07T17:30:49.395Z,99.90
2018-11-07T17:33:17.585Z,99.90
2018-11-07T17:35:45.787Z,99.90
2018-11-07T17:38:13.973Z,99.90
2018-11-07T17:40:42.174Z,99.90
2018-11-07T17:43:10.503Z,99.90
2018-11-07T17:45:38.705Z,99.90
2018-11-07T17:48:07.024Z,99.90
2018-11-07T17:50:35.129Z,99.90
2018-11-07T17:53:03.330Z,99.90
2018-11-07T17:55:31.524Z,99.90
2018-11-07T17:57:59.728Z,99.90
2018-11-07T18:00:33.965Z,99.90
2018-11-07T18:03:02.155Z,99.90
2018-11-07T18:05:30.361Z,99.90
2018-11-07T18:07:58.557Z,99.90
2018-11-07T18:10:26.860Z,99.90
2018-11-07T18:12:55.052Z,99.90
2018-11-07T18:15:23.249Z,99.90
2018-11-07T18:17:51.427Z,99.90
2018-11-07T18:20:19.958Z,99.90
2018-11-07T18:22:48.158Z,99.90
2018-11-07T18:25:17.240Z,99.90
2018-11-07T18:27:45.414Z,99.90
2018-11-07T18:30:14.902Z,99.90
2018-11-07T18:32:43.989Z,99.90
2018-11-07T18:35:14.619Z,99.90
2018-11-07T18:37:42.995Z,99.90
2018-11-07T18:40:12.624Z,99.90
2018-11-07T18:42:41.186Z,99.90
2018-11-07T18:45:10.354Z,99.90
2018-11-07T18:47:39.220Z,99.90
2018-11-07T18:50:08.673Z,99.90
2018-11-07T18:52:36.782Z,99.90
2018-11-07T18:55:06.257Z,99.90
2018-11-07T18:57:34.463Z,99.90
2018-11-07T19:00:02.653Z,99.90
2018-11-07T19:02:31.014Z,99.90
2018-11-07T19:04:59.241Z,99.90
2018-11-07T19:07:27.429Z,99.90
2018-11-07T19:09:55.736Z,99.90
2018-11-07T19:12:25.016Z,99.90
2018-11-07T19:14:53.187Z,99.90
2018-11-07T19:17:21.387Z,99.90
2018-11-07T19:19:49.631Z,99.90
2018-11-07T19:22:17.805Z,99.90
2018-11-07T19:24:46.011Z,99.90
2018-11-07T19:27:14.297Z,99.90
2018-11-07T19:29:42.410Z,99.90
2018-11-07T19:32:10.620Z,99.90
2018-11-07T19:34:38.865Z,99.90
2018-11-07T19:37:07.099Z,99.90
2018-11-07T19:39:35.281Z,99.90
2018-11-07T19:42:03.497Z,99.90
2018-11-07T19:44:31.696Z,99.90
2018-11-07T19:46:59.961Z,99.90
2018-11-07T19:49:28.156Z,99.90
2018-11-07T19:51:56.635Z,99.90
2018-11-07T19:54:24.907Z,99.90
2018-11-07T19:56:53.153Z,99.90
2018-11-07T19:59:21.345Z,99.90
2018-11-07T20:01:49.548Z,99.90
2018-11-07T20:04:17.742Z,99.90
2018-11-07T20:06:45.947Z,99.90
2018-11-07T20:09:14.150Z,99.90
2018-11-07T20:11:42.370Z,99.90
2018-11-07T20:14:10.575Z,99.90
2018-11-07T20:16:39.092Z,99.90
2018-11-07T20:19:07.345Z,99.90
2018-11-07T20:21:35.546Z,99.90
2018-11-07T20:24:04.297Z,99.90
2018-11-07T20:26:33.116Z,99.90
2018-11-07T20:29:01.303Z,99.90
2018-11-07T20:31:29.521Z,99.90
2018-11-07T20:33:57.713Z,99.90
2018-11-07T20:36:25.919Z,99.90
2018-11-07T20:38:54.296Z,99.90
2018-11-07T20:41:22.553Z,99.90
2018-11-07T20:43:50.682Z,99.90
2018-11-07T20:46:18.853Z,99.90
2018-11-07T20:48:47.116Z,99.90
2018-11-07T20:51:15.292Z,99.90
2018-11-07T20:53:43.741Z,99.90
2018-11-07T20:56:12.198Z,99.90
2018-11-07T20:58:40.381Z,99.90
2018-11-07T21:01:08.593Z,99.90
2018-11-07T21:03:36.826Z,99.90
2018-11-07T21:06:05.149Z,99.90
2018-11-07T21:08:33.353Z,99.90
2018-11-07T21:11:01.574Z,99.90
2018-11-07T21:13:29.933Z,99.90
2018-11-07T21:15:58.122Z,99.90
2018-11-07T21:18:26.330Z,99.90
2018-11-07T21:20:54.518Z,99.90
2018-11-07T21:23:22.753Z,99.90
2018-11-07T21:25:51.055Z,99.90
2018-11-07T21:28:19.254Z,99.90
2018-11-07T21:30:47.470Z,99.90
2018-11-07T21:33:15.677Z,99.90
2018-11-07T21:35:43.874Z,99.90
2018-11-07T21:38:12.122Z,99.90
2018-11-07T21:40:40.457Z,99.90
2018-11-07T21:43:08.658Z,99.90
2018-11-07T21:45:36.848Z,99.90
2018-11-07T21:48:05.169Z,99.90
2018-11-07T21:50:33.362Z,99.90
2018-11-07T21:53:01.557Z,99.90
2018-11-07T21:55:29.751Z,99.90
2018-11-07T21:57:57.937Z,99.90
2018-11-07T22:00:26.124Z,99.90
2018-11-07T22:02:54.381Z,99.90
2018-11-07T22:05:22.529Z,99.90
2018-11-07T22:07:50.746Z,99.90
2018-11-07T22:10:19.293Z,99.90
2018-11-07T22:12:47.488Z,99.90
2018-11-07T22:15:15.731Z,99.90
2018-11-07T22:17:44.042Z,99.90
2018-11-07T22:20:15.845Z,99.90
2018-11-07T22:22:44.469Z,99.90
2018-11-07T22:25:12.662Z,99.90
2018-11-07T22:27:40.852Z,99.90
2018-11-07T22:30:10.625Z,99.90
2018-11-07T22:32:39.154Z,99.90
2018-11-07T22:35:08.668Z,99.90
2018-11-07T22:37:36.861Z,99.90
2018-11-07T22:40:06.326Z,99.90
2018-11-07T22:42:34.985Z,99.90
2018-11-07T22:45:03.330Z,99.90
2018-11-07T22:47:31.737Z,99.90
2018-11-07T22:50:00.201Z,99.90
2018-11-07T22:52:28.377Z,99.90
2018-11-07T22:54:56.578Z,99.90
2018-11-07T22:57:25.042Z,99.90
2018-11-07T22:59:53.246Z,99.90
2018-11-07T23:02:22.010Z,99.90
2018-11-07T23:04:50.220Z,99.90
2018-11-07T23:07:18.405Z,99.90
2018-11-07T23:09:46.600Z,99.90
2018-11-07T23:12:14.783Z,99.90
2018-11-07T23:14:42.988Z,99.90
2018-11-07T23:17:11.179Z,99.90
2018-11-07T23:19:39.376Z,99.90
2018-11-07T23:22:07.567Z,99.90
2018-11-07T23:24:35.770Z,99.90
2018-11-07T23:27:03.994Z,99.90
2018-11-07T23:29:32.213Z,99.90
2018-11-07T23:32:00.407Z,99.90
2018-11-07T23:34:28.602Z,99.90
2018-11-07T23:36:56.797Z,99.90
2018-11-07T23:39:24.978Z,99.90
2018-11-07T23:41:53.166Z,99.90
2018-11-07T23:44:21.366Z,99.90
2018-11-07T23:46:49.558Z,99.90
2018-11-07T23:49:17.749Z,99.90
2018-11-07T23:51:49.798Z,99.90
2018-11-07T23:54:19.416Z,99.90
2018-11-07T23:56:47.878Z,99.90
2018-11-07T23:59:16.075Z,99.90
