createdAt,value
2018-07-09T00:02:05.500Z,66.40
2018-07-09T00:04:40.607Z,66.60
2018-07-09T00:07:15.923Z,67.20
2018-07-09T00:09:50.971Z,67.90
2018-07-09T00:12:26.088Z,68.30
2018-07-09T00:15:01.148Z,68.50
2018-07-09T00:17:36.068Z,68.60
2018-07-09T00:20:11.004Z,68.60
2018-07-09T00:22:46.068Z,68.90
2018-07-09T00:25:21.164Z,69.80
2018-07-09T00:27:56.224Z,70.60
2018-07-09T00:30:31.248Z,69.30
2018-07-09T00:33:06.396Z,68.80
2018-07-09T00:35:41.313Z,69.60
2018-07-09T00:38:16.772Z,69.30
2018-07-09T00:40:51.779Z,69.30
2018-07-09T00:43:27.367Z,69.70
2018-07-09T00:46:02.740Z,70.40
2018-07-09T00:48:37.840Z,70.60
2018-07-09T00:51:13.124Z,70.90
2018-07-09T00:56:22.825Z,73.10
2018-07-09T00:58:57.879Z,73.80
2018-07-09T01:01:33.057Z,74.40
2018-07-09T01:04:08.240Z,74.20
2018-07-09T01:06:43.178Z,73.60
2018-07-09T01:09:18.251Z,73.00
2018-07-09T01:12:03.607Z,73.30
2018-07-09T01:14:39.132Z,72.60
2018-07-09T01:17:14.268Z,73.40
2018-07-09T01:19:50.100Z,74.10
2018-07-09T01:22:25.252Z,73.30
2018-07-09T01:25:00.235Z,74.00
2018-07-09T01:27:35.351Z,73.60
2018-07-09T01:30:13.340Z,73.30
2018-07-09T01:32:48.371Z,73.00
2018-07-09T01:35:23.460Z,73.00
2018-07-09T01:37:58.593Z,71.80
2018-07-09T01:40:33.601Z,73.80
2018-07-09T01:43:08.644Z,74.50
2018-07-09T01:45:43.641Z,75.80
2018-07-09T01:48:18.685Z,75.50
2018-07-09T01:50:53.930Z,78.20
2018-07-09T01:53:29.060Z,77.50
2018-07-09T01:56:04.118Z,78.10
2018-07-09T01:58:39.247Z,76.80
2018-07-09T02:01:14.276Z,76.00
2018-07-09T02:03:49.404Z,75.40
2018-07-09T02:06:24.356Z,76.10
2018-07-09T02:08:59.496Z,75.40
2018-07-09T02:11:34.780Z,75.20
2018-07-09T02:14:09.880Z,75.30
2018-07-09T02:16:45.108Z,75.80
2018-07-09T02:19:20.127Z,75.40
2018-07-09T02:21:55.263Z,75.20
2018-07-09T02:24:30.600Z,75.40
2018-07-09T02:27:05.828Z,74.90
2018-07-09T02:29:40.919Z,75.10
2018-07-09T02:32:15.999Z,75.00
2018-07-09T02:34:51.021Z,75.60
2018-07-09T02:37:25.957Z,76.30
2018-07-09T02:40:01.076Z,76.50
2018-07-09T02:42:36.052Z,75.10
2018-07-09T02:45:11.116Z,76.30
2018-07-09T02:47:46.184Z,76.10
2018-07-09T02:50:21.315Z,76.40
2018-07-09T02:52:56.305Z,77.20
2018-07-09T02:55:31.379Z,70.30
2018-07-09T02:58:06.561Z,62.80
2018-07-09T03:00:41.682Z,67.70
2018-07-09T03:03:16.611Z,72.40
2018-07-09T03:05:51.544Z,73.70
2018-07-09T03:08:26.644Z,74.70
2018-07-09T03:11:01.738Z,75.20
2018-07-09T03:13:36.892Z,76.20
2018-07-09T03:16:11.942Z,76.60
2018-07-09T03:18:47.035Z,77.80
2018-07-09T03:21:21.970Z,78.90
2018-07-09T03:23:56.948Z,79.00
2018-07-09T03:26:31.920Z,79.60
2018-07-09T03:29:07.148Z,79.30
2018-07-09T03:31:42.353Z,78.80
2018-07-09T03:34:17.491Z,77.90
2018-07-09T03:36:52.468Z,79.00
2018-07-09T03:39:27.459Z,79.10
2018-07-09T03:42:02.444Z,79.10
2018-07-09T03:44:37.767Z,79.20
2018-07-09T03:47:12.860Z,78.50
2018-07-09T03:49:47.984Z,79.20
2018-07-09T03:52:23.068Z,79.70
2018-07-09T03:54:58.243Z,79.60
2018-07-09T03:57:33.387Z,80.30
2018-07-09T04:00:08.496Z,80.10
2018-07-09T04:02:43.552Z,79.50
2018-07-09T04:05:18.541Z,79.80
2018-07-09T04:07:53.824Z,80.40
2018-07-09T04:10:28.913Z,81.50
2018-07-09T04:13:04.007Z,81.80
2018-07-09T04:15:39.152Z,81.60
2018-07-09T04:20:48.774Z,82.10
2018-07-09T04:23:23.726Z,81.90
2018-07-09T04:25:58.657Z,81.80
2018-07-09T04:28:33.739Z,82.20
2018-07-09T04:31:08.759Z,82.90
2018-07-09T04:33:43.911Z,80.90
2018-07-09T04:36:18.928Z,80.60
2018-07-09T04:38:54.016Z,78.90
2018-07-09T04:41:29.119Z,77.50
2018-07-09T04:49:13.687Z,72.70
2018-07-09T04:51:48.635Z,69.80
2018-07-09T04:54:23.591Z,68.80
2018-07-09T04:56:58.715Z,67.10
2018-07-09T04:59:33.735Z,67.50
2018-07-09T05:02:08.884Z,71.60
2018-07-09T05:04:43.994Z,67.00
2018-07-09T05:07:19.010Z,68.50
2018-07-09T05:09:53.976Z,66.90
2018-07-09T05:12:29.091Z,65.30
2018-07-09T05:15:04.323Z,63.20
2018-07-09T05:17:39.299Z,61.80
2018-07-09T05:20:14.423Z,62.40
2018-07-09T05:22:49.534Z,64.90
2018-07-09T05:25:24.811Z,66.80
2018-07-09T05:27:59.827Z,66.30
2018-07-09T05:30:35.022Z,65.90
2018-07-09T05:33:10.091Z,67.40
2018-07-09T05:35:45.156Z,67.70
2018-07-09T05:38:20.097Z,67.80
2018-07-09T05:40:56.536Z,67.80
2018-07-09T05:43:31.663Z,68.90
2018-07-09T05:46:07.475Z,70.50
2018-07-09T05:48:42.791Z,70.70
2018-07-09T05:51:17.899Z,70.30
2018-07-09T05:53:53.077Z,72.30
2018-07-09T05:56:28.047Z,75.10
2018-07-09T05:59:03.250Z,73.40
2018-07-09T06:01:38.229Z,73.80
2018-07-09T06:04:13.146Z,70.90
2018-07-09T06:06:48.252Z,71.30
2018-07-09T06:09:23.256Z,71.00
2018-07-09T06:11:58.268Z,71.60
2018-07-09T06:14:33.260Z,71.00
2018-07-09T06:17:08.584Z,72.20
2018-07-09T06:19:43.776Z,75.30
2018-07-09T06:22:18.783Z,76.80
2018-07-09T06:24:53.783Z,77.40
2018-07-09T06:27:28.870Z,75.60
2018-07-09T06:30:03.952Z,77.10
2018-07-09T06:32:39.083Z,78.80
2018-07-09T06:35:14.131Z,77.10
2018-07-09T06:37:49.188Z,79.40
2018-07-09T06:40:24.217Z,79.00
2018-07-09T06:42:59.342Z,77.40
2018-07-09T06:45:34.299Z,77.70
2018-07-09T06:50:44.240Z,75.30
2018-07-09T06:53:19.315Z,77.20
2018-07-09T06:55:54.466Z,76.30
2018-07-09T06:58:29.594Z,76.90
2018-07-09T07:01:05.000Z,75.40
2018-07-09T07:03:39.966Z,73.60
2018-07-09T07:06:15.920Z,75.30
2018-07-09T07:08:51.232Z,75.30
2018-07-09T07:11:26.128Z,74.50
2018-07-09T07:14:01.440Z,72.70
2018-07-09T07:16:36.559Z,71.60
2018-07-09T07:19:11.699Z,73.20
2018-07-09T07:21:46.927Z,70.30
2018-07-09T07:24:22.292Z,71.00
2018-07-09T07:26:57.616Z,71.00
2018-07-09T07:29:32.664Z,71.90
2018-07-09T07:32:07.797Z,70.70
2018-07-09T07:34:42.869Z,70.60
2018-07-09T07:37:18.131Z,68.80
2018-07-09T07:39:53.204Z,68.00
2018-07-09T07:42:28.440Z,67.10
2018-07-09T07:45:03.436Z,68.30
2018-07-09T07:47:38.520Z,70.40
2018-07-09T07:50:13.646Z,69.90
2018-07-09T07:52:48.599Z,69.00
2018-07-09T07:55:23.528Z,68.70
2018-07-09T07:57:58.599Z,66.60
2018-07-09T08:00:33.633Z,69.20
2018-07-09T08:03:08.600Z,68.10
2018-07-09T08:05:43.571Z,69.50
2018-07-09T08:08:19.024Z,69.70
2018-07-09T08:10:54.120Z,68.10
2018-07-09T08:13:29.490Z,65.30
2018-07-09T08:16:04.396Z,64.70
2018-07-09T08:18:39.467Z,64.80
2018-07-09T08:21:14.528Z,66.30
2018-07-09T08:23:52.113Z,64.40
2018-07-09T08:26:27.112Z,63.30
2018-07-09T08:29:02.168Z,62.10
2018-07-09T08:31:37.359Z,64.20
2018-07-09T08:34:12.419Z,60.70
2018-07-09T08:36:47.743Z,60.10
2018-07-09T08:39:22.708Z,57.60
2018-07-09T08:41:57.831Z,56.50
2018-07-09T08:44:33.059Z,57.00
2018-07-09T08:47:08.195Z,57.70
2018-07-09T08:49:43.220Z,56.60
2018-07-09T08:52:18.563Z,56.20
2018-07-09T08:54:53.703Z,55.40
2018-07-09T08:57:28.755Z,55.40
2018-07-09T09:00:04.075Z,54.70
2018-07-09T09:02:39.126Z,53.70
2018-07-09T09:05:14.129Z,52.70
2018-07-09T09:07:49.279Z,52.20
2018-07-09T09:10:24.469Z,53.10
2018-07-09T09:12:59.411Z,52.80
2018-07-09T09:18:09.041Z,54.30
2018-07-09T09:20:44.234Z,53.60
2018-07-09T09:23:19.235Z,53.60
2018-07-09T09:25:54.424Z,55.60
2018-07-09T09:28:29.518Z,57.20
2018-07-09T09:31:04.492Z,57.00
2018-07-09T09:33:39.605Z,57.30
2018-07-09T09:36:14.683Z,56.80
2018-07-09T09:38:49.656Z,58.00
2018-07-09T09:41:24.724Z,58.10
2018-07-09T09:43:59.784Z,60.00
2018-07-09T09:46:34.766Z,60.00
2018-07-09T09:51:45.028Z,59.30
2018-07-09T09:54:20.044Z,59.40
2018-07-09T09:56:55.141Z,59.80
2018-07-09T09:59:30.314Z,60.60
2018-07-09T10:02:05.392Z,59.20
2018-07-09T10:04:40.563Z,59.30
2018-07-09T10:07:15.689Z,59.70
2018-07-09T10:09:50.803Z,59.60
2018-07-09T10:12:25.891Z,59.40
2018-07-09T10:15:00.916Z,61.10
2018-07-09T10:17:36.195Z,61.20
2018-07-09T10:20:11.188Z,61.20
2018-07-09T10:22:46.443Z,63.50
2018-07-09T10:25:21.341Z,62.00
2018-07-09T10:27:56.343Z,59.20
2018-07-09T10:30:31.511Z,59.20
2018-07-09T10:33:06.404Z,59.70
2018-07-09T10:35:41.391Z,59.90
2018-07-09T10:38:16.588Z,62.10
2018-07-09T10:40:51.847Z,62.00
2018-07-09T10:43:26.774Z,62.40
2018-07-09T10:46:01.963Z,62.80
2018-07-09T10:48:37.150Z,62.20
2018-07-09T10:51:12.076Z,62.20
2018-07-09T10:53:48.256Z,61.50
2018-07-09T10:56:23.277Z,60.50
2018-07-09T10:58:58.463Z,61.00
2018-07-09T11:01:34.139Z,61.60
2018-07-09T11:04:09.307Z,61.30
2018-07-09T11:06:44.409Z,61.90
2018-07-09T11:09:19.479Z,61.20
2018-07-09T11:11:54.526Z,60.70
2018-07-09T11:14:29.632Z,60.60
2018-07-09T11:17:04.574Z,62.60
2018-07-09T11:19:39.487Z,64.00
2018-07-09T11:22:14.512Z,65.30
2018-07-09T11:24:49.447Z,65.50
2018-07-09T11:27:24.568Z,64.10
2018-07-09T11:29:59.700Z,65.50
2018-07-09T11:32:34.806Z,66.00
2018-07-09T11:37:44.426Z,66.80
2018-07-09T11:40:19.420Z,65.50
2018-07-09T11:42:54.544Z,66.20
2018-07-09T11:45:29.657Z,65.50
2018-07-09T11:48:04.744Z,65.10
2018-07-09T11:50:39.878Z,65.70
2018-07-09T11:53:14.963Z,64.90
2018-07-09T11:55:50.247Z,65.70
2018-07-09T11:58:25.292Z,65.00
2018-07-09T12:01:00.216Z,64.90
2018-07-09T12:03:35.383Z,64.70
2018-07-09T12:06:10.540Z,63.30
2018-07-09T12:08:45.508Z,63.00
2018-07-09T12:11:20.564Z,62.70
2018-07-09T12:13:55.612Z,61.70
2018-07-09T12:16:30.852Z,61.70
2018-07-09T12:19:05.828Z,61.90
2018-07-09T12:24:29.716Z,61.70
2018-07-09T12:27:04.983Z,62.10
2018-07-09T12:29:40.036Z,62.30
2018-07-09T12:32:15.045Z,61.10
2018-07-09T12:34:50.178Z,60.40
2018-07-09T12:37:25.359Z,60.60
2018-07-09T12:40:00.432Z,61.40
2018-07-09T12:42:35.627Z,61.20
2018-07-09T12:45:10.659Z,61.90
2018-07-09T12:47:45.916Z,60.70
2018-07-09T12:50:21.046Z,59.80
2018-07-09T12:52:56.168Z,60.40
2018-07-09T12:55:31.211Z,59.70
2018-07-09T12:58:06.469Z,59.50
2018-07-09T13:00:41.684Z,59.40
2018-07-09T13:03:16.807Z,59.40
2018-07-09T13:05:51.944Z,58.50
2018-07-09T13:08:27.181Z,58.60
2018-07-09T13:11:02.156Z,58.40
2018-07-09T13:13:37.228Z,57.20
2018-07-09T13:16:12.339Z,57.60
2018-07-09T13:18:47.388Z,57.90
2018-07-09T13:21:22.460Z,58.00
2018-07-09T13:23:57.679Z,57.20
2018-07-09T13:26:32.752Z,57.70
2018-07-09T13:29:07.800Z,57.50
2018-07-09T13:31:43.072Z,57.50
2018-07-09T13:34:18.164Z,58.20
2018-07-09T13:36:53.272Z,57.90
2018-07-09T13:39:28.384Z,58.30
2018-07-09T13:42:03.643Z,57.90
2018-07-09T13:44:38.692Z,57.40
2018-07-09T13:47:13.830Z,57.80
2018-07-09T13:49:48.784Z,58.70
2018-07-09T13:52:23.853Z,58.70
2018-07-09T13:57:33.900Z,57.80
2018-07-09T14:00:09.085Z,58.10
2018-07-09T14:02:44.226Z,58.40
2018-07-09T14:05:19.337Z,58.50
2018-07-09T14:07:54.626Z,58.00
2018-07-09T14:10:29.815Z,58.90
2018-07-09T14:13:04.944Z,58.90
2018-07-09T14:15:39.907Z,58.80
2018-07-09T14:18:14.903Z,59.30
2018-07-09T14:20:49.844Z,58.70
2018-07-09T14:23:24.910Z,58.00
2018-07-09T14:26:00.015Z,58.40
2018-07-09T14:28:35.013Z,59.20
2018-07-09T14:31:10.053Z,59.10
2018-07-09T14:33:45.160Z,58.60
2018-07-09T14:36:20.329Z,58.70
2018-07-09T14:38:55.258Z,60.00
2018-07-09T14:41:30.564Z,60.00
2018-07-09T14:44:05.751Z,60.20
2018-07-09T14:46:40.765Z,59.70
2018-07-09T14:49:15.856Z,60.10
2018-07-09T14:51:51.012Z,60.90
2018-07-09T14:54:26.015Z,62.20
2018-07-09T14:57:01.090Z,62.40
2018-07-09T14:59:36.100Z,63.10
2018-07-09T15:02:11.215Z,64.70
2018-07-09T15:04:46.453Z,65.30
2018-07-09T15:07:25.488Z,66.70
2018-07-09T15:10:00.431Z,68.10
2018-07-09T15:12:35.561Z,67.30
2018-07-09T15:15:10.744Z,66.30
2018-07-09T15:17:45.857Z,66.20
2018-07-09T15:20:21.000Z,65.90
2018-07-09T15:22:55.932Z,64.90
2018-07-09T15:25:31.391Z,65.20
2018-07-09T15:28:06.563Z,65.80
2018-07-09T15:30:41.663Z,65.50
2018-07-09T15:33:16.648Z,65.10
2018-07-09T15:35:51.818Z,65.40
2018-07-09T15:38:26.821Z,63.90
2018-07-09T15:41:01.875Z,62.90
2018-07-09T15:43:48.192Z,62.40
2018-07-09T15:46:23.163Z,61.20
2018-07-09T15:48:58.276Z,61.40
2018-07-09T15:51:33.392Z,61.20
2018-07-09T15:54:08.494Z,63.60
2018-07-09T15:56:43.416Z,63.00
2018-07-09T15:59:18.563Z,63.40
2018-07-09T16:01:53.671Z,63.20
2018-07-09T16:04:28.753Z,63.10
2018-07-09T16:07:03.684Z,64.10
2018-07-09T16:12:13.396Z,63.70
2018-07-09T16:14:48.508Z,63.70
2018-07-09T16:17:23.566Z,61.90
2018-07-09T16:19:58.655Z,63.10
2018-07-09T16:22:33.689Z,63.80
2018-07-09T16:25:08.670Z,63.30
2018-07-09T16:27:43.824Z,62.50
2018-07-09T16:30:18.851Z,63.20
2018-07-09T16:32:53.836Z,64.30
2018-07-09T16:35:28.795Z,63.80
2018-07-09T16:38:03.900Z,63.60
2018-07-09T16:40:38.908Z,63.60
2018-07-09T16:43:13.938Z,63.90
2018-07-09T16:45:48.883Z,63.50
2018-07-09T16:48:23.809Z,64.40
2018-07-09T16:50:58.916Z,63.90
2018-07-09T16:53:34.060Z,64.00
2018-07-09T16:56:09.312Z,64.20
2018-07-09T16:58:44.399Z,64.80
2018-07-09T17:01:19.471Z,65.00
2018-07-09T17:03:54.556Z,65.40
2018-07-09T17:06:29.601Z,66.20
2018-07-09T17:09:05.152Z,66.20
2018-07-09T17:11:40.356Z,65.90
2018-07-09T17:14:15.473Z,65.80
2018-07-09T17:19:25.176Z,64.70
2018-07-09T17:22:00.378Z,66.40
2018-07-09T17:24:35.404Z,67.50
2018-07-09T17:27:10.627Z,68.10
2018-07-09T17:29:45.596Z,69.50
2018-07-09T17:32:20.697Z,68.80
2018-07-09T17:34:55.836Z,68.90
2018-07-09T17:37:30.768Z,69.40
2018-07-09T17:40:06.036Z,69.50
2018-07-09T17:42:41.115Z,69.90
2018-07-09T17:45:16.249Z,70.80
2018-07-09T17:47:51.321Z,72.20
2018-07-09T17:50:26.364Z,72.20
2018-07-09T17:53:01.497Z,73.10
2018-07-09T17:55:36.444Z,72.40
2018-07-09T17:58:11.500Z,71.00
2018-07-09T18:00:46.601Z,71.50
2018-07-09T18:03:21.726Z,71.30
2018-07-09T18:05:56.869Z,70.00
2018-07-09T18:08:32.048Z,71.50
2018-07-09T18:11:07.089Z,72.40
2018-07-09T18:13:42.101Z,74.50
2018-07-09T18:16:17.051Z,73.10
2018-07-09T18:18:52.141Z,72.70
2018-07-09T18:21:27.325Z,71.70
2018-07-09T18:26:37.316Z,70.10
2018-07-09T18:29:12.248Z,70.60
2018-07-09T18:31:47.522Z,69.40
2018-07-09T18:34:22.552Z,69.90
2018-07-09T18:36:57.656Z,71.50
2018-07-09T18:39:36.436Z,70.90
2018-07-09T18:42:11.388Z,70.10
2018-07-09T18:44:46.485Z,70.60
2018-07-09T18:47:21.464Z,70.50
2018-07-09T18:49:56.824Z,69.50
2018-07-09T18:52:32.036Z,71.20
2018-07-09T18:55:07.203Z,69.40
2018-07-09T18:57:42.192Z,70.20
2018-07-09T19:00:21.624Z,69.80
2018-07-09T19:02:56.836Z,71.40
2018-07-09T19:05:46.760Z,72.20
2018-07-09T19:08:21.921Z,73.60
2018-07-09T19:10:57.336Z,74.40
2018-07-09T19:13:32.716Z,74.60
2018-07-09T19:16:07.776Z,74.40
2018-07-09T19:18:54.300Z,75.90
2018-07-09T19:21:41.980Z,74.40
2018-07-09T19:24:16.011Z,74.10
2018-07-09T19:26:50.036Z,74.80
2018-07-09T19:29:24.144Z,73.80
2018-07-09T19:31:58.305Z,73.20
2018-07-09T19:34:32.428Z,74.00
2018-07-09T19:37:06.665Z,74.00
2018-07-09T19:39:40.644Z,73.70
2018-07-09T19:42:14.842Z,72.80
2018-07-09T19:44:48.859Z,72.50
2018-07-09T19:47:22.892Z,72.70
2018-07-09T19:49:56.963Z,73.70
2018-07-09T19:52:30.997Z,73.20
2018-07-09T19:55:05.002Z,71.50
2018-07-09T19:57:39.112Z,72.20
2018-07-09T20:00:13.328Z,72.80
2018-07-09T20:02:47.526Z,70.80
2018-07-09T20:05:22.002Z,68.60
2018-07-09T20:07:56.240Z,68.60
2018-07-09T20:10:35.688Z,70.40
2018-07-09T20:13:15.258Z,72.20
2018-07-09T20:15:54.751Z,71.90
2018-07-09T20:18:28.952Z,70.30
2018-07-09T20:21:03.144Z,68.90
2018-07-09T20:23:37.331Z,69.70
2018-07-09T20:26:11.512Z,70.20
2018-07-09T20:28:45.622Z,69.20
2018-07-09T20:31:20.439Z,67.70
2018-07-09T20:33:54.575Z,67.40
2018-07-09T20:36:28.708Z,67.50
2018-07-09T20:39:03.004Z,66.60
2018-07-09T20:41:36.975Z,66.60
2018-07-09T20:44:11.084Z,64.90
2018-07-09T20:46:45.281Z,67.30
2018-07-09T20:49:19.523Z,70.10
2018-07-09T20:51:53.757Z,67.60
2018-07-09T20:54:27.903Z,65.60
2018-07-09T20:57:02.160Z,64.40
2018-07-09T20:59:36.180Z,61.40
2018-07-09T21:02:10.283Z,62.20
2018-07-09T21:04:44.448Z,63.60
2018-07-09T21:07:18.403Z,62.10
2018-07-09T21:09:52.559Z,62.80
2018-07-09T21:12:26.676Z,61.30
2018-07-09T21:17:35.196Z,61.70
2018-07-09T21:20:10.276Z,61.20
2018-07-09T21:22:44.460Z,60.00
2018-07-09T21:25:18.603Z,60.20
2018-07-09T21:27:52.612Z,60.30
2018-07-09T21:30:26.680Z,59.90
2018-07-09T21:33:00.784Z,59.60
2018-07-09T21:35:34.917Z,59.30
2018-07-09T21:38:09.528Z,58.40
2018-07-09T21:40:43.623Z,59.30
2018-07-09T21:43:17.684Z,59.00
2018-07-09T21:48:32.402Z,58.90
2018-07-09T21:51:06.423Z,56.90
2018-07-09T21:53:40.536Z,57.40
2018-07-09T21:56:14.611Z,58.50
2018-07-09T21:58:48.844Z,53.60
2018-07-09T22:01:22.964Z,59.00
2018-07-09T22:03:57.010Z,57.30
2018-07-09T22:06:31.138Z,57.40
2018-07-09T22:09:05.776Z,56.90
2018-07-09T22:11:39.755Z,58.40
2018-07-09T22:14:13.908Z,56.10
2018-07-09T22:16:47.928Z,58.10
2018-07-09T22:19:22.472Z,57.50
2018-07-09T22:21:56.639Z,57.50
2018-07-09T22:24:30.953Z,55.20
2018-07-09T22:27:04.948Z,55.70
2018-07-09T22:29:39.076Z,56.40
2018-07-09T22:32:14.145Z,58.80
2018-07-09T22:34:49.135Z,58.60
2018-07-09T22:37:24.262Z,58.20
2018-07-09T22:39:59.289Z,58.40
2018-07-09T22:42:34.348Z,56.30
2018-07-09T22:45:09.303Z,58.30
2018-07-09T22:47:44.395Z,58.30
2018-07-09T22:50:19.514Z,58.40
2018-07-09T22:52:54.643Z,58.50
2018-07-09T22:55:41.112Z,58.30
2018-07-09T22:58:16.179Z,55.30
2018-07-09T23:00:51.388Z,58.40
2018-07-09T23:03:26.339Z,58.30
2018-07-09T23:06:01.519Z,58.40
2018-07-09T23:08:36.515Z,58.30
2018-07-09T23:11:31.961Z,57.30
2018-07-09T23:16:47.306Z,58.30
2018-07-09T23:20:34.167Z,58.20
2018-07-09T23:23:08.187Z,55.00
2018-07-09T23:25:42.264Z,58.10
2018-07-09T23:28:16.252Z,57.90
2018-07-09T23:30:50.248Z,58.10
2018-07-09T23:33:24.207Z,57.80
2018-07-09T23:35:58.402Z,56.90
2018-07-09T23:38:32.531Z,55.80
2018-07-09T23:41:06.731Z,57.50
2018-07-09T23:43:41.029Z,52.00
2018-07-09T23:46:15.309Z,57.80
2018-07-09T23:48:49.485Z,57.60
2018-07-09T23:51:23.984Z,58.40
2018-07-09T23:53:58.143Z,58.00
2018-07-09T23:59:47.589Z,57.90
