createdAt,value
2024-02-10T00:01:26.431Z,93700.41
2024-02-10T00:05:39.549Z,93669.00
2024-02-10T00:09:52.215Z,93702.41
2024-02-10T00:14:04.884Z,93697.69
2024-02-10T00:18:21.169Z,93689.25
2024-02-10T00:22:33.772Z,93678.78
2024-02-10T00:26:47.714Z,93677.28
2024-02-10T00:31:01.893Z,93678.03
2024-02-10T00:35:14.414Z,93689.50
2024-02-10T00:39:26.964Z,93685.50
2024-02-10T00:43:44.777Z,93692.25
2024-02-10T00:47:57.889Z,93690.75
2024-02-10T00:52:10.927Z,93687.50
2024-02-10T00:56:23.734Z,93691.22
2024-02-10T01:00:38.448Z,93688.22
2024-02-10T01:04:51.667Z,93691.47
2024-02-10T01:09:04.345Z,93694.22
2024-02-10T01:13:16.947Z,93694.00
2024-02-10T01:17:29.491Z,93676.56
2024-02-10T01:21:42.102Z,93688.78
2024-02-10T01:25:54.760Z,93687.28
2024-02-10T01:30:09.336Z,93674.31
2024-02-10T01:34:21.880Z,93672.34
2024-02-10T01:38:46.825Z,93662.63
2024-02-10T01:42:59.409Z,93666.59
2024-02-10T01:47:13.781Z,93639.94
2024-02-10T01:51:26.575Z,93660.88
2024-02-10T01:55:39.461Z,93667.38
2024-02-10T01:59:53.960Z,93663.34
2024-02-10T02:04:10.437Z,93659.13
2024-02-10T02:08:23.128Z,93644.88
2024-02-10T02:12:35.644Z,93625.63
2024-02-10T02:16:48.644Z,93649.53
2024-02-10T02:21:01.900Z,93648.72
2024-02-10T02:25:14.597Z,93652.56
2024-02-10T02:29:27.078Z,93649.78
2024-02-10T02:33:40.608Z,93650.66
2024-02-10T02:37:54.705Z,93644.16
2024-02-10T02:42:07.681Z,93641.41
2024-02-10T02:46:20.370Z,93643.38
2024-02-10T02:50:33.513Z,93643.34
2024-02-10T02:54:46.144Z,93637.38
2024-02-10T02:58:59.052Z,93634.25
2024-02-10T03:03:11.561Z,93625.53
2024-02-10T03:07:24.603Z,93603.91
2024-02-10T03:11:38.277Z,93643.75
2024-02-10T03:15:50.754Z,93631.84
2024-02-10T03:20:03.355Z,93627.63
2024-02-10T03:24:15.842Z,93614.66
2024-02-10T03:28:28.302Z,93624.38
2024-02-10T03:32:40.895Z,93622.13
2024-02-10T03:36:53.394Z,93617.59
2024-02-10T03:41:06.192Z,93612.34
2024-02-10T03:45:20.418Z,93629.78
2024-02-10T03:49:33.021Z,93622.84
2024-02-10T03:53:45.582Z,93604.56
2024-02-10T03:58:01.064Z,93619.22
2024-02-10T04:02:13.603Z,93609.50
2024-02-10T04:06:26.151Z,93608.00
2024-02-10T04:10:38.996Z,93608.72
2024-02-10T04:14:51.534Z,93608.00
2024-02-10T04:19:04.253Z,93577.81
2024-02-10T04:23:18.036Z,93583.03
2024-02-10T04:27:30.879Z,93596.72
2024-02-10T04:31:43.414Z,93600.13
2024-02-10T04:35:56.009Z,93572.06
2024-02-10T04:40:09.328Z,93564.31
2024-02-10T04:44:22.326Z,93589.94
2024-02-10T04:48:34.858Z,93613.88
2024-02-10T04:52:48.094Z,93584.78
2024-02-10T04:57:00.894Z,93607.91
2024-02-10T05:01:14.166Z,93592.06
2024-02-10T05:05:27.095Z,93613.56
2024-02-10T05:09:40.924Z,93599.91
2024-02-10T05:13:53.460Z,93622.44
2024-02-10T05:18:07.156Z,93610.19
2024-02-10T05:22:20.701Z,93613.91
2024-02-10T05:26:38.378Z,93612.16
2024-02-10T05:30:52.487Z,93588.78
2024-02-10T05:35:05.526Z,93585.38
2024-02-10T05:39:22.054Z,93592.38
2024-02-10T05:43:35.022Z,93599.41
2024-02-10T05:47:51.712Z,93581.97
2024-02-10T05:52:07.385Z,93585.94
2024-02-10T05:56:19.938Z,93578.47
2024-02-10T06:00:33.769Z,93574.50
2024-02-10T06:04:46.466Z,93568.72
2024-02-10T06:08:59.328Z,93561.97
2024-02-10T06:13:11.882Z,93571.88
2024-02-10T06:17:26.253Z,93563.63
2024-02-10T06:21:39.451Z,93575.06
2024-02-10T06:25:55.486Z,93589.00
2024-02-10T06:30:18.981Z,93580.75
2024-02-10T06:34:31.546Z,93588.66
2024-02-10T06:38:44.215Z,93580.03
2024-02-10T06:42:56.752Z,93567.47
2024-02-10T06:47:09.317Z,93581.19
2024-02-10T06:51:23.688Z,93586.47
2024-02-10T06:55:36.318Z,93585.25
2024-02-10T06:59:49.769Z,93590.69
2024-02-10T07:04:02.323Z,93595.53
2024-02-10T07:08:17.010Z,93597.56
2024-02-10T07:12:29.546Z,93588.41
2024-02-10T07:16:42.250Z,93593.69
2024-02-10T07:20:54.816Z,93607.41
2024-02-10T07:25:09.656Z,93611.47
2024-02-10T07:29:22.188Z,93606.53
2024-02-10T07:33:34.865Z,93605.81
2024-02-10T07:37:48.762Z,93599.81
2024-02-10T07:42:03.351Z,93602.78
2024-02-10T07:46:18.773Z,93602.28
2024-02-10T07:50:31.309Z,93601.75
2024-02-10T07:54:43.909Z,93590.25
2024-02-10T07:59:01.852Z,93593.53
2024-02-10T08:03:14.544Z,93580.47
2024-02-10T08:07:32.123Z,93575.16
2024-02-10T08:11:45.690Z,93570.94
2024-02-10T08:16:00.447Z,93589.97
2024-02-10T08:20:14.412Z,93577.66
2024-02-10T08:24:33.212Z,93582.88
2024-02-10T08:28:59.271Z,93584.72
2024-02-10T08:33:11.883Z,93563.91
2024-02-10T08:37:24.506Z,93577.50
2024-02-10T08:41:37.719Z,93592.16
2024-02-10T08:45:50.268Z,93595.00
2024-02-10T08:50:03.676Z,93600.00
2024-02-10T08:54:16.578Z,93630.50
2024-02-10T08:58:29.163Z,93604.72
2024-02-10T09:02:41.746Z,93599.63
2024-02-10T09:06:54.302Z,93612.50
2024-02-10T09:11:07.016Z,93618.78
2024-02-10T09:15:19.613Z,93603.72
2024-02-10T09:19:37.214Z,93623.84
2024-02-10T09:23:49.900Z,93614.63
2024-02-10T09:28:02.807Z,93627.38
2024-02-10T09:32:16.506Z,93619.34
2024-02-10T09:36:33.417Z,93614.25
2024-02-10T09:40:47.908Z,93601.19
2024-02-10T09:45:00.567Z,93598.16
2024-02-10T09:49:15.694Z,93594.97
2024-02-10T09:53:28.274Z,93600.38
2024-02-10T09:57:43.780Z,93599.16
2024-02-10T10:01:58.215Z,93611.31
2024-02-10T10:06:12.168Z,93623.59
2024-02-10T10:10:24.737Z,93609.78
2024-02-10T10:14:40.737Z,93606.72
2024-02-10T10:18:54.868Z,93600.00
2024-02-10T10:23:09.382Z,93590.91
2024-02-10T10:27:24.026Z,93601.00
2024-02-10T10:31:37.897Z,93595.31
2024-02-10T10:35:50.907Z,93590.06
2024-02-10T10:40:04.019Z,93585.34
2024-02-10T10:44:16.758Z,93568.84
2024-02-10T10:48:29.408Z,93560.34
2024-02-10T10:52:43.163Z,93557.84
2024-02-10T10:56:55.761Z,93532.91
2024-02-10T11:01:13.759Z,93520.75
2024-02-10T11:05:28.922Z,93502.75
2024-02-10T11:09:56.238Z,93488.56
2024-02-10T11:14:12.666Z,93483.03
2024-02-10T11:18:25.315Z,93483.84
2024-02-10T11:22:39.400Z,93480.13
2024-02-10T11:26:56.067Z,93481.06
2024-02-10T11:31:11.461Z,93465.97
2024-02-10T11:35:24.091Z,93461.28
2024-02-10T11:39:36.698Z,93456.56
2024-02-10T11:43:52.470Z,93455.16
2024-02-10T11:48:05.425Z,93447.34
2024-02-10T11:52:18.244Z,93447.31
2024-02-10T11:56:35.442Z,93440.22
2024-02-10T12:00:48.426Z,93436.41
2024-02-10T12:05:01.212Z,93416.78
2024-02-10T12:09:13.949Z,93413.38
2024-02-10T12:13:28.979Z,93397.66
2024-02-10T12:17:41.664Z,93393.41
2024-02-10T12:21:54.300Z,93392.34
2024-02-10T12:26:06.831Z,93383.88
2024-02-10T12:30:20.961Z,93390.63
2024-02-10T12:34:33.836Z,93401.41
2024-02-10T12:38:46.645Z,93361.84
2024-02-10T12:42:59.133Z,93373.31
2024-02-10T12:47:13.685Z,93364.34
2024-02-10T12:51:27.090Z,93368.53
2024-02-10T12:55:40.254Z,93377.47
2024-02-10T12:59:55.443Z,93356.84
2024-02-10T13:04:07.963Z,93346.00
2024-02-10T13:08:20.472Z,93331.75
2024-02-10T13:12:34.158Z,93332.53
2024-02-10T13:16:46.820Z,93338.44
2024-02-10T13:21:00.534Z,93319.28
2024-02-10T13:25:13.456Z,93326.56
2024-02-10T13:29:26.722Z,93334.13
2024-02-10T13:33:42.698Z,93295.91
2024-02-10T13:38:14.264Z,93304.97
2024-02-10T13:42:45.203Z,93313.69
2024-02-10T13:47:16.392Z,93293.50
2024-02-10T13:51:48.245Z,93304.97
2024-02-10T13:56:19.177Z,93286.31
2024-02-10T14:00:32.860Z,93284.63
2024-02-10T14:04:49.742Z,93280.69
2024-02-10T14:09:06.175Z,93271.22
2024-02-10T14:13:26.701Z,93282.69
2024-02-10T14:17:40.247Z,93280.03
2024-02-10T14:21:54.963Z,93289.94
2024-02-10T14:26:14.452Z,93277.53
2024-02-10T14:30:40.026Z,93266.56
2024-02-10T14:35:20.890Z,93257.75
2024-02-10T14:39:35.777Z,93249.00
2024-02-10T14:43:48.387Z,93257.56
2024-02-10T14:48:00.957Z,93256.88
2024-02-10T14:52:15.216Z,93246.72
2024-02-10T14:56:32.905Z,93245.59
2024-02-10T15:00:51.762Z,93247.66
2024-02-10T15:05:04.757Z,93246.56
2024-02-10T15:09:19.390Z,93248.59
2024-02-10T15:13:31.916Z,93244.72
2024-02-10T15:17:46.830Z,93236.94
2024-02-10T15:22:00.646Z,93227.69
2024-02-10T15:26:14.520Z,93229.31
2024-02-10T15:30:27.133Z,93220.25
2024-02-10T15:34:48.118Z,93209.88
2024-02-10T15:39:07.894Z,93208.75
2024-02-10T15:43:23.161Z,93210.91
2024-02-10T15:47:35.751Z,93210.63
2024-02-10T15:51:48.302Z,93201.88
2024-02-10T15:56:00.802Z,93210.72
2024-02-10T16:00:16.939Z,93210.28
2024-02-10T16:04:29.835Z,93203.06
2024-02-10T16:08:51.262Z,93193.03
2024-02-10T16:13:03.793Z,93192.09
2024-02-10T16:17:16.701Z,93200.66
2024-02-10T16:21:30.899Z,93195.31
2024-02-10T16:25:45.357Z,93186.00
2024-02-10T16:30:02.493Z,93188.50
2024-02-10T16:34:15.206Z,93170.78
2024-02-10T16:38:27.791Z,93183.69
2024-02-10T16:42:40.285Z,93186.97
2024-02-10T16:46:53.382Z,93187.16
2024-02-10T16:51:06.773Z,93177.19
2024-02-10T16:55:19.989Z,93180.63
2024-02-10T16:59:32.543Z,93172.72
2024-02-10T17:03:45.374Z,93161.97
2024-02-10T17:08:06.684Z,93173.31
2024-02-10T17:12:20.694Z,93182.22
2024-02-10T17:16:33.533Z,93183.94
2024-02-10T17:20:48.559Z,93186.72
2024-02-10T17:25:01.138Z,93169.88
2024-02-10T17:29:13.775Z,93180.25
2024-02-10T17:33:26.575Z,93186.09
2024-02-10T17:37:41.673Z,93188.22
2024-02-10T17:41:54.190Z,93175.56
2024-02-10T17:46:06.741Z,93170.41
2024-02-10T17:50:26.729Z,93186.41
2024-02-10T17:54:39.238Z,93179.81
2024-02-10T17:58:52.748Z,93182.78
2024-02-10T18:03:05.362Z,93181.69
2024-02-10T18:07:18.073Z,93194.63
2024-02-10T18:11:30.551Z,93192.59
2024-02-10T18:15:43.386Z,93190.97
2024-02-10T18:19:56.865Z,93193.16
2024-02-10T18:24:10.971Z,93194.47
2024-02-10T18:28:23.978Z,93191.84
2024-02-10T18:32:37.049Z,93193.06
2024-02-10T18:36:50.402Z,93195.53
2024-02-10T18:41:02.984Z,93200.81
2024-02-10T18:45:16.291Z,93192.84
2024-02-10T18:49:29.562Z,93190.63
2024-02-10T18:53:42.097Z,93199.00
2024-02-10T18:57:54.662Z,93200.13
2024-02-10T19:02:08.326Z,93209.56
2024-02-10T19:06:24.184Z,93190.88
2024-02-10T19:10:37.596Z,93204.09
2024-02-10T19:14:50.223Z,93199.81
2024-02-10T19:19:02.886Z,93196.91
2024-02-10T19:23:15.646Z,93192.44
2024-02-10T19:27:28.157Z,93204.00
2024-02-10T19:31:42.012Z,93206.88
2024-02-10T19:35:55.115Z,93202.94
2024-02-10T19:40:09.091Z,93205.16
2024-02-10T19:44:23.993Z,93190.53
2024-02-10T19:48:36.624Z,93204.72
2024-02-10T19:52:49.340Z,93205.63
2024-02-10T19:57:02.986Z,93206.78
2024-02-10T20:01:15.467Z,93205.84
2024-02-10T20:05:28.664Z,93219.03
2024-02-10T20:09:41.325Z,93211.63
2024-02-10T20:13:54.531Z,93205.41
2024-02-10T20:18:07.244Z,93215.09
2024-02-10T20:22:20.364Z,93207.22
2024-02-10T20:26:32.958Z,93217.03
2024-02-10T20:30:46.562Z,93204.41
2024-02-10T20:34:59.878Z,93211.78
2024-02-10T20:39:15.970Z,93209.66
2024-02-10T20:43:28.509Z,93206.72
2024-02-10T20:47:41.564Z,93218.03
2024-02-10T20:51:56.730Z,93219.31
2024-02-10T20:56:14.470Z,93215.13
2024-02-10T21:00:27.375Z,93236.53
2024-02-10T21:04:39.910Z,93226.47
2024-02-10T21:08:52.410Z,93224.69
2024-02-10T21:13:05.070Z,93229.72
2024-02-10T21:17:17.588Z,93219.44
2024-02-10T21:21:30.200Z,93228.13
2024-02-10T21:25:45.172Z,93223.81
2024-02-10T21:29:58.930Z,93227.13
2024-02-10T21:34:12.064Z,93222.16
2024-02-10T21:38:24.600Z,93225.00
2024-02-10T21:42:38.122Z,93242.75
2024-02-10T21:46:52.498Z,93254.19
2024-02-10T21:51:05.213Z,93268.38
2024-02-10T21:55:17.805Z,93267.16
2024-02-10T21:59:30.315Z,93264.94
2024-02-10T22:03:43.182Z,93270.34
2024-02-10T22:07:55.840Z,93264.88
2024-02-10T22:12:09.706Z,93274.84
2024-02-10T22:16:23.079Z,93271.25
2024-02-10T22:20:36.156Z,93278.19
2024-02-10T22:24:48.652Z,93275.94
2024-02-10T22:29:01.203Z,93280.25
2024-02-10T22:33:14.586Z,93283.22
2024-02-10T22:37:27.193Z,93276.50
2024-02-10T22:41:42.790Z,93282.00
2024-02-10T22:45:55.471Z,93288.25
2024-02-10T22:50:08.132Z,93283.81
2024-02-10T22:54:20.682Z,93267.81
2024-02-10T22:58:33.177Z,93281.69
2024-02-10T23:02:47.090Z,93275.28
2024-02-10T23:07:00.588Z,93278.78
2024-02-10T23:11:13.065Z,93282.44
2024-02-10T23:15:25.939Z,93241.31
2024-02-10T23:19:44.180Z,93287.22
2024-02-10T23:24:00.688Z,93301.22
2024-02-10T23:28:17.256Z,93290.53
2024-02-10T23:32:32.844Z,93297.06
2024-02-10T23:36:50.567Z,93294.56
2024-02-10T23:41:05.857Z,93278.91
2024-02-10T23:45:19.098Z,93307.78
2024-02-10T23:49:38.044Z,93312.69
2024-02-10T23:53:51.946Z,93312.94
2024-02-10T23:58:06.494Z,93316.13
