createdAt,value
2022-12-18T22:22:53.307Z,36.22
2022-12-18T22:23:53.890Z,36.11
2022-12-18T22:24:54.361Z,36.11
2022-12-18T22:25:53.918Z,35.91
2022-12-18T22:26:53.913Z,35.91
2022-12-18T22:27:53.907Z,35.91
2022-12-18T22:28:53.894Z,35.82
2022-12-18T22:29:53.874Z,35.82
2022-12-18T22:30:55.983Z,35.82
2022-12-18T22:31:53.864Z,35.71
2022-12-18T22:32:53.847Z,35.71
2022-12-18T22:33:53.836Z,35.61
2022-12-18T22:34:53.859Z,35.71
2022-12-18T22:35:53.816Z,35.71
2022-12-18T22:36:53.869Z,35.61
2022-12-18T22:37:53.795Z,35.71
2022-12-18T22:38:53.786Z,35.61
2022-12-18T22:39:53.799Z,35.71
2022-12-18T22:40:53.772Z,35.71
2022-12-18T22:41:53.755Z,35.71
2022-12-18T22:42:53.760Z,35.61
2022-12-18T22:43:53.725Z,35.71
2022-12-18T22:44:53.728Z,35.71
2022-12-18T22:45:53.827Z,35.61
2022-12-18T22:47:06.203Z,35.71
2022-12-18T22:47:53.707Z,35.61
2022-12-18T22:48:53.684Z,35.71
2022-12-18T22:49:53.663Z,35.71
2022-12-18T22:50:54.141Z,35.71
2022-12-18T22:51:53.646Z,35.71
2022-12-18T22:52:53.635Z,35.61
2022-12-18T22:53:53.622Z,35.61
2022-12-18T22:54:54.193Z,35.61
2022-12-18T22:55:53.620Z,35.41
2022-12-18T22:56:53.594Z,35.41
2022-12-18T22:57:53.576Z,35.31
2022-12-18T22:58:53.696Z,35.31
2022-12-18T22:59:53.619Z,35.31
2022-12-18T23:00:53.549Z,35.21
2022-12-18T23:01:58.840Z,35.21
2022-12-18T23:02:59.812Z,35.21
2022-12-18T23:03:53.541Z,35.11
2022-12-18T23:04:53.509Z,35.01
2022-12-18T23:05:53.499Z,34.91
2022-12-18T23:06:53.485Z,35.01
2022-12-18T23:07:53.500Z,34.92
2022-12-18T23:08:56.104Z,34.91
2022-12-18T23:09:57.359Z,34.91
2022-12-18T23:10:53.451Z,34.81
2022-12-18T23:11:53.682Z,34.71
2022-12-18T23:12:53.432Z,34.72
2022-12-18T23:13:54.166Z,34.63
2022-12-18T23:14:53.404Z,34.63
2022-12-18T23:15:53.424Z,34.63
2022-12-18T23:16:53.454Z,34.63
2022-12-18T23:17:53.370Z,34.52
2022-12-18T23:18:53.361Z,34.52
2022-12-18T23:19:54.172Z,34.52
2022-12-18T23:20:53.342Z,34.42
2022-12-18T23:21:54.549Z,34.42
2022-12-18T23:22:53.700Z,34.42
2022-12-18T23:23:53.303Z,34.42
2022-12-18T23:24:53.297Z,34.32
2022-12-18T23:25:53.281Z,34.32
2022-12-18T23:26:53.276Z,34.32
2022-12-18T23:27:53.300Z,34.22
2022-12-18T23:28:53.254Z,34.22
2022-12-18T23:29:53.590Z,34.22
2022-12-18T23:30:53.299Z,34.12
2022-12-18T23:31:53.849Z,34.12
2022-12-18T23:32:53.210Z,34.02
2022-12-18T23:33:53.198Z,34.02
2022-12-18T23:34:53.195Z,34.12
2022-12-18T23:35:53.176Z,33.92
2022-12-18T23:36:56.189Z,34.02
2022-12-18T23:38:00.801Z,33.92
2022-12-18T23:38:53.154Z,33.92
2022-12-18T23:39:53.132Z,33.82
2022-12-18T23:40:53.127Z,33.92
2022-12-18T23:41:53.537Z,33.92
2022-12-18T23:42:53.104Z,33.82
2022-12-18T23:43:53.089Z,33.72
2022-12-18T23:44:53.083Z,33.72
2022-12-18T23:45:55.775Z,33.72
2022-12-18T23:46:53.172Z,33.72
2022-12-18T23:47:53.050Z,33.72
2022-12-18T23:48:53.039Z,33.62
2022-12-18T23:49:53.031Z,33.72
2022-12-18T23:50:53.022Z,33.62
2022-12-18T23:51:53.005Z,33.62
2022-12-18T23:52:52.998Z,33.72
2022-12-18T23:53:53.428Z,33.51
2022-12-18T23:54:52.978Z,33.51
2022-12-18T23:55:52.964Z,33.42
2022-12-18T23:56:52.956Z,33.51
2022-12-18T23:57:52.943Z,33.51
2022-12-18T23:58:52.979Z,33.51
2022-12-18T23:59:52.926Z,33.42
