createdAt,value
2018-06-16T00:02:08.576Z,15.78
2018-06-16T00:05:12.978Z,15.78
2018-06-16T00:08:17.538Z,15.77
2018-06-16T00:11:21.980Z,15.78
2018-06-16T00:14:26.353Z,15.80
2018-06-16T00:17:30.753Z,15.85
2018-06-16T00:20:35.134Z,15.85
2018-06-16T00:23:39.509Z,15.86
2018-06-16T00:26:43.890Z,15.88
2018-06-16T00:29:48.269Z,15.89
2018-06-16T00:32:52.649Z,15.92
2018-06-16T00:35:57.090Z,15.91
2018-06-16T00:39:01.483Z,15.89
2018-06-16T00:42:05.922Z,15.84
2018-06-16T00:45:10.285Z,15.83
2018-06-16T00:48:14.705Z,15.81
2018-06-16T00:51:19.925Z,15.83
2018-06-16T00:54:24.326Z,15.85
2018-06-16T00:57:41.304Z,15.85
2018-06-16T01:00:45.698Z,15.81
2018-06-16T01:03:50.093Z,15.82
2018-06-16T01:06:54.501Z,15.83
2018-06-16T01:09:58.900Z,15.85
2018-06-16T01:13:03.288Z,15.85
2018-06-16T01:16:07.705Z,15.85
2018-06-16T01:19:12.075Z,15.87
2018-06-16T01:22:16.498Z,15.88
2018-06-16T01:25:20.860Z,15.87
2018-06-16T01:28:25.232Z,15.88
2018-06-16T01:31:29.622Z,15.88
2018-06-16T01:34:34.037Z,15.87
2018-06-16T01:37:38.453Z,15.86
2018-06-16T01:40:42.868Z,15.85
2018-06-16T01:43:47.245Z,15.84
2018-06-16T01:46:51.620Z,15.80
2018-06-16T01:49:55.996Z,15.78
2018-06-16T01:53:00.393Z,15.76
2018-06-16T01:56:04.792Z,15.72
2018-06-16T01:59:09.205Z,15.71
2018-06-16T02:02:13.568Z,15.63
2018-06-16T02:05:17.956Z,15.57
2018-06-16T02:08:22.533Z,15.55
2018-06-16T02:11:26.917Z,15.50
2018-06-16T02:14:31.314Z,15.48
2018-06-16T02:17:35.719Z,15.46
2018-06-16T02:20:40.140Z,15.44
2018-06-16T02:23:44.539Z,15.41
2018-06-16T02:26:48.905Z,15.38
2018-06-16T02:29:53.297Z,15.36
2018-06-16T02:32:57.681Z,15.33
2018-06-16T02:36:02.055Z,15.30
2018-06-16T02:39:09.505Z,15.29
2018-06-16T02:42:13.872Z,15.25
2018-06-16T02:45:18.249Z,15.21
2018-06-16T02:48:22.620Z,15.19
2018-06-16T02:51:27.029Z,15.18
2018-06-16T02:54:31.378Z,15.17
2018-06-16T02:57:35.773Z,15.15
2018-06-16T03:00:40.184Z,15.14
2018-06-16T03:03:44.556Z,15.14
2018-06-16T03:06:48.937Z,15.15
2018-06-16T03:09:53.313Z,15.15
2018-06-16T03:12:57.734Z,15.17
2018-06-16T03:16:02.096Z,15.19
2018-06-16T03:19:06.493Z,15.24
2018-06-16T03:22:10.868Z,15.29
2018-06-16T03:25:15.233Z,15.34
2018-06-16T03:28:19.602Z,15.36
2018-06-16T03:31:23.948Z,15.38
2018-06-16T03:34:28.310Z,15.41
2018-06-16T03:37:32.687Z,15.42
2018-06-16T03:40:37.064Z,15.46
2018-06-16T03:43:41.467Z,15.49
2018-06-16T03:46:45.872Z,15.53
2018-06-16T03:49:50.282Z,15.58
2018-06-16T03:52:54.698Z,15.63
2018-06-16T03:55:59.117Z,15.70
2018-06-16T03:59:03.519Z,15.77
2018-06-16T04:02:07.945Z,15.78
2018-06-16T04:05:12.316Z,15.78
2018-06-16T04:08:16.701Z,15.80
2018-06-16T04:11:21.068Z,15.82
2018-06-16T04:14:25.565Z,15.83
2018-06-16T04:17:29.954Z,15.85
2018-06-16T04:20:34.356Z,15.90
2018-06-16T04:23:38.736Z,15.92
2018-06-16T04:26:43.108Z,15.95
2018-06-16T04:29:47.500Z,15.97
2018-06-16T04:32:51.905Z,15.99
2018-06-16T04:35:56.682Z,16.01
2018-06-16T04:39:01.110Z,16.02
2018-06-16T04:42:05.905Z,16.04
2018-06-16T04:45:10.286Z,16.06
2018-06-16T04:48:14.684Z,16.08
2018-06-16T04:51:19.073Z,16.11
2018-06-16T04:54:23.609Z,16.12
2018-06-16T04:57:28.004Z,16.15
2018-06-16T05:00:32.358Z,16.16
2018-06-16T05:03:36.723Z,16.20
2018-06-16T05:06:41.098Z,16.25
2018-06-16T05:09:45.490Z,16.27
2018-06-16T05:12:49.837Z,16.32
2018-06-16T05:15:54.248Z,16.36
2018-06-16T05:18:58.609Z,16.42
2018-06-16T05:22:02.998Z,16.50
2018-06-16T05:25:07.401Z,16.56
2018-06-16T05:28:11.761Z,16.66
2018-06-16T05:31:16.157Z,16.75
2018-06-16T05:34:20.560Z,16.84
2018-06-16T05:37:24.953Z,16.91
2018-06-16T05:40:29.325Z,16.98
2018-06-16T05:43:33.703Z,17.02
2018-06-16T05:46:38.081Z,17.08
2018-06-16T05:49:42.462Z,17.14
2018-06-16T05:52:46.809Z,17.16
2018-06-16T05:55:51.236Z,17.21
2018-06-16T05:58:55.598Z,17.25
2018-06-16T06:01:59.981Z,17.27
2018-06-16T06:05:04.373Z,17.30
2018-06-16T06:08:08.757Z,17.33
2018-06-16T06:11:13.120Z,17.31
2018-06-16T06:14:17.493Z,17.30
2018-06-16T06:17:21.860Z,17.29
2018-06-16T06:20:26.225Z,17.25
2018-06-16T06:23:30.605Z,17.23
2018-06-16T06:26:35.000Z,17.23
2018-06-16T06:29:39.095Z,17.26
2018-06-16T06:32:43.473Z,17.29
2018-06-16T06:35:47.846Z,17.33
2018-06-16T06:38:52.246Z,17.39
2018-06-16T06:41:56.621Z,17.50
2018-06-16T06:45:00.993Z,17.55
2018-06-16T06:48:05.430Z,17.55
2018-06-16T06:51:09.804Z,17.55
2018-06-16T06:54:14.209Z,17.53
2018-06-16T06:57:18.589Z,17.47
2018-06-16T07:00:22.969Z,17.37
2018-06-16T07:03:27.356Z,17.23
2018-06-16T07:06:31.717Z,17.10
2018-06-16T07:09:36.089Z,17.05
2018-06-16T07:12:40.194Z,17.01
2018-06-16T07:15:44.577Z,16.93
2018-06-16T07:18:48.945Z,16.91
2018-06-16T07:21:53.335Z,16.89
2018-06-16T07:24:57.706Z,16.91
2018-06-16T07:28:02.068Z,17.01
2018-06-16T07:31:06.472Z,17.08
2018-06-16T07:34:10.861Z,17.23
2018-06-16T07:37:15.223Z,17.43
2018-06-16T07:40:19.620Z,17.61
2018-06-16T07:43:23.982Z,17.65
2018-06-16T07:46:28.343Z,17.67
2018-06-16T07:49:32.700Z,17.71
2018-06-16T07:52:37.102Z,17.79
2018-06-16T07:55:41.450Z,17.87
2018-06-16T07:58:45.818Z,17.96
2018-06-16T08:01:50.216Z,18.05
2018-06-16T08:04:54.596Z,18.13
2018-06-16T08:07:58.949Z,18.18
2018-06-16T08:11:03.333Z,18.24
2018-06-16T08:14:07.684Z,18.26
2018-06-16T08:17:12.087Z,18.30
2018-06-16T08:20:16.429Z,18.32
2018-06-16T08:23:20.817Z,18.32
2018-06-16T08:26:25.196Z,18.36
2018-06-16T08:29:29.605Z,18.41
2018-06-16T08:32:33.962Z,18.43
2018-06-16T08:35:38.361Z,18.45
2018-06-16T08:38:42.760Z,18.48
2018-06-16T08:41:47.153Z,18.49
2018-06-16T08:44:51.562Z,18.54
2018-06-16T08:47:55.964Z,18.56
2018-06-16T08:51:00.343Z,18.60
2018-06-16T08:54:04.781Z,18.61
2018-06-16T08:57:09.157Z,18.58
2018-06-16T09:00:13.560Z,18.57
2018-06-16T09:03:17.938Z,18.55
2018-06-16T09:06:22.314Z,18.54
2018-06-16T09:09:26.685Z,18.57
2018-06-16T09:12:31.109Z,18.61
2018-06-16T09:15:35.479Z,18.68
2018-06-16T09:18:39.898Z,18.74
2018-06-16T09:21:44.305Z,18.77
2018-06-16T09:24:50.793Z,18.80
2018-06-16T09:27:55.208Z,18.79
2018-06-16T09:30:59.600Z,18.81
2018-06-16T09:34:04.007Z,18.82
2018-06-16T09:37:08.570Z,18.84
2018-06-16T09:40:12.988Z,18.85
2018-06-16T09:43:17.383Z,18.87
2018-06-16T09:46:21.810Z,18.88
2018-06-16T09:49:26.162Z,18.91
2018-06-16T09:52:30.589Z,18.92
2018-06-16T09:55:35.045Z,19.02
2018-06-16T09:58:39.447Z,19.01
2018-06-16T10:01:43.801Z,19.04
2018-06-16T10:04:48.197Z,19.07
2018-06-16T10:07:52.566Z,19.10
2018-06-16T10:10:56.938Z,19.08
2018-06-16T10:14:01.274Z,19.08
2018-06-16T10:17:05.777Z,19.07
2018-06-16T10:20:10.209Z,18.99
2018-06-16T10:23:14.584Z,18.93
2018-06-16T10:26:18.976Z,18.89
2018-06-16T10:29:23.351Z,18.88
2018-06-16T10:32:27.734Z,18.88
2018-06-16T10:35:32.111Z,18.84
2018-06-16T10:38:36.489Z,18.82
2018-06-16T10:41:41.079Z,18.72
2018-06-16T10:44:45.450Z,18.67
2018-06-16T10:47:49.585Z,18.68
2018-06-16T10:50:53.954Z,18.61
2018-06-16T10:53:58.348Z,18.48
2018-06-16T10:57:02.717Z,18.35
2018-06-16T11:00:07.171Z,18.33
2018-06-16T11:03:11.584Z,18.25
2018-06-16T11:06:15.973Z,18.24
2018-06-16T11:09:20.384Z,18.23
2018-06-16T11:12:24.785Z,18.23
2018-06-16T11:15:29.190Z,18.28
2018-06-16T11:18:33.571Z,18.41
2018-06-16T11:21:38.076Z,18.50
2018-06-16T11:24:42.480Z,18.58
2018-06-16T11:27:50.907Z,18.67
2018-06-16T11:30:55.277Z,18.80
2018-06-16T11:33:59.697Z,18.82
2018-06-16T11:37:04.070Z,18.89
2018-06-16T11:40:08.506Z,18.90
2018-06-16T11:43:12.874Z,18.95
2018-06-16T11:46:17.302Z,19.02
2018-06-16T11:49:21.710Z,19.15
2018-06-16T11:52:26.144Z,19.32
2018-06-16T11:55:30.536Z,19.43
2018-06-16T11:58:34.991Z,19.63
2018-06-16T12:01:39.395Z,19.77
2018-06-16T12:04:43.801Z,19.95
2018-06-16T12:07:48.202Z,20.03
2018-06-16T12:10:52.662Z,20.01
2018-06-16T12:13:57.076Z,19.95
2018-06-16T12:17:01.495Z,19.91
2018-06-16T12:20:05.910Z,19.84
2018-06-16T12:23:10.333Z,19.80
2018-06-16T12:26:14.708Z,19.78
2018-06-16T12:29:19.132Z,19.78
2018-06-16T12:32:23.540Z,19.83
2018-06-16T12:35:27.937Z,19.91
2018-06-16T12:38:32.340Z,19.98
2018-06-16T12:41:36.755Z,20.04
2018-06-16T12:44:41.329Z,20.10
2018-06-16T12:47:45.830Z,20.14
2018-06-16T12:50:50.630Z,20.17
2018-06-16T12:53:55.020Z,20.25
2018-06-16T12:56:59.490Z,20.36
2018-06-16T13:00:03.902Z,20.51
2018-06-16T13:03:08.332Z,20.59
2018-06-16T13:06:12.737Z,20.62
2018-06-16T13:09:17.151Z,20.67
2018-06-16T13:12:21.564Z,20.69
2018-06-16T13:15:25.974Z,20.72
2018-06-16T13:18:30.361Z,20.75
2018-06-16T13:21:34.484Z,20.79
2018-06-16T13:24:38.926Z,20.84
2018-06-16T13:27:43.374Z,20.85
2018-06-16T13:30:47.849Z,20.86
2018-06-16T13:33:52.248Z,20.95
2018-06-16T13:36:56.661Z,21.04
2018-06-16T13:40:01.041Z,21.14
2018-06-16T13:43:05.496Z,21.25
2018-06-16T13:46:09.853Z,21.27
2018-06-16T13:49:14.271Z,21.27
2018-06-16T13:52:18.775Z,21.22
2018-06-16T13:55:23.178Z,21.29
2018-06-16T13:58:27.553Z,21.38
2018-06-16T14:01:31.933Z,21.47
2018-06-16T14:04:36.353Z,21.49
2018-06-16T14:07:40.762Z,21.47
2018-06-16T14:10:45.182Z,21.52
2018-06-16T14:13:49.596Z,21.57
2018-06-16T14:16:53.997Z,21.63
2018-06-16T14:19:58.416Z,21.67
2018-06-16T14:23:02.566Z,21.64
2018-06-16T14:26:07.009Z,21.61
2018-06-16T14:29:11.414Z,21.62
2018-06-16T14:32:15.804Z,21.61
2018-06-16T14:35:20.202Z,21.57
2018-06-16T14:38:24.634Z,21.54
2018-06-16T14:41:29.059Z,21.49
2018-06-16T14:44:33.469Z,21.43
2018-06-16T14:47:37.899Z,21.38
2018-06-16T14:50:42.293Z,21.31
2018-06-16T14:53:46.725Z,21.30
2018-06-16T14:56:51.157Z,21.30
2018-06-16T14:59:55.573Z,21.30
2018-06-16T15:02:59.965Z,21.29
2018-06-16T15:06:04.379Z,21.28
2018-06-16T15:09:10.680Z,21.30
2018-06-16T15:12:15.084Z,21.33
2018-06-16T15:15:19.505Z,21.39
2018-06-16T15:18:23.925Z,21.44
2018-06-16T15:21:28.333Z,21.47
2018-06-16T15:24:32.728Z,21.51
2018-06-16T15:27:37.156Z,21.56
2018-06-16T15:30:41.557Z,21.56
2018-06-16T15:33:45.961Z,21.53
2018-06-16T15:36:50.349Z,21.51
2018-06-16T15:39:54.769Z,21.46
2018-06-16T15:42:59.173Z,21.36
2018-06-16T15:46:03.585Z,21.27
2018-06-16T15:49:08.410Z,21.20
2018-06-16T15:52:12.821Z,21.15
2018-06-16T15:55:17.184Z,21.11
2018-06-16T15:58:21.548Z,20.99
2018-06-16T16:01:25.941Z,20.31
2018-06-16T16:04:30.340Z,19.86
2018-06-16T16:07:34.728Z,19.63
2018-06-16T16:10:39.106Z,19.49
2018-06-16T16:13:43.535Z,19.40
2018-06-16T16:16:47.913Z,19.42
2018-06-16T16:19:52.329Z,19.49
2018-06-16T16:22:56.729Z,19.57
2018-06-16T16:26:01.123Z,19.60
2018-06-16T16:29:05.566Z,19.58
2018-06-16T16:32:09.921Z,19.61
2018-06-16T16:35:14.308Z,19.57
2018-06-16T16:38:18.925Z,19.54
2018-06-16T16:41:23.695Z,19.53
2018-06-16T16:44:28.399Z,19.52
2018-06-16T16:47:32.905Z,19.55
2018-06-16T16:50:37.390Z,19.61
2018-06-16T16:53:43.655Z,19.59
2018-06-16T16:56:48.401Z,19.63
2018-06-16T16:59:53.631Z,19.70
2018-06-16T17:02:58.444Z,19.75
2018-06-16T17:06:02.928Z,19.75
2018-06-16T17:09:09.829Z,19.66
2018-06-16T17:12:14.201Z,19.61
2018-06-16T17:15:18.568Z,19.60
2018-06-16T17:18:22.936Z,19.57
2018-06-16T17:21:27.307Z,19.54
2018-06-16T17:24:31.685Z,19.50
2018-06-16T17:27:36.092Z,19.52
2018-06-16T17:30:40.472Z,19.50
2018-06-16T17:33:44.857Z,19.47
2018-06-16T17:36:49.258Z,19.44
2018-06-16T17:39:53.944Z,19.37
2018-06-16T17:42:58.334Z,19.31
2018-06-16T17:46:02.697Z,19.26
2018-06-16T17:49:07.057Z,19.18
2018-06-16T17:52:11.429Z,19.14
2018-06-16T17:55:15.968Z,19.12
2018-06-16T17:58:20.325Z,19.11
2018-06-16T18:01:24.724Z,19.12
2018-06-16T18:04:29.156Z,19.15
2018-06-16T18:07:33.538Z,19.18
2018-06-16T18:10:37.956Z,19.20
2018-06-16T18:13:42.335Z,19.22
2018-06-16T18:16:46.755Z,19.19
2018-06-16T18:19:51.109Z,19.18
2018-06-16T18:22:55.457Z,19.17
2018-06-16T18:25:59.866Z,19.13
2018-06-16T18:29:04.225Z,19.10
2018-06-16T18:32:08.600Z,19.09
2018-06-16T18:35:13.005Z,19.06
2018-06-16T18:38:17.352Z,19.02
2018-06-16T18:41:21.720Z,18.96
2018-06-16T18:44:26.092Z,18.92
2018-06-16T18:47:30.453Z,18.90
2018-06-16T18:50:34.833Z,18.88
2018-06-16T18:53:39.184Z,18.83
2018-06-16T18:56:43.560Z,18.79
2018-06-16T18:59:47.941Z,18.75
2018-06-16T19:02:52.309Z,18.73
2018-06-16T19:05:56.673Z,18.69
2018-06-16T19:09:01.053Z,18.65
2018-06-16T19:12:05.441Z,18.61
2018-06-16T19:15:09.824Z,18.57
2018-06-16T19:18:14.184Z,18.54
2018-06-16T19:21:18.556Z,18.49
2018-06-16T19:24:22.914Z,18.46
2018-06-16T19:27:27.317Z,18.43
2018-06-16T19:30:31.710Z,18.38
2018-06-16T19:33:36.170Z,18.36
2018-06-16T19:36:40.523Z,18.33
2018-06-16T19:39:44.890Z,18.30
2018-06-16T19:42:49.274Z,18.27
2018-06-16T19:45:53.648Z,18.21
2018-06-16T19:48:58.036Z,18.17
2018-06-16T19:52:02.398Z,18.17
2018-06-16T19:55:07.706Z,18.10
2018-06-16T19:58:12.128Z,18.08
2018-06-16T20:01:16.509Z,18.04
2018-06-16T20:04:20.914Z,18.02
2018-06-16T20:07:25.277Z,17.99
2018-06-16T20:10:29.655Z,17.94
2018-06-16T20:13:34.018Z,17.90
2018-06-16T20:16:38.430Z,17.83
2018-06-16T20:19:42.802Z,17.77
2018-06-16T20:22:47.229Z,17.70
2018-06-16T20:25:51.603Z,17.67
2018-06-16T20:28:55.970Z,17.63
2018-06-16T20:32:00.355Z,17.58
2018-06-16T20:35:04.790Z,17.51
2018-06-16T20:38:09.185Z,17.44
2018-06-16T20:41:13.543Z,17.37
2018-06-16T20:44:18.084Z,17.28
2018-06-16T20:47:22.444Z,17.23
2018-06-16T20:50:26.835Z,17.19
2018-06-16T20:53:31.348Z,17.18
2018-06-16T20:56:35.733Z,17.14
2018-06-16T20:59:40.121Z,17.07
2018-06-16T21:02:44.493Z,17.02
2018-06-16T21:05:48.865Z,16.99
2018-06-16T21:08:53.258Z,16.94
2018-06-16T21:11:57.625Z,16.92
2018-06-16T21:15:01.981Z,16.87
2018-06-16T21:18:06.557Z,16.82
2018-06-16T21:21:10.950Z,16.79
2018-06-16T21:24:15.333Z,16.73
2018-06-16T21:27:19.693Z,16.70
2018-06-16T21:30:23.843Z,16.65
2018-06-16T21:33:28.197Z,16.62
2018-06-16T21:36:32.598Z,16.62
2018-06-16T21:39:36.996Z,16.60
2018-06-16T21:42:41.385Z,16.58
2018-06-16T21:45:45.769Z,16.51
2018-06-16T21:48:50.142Z,16.48
2018-06-16T21:51:54.530Z,16.43
2018-06-16T21:54:58.941Z,16.39
2018-06-16T21:58:03.313Z,16.37
2018-06-16T22:01:07.736Z,16.34
2018-06-16T22:04:12.097Z,16.32
2018-06-16T22:07:16.625Z,16.32
2018-06-16T22:10:21.060Z,16.34
2018-06-16T22:13:25.426Z,16.36
2018-06-16T22:16:29.805Z,16.38
2018-06-16T22:19:34.191Z,16.36
2018-06-16T22:22:38.557Z,16.34
2018-06-16T22:25:42.949Z,16.32
2018-06-16T22:28:47.325Z,16.30
2018-06-16T22:31:51.740Z,16.27
2018-06-16T22:34:55.867Z,16.26
2018-06-16T22:38:00.004Z,16.27
2018-06-16T22:41:04.378Z,16.25
2018-06-16T22:44:09.571Z,16.13
2018-06-16T22:47:13.920Z,16.09
2018-06-16T22:50:18.335Z,16.11
2018-06-16T22:53:22.706Z,16.13
2018-06-16T22:56:27.140Z,16.08
2018-06-16T22:59:31.493Z,16.08
2018-06-16T23:02:36.063Z,16.08
2018-06-16T23:05:40.452Z,16.08
2018-06-16T23:08:44.873Z,16.09
2018-06-16T23:11:49.261Z,16.12
2018-06-16T23:14:53.674Z,16.16
2018-06-16T23:17:58.081Z,16.19
2018-06-16T23:21:02.479Z,16.21
2018-06-16T23:24:06.861Z,16.17
2018-06-16T23:27:11.253Z,16.20
2018-06-16T23:30:15.685Z,16.14
2018-06-16T23:33:20.064Z,16.13
2018-06-16T23:36:24.457Z,16.09
2018-06-16T23:39:28.845Z,16.02
2018-06-16T23:42:33.221Z,15.95
2018-06-16T23:45:37.613Z,15.91
2018-06-16T23:48:42.012Z,15.85
2018-06-16T23:51:46.382Z,15.77
2018-06-16T23:54:50.802Z,15.67
2018-06-16T23:57:55.197Z,15.64
