createdAt,value
2017-12-23T00:02:34.663Z,12.52
2017-12-23T00:17:36.266Z,12.00
2017-12-23T00:32:34.676Z,11.97
2017-12-23T00:47:34.393Z,11.47
2017-12-23T01:02:34.765Z,9.53
2017-12-23T01:17:36.479Z,9.23
2017-12-23T01:32:36.411Z,8.63
2017-12-23T01:47:35.262Z,8.53
2017-12-23T02:02:35.080Z,8.32
2017-12-23T02:17:34.706Z,9.23
2017-12-23T02:32:34.540Z,8.25
2017-12-23T02:47:34.438Z,7.33
2017-12-23T03:02:34.374Z,7.10
2017-12-23T03:17:36.862Z,8.43
2017-12-23T03:32:34.774Z,8.03
2017-12-23T03:47:35.732Z,7.30
2017-12-23T04:02:34.416Z,7.23
2017-12-23T04:17:37.064Z,6.70
2017-12-23T04:32:34.949Z,7.90
2017-12-23T04:47:34.810Z,9.00
2017-12-23T05:02:34.573Z,8.43
2017-12-23T05:17:35.982Z,8.10
2017-12-23T05:32:36.494Z,9.23
2017-12-23T05:47:37.011Z,9.97
2017-12-23T06:02:36.318Z,10.53
2017-12-23T06:17:34.410Z,7.97
2017-12-23T06:32:35.321Z,8.93
2017-12-23T06:47:35.177Z,9.50
2017-12-23T07:02:36.366Z,11.10
2017-12-23T07:17:35.154Z,11.93
2017-12-23T07:32:34.520Z,12.87
2017-12-23T07:47:36.451Z,13.47
2017-12-23T08:02:40.325Z,13.97
2017-12-23T08:17:34.788Z,14.03
2017-12-23T08:32:36.704Z,13.93
2017-12-23T08:47:34.566Z,13.23
2017-12-23T09:02:35.139Z,13.13
2017-12-23T09:17:39.299Z,13.63
2017-12-23T09:32:34.415Z,12.80
2017-12-23T09:47:37.903Z,15.00
2017-12-23T10:02:34.795Z,14.00
2017-12-23T10:17:34.922Z,11.30
2017-12-23T10:32:38.054Z,8.93
2017-12-23T10:47:35.030Z,10.13
2017-12-23T11:02:35.022Z,10.77
2017-12-23T11:17:36.336Z,12.47
2017-12-23T11:32:35.323Z,9.60
2017-12-23T11:47:34.554Z,10.27
2017-12-23T12:02:36.494Z,11.90
2017-12-23T12:17:34.546Z,11.90
2017-12-23T12:32:33.831Z,12.67
2017-12-23T12:47:35.483Z,12.03
2017-12-23T13:02:35.393Z,11.27
2017-12-23T13:17:34.768Z,10.30
2017-12-23T13:32:34.074Z,11.03
2017-12-23T13:47:34.720Z,11.57
2017-12-23T14:02:34.635Z,14.50
2017-12-23T14:17:34.999Z,13.50
2017-12-23T14:32:34.913Z,12.70
2017-12-23T14:47:36.422Z,13.87
2017-12-23T15:02:34.265Z,13.50
2017-12-23T15:17:35.202Z,14.70
2017-12-23T15:32:37.130Z,12.50
2017-12-23T15:47:35.074Z,10.90
2017-12-23T16:02:34.973Z,10.00
2017-12-23T16:17:34.891Z,14.23
2017-12-23T16:32:34.342Z,12.60
2017-12-23T16:47:34.294Z,15.07
2017-12-23T17:02:38.308Z,16.67
2017-12-23T17:17:34.703Z,16.60
2017-12-23T17:32:36.542Z,14.60
2017-12-23T17:47:34.494Z,15.63
2017-12-23T18:02:51.286Z,16.20
2017-12-23T18:32:34.864Z,14.73
2017-12-23T18:47:36.726Z,16.03
2017-12-23T19:02:34.777Z,14.10
2017-12-23T19:17:35.076Z,15.23
2017-12-23T19:32:37.118Z,15.03
2017-12-23T19:47:35.108Z,14.27
2017-12-23T20:02:34.962Z,11.83
2017-12-23T20:17:37.866Z,12.50
2017-12-23T20:32:34.329Z,11.20
2017-12-23T20:47:35.613Z,10.57
2017-12-23T21:02:35.046Z,11.20
2017-12-23T21:17:36.628Z,11.53
2017-12-23T21:32:38.552Z,10.53
2017-12-23T21:47:36.479Z,11.70
2017-12-23T22:02:35.878Z,10.00
2017-12-23T22:17:34.821Z,9.80
2017-12-23T22:32:35.234Z,10.17
2017-12-23T22:47:35.233Z,10.57
2017-12-23T23:02:34.545Z,10.80
2017-12-23T23:17:35.051Z,10.03
2017-12-23T23:32:36.894Z,9.50
2017-12-23T23:47:34.828Z,8.43
