createdAt,value
2018-09-01T00:00:12.786Z,0.00
2018-09-01T00:01:12.779Z,0.00
2018-09-01T00:02:12.767Z,0.00
2018-09-01T00:03:12.755Z,0.00
2018-09-01T00:04:12.752Z,0.00
2018-09-01T00:05:12.741Z,0.00
2018-09-01T00:06:12.724Z,0.00
2018-09-01T00:07:12.712Z,0.00
2018-09-01T00:08:12.707Z,0.00
2018-09-01T00:09:12.700Z,0.00
2018-09-01T00:10:12.681Z,0.00
2018-09-01T00:11:12.709Z,0.00
2018-09-01T00:12:12.656Z,0.00
2018-09-01T00:13:12.647Z,0.00
2018-09-01T00:14:12.637Z,0.00
2018-09-01T00:15:12.623Z,0.00
2018-09-01T00:16:12.644Z,0.00
2018-09-01T00:17:12.611Z,0.00
2018-09-01T00:18:12.595Z,0.00
2018-09-01T00:19:12.587Z,0.00
2018-09-01T00:20:12.571Z,0.00
2018-09-01T00:21:12.560Z,0.00
2018-09-01T00:22:12.553Z,0.00
2018-09-01T00:23:12.543Z,0.00
2018-09-01T00:24:12.526Z,0.00
2018-09-01T00:25:12.519Z,0.00
2018-09-01T00:26:12.509Z,0.00
2018-09-01T00:27:12.500Z,0.00
2018-09-01T00:28:12.490Z,0.00
2018-09-01T00:29:12.477Z,0.00
2018-09-01T00:30:12.465Z,0.00
2018-09-01T00:31:12.457Z,0.00
2018-09-01T00:32:12.442Z,0.00
2018-09-01T00:33:12.432Z,0.00
2018-09-01T00:34:12.421Z,0.00
2018-09-01T00:35:12.407Z,0.00
2018-09-01T00:36:12.403Z,0.00
2018-09-01T00:37:12.440Z,0.00
2018-09-01T00:38:12.377Z,0.00
2018-09-01T00:39:12.364Z,0.00
2018-09-01T00:40:12.360Z,0.00
2018-09-01T00:41:12.347Z,0.00
2018-09-01T00:42:12.360Z,0.00
2018-09-01T00:43:12.327Z,0.00
2018-09-01T00:44:12.323Z,0.00
2018-09-01T00:45:12.302Z,0.00
2018-09-01T00:46:12.292Z,0.00
2018-09-01T00:47:12.277Z,0.00
2018-09-01T00:48:12.275Z,0.00
2018-09-01T00:49:12.262Z,0.00
2018-09-01T00:50:12.248Z,0.00
2018-09-01T00:51:12.244Z,0.00
2018-09-01T00:52:12.223Z,0.00
2018-09-01T00:53:12.218Z,0.00
2018-09-01T00:54:12.210Z,0.00
2018-09-01T00:55:12.197Z,0.00
2018-09-01T00:56:12.180Z,0.00
2018-09-01T00:57:12.171Z,0.00
2018-09-01T00:58:12.162Z,0.00
2018-09-01T00:59:12.147Z,0.00
2018-09-01T01:00:12.143Z,0.00
2018-09-01T01:01:12.133Z,0.00
2018-09-01T01:02:12.135Z,0.00
2018-09-01T01:03:12.127Z,0.00
2018-09-01T01:04:12.093Z,0.00
2018-09-01T01:05:12.084Z,0.00
2018-09-01T01:06:12.074Z,0.00
2018-09-01T01:07:12.061Z,0.00
2018-09-01T01:08:12.066Z,0.00
2018-09-01T01:09:12.045Z,0.00
2018-09-01T01:10:12.033Z,0.00
2018-09-01T01:11:12.029Z,0.00
2018-09-01T01:12:12.015Z,0.00
2018-09-01T01:13:12.027Z,0.00
2018-09-01T01:14:11.990Z,0.00
2018-09-01T01:15:11.981Z,0.00
2018-09-01T01:16:11.963Z,0.00
2018-09-01T01:17:11.955Z,0.00
2018-09-01T01:18:11.945Z,0.00
2018-09-01T01:19:11.936Z,0.00
2018-09-01T01:20:11.939Z,0.00
2018-09-01T01:21:11.915Z,0.00
2018-09-01T01:22:11.905Z,0.00
2018-09-01T01:23:11.896Z,0.00
2018-09-01T01:24:11.879Z,0.00
2018-09-01T01:25:11.869Z,0.00
2018-09-01T01:26:11.877Z,0.00
2018-09-01T01:27:11.852Z,0.00
2018-09-01T01:28:11.854Z,0.00
2018-09-01T01:29:11.829Z,0.00
2018-09-01T01:30:11.815Z,0.00
2018-09-01T01:31:11.802Z,0.00
2018-09-01T01:32:11.798Z,0.00
2018-09-01T01:33:11.794Z,0.00
2018-09-01T01:34:11.776Z,0.00
2018-09-01T01:35:11.765Z,0.00
2018-09-01T01:36:11.748Z,0.00
2018-09-01T01:37:11.741Z,0.00
2018-09-01T01:38:11.745Z,0.00
2018-09-01T01:39:11.718Z,0.00
2018-09-01T01:40:11.712Z,0.00
2018-09-01T01:41:11.702Z,0.00
2018-09-01T01:42:11.686Z,0.00
2018-09-01T01:43:11.673Z,0.00
2018-09-01T01:44:11.692Z,0.00
2018-09-01T01:45:11.659Z,0.00
2018-09-01T01:46:11.647Z,0.00
2018-09-01T01:47:11.636Z,0.00
2018-09-01T01:48:11.619Z,0.00
2018-09-01T01:49:11.611Z,0.00
2018-09-01T01:50:11.602Z,0.00
2018-09-01T01:51:11.590Z,0.00
2018-09-01T01:52:11.583Z,0.00
2018-09-01T01:53:11.570Z,0.00
2018-09-01T01:54:11.560Z,0.00
2018-09-01T01:55:11.575Z,0.00
2018-09-01T01:56:11.534Z,0.00
2018-09-01T01:57:11.527Z,0.00
2018-09-01T01:58:11.519Z,0.00
2018-09-01T01:59:11.508Z,0.00
2018-09-01T02:00:11.491Z,0.00
2018-09-01T02:01:11.485Z,0.00
2018-09-01T02:02:11.471Z,0.00
2018-09-01T02:03:11.459Z,0.00
2018-09-01T02:04:11.459Z,0.00
2018-09-01T02:05:11.446Z,0.00
2018-09-01T02:06:11.458Z,0.00
2018-09-01T02:07:11.423Z,0.00
2018-09-01T02:08:11.409Z,0.00
2018-09-01T02:09:11.395Z,0.00
2018-09-01T02:10:11.387Z,0.00
2018-09-01T02:11:11.372Z,0.00
2018-09-01T02:12:11.370Z,0.00
2018-09-01T02:13:11.361Z,0.00
2018-09-01T02:14:11.342Z,0.00
2018-09-01T02:15:11.337Z,0.00
2018-09-01T02:16:11.328Z,0.00
2018-09-01T02:17:11.313Z,0.00
2018-09-01T02:18:11.302Z,0.00
2018-09-01T02:19:11.293Z,0.00
2018-09-01T02:20:11.276Z,0.00
2018-09-01T02:21:11.291Z,0.00
2018-09-01T02:22:11.256Z,0.00
2018-09-01T02:23:11.243Z,0.00
2018-09-01T02:24:11.240Z,0.00
2018-09-01T02:25:11.230Z,0.00
2018-09-01T02:26:11.216Z,0.00
2018-09-01T02:27:11.217Z,0.00
2018-09-01T02:28:11.191Z,0.00
2018-09-01T02:29:11.182Z,0.00
2018-09-01T02:30:11.174Z,0.00
2018-09-01T02:31:11.167Z,0.00
2018-09-01T02:32:11.177Z,0.00
2018-09-01T02:33:11.139Z,0.00
2018-09-01T02:34:11.128Z,0.00
2018-09-01T02:35:11.118Z,0.00
2018-09-01T02:36:11.110Z,0.00
2018-09-01T02:37:11.101Z,0.00
2018-09-01T02:38:11.089Z,0.00
2018-09-01T02:39:11.079Z,0.00
2018-09-01T02:40:11.063Z,0.00
2018-09-01T02:41:11.052Z,0.00
2018-09-01T02:42:11.041Z,0.00
2018-09-01T02:43:11.030Z,0.00
2018-09-01T02:44:11.030Z,0.00
2018-09-01T02:45:11.012Z,0.00
2018-09-01T02:46:11.003Z,0.00
2018-09-01T02:47:10.985Z,0.00
2018-09-01T02:48:11.009Z,0.00
2018-09-01T02:49:10.969Z,0.00
2018-09-01T02:50:10.958Z,0.00
2018-09-01T02:51:10.954Z,0.00
2018-09-01T02:52:10.940Z,0.00
2018-09-01T02:53:10.927Z,0.00
2018-09-01T02:54:10.916Z,0.00
2018-09-01T02:55:10.900Z,0.00
2018-09-01T02:56:10.907Z,0.00
2018-09-01T02:57:10.883Z,0.00
2018-09-01T02:58:10.873Z,0.00
2018-09-01T02:59:10.892Z,0.00
2018-09-01T03:00:10.875Z,0.00
2018-09-01T03:01:10.839Z,0.00
2018-09-01T03:02:10.831Z,0.00
2018-09-01T03:03:10.821Z,0.00
2018-09-01T03:04:10.804Z,0.00
2018-09-01T03:05:10.797Z,0.00
2018-09-01T03:06:10.785Z,0.00
2018-09-01T03:07:10.772Z,0.00
2018-09-01T03:08:10.771Z,0.00
2018-09-01T03:09:10.757Z,0.00
2018-09-01T03:10:10.746Z,0.00
2018-09-01T03:11:10.735Z,0.00
2018-09-01T03:12:10.734Z,0.00
2018-09-01T03:13:10.717Z,0.00
2018-09-01T03:14:10.700Z,0.00
2018-09-01T03:15:10.711Z,0.00
2018-09-01T03:16:10.684Z,0.00
2018-09-01T03:17:10.672Z,0.00
2018-09-01T03:18:10.661Z,0.00
2018-09-01T03:19:10.644Z,0.00
2018-09-01T03:20:10.642Z,0.00
2018-09-01T03:21:10.629Z,0.00
2018-09-01T03:22:10.623Z,0.00
2018-09-01T03:23:10.609Z,0.00
2018-09-01T03:24:10.590Z,0.00
2018-09-01T03:25:10.586Z,0.00
2018-09-01T03:26:10.597Z,0.00
2018-09-01T03:27:10.559Z,0.00
2018-09-01T03:28:10.556Z,0.00
2018-09-01T03:29:10.542Z,0.00
2018-09-01T03:30:10.537Z,0.00
2018-09-01T03:31:10.523Z,0.00
2018-09-01T03:32:10.523Z,0.00
2018-09-01T03:33:10.497Z,0.00
2018-09-01T03:34:10.490Z,0.00
2018-09-01T03:35:10.481Z,0.00
2018-09-01T03:36:10.464Z,0.00
2018-09-01T03:37:10.457Z,0.00
2018-09-01T03:38:10.444Z,0.00
2018-09-01T03:39:10.430Z,0.00
2018-09-01T03:40:10.427Z,0.00
2018-09-01T03:41:10.417Z,0.00
2018-09-01T03:42:10.428Z,0.00
2018-09-01T03:43:10.396Z,0.00
2018-09-01T03:44:10.377Z,0.00
2018-09-01T03:45:10.369Z,0.00
2018-09-01T03:46:10.359Z,0.00
2018-09-01T03:47:10.348Z,0.00
2018-09-01T03:48:10.344Z,0.00
2018-09-01T03:49:10.330Z,0.00
2018-09-01T03:50:10.317Z,0.00
2018-09-01T03:51:10.349Z,0.00
2018-09-01T03:52:10.308Z,0.00
2018-09-01T03:53:10.308Z,0.00
2018-09-01T03:54:10.275Z,0.00
2018-09-01T03:55:10.266Z,0.00
2018-09-01T03:56:10.250Z,0.00
2018-09-01T03:57:10.248Z,0.00
2018-09-01T03:58:10.251Z,0.00
2018-09-01T03:59:10.225Z,0.00
2018-09-01T04:00:10.212Z,0.00
2018-09-01T04:01:10.202Z,0.00
2018-09-01T04:02:10.195Z,0.00
2018-09-01T04:03:10.179Z,0.00
2018-09-01T04:04:10.169Z,0.00
2018-09-01T04:05:10.152Z,0.00
2018-09-01T04:06:10.148Z,0.00
2018-09-01T04:07:10.141Z,0.00
2018-09-01T04:08:10.126Z,0.00
2018-09-01T04:09:10.138Z,0.00
2018-09-01T04:10:10.099Z,0.00
2018-09-01T04:11:10.098Z,4.00
2018-09-01T04:12:10.082Z,4.00
2018-09-01T04:13:10.074Z,4.00
2018-09-01T04:14:10.062Z,4.00
2018-09-01T04:15:10.056Z,4.00
2018-09-01T04:16:10.044Z,8.00
2018-09-01T04:17:10.023Z,4.00
2018-09-01T04:18:10.013Z,4.00
2018-09-01T04:19:10.007Z,8.00
2018-09-01T04:20:10.001Z,12.00
2018-09-01T04:21:09.987Z,12.00
2018-09-01T04:22:09.971Z,16.00
2018-09-01T04:23:09.962Z,20.00
2018-09-01T04:24:09.954Z,20.00
2018-09-01T04:25:09.951Z,20.00
2018-09-01T04:26:09.934Z,28.00
2018-09-01T04:27:09.921Z,32.00
2018-09-01T04:28:09.909Z,36.00
2018-09-01T04:29:09.895Z,44.00
2018-09-01T04:30:09.887Z,48.00
2018-09-01T04:31:09.896Z,60.00
2018-09-01T04:32:09.973Z,64.00
2018-09-01T04:33:09.862Z,76.00
2018-09-01T04:34:09.849Z,84.00
2018-09-01T04:35:09.842Z,92.00
2018-09-01T04:36:09.822Z,104.00
2018-09-01T04:37:09.811Z,120.00
2018-09-01T04:38:09.808Z,132.00
2018-09-01T04:39:09.815Z,144.00
2018-09-01T04:40:09.811Z,160.00
2018-09-01T04:41:09.769Z,176.00
2018-09-01T04:42:09.761Z,192.00
2018-09-01T04:43:09.749Z,212.00
2018-09-01T04:44:09.739Z,232.00
2018-09-01T04:45:09.731Z,248.00
2018-09-01T04:46:09.727Z,268.00
2018-09-01T04:47:09.792Z,292.00
2018-09-01T04:48:09.697Z,316.00
2018-09-01T04:49:09.682Z,336.00
2018-09-01T04:50:09.677Z,360.00
2018-09-01T04:51:09.690Z,384.00
2018-09-01T04:52:09.655Z,412.00
2018-09-01T04:53:09.645Z,440.00
2018-09-01T04:54:09.630Z,468.00
2018-09-01T04:55:09.620Z,496.00
2018-09-01T04:56:09.611Z,520.00
2018-09-01T04:57:09.605Z,548.00
2018-09-01T04:58:09.593Z,576.00
2018-09-01T04:59:09.580Z,608.00
2018-09-01T05:00:09.567Z,636.00
2018-09-01T05:01:09.707Z,668.00
2018-09-01T05:02:09.547Z,704.00
2018-09-01T05:03:09.535Z,732.00
2018-09-01T05:04:09.527Z,768.00
2018-09-01T05:05:09.519Z,800.00
2018-09-01T05:06:09.508Z,832.00
2018-09-01T05:07:09.518Z,864.00
2018-09-01T05:08:09.485Z,900.00
2018-09-01T05:09:09.477Z,932.00
2018-09-01T05:10:09.464Z,964.00
2018-09-01T05:11:09.452Z,1000.00
2018-09-01T05:12:09.453Z,1032.00
2018-09-01T05:13:09.445Z,1068.00
2018-09-01T05:14:09.455Z,1100.00
2018-09-01T05:15:09.407Z,1136.00
2018-09-01T05:16:09.399Z,1172.00
2018-09-01T05:17:09.390Z,1204.00
2018-09-01T05:18:09.383Z,1244.00
2018-09-01T05:19:09.365Z,1276.00
2018-09-01T05:20:09.355Z,1312.00
2018-09-01T05:21:09.341Z,1344.00
2018-09-01T05:22:09.330Z,1376.00
2018-09-01T05:23:09.345Z,1412.00
2018-09-01T05:24:09.314Z,1448.00
2018-09-01T05:25:09.307Z,1480.00
2018-09-01T05:26:09.288Z,1516.00
2018-09-01T05:27:09.289Z,1552.00
2018-09-01T05:28:09.275Z,1584.00
2018-09-01T05:29:09.269Z,1616.00
2018-09-01T05:30:09.253Z,1648.00
2018-09-01T05:31:09.253Z,1680.00
2018-09-01T05:32:09.261Z,1712.00
2018-09-01T05:33:09.212Z,1740.00
2018-09-01T05:34:09.225Z,1772.00
2018-09-01T05:35:09.223Z,1804.00
2018-09-01T05:36:09.191Z,1832.00
2018-09-01T05:37:09.177Z,1864.00
2018-09-01T05:38:09.166Z,1896.00
2018-09-01T05:39:09.179Z,1928.00
2018-09-01T05:40:09.141Z,1964.00
2018-09-01T05:41:09.174Z,1992.00
2018-09-01T05:42:09.123Z,2020.00
2018-09-01T05:43:09.108Z,2052.00
2018-09-01T05:44:09.097Z,2076.00
2018-09-01T05:45:09.085Z,2104.00
2018-09-01T05:46:09.072Z,2128.00
2018-09-01T05:47:09.064Z,2156.00
2018-09-01T05:48:09.154Z,2180.00
2018-09-01T05:49:10.661Z,2208.00
2018-09-01T05:50:09.214Z,2232.00
2018-09-01T05:51:09.041Z,2256.00
2018-09-01T05:52:09.010Z,2280.00
2018-09-01T05:53:08.997Z,2308.00
2018-09-01T05:54:08.994Z,2332.00
2018-09-01T05:55:09.002Z,2360.00
2018-09-01T05:56:08.981Z,2388.00
2018-09-01T05:57:08.961Z,2412.00
2018-09-01T05:58:08.943Z,2432.00
2018-09-01T05:59:08.937Z,2452.00
2018-09-01T06:00:08.925Z,2472.00
2018-09-01T06:01:08.935Z,2488.00
2018-09-01T06:02:08.908Z,2508.00
2018-09-01T06:03:08.900Z,2524.00
2018-09-01T06:04:08.880Z,2544.00
2018-09-01T06:05:08.878Z,2560.00
2018-09-01T06:06:08.994Z,2580.00
2018-09-01T06:07:08.848Z,2596.00
2018-09-01T06:08:08.839Z,2612.00
2018-09-01T06:09:08.833Z,2632.00
2018-09-01T06:10:08.823Z,2648.00
2018-09-01T06:11:08.811Z,2668.00
2018-09-01T06:12:08.802Z,2684.00
2018-09-01T06:13:08.795Z,2704.00
2018-09-01T06:14:08.792Z,2720.00
2018-09-01T06:15:08.764Z,2736.00
2018-09-01T06:16:08.756Z,2756.00
2018-09-01T06:17:08.778Z,2768.00
2018-09-01T06:18:08.732Z,2784.00
2018-09-01T06:19:08.757Z,2800.00
2018-09-01T06:20:08.720Z,2816.00
2018-09-01T06:21:08.702Z,2832.00
2018-09-01T06:22:08.694Z,2848.00
2018-09-01T06:23:08.681Z,2856.00
2018-09-01T06:24:08.669Z,2876.00
2018-09-01T06:25:08.663Z,2888.00
2018-09-01T06:26:08.643Z,2900.00
2018-09-01T06:27:08.634Z,2912.00
2018-09-01T06:28:08.652Z,2924.00
2018-09-01T06:29:08.617Z,2936.00
2018-09-01T06:30:08.646Z,2956.00
2018-09-01T06:31:09.222Z,2960.00
2018-09-01T06:32:08.585Z,2972.00
2018-09-01T06:33:08.573Z,2980.00
2018-09-01T06:34:08.564Z,2996.00
2018-09-01T06:35:08.552Z,3008.00
2018-09-01T06:36:08.535Z,3016.00
2018-09-01T06:37:08.553Z,3028.00
2018-09-01T06:38:08.550Z,3040.00
2018-09-01T06:39:08.507Z,3052.00
2018-09-01T06:40:08.496Z,3068.00
2018-09-01T06:41:08.488Z,3084.00
2018-09-01T06:42:08.475Z,3096.00
2018-09-01T06:43:08.543Z,3112.00
2018-09-01T06:44:08.450Z,3132.00
2018-09-01T06:45:08.438Z,3148.00
2018-09-01T06:46:08.432Z,3168.00
2018-09-01T06:47:08.419Z,3180.00
2018-09-01T06:48:08.406Z,3196.00
2018-09-01T06:49:08.418Z,3212.00
2018-09-01T06:50:08.384Z,3228.00
2018-09-01T06:51:08.375Z,3244.00
2018-09-01T06:52:08.366Z,3260.00
2018-09-01T06:53:08.357Z,3272.00
2018-09-01T06:54:08.346Z,3280.00
2018-09-01T06:55:08.336Z,3296.00
2018-09-01T06:56:08.324Z,3316.00
2018-09-01T06:57:08.315Z,3328.00
2018-09-01T06:58:08.299Z,3340.00
2018-09-01T06:59:08.315Z,3352.00
2018-09-01T07:00:08.358Z,3360.00
2018-09-01T07:01:08.297Z,3380.00
2018-09-01T07:02:08.253Z,3396.00
2018-09-01T07:03:08.244Z,3416.00
2018-09-01T07:04:08.238Z,3432.00
2018-09-01T07:05:08.245Z,3452.00
2018-09-01T07:06:08.243Z,3468.00
2018-09-01T07:07:08.212Z,3488.00
2018-09-01T07:08:08.190Z,3508.00
2018-09-01T07:09:08.179Z,3528.00
2018-09-01T07:10:08.167Z,3544.00
2018-09-01T07:11:08.159Z,3564.00
2018-09-01T07:12:08.149Z,3584.00
2018-09-01T07:13:08.140Z,3604.00
2018-09-01T07:14:08.131Z,3620.00
2018-09-01T07:15:08.120Z,3640.00
2018-09-01T07:16:08.128Z,3664.00
2018-09-01T07:17:08.091Z,3688.00
2018-09-01T07:18:08.087Z,3724.00
2018-09-01T07:19:08.093Z,3732.00
2018-09-01T07:20:08.093Z,3748.00
2018-09-01T07:21:08.047Z,3772.00
2018-09-01T07:22:08.038Z,3796.00
2018-09-01T07:23:08.027Z,3784.00
2018-09-01T07:24:08.019Z,3808.00
2018-09-01T07:25:08.011Z,3836.00
2018-09-01T07:26:07.999Z,3840.00
2018-09-01T07:27:08.018Z,3860.00
2018-09-01T07:28:07.973Z,3884.00
2018-09-01T07:29:07.961Z,3916.00
2018-09-01T07:30:08.050Z,3960.00
2018-09-01T07:31:08.164Z,3984.00
2018-09-01T07:32:07.933Z,3988.00
2018-09-01T07:33:07.941Z,4020.00
2018-09-01T07:34:07.906Z,4028.00
2018-09-01T07:35:07.896Z,4040.00
2018-09-01T07:36:07.893Z,4064.00
2018-09-01T07:37:07.880Z,4068.00
2018-09-01T07:38:07.896Z,4064.00
2018-09-01T07:39:07.857Z,4088.00
2018-09-01T07:40:07.848Z,4116.00
2018-09-01T07:41:07.830Z,4144.00
2018-09-01T07:42:07.820Z,4140.00
2018-09-01T07:43:07.830Z,4168.00
2018-09-01T07:44:07.827Z,4212.00
2018-09-01T07:45:07.803Z,4228.00
2018-09-01T07:46:07.798Z,4228.00
2018-09-01T07:47:07.793Z,4248.00
2018-09-01T07:48:07.758Z,4272.00
2018-09-01T07:49:07.748Z,4288.00
2018-09-01T07:50:07.809Z,4320.00
2018-09-01T07:51:07.740Z,4344.00
2018-09-01T07:52:07.732Z,4356.00
2018-09-01T07:53:07.712Z,4388.00
2018-09-01T07:54:07.692Z,4424.00
2018-09-01T07:55:07.680Z,4452.00
2018-09-01T07:56:07.786Z,4480.00
2018-09-01T07:57:07.672Z,4488.00
2018-09-01T07:58:07.655Z,4536.00
2018-09-01T07:59:07.642Z,4576.00
2018-09-01T08:00:07.630Z,4628.00
2018-09-01T08:01:07.648Z,4620.00
2018-09-01T08:02:07.608Z,4576.00
2018-09-01T08:03:07.596Z,4556.00
2018-09-01T08:04:07.588Z,4580.00
2018-09-01T08:05:07.581Z,4608.00
2018-09-01T08:06:07.563Z,4660.00
2018-09-01T08:07:07.638Z,4664.00
2018-09-01T08:08:07.547Z,4652.00
2018-09-01T08:09:07.538Z,4648.00
2018-09-01T08:10:07.525Z,4680.00
2018-09-01T08:11:07.510Z,4752.00
2018-09-01T08:12:07.501Z,4792.00
2018-09-01T08:13:07.502Z,4776.00
2018-09-01T08:14:07.572Z,4780.00
2018-09-01T08:15:07.473Z,4792.00
2018-09-01T08:16:07.454Z,4852.00
2018-09-01T08:17:07.443Z,4904.00
2018-09-01T08:18:07.468Z,4940.00
2018-09-01T08:19:07.422Z,4952.00
2018-09-01T08:20:07.418Z,5020.00
2018-09-01T08:21:07.408Z,5080.00
2018-09-01T08:22:07.400Z,5156.00
2018-09-01T08:23:07.379Z,5240.00
2018-09-01T08:24:07.405Z,5348.00
2018-09-01T08:25:07.363Z,5560.00
2018-09-01T08:26:07.372Z,6144.00
2018-09-01T08:27:07.340Z,8284.00
2018-09-01T08:28:07.325Z,10180.00
2018-09-01T08:29:07.312Z,12388.00
2018-09-01T08:30:07.331Z,19488.00
2018-09-01T08:31:07.294Z,21728.00
2018-09-01T08:32:07.289Z,18816.00
2018-09-01T08:33:07.296Z,12316.00
2018-09-01T08:34:07.275Z,7560.00
2018-09-01T08:35:07.282Z,8204.00
2018-09-01T08:36:07.237Z,6416.00
2018-09-01T08:37:07.229Z,6000.00
2018-09-01T08:38:07.230Z,5724.00
2018-09-01T08:39:07.217Z,5632.00
2018-09-01T08:40:07.226Z,5760.00
2018-09-01T08:41:07.200Z,6096.00
2018-09-01T08:42:07.172Z,6156.00
2018-09-01T08:43:07.188Z,5924.00
2018-09-01T08:44:07.156Z,5860.00
2018-09-01T08:45:07.149Z,5948.00
2018-09-01T08:46:07.166Z,5984.00
2018-09-01T08:47:07.124Z,6016.00
2018-09-01T08:48:07.131Z,5944.00
2018-09-01T08:49:07.097Z,6284.00
2018-09-01T08:50:07.085Z,7288.00
2018-09-01T08:51:07.077Z,8416.00
2018-09-01T08:52:07.091Z,6772.00
2018-09-01T08:53:07.062Z,6256.00
2018-09-01T08:54:07.060Z,6320.00
2018-09-01T08:55:07.033Z,6436.00
2018-09-01T08:56:07.024Z,6760.00
2018-09-01T08:57:07.016Z,7028.00
2018-09-01T08:58:07.022Z,7128.00
2018-09-01T08:59:06.991Z,7504.00
2018-09-01T09:00:06.979Z,7272.00
2018-09-01T09:01:06.966Z,7248.00
2018-09-01T09:02:06.962Z,6924.00
2018-09-01T09:03:06.970Z,6996.00
2018-09-01T09:04:06.947Z,6360.00
2018-09-01T09:05:06.928Z,6652.00
2018-09-01T09:06:06.920Z,6612.00
2018-09-01T09:07:06.906Z,5972.00
2018-09-01T09:08:06.893Z,6336.00
2018-09-01T09:09:06.906Z,6504.00
2018-09-01T09:10:06.875Z,6900.00
2018-09-01T09:11:06.863Z,7680.00
2018-09-01T09:12:06.850Z,8204.00
2018-09-01T09:13:06.863Z,6704.00
2018-09-01T09:14:06.824Z,6516.00
2018-09-01T09:15:06.833Z,6424.00
2018-09-01T09:16:06.809Z,7156.00
2018-09-01T09:17:06.807Z,7280.00
2018-09-01T09:18:06.788Z,9564.00
2018-09-01T09:19:06.786Z,11360.00
2018-09-01T09:20:06.792Z,12684.00
2018-09-01T09:21:06.773Z,13612.00
2018-09-01T09:22:06.738Z,13584.00
2018-09-01T09:23:06.729Z,12120.00
2018-09-01T09:24:06.721Z,10720.00
2018-09-01T09:25:06.736Z,10128.00
2018-09-01T09:26:06.763Z,10148.00
2018-09-01T09:27:06.691Z,11056.00
2018-09-01T09:28:06.678Z,11592.00
2018-09-01T09:29:06.670Z,10860.00
2018-09-01T09:30:06.659Z,10828.00
2018-09-01T09:31:06.648Z,11332.00
2018-09-01T09:32:06.650Z,9672.00
2018-09-01T09:33:06.623Z,8748.00
2018-09-01T09:34:06.614Z,8232.00
2018-09-01T09:35:06.603Z,7100.00
2018-09-01T09:36:06.597Z,6644.00
2018-09-01T09:37:06.610Z,6836.00
2018-09-01T09:38:06.573Z,7872.00
2018-09-01T09:39:06.562Z,9160.00
2018-09-01T09:40:06.560Z,10968.00
2018-09-01T09:41:06.541Z,11116.00
2018-09-01T09:42:06.531Z,9800.00
2018-09-01T09:43:06.541Z,8396.00
2018-09-01T09:44:06.507Z,7984.00
2018-09-01T09:45:06.492Z,8228.00
2018-09-01T09:46:06.492Z,8128.00
2018-09-01T09:47:06.473Z,7756.00
2018-09-01T09:48:06.465Z,7256.00
2018-09-01T09:49:06.480Z,7128.00
2018-09-01T09:50:06.445Z,6748.00
2018-09-01T09:51:06.433Z,6396.00
2018-09-01T09:52:06.419Z,6224.00
2018-09-01T09:53:06.479Z,6784.00
2018-09-01T09:54:06.400Z,7324.00
2018-09-01T09:55:06.410Z,8216.00
2018-09-01T09:56:06.379Z,9568.00
2018-09-01T09:57:06.374Z,12380.00
2018-09-01T09:58:06.409Z,14760.00
2018-09-01T09:59:06.352Z,16416.00
2018-09-01T10:00:06.362Z,16288.00
2018-09-01T10:01:06.385Z,15424.00
2018-09-01T10:02:06.334Z,12976.00
2018-09-01T10:03:06.317Z,11728.00
2018-09-01T10:04:06.291Z,10960.00
2018-09-01T10:05:06.278Z,9836.00
2018-09-01T10:06:06.294Z,9696.00
2018-09-01T10:07:06.291Z,9984.00
2018-09-01T10:08:06.252Z,10212.00
2018-09-01T10:09:06.246Z,10252.00
2018-09-01T10:10:06.266Z,10756.00
2018-09-01T10:11:06.235Z,12364.00
2018-09-01T10:12:06.226Z,13468.00
2018-09-01T10:13:06.195Z,14792.00
2018-09-01T10:14:06.198Z,16224.00
2018-09-01T10:15:06.173Z,16544.00
2018-09-01T10:16:06.191Z,15540.00
2018-09-01T10:17:06.165Z,14004.00
2018-09-01T10:18:06.141Z,13204.00
2018-09-01T10:19:06.130Z,13892.00
2018-09-01T10:20:06.251Z,12924.00
2018-09-01T10:21:06.111Z,11648.00
2018-09-01T10:22:06.127Z,10816.00
2018-09-01T10:23:06.086Z,9280.00
2018-09-01T10:24:06.074Z,8416.00
2018-09-01T10:25:06.064Z,8420.00
2018-09-01T10:26:06.055Z,8436.00
2018-09-01T10:27:06.055Z,8764.00
2018-09-01T10:28:06.086Z,9688.00
2018-09-01T10:29:06.025Z,10984.00
2018-09-01T10:30:06.013Z,12712.00
2018-09-01T10:31:06.001Z,14440.00
2018-09-01T10:32:06.013Z,14944.00
2018-09-01T10:33:05.998Z,14732.00
2018-09-01T10:34:05.994Z,13692.00
2018-09-01T10:35:05.958Z,12316.00
2018-09-01T10:36:05.945Z,11092.00
2018-09-01T10:37:05.958Z,10436.00
2018-09-01T10:38:05.922Z,9892.00
2018-09-01T10:39:05.956Z,9852.00
2018-09-01T10:40:06.066Z,9868.00
2018-09-01T10:41:05.899Z,9756.00
2018-09-01T10:42:05.895Z,10068.00
2018-09-01T10:43:05.872Z,10332.00
2018-09-01T10:44:05.858Z,10280.00
2018-09-01T10:45:05.873Z,10472.00
2018-09-01T10:46:05.843Z,10380.00
2018-09-01T10:47:05.830Z,9512.00
2018-09-01T10:48:05.852Z,9040.00
2018-09-01T10:49:05.825Z,9228.00
2018-09-01T10:50:05.796Z,8596.00
2018-09-01T10:51:05.806Z,9132.00
2018-09-01T10:52:05.777Z,10540.00
2018-09-01T10:53:05.767Z,12144.00
2018-09-01T10:54:05.762Z,12604.00
2018-09-01T10:55:05.746Z,14440.00
2018-09-01T10:56:05.731Z,15652.00
2018-09-01T10:57:05.736Z,16540.00
2018-09-01T10:58:05.708Z,17568.00
2018-09-01T10:59:05.969Z,19872.00
2018-09-01T11:00:05.698Z,22592.00
2018-09-01T11:01:05.705Z,23872.00
2018-09-01T11:02:05.681Z,21792.00
2018-09-01T11:03:05.708Z,20320.00
2018-09-01T11:04:05.649Z,18528.00
2018-09-01T11:05:05.712Z,16960.00
2018-09-01T11:06:05.630Z,17088.00
2018-09-01T11:07:05.640Z,15584.00
2018-09-01T11:08:05.604Z,13300.00
2018-09-01T11:09:05.593Z,12316.00
2018-09-01T11:10:05.594Z,12192.00
2018-09-01T11:11:05.591Z,13708.00
2018-09-01T11:12:05.560Z,19968.00
2018-09-01T11:13:05.569Z,23200.00
2018-09-01T11:14:05.541Z,24640.00
2018-09-01T11:15:05.528Z,48672.00
2018-09-01T11:16:05.514Z,60416.00
2018-09-01T11:17:05.527Z,52896.00
2018-09-01T11:18:05.497Z,68384.00
2018-09-01T11:19:05.502Z,11588.00
2018-09-01T11:20:05.535Z,77664.00
2018-09-01T11:21:05.460Z,80736.00
2018-09-01T11:22:05.449Z,80544.00
2018-09-01T11:23:05.458Z,77600.00
2018-09-01T11:24:05.444Z,46144.00
2018-09-01T11:25:05.425Z,17504.00
2018-09-01T11:26:05.416Z,16672.00
2018-09-01T11:27:05.428Z,19008.00
2018-09-01T11:28:05.436Z,20832.00
2018-09-01T11:29:05.376Z,20096.00
2018-09-01T11:30:05.425Z,22304.00
2018-09-01T11:31:05.376Z,23296.00
2018-09-01T11:32:05.348Z,23936.00
2018-09-01T11:33:05.364Z,23296.00
2018-09-01T11:34:05.379Z,21920.00
2018-09-01T11:35:05.320Z,20096.00
2018-09-01T11:36:05.343Z,18400.00
2018-09-01T11:37:05.299Z,18400.00
2018-09-01T11:38:05.287Z,18944.00
2018-09-01T11:39:05.297Z,19296.00
2018-09-01T11:40:05.262Z,20320.00
2018-09-01T11:41:05.250Z,20832.00
2018-09-01T11:42:05.244Z,20992.00
2018-09-01T11:43:05.431Z,21536.00
2018-09-01T11:44:05.249Z,17792.00
2018-09-01T11:45:05.217Z,14128.00
2018-09-01T11:46:05.218Z,12388.00
2018-09-01T11:47:05.200Z,11492.00
2018-09-01T11:48:05.180Z,10956.00
2018-09-01T11:49:05.168Z,11044.00
2018-09-01T11:50:05.264Z,11004.00
2018-09-01T11:51:05.159Z,10556.00
2018-09-01T11:52:05.165Z,9956.00
2018-09-01T11:53:05.187Z,9404.00
2018-09-01T11:54:05.128Z,9228.00
2018-09-01T11:55:05.111Z,9304.00
2018-09-01T11:56:05.124Z,9616.00
2018-09-01T11:57:05.114Z,9632.00
2018-09-01T11:58:05.089Z,9916.00
2018-09-01T11:59:05.067Z,10320.00
2018-09-01T12:00:05.055Z,10576.00
2018-09-01T12:01:05.043Z,11256.00
2018-09-01T12:02:05.088Z,11312.00
2018-09-01T12:03:05.023Z,65248.00
2018-09-01T12:04:05.015Z,71968.00
2018-09-01T12:05:05.009Z,44800.00
2018-09-01T12:06:04.992Z,15160.00
2018-09-01T12:07:05.024Z,14024.00
2018-09-01T12:08:04.976Z,19136.00
2018-09-01T12:09:05.041Z,22112.00
2018-09-01T12:10:04.955Z,17984.00
2018-09-01T12:11:05.572Z,15276.00
2018-09-01T12:12:04.928Z,14452.00
2018-09-01T12:13:04.941Z,14316.00
2018-09-01T12:14:04.905Z,14424.00
2018-09-01T12:15:05.152Z,15388.00
2018-09-01T12:16:04.890Z,16192.00
2018-09-01T12:17:04.882Z,16992.00
2018-09-01T12:18:04.870Z,20800.00
2018-09-01T12:19:04.877Z,30080.00
2018-09-01T12:20:04.844Z,43168.00
2018-09-01T12:21:04.832Z,57760.00
2018-09-01T12:22:04.832Z,45120.00
2018-09-01T12:23:04.816Z,25120.00
2018-09-01T12:24:04.828Z,16896.00
2018-09-01T12:25:04.790Z,16416.00
2018-09-01T12:26:04.782Z,16192.00
2018-09-01T12:27:04.774Z,18528.00