createdAt,value
2019-03-24T00:00:02.777Z,100.3
2019-03-24T00:01:04.178Z,98.7
2019-03-24T00:02:03.425Z,99.8
2019-03-24T00:03:03.703Z,98.7
2019-03-24T00:04:03.409Z,98.9
2019-03-24T00:05:03.743Z,98.7
2019-03-24T00:06:03.559Z,97.3
2019-03-24T00:07:03.626Z,96.1
2019-03-24T00:08:03.463Z,94.5
2019-03-24T00:09:03.747Z,96.1
2019-03-24T00:10:03.504Z,96.6
2019-03-24T00:11:03.553Z,97.3
2019-03-24T00:12:03.277Z,94.7
2019-03-24T00:13:03.320Z,95.6
2019-03-24T00:14:03.363Z,94.2
2019-03-24T00:15:03.497Z,92.4
2019-03-24T00:16:03.244Z,91.9
2019-03-24T00:17:03.326Z,93.5
2019-03-24T00:18:02.959Z,93.8
2019-03-24T00:19:03.280Z,94.2
2019-03-24T00:20:02.989Z,94.5
2019-03-24T00:21:03.353Z,95.2
2019-03-24T00:22:03.316Z,94.9
2019-03-24T00:23:03.029Z,95.9
2019-03-24T00:24:03.319Z,95.2
2019-03-24T00:25:02.975Z,94.7
2019-03-24T00:26:03.108Z,95.2
2019-03-24T00:27:03.391Z,94.5
2019-03-24T00:28:03.153Z,95.6
2019-03-24T00:29:03.070Z,95.4
2019-03-24T00:30:02.905Z,95.6
2019-03-24T00:31:03.374Z,94.9
2019-03-24T00:32:03.099Z,96.1
2019-03-24T00:33:03.303Z,96.6
2019-03-24T00:34:03.224Z,97.3
2019-03-24T00:35:03.363Z,96.6
2019-03-24T00:36:03.123Z,96.8
2019-03-24T00:37:03.415Z,96.6
2019-03-24T00:38:03.334Z,96.6
2019-03-24T00:39:03.109Z,96.8
2019-03-24T00:40:03.323Z,98
2019-03-24T00:41:03.038Z,97.7
2019-03-24T00:42:03.025Z,97.5
2019-03-24T00:43:03.175Z,97.5
2019-03-24T00:44:03.132Z,98
2019-03-24T00:45:03.207Z,98.9
2019-03-24T00:46:02.889Z,97.7
2019-03-24T00:47:03.006Z,97.3
2019-03-24T00:48:03.442Z,97.3
2019-03-24T00:49:03.273Z,96.1
2019-03-24T00:50:03.285Z,95.9
2019-03-24T00:51:03.297Z,95.2
2019-03-24T00:52:03.316Z,95.2
2019-03-24T00:53:02.845Z,94.9
2019-03-24T00:54:03.123Z,95.4
2019-03-24T00:55:03.256Z,95.9
2019-03-24T00:56:03.136Z,95.6
2019-03-24T00:57:02.976Z,95.9
2019-03-24T00:58:03.127Z,96.1
2019-03-24T00:59:03.183Z,96.6
2019-03-24T01:00:03.068Z,94.5
2019-03-24T01:01:03.338Z,94.7
2019-03-24T01:02:03.229Z,93.3
2019-03-24T01:03:03.164Z,93.5
2019-03-24T01:04:03.156Z,93.5
2019-03-24T01:05:03.249Z,93.5
2019-03-24T01:06:03.178Z,94
2019-03-24T01:07:03.199Z,94
2019-03-24T01:08:03.132Z,96.1
2019-03-24T01:09:02.968Z,94
2019-03-24T01:10:03.086Z,93.5
2019-03-24T01:11:03.061Z,94
2019-03-24T01:12:03.098Z,96.1
2019-03-24T01:13:02.898Z,96.8
2019-03-24T01:14:02.926Z,97.5
2019-03-24T01:15:03.090Z,98.2
2019-03-24T01:16:03.038Z,99.8
2019-03-24T01:17:02.945Z,100.8
2019-03-24T01:18:02.981Z,100.5
2019-03-24T01:19:03.007Z,101.2
2019-03-24T01:20:03.881Z,101.7
2019-03-24T01:21:03.055Z,102.4
2019-03-24T01:22:03.666Z,101.9
2019-03-24T01:23:03.088Z,101.9
2019-03-24T01:24:02.877Z,101.7
2019-03-24T01:25:03.064Z,101.2
2019-03-24T01:26:02.730Z,101
2019-03-24T01:27:03.766Z,100.8
2019-03-24T01:28:02.903Z,100.1
2019-03-24T01:29:02.937Z,99.1
2019-03-24T01:30:03.805Z,98.4
2019-03-24T01:31:02.976Z,98.4
2019-03-24T01:32:03.124Z,97
2019-03-24T01:33:03.903Z,96.1
2019-03-24T01:34:03.809Z,96.3
2019-03-24T01:35:02.959Z,96.6
2019-03-24T01:36:03.111Z,96.3
2019-03-24T01:37:03.633Z,97.3
2019-03-24T01:38:03.772Z,97.3
2019-03-24T01:39:03.771Z,98.9
2019-03-24T01:40:03.753Z,98.7
2019-03-24T01:41:03.813Z,99.4
2019-03-24T01:42:03.502Z,98.9
2019-03-24T01:43:04.187Z,98
2019-03-24T01:44:03.344Z,98.7
2019-03-24T01:45:03.687Z,98
2019-03-24T01:46:03.808Z,97
2019-03-24T01:47:02.896Z,96.8
2019-03-24T01:48:03.547Z,96.6
2019-03-24T01:49:03.563Z,96.3
2019-03-24T01:50:03.379Z,95.9
2019-03-24T01:51:03.372Z,96.1
2019-03-24T01:52:03.745Z,96.3
2019-03-24T01:53:03.449Z,94.9
2019-03-24T01:54:03.667Z,95.6
2019-03-24T01:55:03.468Z,95.2
2019-03-24T01:56:03.764Z,95.9
2019-03-24T01:57:03.786Z,96.8
2019-03-24T01:58:03.734Z,97.3
2019-03-24T01:59:03.738Z,97.3
2019-03-24T02:00:03.722Z,98.2
2019-03-24T02:01:03.645Z,99.1
2019-03-24T02:02:03.539Z,100.1
2019-03-24T02:03:03.703Z,99.8
2019-03-24T02:04:03.574Z,99.4
2019-03-24T02:05:03.415Z,99.6
2019-03-24T02:06:03.666Z,98.9
2019-03-24T02:07:03.956Z,100.3
2019-03-24T02:08:03.826Z,99.4
2019-03-24T02:09:03.540Z,100.5
2019-03-24T02:10:03.484Z,101
2019-03-24T02:11:03.631Z,103.1
2019-03-24T02:12:03.593Z,101.7
2019-03-24T02:13:03.614Z,100.1
2019-03-24T02:14:03.474Z,99.6
2019-03-24T02:15:03.629Z,99.4
2019-03-24T02:16:10.016Z,98
2019-03-24T02:17:03.559Z,96.6
2019-03-24T02:18:03.524Z,98.2
2019-03-24T02:19:03.606Z,98.2
2019-03-24T02:20:03.824Z,96.6
2019-03-24T02:21:03.713Z,95.2
2019-03-24T02:22:03.409Z,95.2
2019-03-24T02:23:04.252Z,95.6
2019-03-24T02:24:03.515Z,96.1
2019-03-24T02:25:03.560Z,96.3
2019-03-24T02:26:03.523Z,97
2019-03-24T02:27:03.527Z,97.5
2019-03-24T02:28:03.451Z,97.5
2019-03-24T02:29:03.249Z,98
2019-03-24T02:30:03.526Z,98.4
2019-03-24T02:31:03.427Z,98.7
2019-03-24T02:32:03.322Z,99.6
2019-03-24T02:33:03.205Z,101.2
2019-03-24T02:34:03.274Z,100.8
2019-03-24T02:35:03.177Z,100.3
2019-03-24T02:36:03.378Z,101
2019-03-24T02:37:03.229Z,100.8
2019-03-24T02:38:03.379Z,100.3
2019-03-24T02:39:03.342Z,98.9
2019-03-24T02:40:02.937Z,98.4
2019-03-24T02:41:03.287Z,97.5
2019-03-24T02:42:03.175Z,97
2019-03-24T02:43:03.309Z,97.5
2019-03-24T02:44:02.946Z,97.7
2019-03-24T02:45:03.402Z,96.1
2019-03-24T02:46:03.367Z,96.6
2019-03-24T02:47:03.275Z,96.6
2019-03-24T02:48:03.199Z,97.5
2019-03-24T02:49:03.480Z,97.5
2019-03-24T02:50:03.274Z,99.1
2019-03-24T02:51:03.036Z,99.4
2019-03-24T02:52:03.208Z,98.7
2019-03-24T02:53:03.057Z,100.3
2019-03-24T02:54:03.281Z,100.5
2019-03-24T02:55:03.086Z,101
2019-03-24T02:56:03.172Z,101
2019-03-24T02:57:02.959Z,99.8
2019-03-24T02:58:03.197Z,99.4
2019-03-24T02:59:02.996Z,99.4
2019-03-24T03:00:03.029Z,99.4
2019-03-24T03:01:03.188Z,99.1
2019-03-24T03:02:03.345Z,98.2
2019-03-24T03:03:03.564Z,97.3
2019-03-24T03:04:03.929Z,97
2019-03-24T03:05:03.255Z,96.6
2019-03-24T03:06:03.772Z,97
2019-03-24T03:07:03.896Z,96.1
2019-03-24T03:08:03.636Z,96.8
2019-03-24T03:09:02.867Z,96.1
2019-03-24T03:10:03.630Z,95.6
2019-03-24T03:11:03.658Z,92.4
2019-03-24T03:12:03.857Z,92.1
2019-03-24T03:13:02.910Z,92.8
2019-03-24T03:14:03.959Z,92.1
2019-03-24T03:15:02.852Z,91.9
2019-03-24T03:16:02.726Z,93.1
2019-03-24T03:17:02.995Z,93.8
2019-03-24T03:18:03.016Z,92.1
2019-03-24T03:19:03.788Z,91
2019-03-24T03:20:03.148Z,91.7
2019-03-24T03:21:03.775Z,92.8
2019-03-24T03:22:03.071Z,92.8
2019-03-24T03:23:03.625Z,92.4
2019-03-24T03:24:03.492Z,91.9
2019-03-24T03:25:03.814Z,92.1
2019-03-24T03:26:03.789Z,92.4
2019-03-24T03:27:03.780Z,92.1
2019-03-24T03:28:03.886Z,92.6
2019-03-24T03:29:03.693Z,92.8
2019-03-24T03:30:03.516Z,92.8
2019-03-24T03:31:03.593Z,93.5
2019-03-24T03:32:03.594Z,94.2
2019-03-24T03:33:03.740Z,93.3
2019-03-24T03:34:03.665Z,92.8
2019-03-24T03:35:03.595Z,93.3
2019-03-24T03:36:03.474Z,93.5
2019-03-24T03:37:03.616Z,93.3
2019-03-24T03:38:03.245Z,93.3
2019-03-24T03:39:03.775Z,92.4
2019-03-24T03:40:03.971Z,92.6
2019-03-24T03:41:03.821Z,93.8
2019-03-24T03:42:03.693Z,94
2019-03-24T03:43:03.887Z,93.5
2019-03-24T03:44:03.761Z,93.3
2019-03-24T03:45:03.499Z,94.7
2019-03-24T03:46:03.524Z,95.2
2019-03-24T03:47:03.631Z,94.7
2019-03-24T03:48:03.365Z,93.5
2019-03-24T03:49:03.557Z,94.2
2019-03-24T03:50:03.635Z,93.5
2019-03-24T03:51:03.310Z,92.6
2019-03-24T03:52:03.217Z,92.6
2019-03-24T03:53:03.236Z,91.9
2019-03-24T03:54:03.441Z,91.4
2019-03-24T03:55:03.415Z,92.1
2019-03-24T03:56:03.343Z,91.4
2019-03-24T03:57:03.333Z,90.5
2019-03-24T03:58:03.072Z,92.4
2019-03-24T03:59:02.955Z,91.4
2019-03-24T04:00:05.081Z,92.1
2019-03-24T04:01:03.814Z,92.4
2019-03-24T04:02:03.146Z,92.8
2019-03-24T04:03:03.295Z,92.8
2019-03-24T04:04:03.323Z,94
2019-03-24T04:05:03.356Z,93.8
2019-03-24T04:06:03.165Z,94
2019-03-24T04:07:03.183Z,94.2
2019-03-24T04:08:03.344Z,94
2019-03-24T04:09:02.986Z,94.9
2019-03-24T04:10:03.421Z,95.6
2019-03-24T04:11:03.162Z,96.1
2019-03-24T04:12:03.282Z,95.4
2019-03-24T04:13:03.002Z,95.6
2019-03-24T04:14:03.100Z,95.9
2019-03-24T04:15:03.204Z,96.1
2019-03-24T04:16:03.132Z,94.5
2019-03-24T04:17:08.470Z,94.2
2019-03-24T04:18:03.268Z,93.8
2019-03-24T04:19:02.947Z,95.4
2019-03-24T04:20:03.447Z,94.5
2019-03-24T04:21:03.343Z,93.3
2019-03-24T04:22:03.571Z,92.8
2019-03-24T04:23:03.928Z,91.7
2019-03-24T04:24:03.961Z,93.5
2019-03-24T04:25:03.951Z,95.2
2019-03-24T04:26:03.611Z,94.2
2019-03-24T04:27:03.841Z,94.5
2019-03-24T04:28:03.063Z,94.5
2019-03-24T04:29:02.825Z,94.2
2019-03-24T04:30:03.490Z,94.2
2019-03-24T04:31:02.999Z,93.5
2019-03-24T04:32:03.635Z,93.1
2019-03-24T04:33:03.666Z,94
2019-03-24T04:34:03.715Z,93.8
2019-03-24T04:35:03.766Z,93.3
2019-03-24T04:36:03.661Z,92.6
2019-03-24T04:37:03.520Z,92.8
2019-03-24T04:38:03.794Z,93.8
2019-03-24T04:39:03.813Z,94.9
2019-03-24T04:40:03.112Z,94.9
2019-03-24T04:41:03.681Z,94.5
2019-03-24T04:42:03.749Z,94.2
2019-03-24T04:43:03.630Z,95.2
2019-03-24T04:44:03.664Z,95.6
2019-03-24T04:45:03.571Z,96.1
2019-03-24T04:46:03.722Z,95.6
2019-03-24T04:47:03.764Z,96.8
2019-03-24T04:48:03.599Z,97.7
2019-03-24T04:49:03.501Z,97.7
2019-03-24T04:50:03.610Z,96.3
2019-03-24T04:51:03.394Z,98.4
2019-03-24T04:52:03.454Z,100.1
2019-03-24T04:53:03.517Z,99.1
2019-03-24T04:54:03.233Z,98.4
2019-03-24T04:55:03.579Z,97.5
2019-03-24T04:56:03.186Z,97.7
2019-03-24T04:57:03.500Z,98.7
2019-03-24T04:58:03.046Z,97.7
2019-03-24T04:59:03.521Z,98.7
2019-03-24T05:00:03.621Z,98.7
2019-03-24T05:01:03.374Z,98.9
2019-03-24T05:02:03.278Z,99.4
2019-03-24T05:03:03.295Z,99.6
2019-03-24T05:04:03.078Z,99.6
2019-03-24T05:05:03.282Z,100.1
2019-03-24T05:06:03.529Z,99.8
2019-03-24T05:07:03.118Z,100.3
2019-03-24T05:08:03.367Z,98.9
2019-03-24T05:09:03.111Z,97.3
2019-03-24T05:10:03.625Z,95.6
2019-03-24T05:11:03.358Z,95.2
2019-03-24T05:12:03.391Z,96.1
2019-03-24T05:13:03.173Z,96.8
2019-03-24T05:14:03.325Z,96.8
2019-03-24T05:15:03.302Z,95.6
2019-03-24T05:16:02.952Z,96.8
2019-03-24T05:17:03.270Z,95.4
2019-03-24T05:18:03.143Z,97
2019-03-24T05:19:03.376Z,96.3
2019-03-24T05:20:02.980Z,95.4
2019-03-24T05:21:03.741Z,94.7
2019-03-24T05:22:02.965Z,95.9
2019-03-24T05:23:03.472Z,96.6
2019-03-24T05:24:03.007Z,94.2
2019-03-24T05:25:03.229Z,93.8
2019-03-24T05:26:02.956Z,93.3
2019-03-24T05:27:02.990Z,92.8
2019-03-24T05:28:03.816Z,92.4
2019-03-24T05:29:03.729Z,91.9
2019-03-24T05:30:03.138Z,92.4
2019-03-24T05:31:02.915Z,92.6
2019-03-24T05:32:03.668Z,91.7
2019-03-24T05:33:03.002Z,90.3
2019-03-24T05:34:03.011Z,90.7
2019-03-24T05:35:06.036Z,91
2019-03-24T05:36:03.801Z,91.2
2019-03-24T05:37:03.774Z,91.7
2019-03-24T05:38:02.967Z,91
2019-03-24T05:39:03.613Z,90.3
2019-03-24T05:40:03.601Z,89.3
2019-03-24T05:41:02.814Z,89.8
2019-03-24T05:42:03.604Z,90.5
2019-03-24T05:43:02.839Z,90
2019-03-24T05:44:03.888Z,90
2019-03-24T05:45:03.824Z,88.2
2019-03-24T05:46:03.758Z,89.1
2019-03-24T05:47:03.769Z,88.6
2019-03-24T05:48:03.718Z,89.3
2019-03-24T05:49:03.877Z,89.3
2019-03-24T05:50:03.566Z,90.3
2019-03-24T05:51:03.679Z,88.6
2019-03-24T05:52:03.648Z,89.3
2019-03-24T05:53:02.832Z,89.8
2019-03-24T05:54:02.765Z,90.7
2019-03-24T05:55:02.816Z,91.7
2019-03-24T05:56:03.778Z,92.6
2019-03-24T05:57:03.680Z,91.9
2019-03-24T05:58:03.716Z,92.4
2019-03-24T05:59:03.676Z,91.2
2019-03-24T06:00:03.722Z,91.2
2019-03-24T06:01:03.827Z,91.2
2019-03-24T06:02:03.875Z,91
2019-03-24T06:03:03.656Z,91.2
2019-03-24T06:04:03.563Z,90.3
2019-03-24T06:05:03.865Z,90
2019-03-24T06:06:03.505Z,88.9
2019-03-24T06:07:03.523Z,87.9
2019-03-24T06:08:03.851Z,88.6
2019-03-24T06:09:03.510Z,89.8
2019-03-24T06:10:03.692Z,91.4
2019-03-24T06:11:03.723Z,92.6
2019-03-24T06:12:03.640Z,92.1
2019-03-24T06:13:03.677Z,91
2019-03-24T06:14:03.668Z,91.7
2019-03-24T06:15:03.849Z,91.9
2019-03-24T06:16:03.553Z,93.3
2019-03-24T06:17:04.096Z,94.5
2019-03-24T06:18:03.389Z,93.5
2019-03-24T06:19:03.771Z,94
2019-03-24T06:20:03.484Z,94.2
2019-03-24T06:21:03.605Z,95.6
2019-03-24T06:22:03.463Z,94.5
2019-03-24T06:23:03.367Z,94
2019-03-24T06:24:03.361Z,95.6
2019-03-24T06:25:03.538Z,94.7
2019-03-24T06:26:03.479Z,95.2
2019-03-24T06:27:03.486Z,95.4
2019-03-24T06:28:03.387Z,95.4
2019-03-24T06:29:03.558Z,97.3
2019-03-24T06:30:03.249Z,97
2019-03-24T06:31:03.400Z,96.6
2019-03-24T06:32:03.346Z,97.3
2019-03-24T06:33:03.261Z,97.5
2019-03-24T06:34:03.477Z,97.5
2019-03-24T06:35:03.267Z,98.4
2019-03-24T06:36:03.272Z,98.4
2019-03-24T06:37:02.949Z,99.4
2019-03-24T06:38:03.462Z,98.9
2019-03-24T06:39:03.126Z,99.1
2019-03-24T06:40:03.339Z,100.5
2019-03-24T06:41:03.119Z,99.1
2019-03-24T06:42:03.189Z,99.8
2019-03-24T06:43:03.431Z,100.3
2019-03-24T06:44:03.079Z,99.6
2019-03-24T06:45:03.522Z,99.4
2019-03-24T06:46:03.012Z,99.4
2019-03-24T06:47:03.254Z,98.9
2019-03-24T06:48:03.113Z,98.2
2019-03-24T06:49:03.269Z,96.8
2019-03-24T06:50:02.975Z,97.5
2019-03-24T06:51:03.014Z,99.1
2019-03-24T06:52:03.056Z,97.3
2019-03-24T06:53:03.585Z,97.5
2019-03-24T06:54:03.683Z,97.5
2019-03-24T06:55:03.902Z,96.6
2019-03-24T06:56:03.126Z,97
2019-03-24T06:57:02.975Z,97.5
2019-03-24T06:58:03.134Z,96.6
2019-03-24T06:59:03.119Z,97.5
2019-03-24T07:00:03.553Z,97.3
2019-03-24T07:01:03.109Z,97.3
2019-03-24T07:02:03.777Z,97
2019-03-24T07:03:03.023Z,98.9
2019-03-24T07:04:03.787Z,99.6
2019-03-24T07:05:03.852Z,99.8
2019-03-24T07:06:03.703Z,101
2019-03-24T07:07:02.926Z,101.5
2019-03-24T07:08:03.898Z,101
2019-03-24T07:09:03.134Z,99.6
2019-03-24T07:10:03.059Z,98.4
2019-03-24T07:11:13.954Z,98.2
2019-03-24T07:12:03.087Z,99.6
2019-03-24T07:13:03.196Z,99.8
2019-03-24T07:14:02.658Z,99.6
2019-03-24T07:15:03.097Z,98.9
2019-03-24T07:16:03.073Z,99.1
2019-03-24T07:17:03.821Z,99.6
2019-03-24T07:18:09.173Z,99.8
2019-03-24T07:19:03.716Z,98.9
2019-03-24T07:20:03.087Z,99.6
2019-03-24T07:21:03.803Z,99.8
2019-03-24T07:22:03.809Z,100.5
2019-03-24T07:23:02.807Z,101.2
2019-03-24T07:24:03.975Z,100.5
2019-03-24T07:25:03.726Z,101.2
2019-03-24T07:26:03.936Z,101.7
2019-03-24T07:27:03.757Z,101.9
2019-03-24T07:28:03.764Z,101.9
2019-03-24T07:29:03.457Z,99.8
2019-03-24T07:30:03.769Z,100.1
2019-03-24T07:31:03.621Z,99.6
2019-03-24T07:32:03.637Z,100.5
2019-03-24T07:33:03.772Z,101.9
2019-03-24T07:34:03.673Z,102.2
2019-03-24T07:35:03.771Z,101.2
2019-03-24T07:36:03.688Z,100.8
2019-03-24T07:37:03.830Z,98.4
2019-03-24T07:38:03.007Z,98.2
2019-03-24T07:39:04.023Z,99.1
2019-03-24T07:40:03.099Z,98.4
2019-03-24T07:41:02.929Z,99.1
2019-03-24T07:42:05.834Z,98.7
2019-03-24T07:43:02.920Z,97.7
2019-03-24T07:44:02.964Z,97.7
2019-03-24T07:45:03.966Z,98.9
2019-03-24T07:46:03.746Z,97
2019-03-24T07:47:03.786Z,97
2019-03-24T07:48:03.558Z,97.7
2019-03-24T07:49:03.519Z,99.1
2019-03-24T07:50:03.867Z,98.4
2019-03-24T07:51:03.852Z,97.5
2019-03-24T07:52:03.781Z,97
2019-03-24T07:53:03.547Z,96.8
2019-03-24T07:54:03.651Z,96.3
2019-03-24T07:55:03.700Z,96.8
2019-03-24T07:56:03.571Z,95.9
2019-03-24T07:57:03.485Z,96.1
2019-03-24T07:58:03.467Z,96.3
2019-03-24T07:59:03.242Z,97.5
2019-03-24T08:00:03.314Z,97.3
2019-03-24T08:01:03.147Z,96.6
2019-03-24T08:02:03.400Z,97.3
2019-03-24T08:03:03.400Z,96.1
2019-03-24T08:04:03.224Z,95.9
2019-03-24T08:05:03.539Z,95.6
2019-03-24T08:06:03.897Z,94.7
2019-03-24T08:07:02.974Z,94.7
2019-03-24T08:08:03.187Z,95.9
2019-03-24T08:09:03.394Z,97.3
2019-03-24T08:10:03.002Z,97
2019-03-24T08:11:03.295Z,96.6
2019-03-24T08:12:03.176Z,95.2
2019-03-24T08:13:03.219Z,95.6
2019-03-24T08:14:02.827Z,95.4
2019-03-24T08:15:02.973Z,94.9
2019-03-24T08:16:03.402Z,94
2019-03-24T08:17:03.885Z,94
2019-03-24T08:18:03.035Z,93.8
2019-03-24T08:19:02.972Z,93.5
2019-03-24T08:20:03.352Z,92.4
2019-03-24T08:21:02.994Z,92.8
2019-03-24T08:22:03.243Z,93.1
2019-03-24T08:23:02.790Z,91.7
2019-03-24T08:24:02.866Z,91.4
2019-03-24T08:25:03.093Z,91.2
2019-03-24T08:26:02.974Z,90.3
2019-03-24T08:27:03.796Z,90.3
2019-03-24T08:28:03.706Z,89.6
2019-03-24T08:29:02.971Z,90.3
2019-03-24T08:30:03.810Z,89.3
2019-03-24T08:31:03.569Z,90.3
2019-03-24T08:32:03.873Z,89.8
2019-03-24T08:33:03.806Z,88.6
2019-03-24T08:34:03.759Z,88.9
2019-03-24T08:35:03.911Z,89.6
2019-03-24T08:36:03.599Z,89.3
2019-03-24T08:37:03.939Z,89.8
2019-03-24T08:38:03.239Z,90.5
2019-03-24T08:39:03.921Z,89.6
2019-03-24T08:40:03.586Z,89.3
2019-03-24T08:41:03.010Z,88.6
2019-03-24T08:42:03.882Z,88.4
2019-03-24T08:43:03.692Z,90
2019-03-24T08:44:03.906Z,90.5
2019-03-24T08:45:03.769Z,89.6
2019-03-24T08:46:02.691Z,91.7
2019-03-24T08:47:03.744Z,91.9
2019-03-24T08:48:03.444Z,90.7
2019-03-24T08:49:03.630Z,91
2019-03-24T08:50:03.629Z,91.4
2019-03-24T08:51:03.323Z,90.5
2019-03-24T08:52:03.538Z,91.4
2019-03-24T08:53:03.959Z,92.8
2019-03-24T08:54:03.458Z,92.6
2019-03-24T08:55:03.349Z,92.4
2019-03-24T08:56:03.402Z,91.9
2019-03-24T08:57:03.930Z,91.7
2019-03-24T08:58:02.159Z,92.1
2019-03-24T08:59:03.086Z,91.2
2019-03-24T09:00:04.355Z,90
2019-03-24T09:01:03.584Z,90
2019-03-24T09:02:03.265Z,90
2019-03-24T09:03:03.439Z,89.1
2019-03-24T09:04:03.453Z,89.1
2019-03-24T09:05:03.370Z,89.8
2019-03-24T09:06:03.040Z,89.8
2019-03-24T09:07:03.137Z,90.5
2019-03-24T09:08:03.616Z,90.5
2019-03-24T09:09:03.121Z,91.2
2019-03-24T09:10:02.885Z,91.9
2019-03-24T09:11:03.168Z,92.6
2019-03-24T09:12:03.115Z,92.8
2019-03-24T09:13:03.131Z,92.8
2019-03-24T09:14:03.152Z,92.1
2019-03-24T09:15:03.012Z,91.9
2019-03-24T09:16:03.225Z,93.3
2019-03-24T09:17:03.189Z,92.4
2019-03-24T09:18:03.127Z,92.1
2019-03-24T09:19:03.790Z,93.1
2019-03-24T09:20:03.160Z,93.8
2019-03-24T09:21:02.854Z,93.1
2019-03-24T09:22:02.868Z,92.8
2019-03-24T09:23:02.875Z,93.8
2019-03-24T09:24:03.973Z,93.8
2019-03-24T09:25:03.109Z,93.5
2019-03-24T09:26:03.501Z,94.5
2019-03-24T09:27:03.071Z,94.2
2019-03-24T09:28:03.065Z,95.2
2019-03-24T09:29:02.964Z,95.4
2019-03-24T09:30:04.115Z,96.6
2019-03-24T09:31:03.365Z,94.9
2019-03-24T09:32:03.663Z,94.5
2019-03-24T09:33:03.628Z,93.8
2019-03-24T09:34:03.656Z,92.6
2019-03-24T09:35:03.750Z,91.4
2019-03-24T09:36:03.503Z,91.7
2019-03-24T09:37:03.623Z,91.2
2019-03-24T09:38:03.571Z,90.5
2019-03-24T09:39:03.798Z,91.2
2019-03-24T09:40:03.495Z,91.4
2019-03-24T09:41:03.662Z,91.7
2019-03-24T09:42:03.541Z,92.1
2019-03-24T09:43:03.472Z,90.7
2019-03-24T09:44:03.407Z,90.3
2019-03-24T09:45:03.292Z,91.4
2019-03-24T09:46:03.369Z,90
2019-03-24T09:47:03.351Z,90.5
2019-03-24T09:48:03.387Z,90.7
2019-03-24T09:49:03.771Z,90.3
2019-03-24T09:50:03.317Z,89.3
2019-03-24T09:51:04.072Z,90.5
2019-03-24T09:52:03.449Z,89.1
2019-03-24T09:53:03.478Z,87.9
2019-03-24T09:54:03.410Z,88.4
2019-03-24T09:55:03.635Z,89.1
2019-03-24T09:56:03.353Z,89.8
2019-03-24T09:57:03.220Z,90.3
2019-03-24T09:58:03.305Z,88.9
2019-03-24T09:59:03.135Z,87.9
2019-03-24T10:00:03.215Z,88.9
2019-03-24T10:01:03.038Z,88.6
2019-03-24T10:02:03.224Z,87.9
2019-03-24T10:03:03.371Z,89.1
2019-03-24T10:04:03.237Z,89.3
2019-03-24T10:05:03.083Z,87.7
2019-03-24T10:06:03.154Z,88.6
2019-03-24T10:07:03.158Z,87.2
2019-03-24T10:08:03.273Z,87
2019-03-24T10:09:03.144Z,85.1
2019-03-24T10:10:03.536Z,84.9
2019-03-24T10:11:03.079Z,84.2
2019-03-24T10:12:03.276Z,83.3
2019-03-24T10:13:03.097Z,83.5
2019-03-24T10:14:02.860Z,84.7
2019-03-24T10:15:03.221Z,84
2019-03-24T10:16:03.728Z,83
2019-03-24T10:17:03.257Z,83.3
2019-03-24T10:18:03.011Z,83.3
2019-03-24T10:19:14.723Z,85.4
2019-03-24T10:20:03.842Z,85.4
2019-03-24T10:21:03.838Z,85.6
2019-03-24T10:22:03.006Z,86.1
2019-03-24T10:23:02.923Z,86.5
2019-03-24T10:24:02.834Z,87.7
2019-03-24T10:25:03.527Z,87.2
2019-03-24T10:26:04.012Z,87.7
2019-03-24T10:27:03.459Z,87.9
2019-03-24T10:28:03.538Z,87.2
2019-03-24T10:29:03.557Z,86.5
2019-03-24T10:30:03.644Z,86.8
2019-03-24T10:31:03.580Z,87.7
2019-03-24T10:32:03.469Z,87
2019-03-24T10:33:03.539Z,88.4
2019-03-24T10:34:03.689Z,89.8
2019-03-24T10:35:03.564Z,90.3
2019-03-24T10:36:03.734Z,90.5
2019-03-24T10:37:03.617Z,91.7
2019-03-24T10:38:03.284Z,93.8
2019-03-24T10:39:03.552Z,92.8
2019-03-24T10:40:03.484Z,92.4
2019-03-24T10:41:03.538Z,92.1
2019-03-24T10:42:03.381Z,91.9
2019-03-24T10:43:03.664Z,92.6
2019-03-24T10:44:03.451Z,91.9
2019-03-24T10:45:03.418Z,91.2
2019-03-24T10:46:03.400Z,91.9
2019-03-24T10:47:03.559Z,91.7
2019-03-24T10:48:03.320Z,92.6
2019-03-24T10:49:03.284Z,94.5
2019-03-24T10:50:03.526Z,95.4
2019-03-24T10:51:03.180Z,94.5
2019-03-24T10:52:03.236Z,95.9
2019-03-24T10:53:03.118Z,97
2019-03-24T10:54:03.100Z,97.3
2019-03-24T10:55:02.977Z,97.3
2019-03-24T10:56:03.063Z,97
2019-03-24T10:57:02.675Z,96.6
2019-03-24T10:58:03.400Z,97.5
2019-03-24T10:59:03.924Z,97.3
2019-03-24T11:00:03.235Z,98.2
2019-03-24T11:01:03.275Z,97.5
2019-03-24T11:02:03.056Z,97
2019-03-24T11:03:03.042Z,96.8
2019-03-24T11:04:03.903Z,96.6
2019-03-24T11:05:02.995Z,98
2019-03-24T11:06:02.910Z,98.2
2019-03-24T11:07:03.039Z,98.4
2019-03-24T11:08:03.792Z,97.7
2019-03-24T11:09:03.808Z,98.2
2019-03-24T11:10:02.735Z,98.2
2019-03-24T11:11:04.061Z,98.2
2019-03-24T11:12:03.851Z,100.3
2019-03-24T11:13:03.941Z,99.4
2019-03-24T11:14:03.618Z,98.9
2019-03-24T11:15:03.818Z,99.8
2019-03-24T11:16:03.877Z,99.8
2019-03-24T11:17:03.664Z,99.1
2019-03-24T11:18:03.767Z,99.8
2019-03-24T11:19:02.661Z,97.3
2019-03-24T11:20:03.547Z,97.3
2019-03-24T11:21:03.678Z,95.9
2019-03-24T11:22:03.843Z,95.4
2019-03-24T11:23:03.626Z,95.2
2019-03-24T11:24:03.648Z,94.7
2019-03-24T11:25:03.761Z,95.4
2019-03-24T11:26:03.750Z,94.9
2019-03-24T11:27:03.508Z,94.7
2019-03-24T11:28:03.669Z,94.7
2019-03-24T11:29:03.894Z,95.9
2019-03-24T11:30:03.869Z,94.5
2019-03-24T11:31:03.576Z,94.9
2019-03-24T11:32:03.594Z,97
2019-03-24T11:33:03.446Z,96.3
2019-03-24T11:34:03.549Z,96.6
2019-03-24T11:35:02.839Z,96.6
2019-03-24T11:36:03.671Z,96.6
2019-03-24T11:37:03.881Z,96.3
2019-03-24T11:38:03.613Z,95.4
2019-03-24T11:39:03.706Z,95.9
2019-03-24T11:40:03.528Z,96.1
2019-03-24T11:41:03.683Z,96.6
2019-03-24T11:42:03.336Z,96.8
2019-03-24T11:43:03.761Z,95.9
2019-03-24T11:44:03.525Z,96.6
2019-03-24T11:45:03.744Z,97.5
2019-03-24T11:46:03.537Z,96.6
2019-03-24T11:47:03.400Z,95.9
2019-03-24T11:48:03.361Z,96.8
2019-03-24T11:49:03.709Z,94.7
2019-03-24T11:50:03.480Z,94.5
2019-03-24T11:51:03.670Z,94.9
2019-03-24T11:52:03.582Z,95.6
2019-03-24T11:53:03.420Z,95.2
2019-03-24T11:54:03.342Z,94.5
2019-03-24T11:55:03.494Z,94.7
2019-03-24T11:56:03.242Z,94.9
2019-03-24T11:57:03.207Z,95.6
2019-03-24T11:58:06.628Z,94.9
2019-03-24T11:59:03.232Z,96.1
2019-03-24T12:00:03.008Z,96.3
2019-03-24T12:01:03.188Z,96.8
2019-03-24T12:02:03.154Z,97.7
2019-03-24T12:03:03.350Z,97
2019-03-24T12:04:03.033Z,96.6
2019-03-24T12:05:03.542Z,96.8
2019-03-24T12:06:15.317Z,96.1
2019-03-24T12:07:03.310Z,97
2019-03-24T12:08:03.305Z,96.8
2019-03-24T12:09:03.106Z,97.3
2019-03-24T12:10:03.325Z,97.7
2019-03-24T12:11:03.150Z,97.7
2019-03-24T12:12:03.420Z,96.8
2019-03-24T12:13:03.346Z,97
2019-03-24T12:14:03.279Z,97.5
2019-03-24T12:15:05.776Z,98
2019-03-24T12:16:03.170Z,98.2
2019-03-24T12:17:03.035Z,98.2
2019-03-24T12:18:03.715Z,96.8
2019-03-24T12:19:03.052Z,97.7
2019-03-24T12:20:03.602Z,98.4
2019-03-24T12:21:03.130Z,98.9
2019-03-24T12:22:03.068Z,99.4
2019-03-24T12:23:03.372Z,98.7
2019-03-24T12:24:03.331Z,97.5
2019-03-24T12:25:02.927Z,97
2019-03-24T12:26:03.142Z,97
2019-03-24T12:27:03.132Z,96.8
2019-03-24T12:28:03.119Z,97.5
2019-03-24T12:29:03.281Z,97
2019-03-24T12:30:02.879Z,98.7
2019-03-24T12:31:03.175Z,98.7
2019-03-24T12:32:03.073Z,98.7
2019-03-24T12:33:03.240Z,99.6
2019-03-24T12:34:03.931Z,100.5
2019-03-24T12:35:03.122Z,100.3
2019-03-24T12:36:03.102Z,100.3
2019-03-24T12:37:03.180Z,100.5
2019-03-24T12:38:02.984Z,100.3
2019-03-24T12:39:03.800Z,100.5
2019-03-24T12:40:03.398Z,100.5
2019-03-24T12:41:03.893Z,101
2019-03-24T12:42:03.683Z,100.3
2019-03-24T12:43:03.895Z,102.2
2019-03-24T12:44:02.958Z,102.4
2019-03-24T12:45:03.851Z,102.9
2019-03-24T12:46:03.898Z,102.9
2019-03-24T12:47:02.973Z,105
2019-03-24T12:48:03.054Z,103.6
2019-03-24T12:49:03.688Z,104.3
2019-03-24T12:50:10.563Z,103.6
2019-03-24T12:51:02.924Z,105.4
2019-03-24T12:52:03.692Z,104.3
2019-03-24T12:53:03.759Z,104
2019-03-24T12:54:03.715Z,104.5
2019-03-24T12:55:03.677Z,104.3
2019-03-24T12:56:02.413Z,103.3
2019-03-24T12:57:03.511Z,103.3
2019-03-24T12:58:03.712Z,103.8
2019-03-24T12:59:03.713Z,103.1
2019-03-24T13:00:03.564Z,103.3
2019-03-24T13:01:03.861Z,102.6
2019-03-24T13:02:03.749Z,102.4
2019-03-24T13:03:03.579Z,102.9
2019-03-24T13:04:03.688Z,103.6
2019-03-24T13:05:02.871Z,103.3
2019-03-24T13:06:03.787Z,103.8
2019-03-24T13:07:02.958Z,102.4
2019-03-24T13:08:05.572Z,102.6
2019-03-24T13:09:03.744Z,101.9
2019-03-24T13:10:03.957Z,102.2
2019-03-24T13:11:03.850Z,102.2
2019-03-24T13:12:03.895Z,101.5
2019-03-24T13:13:03.910Z,101.7
2019-03-24T13:14:03.865Z,101.5
2019-03-24T13:15:03.865Z,101.7
2019-03-24T13:16:03.642Z,102.2
2019-03-24T13:17:03.128Z,103.8
2019-03-24T13:18:03.683Z,105.4
2019-03-24T13:19:03.816Z,105.2
2019-03-24T13:20:03.724Z,105.2