createdAt,value
2023-04-10T06:18:27.850Z,21.6
2023-04-10T06:24:21.948Z,21.6
2023-04-10T06:30:13.689Z,21.1
2023-04-10T06:36:09.136Z,20.9
2023-04-10T06:47:37.465Z,21.3
2023-04-10T06:53:29.498Z,21.3
2023-04-10T07:01:48.787Z,21.4
2023-04-10T07:07:39.908Z,21.5
2023-04-10T07:13:16.857Z,21.5
2023-04-10T07:19:10.005Z,21.6
2023-04-10T07:24:45.597Z,21.6
2023-04-10T07:30:37.630Z,21.6
2023-04-10T07:36:31.021Z,21.6
2023-04-10T07:42:21.190Z,21.6
2023-04-10T07:48:13.846Z,21.6
2023-04-10T07:53:50.526Z,21.6
2023-04-10T07:59:26.185Z,21.6
2023-04-10T08:05:04.398Z,21.6
2023-04-10T08:10:40.938Z,21.6
2023-04-10T08:16:31.632Z,21.7
2023-04-10T08:22:23.782Z,21.6
2023-04-10T08:28:24.277Z,21.7
2023-04-10T08:34:16.701Z,21.7
2023-04-10T08:40:24.162Z,21.7
2023-04-10T08:46:15.655Z,21.8
2023-04-10T08:52:09.023Z,21.8
2023-04-10T08:58:10.559Z,21.8
2023-04-10T09:12:54.132Z,21.8
2023-04-10T09:18:47.081Z,21.8
2023-04-10T09:24:42.352Z,21.8
2023-04-10T09:30:36.392Z,21.8
2023-04-10T09:36:28.909Z,21.8
2023-04-10T09:42:20.185Z,21.8
2023-04-10T09:48:10.811Z,21.8
2023-04-10T09:54:02.596Z,21.8
2023-04-10T09:59:53.717Z,21.8
2023-04-10T10:05:46.446Z,21.8
2023-04-10T10:11:40.890Z,21.9
2023-04-10T10:17:32.569Z,21.9
2023-04-10T10:23:24.462Z,21.9
2023-04-10T10:29:16.361Z,21.9
2023-04-10T10:35:07.003Z,21.9
2023-04-10T10:40:59.799Z,21.9
2023-04-10T10:46:53.910Z,21.9
2023-04-10T10:52:29.815Z,21.9
2023-04-10T10:58:36.418Z,21.9
2023-04-10T11:04:32.297Z,21.9
2023-04-10T11:10:24.406Z,21.9
2023-04-10T11:16:17.698Z,21.9
2023-04-10T11:22:26.018Z,22
2023-04-10T11:28:02.264Z,22
2023-04-10T11:33:54.039Z,22
2023-04-10T11:39:48.748Z,22
2023-04-10T11:45:40.284Z,22.1
2023-04-10T11:57:09.617Z,22.1
2023-04-10T12:03:05.149Z,22
2023-04-10T12:08:58.212Z,21.7
2023-04-10T12:14:50.692Z,21.8
2023-04-10T12:20:42.592Z,21.8
2023-04-10T12:26:34.403Z,21.6
2023-04-10T12:32:26.926Z,21.8
2023-04-10T12:38:20.798Z,21.9
2023-04-10T12:44:12.326Z,21.9
2023-04-10T12:50:04.397Z,21.9
2023-04-10T12:55:40.781Z,21.9
2023-04-10T13:01:31.953Z,21.9
2023-04-10T13:07:11.722Z,21.9
2023-04-10T13:13:03.416Z,21.9
2023-04-10T13:18:55.609Z,21.9
2023-04-10T13:24:49.805Z,21.9
2023-04-10T13:30:41.246Z,22
2023-04-10T13:36:33.178Z,21.6
2023-04-10T13:42:24.691Z,21.6
2023-04-10T13:48:18.925Z,21.6
2023-04-10T13:54:15.341Z,21.5
2023-04-10T13:59:51.949Z,21.6
2023-04-10T14:05:45.342Z,21.6
2023-04-10T14:11:36.728Z,21.6
2023-04-10T14:17:28.972Z,21.5
2023-04-10T14:23:21.269Z,21.5
2023-04-10T14:29:33.311Z,21.6
2023-04-10T14:35:23.104Z,21.8
2023-04-10T14:40:59.590Z,21.8
2023-04-10T14:46:50.048Z,21.9
2023-04-10T14:52:43.013Z,21.9
2023-04-10T14:58:34.712Z,22
2023-04-10T15:04:15.027Z,22
2023-04-10T15:10:06.750Z,22
2023-04-10T15:15:58.784Z,22
2023-04-10T15:21:50.108Z,22
2023-04-10T15:27:52.318Z,21.9
2023-04-10T15:33:44.206Z,22
2023-04-10T15:39:35.940Z,22
2023-04-10T15:45:12.380Z,22
2023-04-10T15:51:16.394Z,21.9
2023-04-10T15:57:06.789Z,22
2023-04-10T16:02:59.581Z,22
2023-04-10T16:08:37.593Z,21.9
2023-04-10T16:14:45.747Z,21.9
2023-04-10T16:20:40.043Z,21.9
2023-04-10T16:26:32.644Z,21.9
2023-04-10T16:32:23.315Z,21.9
2023-04-10T16:38:14.951Z,21.9
2023-04-10T16:43:51.662Z,21.9
2023-04-10T16:49:43.693Z,21.9
2023-04-10T16:55:19.817Z,21.9
2023-04-10T17:01:12.271Z,21.9
2023-04-10T17:07:03.593Z,22
2023-04-10T17:12:54.539Z,22
2023-04-10T17:18:46.321Z,21.9
2023-04-10T17:24:37.778Z,21.9
2023-04-10T17:30:30.096Z,21.9
2023-04-10T17:47:35.365Z,22
2023-04-10T17:53:28.826Z,22
2023-04-10T17:59:19.811Z,22
2023-04-10T18:05:12.601Z,22
2023-04-10T18:16:25.757Z,21.9
2023-04-10T18:22:17.543Z,22
2023-04-10T18:28:30.027Z,22
2023-04-10T18:34:39.148Z,22
2023-04-10T18:46:33.028Z,22
2023-04-10T19:03:55.122Z,22
2023-04-10T19:09:57.855Z,22
2023-04-10T19:15:50.373Z,22
2023-04-10T19:22:12.747Z,22
2023-04-10T19:28:03.975Z,22
2023-04-10T19:33:57.097Z,22
2023-04-10T19:39:33.970Z,22
2023-04-10T19:45:26.776Z,22
2023-04-10T19:51:19.115Z,22
2023-04-10T19:57:14.525Z,22
2023-04-10T20:03:26.429Z,22
2023-04-10T20:09:19.452Z,21.9
2023-04-10T20:15:10.638Z,21.9
2023-04-10T20:20:46.423Z,21.9
2023-04-10T20:26:38.540Z,21.9
2023-04-10T20:37:50.167Z,21.9
2023-04-10T20:43:41.574Z,21.9
2023-04-10T20:49:17.839Z,21.9
2023-04-10T20:55:08.202Z,21.9
2023-04-10T21:01:11.137Z,21.9
2023-04-10T21:07:04.301Z,21.9
2023-04-10T21:12:54.656Z,21.9
2023-04-10T21:18:15.743Z,21.9
2023-04-10T21:24:07.559Z,21.9
2023-04-10T21:29:57.862Z,21.9
2023-04-10T21:35:49.926Z,21.9
2023-04-10T21:41:26.204Z,21.9
2023-04-10T21:47:01.616Z,21.9
2023-04-10T21:52:37.910Z,21.9
2023-04-10T21:58:13.607Z,21.9
2023-04-10T22:09:24.179Z,21.9
2023-04-10T22:15:21.169Z,21.9
2023-04-10T22:20:56.845Z,21.9
2023-04-10T22:26:34.135Z,21.9
2023-04-10T22:32:17.254Z,21.9
2023-04-10T22:37:52.714Z,21.9
2023-04-10T22:43:28.563Z,21.9
2023-04-10T22:48:48.978Z,21.9
2023-04-10T22:59:14.946Z,21.8
2023-04-10T23:04:36.292Z,21.8
2023-04-10T23:10:12.687Z,21.8
2023-04-10T23:16:04.630Z,21.8
2023-04-10T23:21:57.062Z,21.8
2023-04-10T23:27:48.302Z,21.8
2023-04-10T23:33:40.603Z,21.8
2023-04-10T23:45:07.821Z,21.8
2023-04-10T23:50:59.767Z,21.8
2023-04-10T23:56:52.726Z,21.8
