createdAt,value
2017-12-25T00:02:01.921Z,15.20
2017-12-25T00:04:29.712Z,15.20
2017-12-25T00:06:58.273Z,15.30
2017-12-25T00:09:26.187Z,15.20
2017-12-25T00:11:54.012Z,15.20
2017-12-25T00:14:21.901Z,15.20
2017-12-25T00:16:50.469Z,15.20
2017-12-25T00:19:19.092Z,15.20
2017-12-25T00:21:46.888Z,15.20
2017-12-25T00:24:14.694Z,15.20
2017-12-25T00:26:43.306Z,15.20
2017-12-25T00:29:11.141Z,15.20
2017-12-25T00:31:39.751Z,15.30
2017-12-25T00:34:07.547Z,15.20
2017-12-25T00:36:35.336Z,15.20
2017-12-25T00:39:03.284Z,15.20
2017-12-25T00:41:31.084Z,15.20
2017-12-25T00:43:59.646Z,15.10
2017-12-25T00:46:27.555Z,15.10
2017-12-25T00:48:55.341Z,15.00
2017-12-25T00:51:23.212Z,15.10
2017-12-25T00:53:51.087Z,15.10
2017-12-25T00:56:19.083Z,15.00
2017-12-25T00:58:47.743Z,15.00
2017-12-25T01:01:15.556Z,15.00
2017-12-25T01:03:44.244Z,15.00
2017-12-25T01:06:12.062Z,15.00
2017-12-25T01:08:39.911Z,15.00
2017-12-25T01:11:07.735Z,15.10
2017-12-25T01:13:35.658Z,15.00
2017-12-25T01:16:03.486Z,15.00
2017-12-25T01:18:31.319Z,14.90
2017-12-25T01:20:59.994Z,14.90
2017-12-25T01:23:27.819Z,14.90
2017-12-25T01:25:55.634Z,14.90
2017-12-25T01:28:24.598Z,14.90
2017-12-25T01:30:52.393Z,14.90
2017-12-25T01:33:20.982Z,14.80
2017-12-25T01:35:49.600Z,14.90
2017-12-25T01:38:17.401Z,14.90
2017-12-25T01:40:45.199Z,14.90
2017-12-25T01:43:13.787Z,14.90
2017-12-25T01:45:42.420Z,14.90
2017-12-25T01:48:10.419Z,14.80
2017-12-25T01:50:38.860Z,14.80
2017-12-25T01:53:06.888Z,14.80
2017-12-25T01:55:35.600Z,14.80
2017-12-25T01:58:11.414Z,14.80
2017-12-25T02:00:45.508Z,14.80
2017-12-25T02:03:13.526Z,14.80
2017-12-25T02:05:49.108Z,14.70
2017-12-25T02:08:33.469Z,14.80
2017-12-25T02:11:01.319Z,14.70
2017-12-25T02:13:29.261Z,14.70
2017-12-25T02:15:57.066Z,14.70
2017-12-25T02:18:24.869Z,14.80
2017-12-25T02:20:53.539Z,14.80
2017-12-25T02:23:22.124Z,14.70
2017-12-25T02:25:50.783Z,14.80
2017-12-25T02:28:18.646Z,14.80
2017-12-25T02:30:46.488Z,14.70
2017-12-25T02:33:14.279Z,14.70
2017-12-25T02:35:42.128Z,14.70
2017-12-25T02:38:09.952Z,14.70
2017-12-25T02:40:38.576Z,14.60
2017-12-25T02:43:06.366Z,14.60
2017-12-25T02:45:34.175Z,14.60
2017-12-25T02:48:01.993Z,14.70
2017-12-25T02:50:29.799Z,14.70
2017-12-25T02:52:58.377Z,14.70
2017-12-25T02:55:26.972Z,14.70
2017-12-25T02:57:54.922Z,14.70
2017-12-25T03:03:11.883Z,14.70
2017-12-25T03:05:39.733Z,14.60
2017-12-25T03:08:07.528Z,14.60
2017-12-25T03:10:35.374Z,14.60
2017-12-25T03:13:03.220Z,14.60
2017-12-25T03:15:31.800Z,14.50
2017-12-25T03:18:00.411Z,14.50
2017-12-25T03:20:28.257Z,14.50
2017-12-25T03:22:56.167Z,14.50
2017-12-25T03:25:24.024Z,14.50
2017-12-25T03:27:51.833Z,14.50
2017-12-25T03:30:19.699Z,14.50
2017-12-25T03:32:48.337Z,14.50
2017-12-25T03:35:16.236Z,14.50
2017-12-25T03:37:44.025Z,14.50
2017-12-25T03:40:12.636Z,14.60
2017-12-25T03:42:40.456Z,14.50
2017-12-25T03:45:08.361Z,14.60
2017-12-25T03:47:36.159Z,14.60
2017-12-25T03:50:04.015Z,14.50
2017-12-25T03:52:31.838Z,14.50
2017-12-25T03:55:00.404Z,14.60
2017-12-25T03:57:28.284Z,14.50
2017-12-25T03:59:56.153Z,14.50
2017-12-25T04:02:24.721Z,14.50
2017-12-25T04:04:52.504Z,14.50
2017-12-25T04:07:21.082Z,14.50
2017-12-25T04:09:49.716Z,14.50
2017-12-25T04:12:17.553Z,14.50
2017-12-25T04:14:45.441Z,14.50
2017-12-25T04:17:13.341Z,14.50
2017-12-25T04:19:41.153Z,14.60
2017-12-25T04:22:08.941Z,14.60
2017-12-25T04:24:37.639Z,14.70
2017-12-25T04:27:05.458Z,14.70
2017-12-25T04:29:34.041Z,14.80
2017-12-25T04:32:02.646Z,14.80
2017-12-25T04:34:30.444Z,14.80
2017-12-25T04:36:58.217Z,14.80
2017-12-25T04:39:25.987Z,14.80
2017-12-25T04:41:53.777Z,14.80
2017-12-25T04:44:22.326Z,14.80
2017-12-25T04:46:50.146Z,14.80
2017-12-25T04:49:17.991Z,14.90
2017-12-25T04:51:46.610Z,14.90
2017-12-25T04:54:14.461Z,14.90
2017-12-25T04:56:42.291Z,14.90
2017-12-25T04:59:10.084Z,14.90
2017-12-25T05:01:37.984Z,14.90
2017-12-25T05:04:05.839Z,14.90
2017-12-25T05:06:33.637Z,14.80
2017-12-25T05:09:01.450Z,14.80
2017-12-25T05:11:29.332Z,14.70
2017-12-25T05:13:57.176Z,14.70
2017-12-25T05:16:24.968Z,14.70
2017-12-25T05:18:52.773Z,14.70
2017-12-25T05:21:20.612Z,14.70
2017-12-25T05:23:48.430Z,14.60
2017-12-25T05:26:16.972Z,14.60
2017-12-25T05:28:44.788Z,14.60
2017-12-25T05:31:12.611Z,14.60
2017-12-25T05:33:40.456Z,14.60
2017-12-25T05:36:08.266Z,14.60
2017-12-25T05:38:36.847Z,14.60
2017-12-25T05:41:04.748Z,14.70
2017-12-25T05:43:32.674Z,14.70
2017-12-25T05:46:01.327Z,14.70
2017-12-25T05:48:29.197Z,14.70
2017-12-25T05:50:57.017Z,14.70
2017-12-25T05:53:24.831Z,14.80
2017-12-25T05:55:52.696Z,14.70
2017-12-25T05:58:20.508Z,14.80
2017-12-25T06:00:48.345Z,14.80
2017-12-25T06:03:16.205Z,14.70
2017-12-25T06:05:44.863Z,14.70
2017-12-25T06:08:12.666Z,14.70
2017-12-25T06:10:41.256Z,14.70
2017-12-25T06:13:09.955Z,14.70
2017-12-25T06:15:37.853Z,14.70
2017-12-25T06:18:05.691Z,14.70
2017-12-25T06:20:33.540Z,14.70
2017-12-25T06:23:02.112Z,14.70
2017-12-25T06:25:29.967Z,14.70
2017-12-25T06:27:57.781Z,14.70
2017-12-25T06:30:25.638Z,14.60
2017-12-25T06:32:53.506Z,14.60
2017-12-25T06:35:21.313Z,14.60
2017-12-25T06:37:49.109Z,14.60
2017-12-25T06:40:17.699Z,14.60
2017-12-25T06:42:46.334Z,14.60
2017-12-25T06:45:14.120Z,14.60
2017-12-25T06:47:41.925Z,14.60
2017-12-25T06:50:10.525Z,14.60
2017-12-25T06:52:38.385Z,14.50
2017-12-25T06:55:06.239Z,14.60
2017-12-25T06:57:34.054Z,14.60
2017-12-25T07:00:01.850Z,14.50
2017-12-25T07:02:30.416Z,14.50
2017-12-25T07:04:58.262Z,14.50
2017-12-25T07:07:26.049Z,14.50
2017-12-25T07:09:53.874Z,14.50
2017-12-25T07:12:21.718Z,14.50
2017-12-25T07:14:49.530Z,14.50
2017-12-25T07:17:17.369Z,14.40
2017-12-25T07:19:45.164Z,14.40
2017-12-25T07:22:12.960Z,14.50
2017-12-25T07:24:41.532Z,14.40
2017-12-25T07:27:09.383Z,14.40
2017-12-25T07:29:37.164Z,14.40
2017-12-25T07:32:04.982Z,14.50
2017-12-25T07:34:32.827Z,14.40
2017-12-25T07:37:00.704Z,14.40
2017-12-25T07:39:28.524Z,14.40
2017-12-25T07:41:56.303Z,14.40
2017-12-25T07:44:24.880Z,14.40
2017-12-25T07:46:53.485Z,14.40
2017-12-25T07:49:21.323Z,14.40
2017-12-25T07:51:49.989Z,14.40
2017-12-25T07:54:17.768Z,14.40
2017-12-25T07:56:45.651Z,14.40
2017-12-25T07:59:14.395Z,14.40
2017-12-25T08:01:42.217Z,14.40
2017-12-25T08:04:10.029Z,14.40
2017-12-25T08:06:37.867Z,14.30
2017-12-25T08:09:05.705Z,14.40
2017-12-25T08:11:34.327Z,14.40
2017-12-25T08:14:02.957Z,14.40
2017-12-25T08:16:31.512Z,14.40
2017-12-25T08:18:59.325Z,14.40
2017-12-25T08:21:27.201Z,14.40
2017-12-25T08:23:55.040Z,14.40
2017-12-25T08:26:23.695Z,14.50
2017-12-25T08:28:51.601Z,14.50
2017-12-25T08:31:20.253Z,14.50
2017-12-25T08:33:48.144Z,14.50
2017-12-25T08:36:16.771Z,14.60
2017-12-25T08:38:44.710Z,14.60
2017-12-25T08:41:13.360Z,14.70
2017-12-25T08:43:41.164Z,14.60
2017-12-25T08:46:09.006Z,14.70
2017-12-25T08:48:37.608Z,14.70
2017-12-25T08:51:05.541Z,14.80
2017-12-25T08:53:33.392Z,14.80
2017-12-25T08:56:01.312Z,14.80
2017-12-25T08:58:29.110Z,14.80
2017-12-25T09:00:56.941Z,14.90
2017-12-25T09:03:24.777Z,14.90
2017-12-25T09:05:52.632Z,14.90
2017-12-25T09:08:20.423Z,14.90
2017-12-25T09:10:49.009Z,15.00
2017-12-25T09:13:17.599Z,15.00
2017-12-25T09:15:45.452Z,15.00
2017-12-25T09:18:14.009Z,15.00
2017-12-25T09:20:41.963Z,15.00
2017-12-25T09:23:09.746Z,15.10
2017-12-25T09:25:37.570Z,15.10
2017-12-25T09:28:05.372Z,15.10
2017-12-25T09:30:33.202Z,15.20
2017-12-25T09:33:01.108Z,15.20
2017-12-25T09:35:28.996Z,15.20
2017-12-25T09:37:57.617Z,15.30
2017-12-25T09:40:25.426Z,15.20
2017-12-25T09:42:53.283Z,15.30
2017-12-25T09:45:21.079Z,15.30
2017-12-25T09:47:49.657Z,15.30
2017-12-25T09:50:18.212Z,15.30
2017-12-25T09:52:46.895Z,15.30
2017-12-25T09:55:15.524Z,15.30
2017-12-25T09:57:44.092Z,15.40
2017-12-25T10:00:12.733Z,15.40
2017-12-25T10:02:40.516Z,15.40
2017-12-25T10:05:08.329Z,15.40
2017-12-25T10:07:36.133Z,15.40
2017-12-25T10:10:03.944Z,15.40
2017-12-25T10:12:31.788Z,15.40
2017-12-25T10:14:59.629Z,15.40
2017-12-25T10:17:27.428Z,15.40
2017-12-25T10:19:56.085Z,15.40
2017-12-25T10:22:23.907Z,15.40
2017-12-25T10:24:51.733Z,15.40
2017-12-25T10:28:39.672Z,15.40
2017-12-25T10:31:07.623Z,15.50
2017-12-25T10:33:35.480Z,15.50
2017-12-25T10:36:03.284Z,15.50
2017-12-25T10:38:31.160Z,15.50
2017-12-25T10:40:59.782Z,15.50
2017-12-25T10:43:27.703Z,15.50
2017-12-25T10:45:56.295Z,15.60
2017-12-25T10:48:24.227Z,15.50
2017-12-25T10:50:52.034Z,15.50
2017-12-25T10:53:20.616Z,15.50
2017-12-25T10:55:49.159Z,15.50
2017-12-25T10:58:17.017Z,15.50
2017-12-25T11:00:50.655Z,15.50
2017-12-25T11:03:19.217Z,15.50
2017-12-25T11:05:47.003Z,15.50
2017-12-25T11:08:15.636Z,15.50
2017-12-25T11:10:43.544Z,15.50
2017-12-25T11:13:12.194Z,15.50
2017-12-25T11:15:40.025Z,15.50
2017-12-25T11:18:07.834Z,15.60
2017-12-25T11:20:35.667Z,15.50
2017-12-25T11:23:03.439Z,15.50
2017-12-25T11:25:31.291Z,15.50
2017-12-25T11:27:59.149Z,15.60
2017-12-25T11:30:26.952Z,15.60
2017-12-25T11:32:55.008Z,15.70
2017-12-25T11:35:22.855Z,15.70
2017-12-25T11:37:50.786Z,15.70
2017-12-25T11:40:18.583Z,15.70
2017-12-25T11:42:47.159Z,15.80
2017-12-25T11:45:15.827Z,15.80
2017-12-25T11:47:44.674Z,15.80
2017-12-25T11:50:12.522Z,15.80
2017-12-25T11:52:40.327Z,15.70
2017-12-25T11:55:08.117Z,15.80
2017-12-25T11:57:36.755Z,15.70
2017-12-25T12:00:04.604Z,15.70
2017-12-25T12:02:32.407Z,15.70
2017-12-25T12:05:00.223Z,15.70
2017-12-25T12:07:28.135Z,15.60
2017-12-25T12:09:56.001Z,15.70
2017-12-25T12:12:23.882Z,15.60
2017-12-25T12:14:51.655Z,15.70
2017-12-25T12:17:20.224Z,15.70
2017-12-25T12:19:48.017Z,15.70
2017-12-25T12:22:16.616Z,15.70
2017-12-25T12:24:44.468Z,15.70
2017-12-25T12:27:13.053Z,15.60
2017-12-25T12:29:41.629Z,15.60
2017-12-25T12:32:10.227Z,15.60
2017-12-25T12:34:38.112Z,15.60
2017-12-25T12:37:05.919Z,15.60
2017-12-25T12:39:33.709Z,15.60
2017-12-25T12:42:01.591Z,15.60
2017-12-25T12:44:29.409Z,15.70
2017-12-25T12:46:57.335Z,15.70
2017-12-25T12:49:25.157Z,15.70
2017-12-25T12:51:52.960Z,15.70
2017-12-25T12:54:20.778Z,15.70
2017-12-25T12:56:48.588Z,15.70
2017-12-25T12:59:16.416Z,15.60
2017-12-25T13:01:44.242Z,15.50
2017-12-25T13:04:12.044Z,15.50
2017-12-25T13:06:40.597Z,15.50
2017-12-25T13:09:08.442Z,15.50
2017-12-25T13:11:36.306Z,15.50
2017-12-25T13:14:04.208Z,15.50
2017-12-25T13:16:32.028Z,15.60
2017-12-25T13:18:59.959Z,15.60
2017-12-25T13:21:27.814Z,15.60
2017-12-25T13:23:55.659Z,15.70
2017-12-25T13:26:23.442Z,15.70
2017-12-25T13:28:51.224Z,15.70
2017-12-25T13:31:19.809Z,15.80
2017-12-25T13:33:48.419Z,15.80
2017-12-25T13:36:16.252Z,15.80
2017-12-25T13:38:44.908Z,15.80
2017-12-25T13:41:12.747Z,15.90
2017-12-25T13:43:40.560Z,15.90
2017-12-25T13:46:08.351Z,15.90
2017-12-25T13:48:36.888Z,15.80
2017-12-25T13:51:04.671Z,15.90
2017-12-25T13:53:32.484Z,15.90
2017-12-25T13:56:00.364Z,15.90
2017-12-25T13:58:28.189Z,15.90
2017-12-25T14:00:56.851Z,16.00
2017-12-25T14:03:24.672Z,16.00
2017-12-25T14:05:52.508Z,16.00
2017-12-25T14:08:21.090Z,16.10
2017-12-25T14:10:49.721Z,16.20
2017-12-25T14:13:17.532Z,16.20
2017-12-25T14:15:46.140Z,16.20
2017-12-25T14:18:13.934Z,16.20
2017-12-25T14:20:42.542Z,16.20
2017-12-25T14:23:10.339Z,16.20
2017-12-25T14:25:39.025Z,16.30
2017-12-25T14:28:06.822Z,16.20
2017-12-25T14:30:34.626Z,16.30
2017-12-25T14:33:02.432Z,16.20
2017-12-25T14:35:30.231Z,16.20
2017-12-25T14:37:58.004Z,16.30
2017-12-25T14:40:25.910Z,16.20
2017-12-25T14:42:54.477Z,16.20
2017-12-25T14:45:22.348Z,16.20
2017-12-25T14:47:50.924Z,16.20
2017-12-25T14:50:18.838Z,16.20
2017-12-25T14:52:46.661Z,16.20
2017-12-25T14:55:14.474Z,16.20
2017-12-25T14:57:42.351Z,16.20
2017-12-25T15:00:11.007Z,16.20
2017-12-25T15:02:38.828Z,16.20
2017-12-25T15:05:07.427Z,16.20
2017-12-25T15:07:36.023Z,16.20
2017-12-25T15:10:04.625Z,16.30
2017-12-25T15:12:32.445Z,16.20
2017-12-25T15:15:00.225Z,16.20
2017-12-25T15:17:28.894Z,16.20
2017-12-25T15:19:56.760Z,16.20
2017-12-25T15:22:24.588Z,16.20
2017-12-25T15:24:52.404Z,16.20
2017-12-25T15:27:20.264Z,16.10
2017-12-25T15:29:48.105Z,16.10
2017-12-25T15:32:15.927Z,16.10
2017-12-25T15:34:43.703Z,16.10
2017-12-25T15:37:11.507Z,16.10
2017-12-25T15:39:39.351Z,16.10
2017-12-25T15:42:07.136Z,16.10
2017-12-25T15:44:34.973Z,16.10
2017-12-25T15:47:02.791Z,16.10
2017-12-25T15:49:30.665Z,16.00
2017-12-25T15:51:59.239Z,16.00
2017-12-25T15:54:27.844Z,16.00
2017-12-25T15:56:55.712Z,16.00
2017-12-25T15:59:23.586Z,16.00
2017-12-25T16:01:51.401Z,16.00
2017-12-25T16:04:19.187Z,16.00
2017-12-25T16:06:47.763Z,15.90
2017-12-25T16:09:15.583Z,15.90
2017-12-25T16:11:43.362Z,15.90
2017-12-25T16:14:11.235Z,15.90
2017-12-25T16:16:39.043Z,15.90
2017-12-25T16:19:06.841Z,15.90
2017-12-25T16:21:34.728Z,15.90
2017-12-25T16:24:02.625Z,15.90
2017-12-25T16:26:30.488Z,15.90
2017-12-25T16:28:59.114Z,15.90
2017-12-25T16:31:26.946Z,15.90
2017-12-25T16:33:55.551Z,15.90
2017-12-25T16:36:23.367Z,15.90
2017-12-25T16:38:51.255Z,15.90
2017-12-25T16:41:19.877Z,15.80
2017-12-25T16:43:47.743Z,15.80
2017-12-25T16:46:15.633Z,15.80
2017-12-25T16:48:43.495Z,15.80
2017-12-25T16:51:11.342Z,15.80
2017-12-25T16:53:39.135Z,15.80
2017-12-25T16:56:06.969Z,15.80
2017-12-25T16:58:34.804Z,15.80
2017-12-25T17:01:03.368Z,15.80
2017-12-25T17:03:31.223Z,15.80
2017-12-25T17:05:59.104Z,15.80
2017-12-25T17:08:27.011Z,15.80
2017-12-25T17:10:54.893Z,15.80
2017-12-25T17:13:22.695Z,15.80
2017-12-25T17:15:50.578Z,15.80
2017-12-25T17:18:18.367Z,15.80
2017-12-25T17:20:46.956Z,15.80
2017-12-25T17:23:14.755Z,15.80
2017-12-25T17:25:42.551Z,15.80
2017-12-25T17:28:10.387Z,15.80
2017-12-25T17:30:38.185Z,15.80
2017-12-25T17:33:06.039Z,15.80
2017-12-25T17:35:34.014Z,15.80
2017-12-25T17:38:02.601Z,15.80
2017-12-25T17:40:30.455Z,15.80
2017-12-25T17:42:58.310Z,15.80
2017-12-25T17:45:26.220Z,15.70
2017-12-25T17:47:54.108Z,15.70
2017-12-25T17:50:21.991Z,15.70
2017-12-25T17:52:49.781Z,15.70
2017-12-25T17:55:17.672Z,15.70
2017-12-25T17:57:46.237Z,15.70
2017-12-25T18:00:14.052Z,15.70
2017-12-25T18:02:41.848Z,15.70
2017-12-25T18:05:09.725Z,15.70
2017-12-25T18:07:37.583Z,15.70
2017-12-25T18:10:05.440Z,15.60
2017-12-25T18:12:34.046Z,15.70
2017-12-25T18:15:01.839Z,15.70
2017-12-25T18:17:30.467Z,15.60
2017-12-25T18:19:58.281Z,15.60
2017-12-25T18:22:26.862Z,15.60
2017-12-25T18:24:55.493Z,15.70
2017-12-25T18:27:23.300Z,15.60
2017-12-25T18:29:51.129Z,15.70
2017-12-25T18:32:19.106Z,15.70
2017-12-25T18:34:46.940Z,15.70
2017-12-25T18:37:14.733Z,15.70
2017-12-25T18:39:42.565Z,15.70
2017-12-25T18:42:10.503Z,15.70
2017-12-25T18:44:38.469Z,15.70
2017-12-25T18:47:06.257Z,15.70
2017-12-25T18:49:34.848Z,15.70
2017-12-25T18:52:02.731Z,15.70
2017-12-25T18:54:30.636Z,15.70
2017-12-25T18:56:58.547Z,15.70
2017-12-25T18:59:26.337Z,15.70
2017-12-25T19:01:54.335Z,15.70
2017-12-25T19:04:22.168Z,15.70
2017-12-25T19:06:50.025Z,15.70
2017-12-25T19:09:17.865Z,15.70
2017-12-25T19:11:46.441Z,15.70
2017-12-25T19:14:15.061Z,15.70
2017-12-25T19:16:42.926Z,15.70
2017-12-25T19:19:10.815Z,15.70
2017-12-25T19:21:38.655Z,15.70
2017-12-25T19:24:06.561Z,15.70
2017-12-25T19:26:34.410Z,15.80
2017-12-25T19:29:02.260Z,15.70
2017-12-25T19:31:30.130Z,15.70
2017-12-25T19:33:57.929Z,15.70
2017-12-25T19:36:27.276Z,15.70
2017-12-25T19:38:55.103Z,15.70
2017-12-25T19:41:22.913Z,15.70
2017-12-25T19:43:50.773Z,15.70
2017-12-25T19:46:18.636Z,15.70
2017-12-25T19:48:46.443Z,15.70
2017-12-25T19:51:15.969Z,15.70
2017-12-25T19:53:43.762Z,15.70
2017-12-25T19:56:12.398Z,15.70
2017-12-25T19:58:40.286Z,15.70
2017-12-25T20:01:09.200Z,15.70
2017-12-25T20:03:37.766Z,15.70
2017-12-25T20:06:05.621Z,15.70
2017-12-25T20:08:33.468Z,15.70
2017-12-25T20:11:02.125Z,15.70
2017-12-25T20:13:29.978Z,15.70
2017-12-25T20:15:57.814Z,15.70
2017-12-25T20:18:26.399Z,15.70
2017-12-25T20:20:55.072Z,15.70
2017-12-25T20:23:23.810Z,15.70
2017-12-25T20:25:51.709Z,15.70
2017-12-25T20:28:19.516Z,15.70
2017-12-25T20:30:48.131Z,15.70
2017-12-25T20:33:15.920Z,15.60
2017-12-25T20:35:43.775Z,15.60
2017-12-25T20:38:11.655Z,15.60
2017-12-25T20:40:39.644Z,15.60
2017-12-25T20:43:08.216Z,15.60
2017-12-25T20:45:36.062Z,15.60
2017-12-25T20:48:03.948Z,15.60
2017-12-25T20:50:31.873Z,15.60
2017-12-25T20:53:00.790Z,15.60
2017-12-25T20:55:28.896Z,15.60
2017-12-25T20:57:56.760Z,15.60
2017-12-25T21:00:24.661Z,15.60
2017-12-25T21:02:52.524Z,15.60
2017-12-25T21:05:20.347Z,15.50
2017-12-25T21:07:49.106Z,15.50
2017-12-25T21:10:16.942Z,15.50
2017-12-25T21:12:44.762Z,15.60
2017-12-25T21:15:12.616Z,15.50
2017-12-25T21:17:40.452Z,15.50
2017-12-25T21:20:08.242Z,15.50
2017-12-25T21:22:36.035Z,15.50
2017-12-25T21:25:03.953Z,15.50
2017-12-25T21:27:31.847Z,15.50
2017-12-25T21:29:59.729Z,15.50
2017-12-25T21:32:27.553Z,15.50
2017-12-25T21:34:55.355Z,15.50
2017-12-25T21:37:23.219Z,15.50
2017-12-25T21:39:51.095Z,15.40
2017-12-25T21:42:18.953Z,15.40
2017-12-25T21:44:46.761Z,15.40
2017-12-25T21:47:14.689Z,15.40
2017-12-25T21:49:42.619Z,15.40
2017-12-25T21:52:10.540Z,15.40
2017-12-25T21:54:39.223Z,15.40
2017-12-25T21:57:07.806Z,15.40
2017-12-25T21:59:35.702Z,15.40
2017-12-25T22:02:03.557Z,15.40
2017-12-25T22:04:31.388Z,15.40
2017-12-25T22:06:59.217Z,15.40
2017-12-25T22:09:27.174Z,15.30
2017-12-25T22:11:55.033Z,15.40
2017-12-25T22:14:22.871Z,15.40
2017-12-25T22:16:52.768Z,15.40
2017-12-25T22:19:20.603Z,15.40
2017-12-25T22:21:48.436Z,15.30
2017-12-25T22:24:17.030Z,15.30
2017-12-25T22:26:44.963Z,15.30
2017-12-25T22:29:12.777Z,15.30
2017-12-25T22:31:40.611Z,15.30
2017-12-25T22:34:09.196Z,15.30
2017-12-25T22:36:37.754Z,15.30
2017-12-25T22:39:05.610Z,15.30
2017-12-25T22:41:33.444Z,15.30
2017-12-25T22:44:01.363Z,15.30
2017-12-25T22:46:29.967Z,15.20
2017-12-25T22:48:58.252Z,15.20
2017-12-25T22:51:26.182Z,15.30
2017-12-25T22:53:54.040Z,15.20
2017-12-25T22:56:27.784Z,15.20
2017-12-25T22:58:55.704Z,15.20
2017-12-25T23:01:23.551Z,15.20
2017-12-25T23:03:51.385Z,15.20
2017-12-25T23:06:19.251Z,15.20
2017-12-25T23:08:48.700Z,15.20
2017-12-25T23:11:16.587Z,15.10
2017-12-25T23:13:44.431Z,15.20
2017-12-25T23:16:12.315Z,15.10
2017-12-25T23:18:40.157Z,15.10
2017-12-25T23:21:07.960Z,15.10
2017-12-25T23:23:36.505Z,15.10
2017-12-25T23:26:04.339Z,15.10
2017-12-25T23:28:33.546Z,15.10
2017-12-25T23:31:01.441Z,15.10
2017-12-25T23:33:29.275Z,15.10
2017-12-25T23:35:57.120Z,15.10
2017-12-25T23:38:25.768Z,15.10
2017-12-25T23:40:53.567Z,15.10
2017-12-25T23:43:22.167Z,15.00
2017-12-25T23:45:50.010Z,15.00
2017-12-25T23:48:17.879Z,15.10
2017-12-25T23:50:46.453Z,15.00
2017-12-25T23:53:15.106Z,15.00
2017-12-25T23:55:43.029Z,15.00
2017-12-25T23:58:10.896Z,15.00
