createdAt,value
2019-01-23T00:29:01.409Z,999.49
2019-01-23T00:29:01.982Z,999.46
2019-01-23T00:29:02.584Z,999.46
2019-01-23T00:29:03.181Z,999.43
2019-01-23T00:29:03.780Z,999.46
2019-01-23T00:29:04.389Z,999.45
2019-01-23T00:29:04.980Z,999.45
2019-01-23T00:29:05.581Z,999.46
2019-01-23T00:30:00.084Z,999.47
2019-01-23T00:30:00.656Z,999.48
2019-01-23T00:30:01.262Z,999.47
2019-01-23T00:30:01.856Z,999.46
2019-01-23T00:30:02.456Z,999.46
2019-01-23T00:30:03.057Z,999.48
2019-01-23T00:30:03.656Z,999.49
2019-01-23T00:30:04.255Z,999.45
2019-01-23T00:30:58.759Z,999.47
2019-01-23T00:30:59.334Z,999.46
2019-01-23T00:30:59.933Z,999.45
2019-01-23T00:31:00.532Z,999.46
2019-01-23T00:31:01.133Z,999.44
2019-01-23T00:31:01.732Z,999.42
2019-01-23T00:31:02.331Z,999.47
2019-01-23T00:31:02.930Z,999.46
2019-01-23T00:31:57.438Z,999.43
2019-01-23T00:31:58.010Z,999.42
2019-01-23T00:31:58.609Z,999.44
2019-01-23T00:31:59.210Z,999.40
2019-01-23T00:31:59.810Z,999.44
2019-01-23T00:32:00.409Z,999.45
2019-01-23T00:32:01.009Z,999.43
2019-01-23T00:32:01.608Z,999.44
2019-01-23T00:32:55.092Z,999.39
2019-01-23T00:32:55.664Z,999.40
2019-01-23T00:32:56.264Z,999.38
2019-01-23T00:32:56.865Z,999.43
2019-01-23T00:32:57.463Z,999.40
2019-01-23T00:32:58.062Z,999.37
2019-01-23T00:32:58.661Z,999.37
2019-01-23T00:32:59.262Z,999.40
2019-01-23T00:33:53.783Z,999.38
2019-01-23T00:33:54.337Z,999.44
2019-01-23T00:33:54.939Z,999.40
2019-01-23T00:33:55.538Z,999.42
2019-01-23T00:33:56.136Z,999.40
2019-01-23T00:33:56.737Z,999.40
2019-01-23T00:33:57.336Z,999.44
2019-01-23T00:33:57.936Z,999.42
2019-01-23T00:34:51.420Z,999.41
2019-01-23T00:34:51.991Z,999.40
2019-01-23T00:34:52.591Z,999.42
2019-01-23T00:34:53.191Z,999.39
2019-01-23T00:34:53.791Z,999.40
2019-01-23T00:34:54.397Z,999.40
2019-01-23T00:34:54.990Z,999.39
2019-01-23T00:34:55.589Z,999.44
2019-01-23T00:35:50.101Z,999.39
2019-01-23T00:35:50.668Z,999.41
2019-01-23T00:35:51.265Z,999.39
2019-01-23T00:35:51.865Z,999.37
2019-01-23T00:35:52.467Z,999.41
2019-01-23T00:35:53.064Z,999.41
2019-01-23T00:35:53.665Z,999.41
2019-01-23T00:35:54.265Z,999.40
2019-01-23T00:36:47.745Z,999.42
2019-01-23T00:36:48.320Z,999.41
2019-01-23T00:36:48.919Z,999.41
2019-01-23T00:36:49.519Z,999.41
2019-01-23T00:36:50.119Z,999.38
2019-01-23T00:36:50.718Z,999.37
2019-01-23T00:36:51.319Z,999.43
2019-01-23T00:36:51.917Z,999.44
2019-01-23T00:37:46.421Z,999.38
2019-01-23T00:37:46.996Z,999.38
2019-01-23T00:37:47.594Z,999.41
2019-01-23T00:37:48.196Z,999.37
2019-01-23T00:37:48.794Z,999.41
2019-01-23T00:37:49.394Z,999.42
2019-01-23T00:37:49.993Z,999.39
2019-01-23T00:37:50.592Z,999.41
2019-01-23T00:38:45.097Z,999.40
2019-01-23T00:38:45.669Z,999.35
2019-01-23T00:38:46.268Z,999.35
2019-01-23T00:38:46.870Z,999.37
2019-01-23T00:38:47.469Z,999.39
2019-01-23T00:38:48.070Z,999.38
2019-01-23T00:38:48.669Z,999.38
2019-01-23T00:38:49.269Z,999.38
2019-01-23T00:39:43.772Z,999.41
2019-01-23T00:39:44.345Z,999.39
2019-01-23T00:39:44.945Z,999.38
2019-01-23T00:39:45.544Z,999.41
2019-01-23T00:39:46.144Z,999.38
2019-01-23T00:39:46.745Z,999.40
2019-01-23T00:39:47.345Z,999.38
2019-01-23T00:39:47.945Z,999.40
2019-01-23T00:40:42.449Z,999.42
2019-01-23T00:40:43.021Z,999.39
2019-01-23T00:40:43.621Z,999.39
2019-01-23T00:40:44.221Z,999.39
2019-01-23T00:40:44.820Z,999.41
2019-01-23T00:40:45.421Z,999.38
2019-01-23T00:40:46.020Z,999.38
2019-01-23T00:40:46.621Z,999.39
2019-01-23T00:41:41.127Z,999.41
2019-01-23T00:41:41.699Z,999.42
2019-01-23T00:41:42.298Z,999.37
2019-01-23T00:41:42.898Z,999.39
2019-01-23T00:41:43.498Z,999.40
2019-01-23T00:41:44.101Z,999.39
2019-01-23T00:41:44.696Z,999.39
2019-01-23T00:41:45.295Z,999.39
2019-01-23T00:42:39.801Z,999.39
2019-01-23T00:42:40.374Z,999.34
2019-01-23T00:42:40.974Z,999.34
2019-01-23T00:42:41.574Z,999.38
2019-01-23T00:42:42.179Z,999.34
2019-01-23T00:42:42.773Z,999.35
2019-01-23T00:42:43.372Z,999.38
2019-01-23T00:42:43.974Z,999.36
2019-01-23T00:43:37.455Z,999.37
2019-01-23T00:43:38.026Z,999.35
2019-01-23T00:43:38.630Z,999.33
2019-01-23T00:43:39.225Z,999.32
2019-01-23T00:43:39.825Z,999.35
2019-01-23T00:43:40.426Z,999.33
2019-01-23T00:43:41.025Z,999.37
2019-01-23T00:43:41.626Z,999.36
2019-01-23T00:44:36.130Z,999.33
2019-01-23T00:44:36.703Z,999.35
2019-01-23T00:44:37.301Z,999.34
2019-01-23T00:44:37.901Z,999.33
2019-01-23T00:44:38.508Z,999.32
2019-01-23T00:44:39.101Z,999.36
2019-01-23T00:44:39.702Z,999.31
2019-01-23T00:44:40.302Z,999.36
2019-01-23T00:45:33.782Z,999.32
2019-01-23T00:45:34.354Z,999.32
2019-01-23T00:45:34.952Z,999.34
2019-01-23T00:45:35.555Z,999.35
2019-01-23T00:45:36.154Z,999.34
2019-01-23T00:45:36.752Z,999.37
2019-01-23T00:45:37.352Z,999.34
2019-01-23T00:45:37.954Z,999.31
2019-01-23T00:46:31.433Z,999.38
2019-01-23T00:46:32.006Z,999.35
2019-01-23T00:46:32.607Z,999.35
2019-01-23T00:46:33.206Z,999.34
2019-01-23T00:46:33.805Z,999.36
2019-01-23T00:46:34.405Z,999.32
2019-01-23T00:46:35.005Z,999.36
2019-01-23T00:46:35.605Z,999.34
2019-01-23T00:47:29.085Z,999.36
2019-01-23T00:47:29.660Z,999.36
2019-01-23T00:47:30.261Z,999.36
2019-01-23T00:47:30.857Z,999.33
2019-01-23T00:47:31.457Z,999.36
2019-01-23T00:47:32.056Z,999.30
2019-01-23T00:47:32.658Z,999.33
2019-01-23T00:47:33.258Z,999.34
2019-01-23T00:48:26.735Z,999.32
2019-01-23T00:48:27.310Z,999.30
2019-01-23T00:48:27.908Z,999.32
2019-01-23T00:48:28.508Z,999.31
2019-01-23T00:48:29.109Z,999.34
2019-01-23T00:48:29.709Z,999.34
2019-01-23T00:48:30.307Z,999.34
2019-01-23T00:48:30.908Z,999.32
2019-01-23T00:49:24.389Z,999.32
2019-01-23T00:49:24.960Z,999.30
2019-01-23T00:49:25.560Z,999.32
2019-01-23T00:49:26.160Z,999.29
2019-01-23T00:49:26.759Z,999.29
2019-01-23T00:49:27.359Z,999.30
2019-01-23T00:49:27.959Z,999.29
2019-01-23T00:49:28.560Z,999.30
2019-01-23T00:50:22.041Z,999.35
2019-01-23T00:50:22.613Z,999.33
2019-01-23T00:50:23.213Z,999.34
2019-01-23T00:50:23.825Z,999.31
2019-01-23T00:50:24.411Z,999.33
2019-01-23T00:50:25.014Z,999.34
2019-01-23T00:50:25.612Z,999.32
2019-01-23T00:50:26.212Z,999.30
2019-01-23T00:51:20.714Z,999.34
2019-01-23T00:51:21.287Z,999.33
2019-01-23T00:51:21.886Z,999.34
2019-01-23T00:51:22.489Z,999.32
2019-01-23T00:51:23.086Z,999.34
2019-01-23T00:51:23.686Z,999.33
2019-01-23T00:51:24.284Z,999.32
2019-01-23T00:51:24.884Z,999.32
2019-01-23T00:52:19.392Z,999.33
2019-01-23T00:52:19.962Z,999.32
2019-01-23T00:52:20.563Z,999.35
2019-01-23T00:52:21.163Z,999.33
2019-01-23T00:52:21.763Z,999.32
2019-01-23T00:52:22.362Z,999.32
2019-01-23T00:52:22.966Z,999.33
2019-01-23T00:52:23.563Z,999.34
2019-01-23T00:53:18.066Z,999.31
2019-01-23T00:53:18.639Z,999.34
2019-01-23T00:53:19.240Z,999.34
2019-01-23T00:53:19.837Z,999.33
2019-01-23T00:53:20.438Z,999.31
2019-01-23T00:53:21.036Z,999.31
2019-01-23T00:53:21.636Z,999.30
2019-01-23T00:53:22.239Z,999.33
2019-01-23T00:54:15.721Z,999.35
2019-01-23T00:54:16.291Z,999.33
2019-01-23T00:54:16.892Z,999.33
2019-01-23T00:54:17.491Z,999.33
2019-01-23T00:54:18.090Z,999.36
2019-01-23T00:54:18.690Z,999.33
2019-01-23T00:54:19.290Z,999.36
2019-01-23T00:54:19.891Z,999.32
2019-01-23T00:55:14.395Z,999.33
2019-01-23T00:55:14.999Z,999.32
2019-01-23T00:55:15.566Z,999.29
2019-01-23T00:55:16.166Z,999.27
2019-01-23T00:55:16.765Z,999.32
2019-01-23T00:55:17.366Z,999.28
2019-01-23T00:55:17.965Z,999.31
2019-01-23T00:55:18.566Z,999.33
2019-01-23T00:56:13.068Z,999.29
2019-01-23T00:56:13.642Z,999.29
2019-01-23T00:56:14.241Z,999.32
2019-01-23T00:56:14.842Z,999.32
2019-01-23T00:56:15.441Z,999.33
2019-01-23T00:56:16.040Z,999.34
2019-01-23T00:56:16.640Z,999.35
2019-01-23T00:56:17.277Z,999.33
2019-01-23T00:57:10.723Z,999.32
2019-01-23T00:57:11.294Z,999.32
2019-01-23T00:57:11.894Z,999.29
2019-01-23T00:57:12.494Z,999.30
2019-01-23T00:57:13.095Z,999.28
2019-01-23T00:57:13.693Z,999.31
2019-01-23T00:57:14.294Z,999.30
2019-01-23T00:57:14.893Z,999.31
2019-01-23T00:58:09.397Z,999.33
2019-01-23T00:58:09.970Z,999.34
2019-01-23T00:58:10.572Z,999.32
2019-01-23T00:58:11.169Z,999.36
2019-01-23T00:58:11.770Z,999.31
2019-01-23T00:58:12.368Z,999.30
2019-01-23T00:58:12.969Z,999.32
2019-01-23T00:58:13.570Z,999.37
2019-01-23T00:59:07.050Z,999.34
2019-01-23T00:59:07.623Z,999.34
2019-01-23T00:59:08.222Z,999.37
2019-01-23T00:59:08.821Z,999.34
2019-01-23T00:59:09.424Z,999.31
2019-01-23T00:59:10.052Z,999.36
2019-01-23T00:59:10.621Z,999.30
2019-01-23T00:59:11.223Z,999.32
2019-01-23T01:00:05.729Z,999.32
2019-01-23T01:00:06.299Z,999.35
2019-01-23T01:00:06.897Z,999.34
2019-01-23T01:00:07.496Z,999.37
2019-01-23T01:00:08.097Z,999.30
2019-01-23T01:00:08.699Z,999.33
2019-01-23T01:00:09.298Z,999.33
2019-01-23T01:00:09.896Z,999.32
2019-01-23T01:01:03.375Z,999.29
2019-01-23T01:01:03.950Z,999.29
2019-01-23T01:01:04.551Z,999.32
2019-01-23T01:01:05.148Z,999.33
2019-01-23T01:01:05.750Z,999.34
2019-01-23T01:01:07.630Z,999.29
2019-01-23T01:01:07.660Z,999.30
2019-01-23T01:01:07.681Z,999.33
2019-01-23T01:02:02.052Z,999.29
2019-01-23T01:02:02.624Z,999.33
2019-01-23T01:02:03.224Z,999.28
2019-01-23T01:02:03.824Z,999.32
2019-01-23T01:02:04.423Z,999.31
2019-01-23T01:02:05.023Z,999.31
2019-01-23T01:02:05.624Z,999.30
2019-01-23T01:02:06.222Z,999.32
2019-01-23T01:02:59.704Z,999.33
2019-01-23T01:03:00.281Z,999.33
2019-01-23T01:03:00.877Z,999.34
2019-01-23T01:03:01.477Z,999.31
2019-01-23T01:03:02.076Z,999.28
2019-01-23T01:03:02.687Z,999.29
2019-01-23T01:03:03.277Z,999.30
2019-01-23T01:03:03.879Z,999.31
2019-01-23T01:03:58.379Z,999.32
2019-01-23T01:03:58.952Z,999.32
2019-01-23T01:03:59.552Z,999.33
2019-01-23T01:04:00.153Z,999.31
2019-01-23T01:04:00.756Z,999.29
2019-01-23T01:04:01.351Z,999.33
2019-01-23T01:04:01.950Z,999.29
2019-01-23T01:04:02.552Z,999.30
2019-01-23T01:04:57.054Z,999.37
2019-01-23T01:04:57.627Z,999.37
2019-01-23T01:04:58.227Z,999.32
2019-01-23T01:04:58.827Z,999.33
2019-01-23T01:04:59.428Z,999.33
2019-01-23T01:05:00.031Z,999.34
2019-01-23T01:05:00.627Z,999.32
2019-01-23T01:05:01.229Z,999.32
2019-01-23T01:05:55.731Z,999.34
2019-01-23T01:05:56.303Z,999.35
2019-01-23T01:05:56.902Z,999.33
2019-01-23T01:05:57.503Z,999.33
2019-01-23T01:05:58.102Z,999.33
2019-01-23T01:05:58.702Z,999.35
2019-01-23T01:05:59.302Z,999.34
2019-01-23T01:05:59.903Z,999.31
2019-01-23T01:06:54.406Z,999.32
2019-01-23T01:06:54.979Z,999.33
2019-01-23T01:06:55.579Z,999.34
2019-01-23T01:06:56.178Z,999.31
2019-01-23T01:06:56.778Z,999.27
2019-01-23T01:06:57.379Z,999.30
2019-01-23T01:06:57.978Z,999.32
2019-01-23T01:06:58.577Z,999.31
2019-01-23T01:07:53.082Z,999.33
2019-01-23T01:07:53.654Z,999.32
2019-01-23T01:07:54.253Z,999.32
2019-01-23T01:07:54.855Z,999.32
2019-01-23T01:07:55.454Z,999.34
2019-01-23T01:07:56.054Z,999.35
2019-01-23T01:07:56.653Z,999.28
2019-01-23T01:07:57.255Z,999.30
2019-01-23T01:08:51.759Z,999.34
2019-01-23T01:08:52.330Z,999.33
2019-01-23T01:08:52.931Z,999.31
2019-01-23T01:08:53.530Z,999.30
2019-01-23T01:08:54.129Z,999.32
2019-01-23T01:08:54.730Z,999.32
2019-01-23T01:08:55.330Z,999.31
2019-01-23T01:08:55.930Z,999.31
2019-01-23T01:09:50.432Z,999.28
2019-01-23T01:09:51.006Z,999.31
2019-01-23T01:09:51.606Z,999.29
2019-01-23T01:09:52.206Z,999.30
2019-01-23T01:09:52.807Z,999.29
2019-01-23T01:09:53.404Z,999.27
2019-01-23T01:09:54.006Z,999.30
2019-01-23T01:09:54.606Z,999.31
2019-01-23T01:10:59.759Z,999.25
2019-01-23T01:11:00.332Z,999.29
2019-01-23T01:11:00.933Z,999.24
2019-01-23T01:11:01.534Z,999.28
2019-01-23T01:11:02.133Z,999.27
2019-01-23T01:11:02.733Z,999.27
2019-01-23T01:11:03.331Z,999.26
2019-01-23T01:11:03.931Z,999.30
2019-01-23T01:11:58.435Z,999.32
2019-01-23T01:11:59.006Z,999.33
2019-01-23T01:11:59.608Z,999.32
2019-01-23T01:12:00.206Z,999.34
2019-01-23T01:12:00.805Z,999.33
2019-01-23T01:12:01.406Z,999.32
2019-01-23T01:12:02.007Z,999.33
2019-01-23T01:12:02.606Z,999.31
2019-01-23T01:12:56.087Z,999.34
2019-01-23T01:12:56.661Z,999.30
2019-01-23T01:12:57.262Z,999.32
2019-01-23T01:12:57.860Z,999.31
2019-01-23T01:12:58.460Z,999.33
2019-01-23T01:12:59.060Z,999.32
2019-01-23T01:12:59.659Z,999.31
2019-01-23T01:13:00.259Z,999.34
2019-01-23T01:13:53.738Z,999.34
2019-01-23T01:13:54.311Z,999.32
2019-01-23T01:13:54.910Z,999.33
2019-01-23T01:13:55.511Z,999.33
2019-01-23T01:13:56.111Z,999.29
2019-01-23T01:13:56.710Z,999.31
2019-01-23T01:13:57.310Z,999.35
2019-01-23T01:13:57.913Z,999.33
2019-01-23T01:14:51.398Z,999.34
2019-01-23T01:14:51.962Z,999.26
2019-01-23T01:14:52.562Z,999.33
2019-01-23T01:14:53.162Z,999.30
2019-01-23T01:14:53.762Z,999.31
2019-01-23T01:14:54.361Z,999.30
2019-01-23T01:14:54.963Z,999.32
2019-01-23T01:14:55.564Z,999.34
2019-01-23T01:15:49.043Z,999.31
2019-01-23T01:15:49.618Z,999.32
2019-01-23T01:15:50.215Z,999.33
2019-01-23T01:15:50.815Z,999.33
2019-01-23T01:15:51.414Z,999.34
2019-01-23T01:15:52.014Z,999.33
2019-01-23T01:15:52.619Z,999.35
2019-01-23T01:15:53.216Z,999.32
2019-01-23T01:16:47.718Z,999.26
2019-01-23T01:16:48.290Z,999.26
2019-01-23T01:16:48.890Z,999.26
2019-01-23T01:16:49.489Z,999.26
2019-01-23T01:16:50.091Z,999.27
2019-01-23T01:16:50.689Z,999.27
2019-01-23T01:16:51.290Z,999.26
2019-01-23T01:16:51.891Z,999.27
2019-01-23T01:17:45.370Z,999.31
2019-01-23T01:17:45.942Z,999.32
2019-01-23T01:17:46.542Z,999.31
2019-01-23T01:17:47.142Z,999.30
2019-01-23T01:17:47.741Z,999.32
2019-01-23T01:17:48.340Z,999.29
2019-01-23T01:17:48.942Z,999.29
2019-01-23T01:17:49.541Z,999.25
2019-01-23T01:18:43.022Z,999.35
2019-01-23T01:18:43.593Z,999.34
2019-01-23T01:18:44.193Z,999.29
2019-01-23T01:18:44.793Z,999.32
2019-01-23T01:18:45.393Z,999.35
2019-01-23T01:18:45.994Z,999.32
2019-01-23T01:18:46.592Z,999.33
2019-01-23T01:18:47.192Z,999.31
2019-01-23T01:19:40.674Z,999.34
2019-01-23T01:19:41.248Z,999.33
2019-01-23T01:19:41.844Z,999.33
2019-01-23T01:19:42.444Z,999.33
2019-01-23T01:19:43.044Z,999.32
2019-01-23T01:19:43.644Z,999.34
2019-01-23T01:19:44.244Z,999.36
2019-01-23T01:19:44.844Z,999.30
2019-01-23T01:20:39.346Z,999.33
2019-01-23T01:20:39.919Z,999.33
2019-01-23T01:20:40.523Z,999.34
2019-01-23T01:20:41.121Z,999.33
2019-01-23T01:20:41.719Z,999.34
2019-01-23T01:20:42.319Z,999.33
2019-01-23T01:20:42.919Z,999.32
2019-01-23T01:20:43.518Z,999.36
2019-01-23T01:21:37.005Z,999.36
2019-01-23T01:21:37.575Z,999.37
2019-01-23T01:21:38.172Z,999.34
2019-01-23T01:21:38.772Z,999.34
2019-01-23T01:21:39.371Z,999.36
2019-01-23T01:21:39.974Z,999.37
2019-01-23T01:21:40.571Z,999.35
2019-01-23T01:21:41.171Z,999.33
2019-01-23T01:22:35.674Z,999.40
2019-01-23T01:22:36.247Z,999.38
2019-01-23T01:22:36.846Z,999.38
2019-01-23T01:22:37.447Z,999.37
2019-01-23T01:22:38.048Z,999.41
2019-01-23T01:22:38.646Z,999.38
2019-01-23T01:22:39.246Z,999.35
2019-01-23T01:22:39.848Z,999.36
2019-01-23T01:23:33.327Z,999.38
2019-01-23T01:23:33.902Z,999.37
2019-01-23T01:23:34.500Z,999.35
2019-01-23T01:23:35.101Z,999.37
2019-01-23T01:23:35.700Z,999.36
2019-01-23T01:23:36.299Z,999.37
2019-01-23T01:23:36.898Z,999.39
2019-01-23T01:23:37.501Z,999.40
2019-01-23T01:24:31.000Z,999.41
2019-01-23T01:24:31.553Z,999.39
2019-01-23T01:24:32.152Z,999.40
2019-01-23T01:24:32.751Z,999.37
2019-01-23T01:24:33.351Z,999.38
2019-01-23T01:24:33.957Z,999.40
2019-01-23T01:24:34.550Z,999.36
2019-01-23T01:24:35.151Z,999.37
2019-01-23T01:25:28.630Z,999.40
2019-01-23T01:25:29.204Z,999.37
2019-01-23T01:25:29.803Z,999.38
2019-01-23T01:25:30.407Z,999.38
2019-01-23T01:25:31.002Z,999.36
2019-01-23T01:25:31.601Z,999.38
2019-01-23T01:25:32.200Z,999.35
2019-01-23T01:25:32.799Z,999.39
2019-01-23T01:26:27.306Z,999.40
2019-01-23T01:26:27.878Z,999.43
2019-01-23T01:26:28.479Z,999.38
2019-01-23T01:26:29.078Z,999.37
2019-01-23T01:26:29.677Z,999.39
2019-01-23T01:26:30.277Z,999.40
2019-01-23T01:26:30.878Z,999.41
2019-01-23T01:26:31.479Z,999.40
2019-01-23T01:27:25.982Z,999.40
2019-01-23T01:27:26.554Z,999.39
2019-01-23T01:27:27.155Z,999.43
2019-01-23T01:27:27.754Z,999.40
2019-01-23T01:27:28.353Z,999.37
2019-01-23T01:27:28.955Z,999.39
2019-01-23T01:27:29.554Z,999.38
2019-01-23T01:27:30.153Z,999.41
2019-01-23T01:28:24.657Z,999.42
2019-01-23T01:28:25.229Z,999.43
2019-01-23T01:28:25.828Z,999.40
2019-01-23T01:28:26.430Z,999.41
2019-01-23T01:28:27.029Z,999.37
2019-01-23T01:28:27.628Z,999.37
2019-01-23T01:28:28.228Z,999.42
2019-01-23T01:28:28.828Z,999.37
2019-01-23T01:29:23.331Z,999.37
2019-01-23T01:29:23.907Z,999.36
2019-01-23T01:29:24.506Z,999.37
2019-01-23T01:29:25.104Z,999.37
2019-01-23T01:29:25.705Z,999.38
2019-01-23T01:29:26.305Z,999.39
2019-01-23T01:29:26.905Z,999.41
2019-01-23T01:29:27.507Z,999.41
2019-01-23T01:30:20.987Z,999.38
2019-01-23T01:30:21.556Z,999.38
2019-01-23T01:30:22.158Z,999.40
2019-01-23T01:30:22.758Z,999.40
2019-01-23T01:30:23.357Z,999.37
2019-01-23T01:30:23.964Z,999.39
2019-01-23T01:30:24.558Z,999.37
2019-01-23T01:30:25.157Z,999.37
2019-01-23T01:31:19.663Z,999.43
2019-01-23T01:31:20.233Z,999.36
2019-01-23T01:31:20.833Z,999.39
2019-01-23T01:31:21.432Z,999.37
2019-01-23T01:31:22.032Z,999.37
2019-01-23T01:31:22.632Z,999.33
2019-01-23T01:31:23.233Z,999.33
2019-01-23T01:31:23.834Z,999.37
2019-01-23T01:32:17.312Z,999.38
2019-01-23T01:32:17.887Z,999.35
2019-01-23T01:32:18.485Z,999.37
2019-01-23T01:32:19.085Z,999.36
2019-01-23T01:32:19.684Z,999.39
2019-01-23T01:32:20.285Z,999.35
2019-01-23T01:32:20.884Z,999.34
2019-01-23T01:32:21.484Z,999.34
2019-01-23T01:33:14.966Z,999.36
2019-01-23T01:33:15.537Z,999.35
2019-01-23T01:33:16.136Z,999.33
2019-01-23T01:33:16.737Z,999.35
2019-01-23T01:33:17.337Z,999.36
2019-01-23T01:33:17.936Z,999.35
2019-01-23T01:33:18.535Z,999.31
2019-01-23T01:33:19.136Z,999.32
2019-01-23T01:34:13.638Z,999.35
2019-01-23T01:34:14.211Z,999.35
2019-01-23T01:34:14.812Z,999.35
2019-01-23T01:34:15.412Z,999.32
2019-01-23T01:34:16.011Z,999.34
2019-01-23T01:34:16.610Z,999.34
2019-01-23T01:34:17.213Z,999.37
2019-01-23T01:34:17.810Z,999.36
2019-01-23T01:35:12.315Z,999.34
2019-01-23T01:35:12.889Z,999.33
2019-01-23T01:35:13.488Z,999.33
2019-01-23T01:35:14.086Z,999.37
2019-01-23T01:35:14.687Z,999.34
2019-01-23T01:35:15.287Z,999.33
2019-01-23T01:35:15.888Z,999.32
2019-01-23T01:35:16.487Z,999.35
2019-01-23T01:36:10.992Z,999.34
2019-01-23T01:36:11.563Z,999.35
2019-01-23T01:36:12.164Z,999.34
2019-01-23T01:36:12.764Z,999.34
2019-01-23T01:36:13.365Z,999.35
2019-01-23T01:36:13.962Z,999.34
2019-01-23T01:36:14.563Z,999.31
2019-01-23T01:36:15.162Z,999.35
2019-01-23T01:37:08.644Z,999.33
2019-01-23T01:37:09.217Z,999.34
2019-01-23T01:37:09.815Z,999.39
2019-01-23T01:37:10.415Z,999.35
2019-01-23T01:37:11.015Z,999.35
2019-01-23T01:37:11.615Z,999.33
2019-01-23T01:37:12.215Z,999.33
2019-01-23T01:37:12.814Z,999.35
2019-01-23T01:38:06.294Z,999.39
2019-01-23T01:38:06.869Z,999.39
2019-01-23T01:38:07.467Z,999.36
2019-01-23T01:38:08.069Z,999.34
2019-01-23T01:38:08.667Z,999.32
2019-01-23T01:38:09.266Z,999.36
2019-01-23T01:38:09.869Z,999.31
2019-01-23T01:38:10.470Z,999.33
2019-01-23T01:39:04.969Z,999.35
2019-01-23T01:39:05.542Z,999.33
2019-01-23T01:39:06.142Z,999.36
2019-01-23T01:39:06.744Z,999.36
2019-01-23T01:39:07.342Z,999.35
2019-01-23T01:39:07.942Z,999.34
2019-01-23T01:39:08.541Z,999.38
2019-01-23T01:39:09.186Z,999.36
2019-01-23T01:40:03.647Z,999.34
2019-01-23T01:40:04.218Z,999.33
2019-01-23T01:40:04.819Z,999.34
2019-01-23T01:40:05.418Z,999.35
2019-01-23T01:40:06.018Z,999.37
2019-01-23T01:40:06.618Z,999.32
2019-01-23T01:40:07.216Z,999.37
2019-01-23T01:40:07.817Z,999.34
2019-01-23T01:41:02.322Z,999.29
2019-01-23T01:41:02.893Z,999.30
2019-01-23T01:41:03.493Z,999.33
2019-01-23T01:41:04.097Z,999.32
2019-01-23T01:41:04.693Z,999.32
2019-01-23T01:41:05.292Z,999.28
2019-01-23T01:41:05.893Z,999.35
2019-01-23T01:41:06.492Z,999.34
2019-01-23T01:41:59.973Z,999.32
2019-01-23T01:42:00.546Z,999.33
2019-01-23T01:42:01.147Z,999.32
2019-01-23T01:42:01.746Z,999.35
2019-01-23T01:42:02.347Z,999.32
2019-01-23T01:42:02.944Z,999.34
2019-01-23T01:42:03.544Z,999.32
2019-01-23T01:42:04.146Z,999.31
2019-01-23T01:42:57.625Z,999.32
2019-01-23T01:42:58.200Z,999.33
2019-01-23T01:42:58.799Z,999.34
2019-01-23T01:42:59.398Z,999.28
2019-01-23T01:42:59.998Z,999.32
2019-01-23T01:43:00.597Z,999.32
2019-01-23T01:43:01.196Z,999.29
2019-01-23T01:43:01.797Z,999.28
2019-01-23T01:43:55.276Z,999.36
2019-01-23T01:43:55.850Z,999.34
2019-01-23T01:43:56.492Z,999.30
2019-01-23T01:43:57.048Z,999.29
2019-01-23T01:43:57.651Z,999.29
2019-01-23T01:43:58.248Z,999.31
2019-01-23T01:43:58.848Z,999.29
2019-01-23T01:43:59.451Z,999.33
2019-01-23T01:44:52.933Z,999.31
2019-01-23T01:44:53.501Z,999.25
2019-01-23T01:44:54.100Z,999.30
2019-01-23T01:44:54.703Z,999.33
2019-01-23T01:44:55.299Z,999.29
2019-01-23T01:44:55.903Z,999.29
2019-01-23T01:44:56.501Z,999.32
2019-01-23T01:44:57.100Z,999.31
2019-01-23T01:45:51.604Z,999.33
2019-01-23T01:45:52.177Z,999.33
2019-01-23T01:45:52.776Z,999.33
2019-01-23T01:45:53.376Z,999.35
2019-01-23T01:45:53.978Z,999.35
2019-01-23T01:45:54.576Z,999.30
2019-01-23T01:45:55.174Z,999.36
2019-01-23T01:45:55.776Z,999.34
2019-01-23T01:46:49.256Z,999.34
2019-01-23T01:46:49.828Z,999.33
2019-01-23T01:46:50.429Z,999.32
2019-01-23T01:46:51.029Z,999.35
2019-01-23T01:46:51.630Z,999.32
2019-01-23T01:46:52.228Z,999.32
2019-01-23T01:46:52.827Z,999.32
2019-01-23T01:46:53.427Z,999.34
2019-01-23T01:47:46.915Z,999.35
2019-01-23T01:47:47.480Z,999.33
2019-01-23T01:47:48.079Z,999.37
2019-01-23T01:47:48.681Z,999.35
2019-01-23T01:47:49.279Z,999.37
2019-01-23T01:47:49.879Z,999.35
2019-01-23T01:47:50.479Z,999.34
2019-01-23T01:47:51.079Z,999.34
2019-01-23T01:48:44.559Z,999.34
2019-01-23T01:48:45.131Z,999.35
2019-01-23T01:48:45.732Z,999.32
2019-01-23T01:48:46.331Z,999.36
2019-01-23T01:48:46.935Z,999.33
2019-01-23T01:48:47.532Z,999.39
2019-01-23T01:48:48.132Z,999.34
2019-01-23T01:48:48.734Z,999.35
2019-01-23T01:49:42.212Z,999.38
2019-01-23T01:49:42.785Z,999.37
2019-01-23T01:49:43.384Z,999.37
2019-01-23T01:49:43.983Z,999.36
2019-01-23T01:49:44.584Z,999.38
2019-01-23T01:49:45.184Z,999.36
2019-01-23T01:49:45.782Z,999.35
2019-01-23T01:49:46.383Z,999.36
2019-01-23T01:50:39.863Z,999.33
2019-01-23T01:50:40.436Z,999.35
2019-01-23T01:50:41.036Z,999.34
2019-01-23T01:50:41.636Z,999.36
2019-01-23T01:50:42.235Z,999.34
2019-01-23T01:50:42.835Z,999.39
2019-01-23T01:50:43.435Z,999.35
2019-01-23T01:50:44.035Z,999.34
2019-01-23T01:51:37.515Z,999.36
2019-01-23T01:51:38.087Z,999.36
2019-01-23T01:51:38.688Z,999.35
2019-01-23T01:51:39.292Z,999.35
2019-01-23T01:51:39.888Z,999.35
2019-01-23T01:51:40.485Z,999.36
2019-01-23T01:51:41.085Z,999.32
2019-01-23T01:51:41.688Z,999.37
2019-01-23T01:52:35.166Z,999.36
2019-01-23T01:52:35.742Z,999.34
2019-01-23T01:52:36.341Z,999.37
2019-01-23T01:52:36.939Z,999.35
2019-01-23T01:52:37.538Z,999.36
2019-01-23T01:52:38.138Z,999.36
2019-01-23T01:52:38.738Z,999.36
2019-01-23T01:52:39.339Z,999.35
2019-01-23T01:53:33.841Z,999.35
2019-01-23T01:53:34.415Z,999.33
2019-01-23T01:53:35.013Z,999.30
2019-01-23T01:53:35.614Z,999.31
2019-01-23T01:53:36.213Z,999.31
2019-01-23T01:53:36.814Z,999.33
2019-01-23T01:53:37.412Z,999.32
2019-01-23T01:53:38.013Z,999.30
2019-01-23T01:54:32.519Z,999.37
2019-01-23T01:54:33.092Z,999.34
2019-01-23T01:54:33.691Z,999.35
2019-01-23T01:54:34.293Z,999.34
2019-01-23T01:54:34.893Z,999.36
2019-01-23T01:54:35.490Z,999.32
2019-01-23T01:54:36.091Z,999.35
2019-01-23T01:54:36.690Z,999.34
2019-01-23T01:55:30.169Z,999.39
2019-01-23T01:55:30.742Z,999.37
2019-01-23T01:55:31.340Z,999.34
2019-01-23T01:55:31.941Z,999.35
2019-01-23T01:55:32.541Z,999.36
2019-01-23T01:55:33.140Z,999.36
2019-01-23T01:55:33.741Z,999.37
2019-01-23T01:55:34.341Z,999.35
2019-01-23T01:56:27.824Z,999.35
2019-01-23T01:56:28.395Z,999.33
2019-01-23T01:56:28.993Z,999.36
2019-01-23T01:56:29.593Z,999.36
2019-01-23T01:56:30.194Z,999.34
2019-01-23T01:56:30.792Z,999.33
2019-01-23T01:56:31.394Z,999.35
2019-01-23T01:56:31.994Z,999.33
2019-01-23T01:57:25.473Z,999.34
2019-01-23T01:57:26.045Z,999.35
2019-01-23T01:57:26.645Z,999.39
2019-01-23T01:57:27.245Z,999.36
2019-01-23T01:57:27.845Z,999.37
2019-01-23T01:57:28.444Z,999.33
2019-01-23T01:57:29.050Z,999.34
2019-01-23T01:57:29.644Z,999.36
2019-01-23T01:58:24.146Z,999.34
2019-01-23T01:58:24.720Z,999.34
2019-01-23T01:58:25.320Z,999.33
2019-01-23T01:58:25.919Z,999.34
2019-01-23T01:58:26.521Z,999.36
2019-01-23T01:58:27.119Z,999.33
2019-01-23T01:58:27.721Z,999.33
2019-01-23T01:58:28.318Z,999.35
2019-01-23T01:59:22.826Z,999.36
2019-01-23T01:59:23.396Z,999.37
2019-01-23T01:59:23.996Z,999.36
2019-01-23T01:59:24.596Z,999.36
2019-01-23T01:59:25.260Z,999.36