createdAt,value
2019-05-15T00:01:49.001Z,23.00
2019-05-15T00:04:19.063Z,23.00
2019-05-15T00:06:48.875Z,22.90
2019-05-15T00:09:19.234Z,23.00
2019-05-15T00:11:49.232Z,22.90
2019-05-15T00:14:19.000Z,22.90
2019-05-15T00:16:48.931Z,22.90
2019-05-15T00:19:18.907Z,22.90
2019-05-15T00:21:49.115Z,22.90
2019-05-15T00:24:19.046Z,22.90
2019-05-15T00:26:48.831Z,22.90
2019-05-15T00:29:19.819Z,22.90
2019-05-15T00:31:49.963Z,22.90
2019-05-15T00:34:19.747Z,22.90
2019-05-15T00:36:49.578Z,22.90
2019-05-15T00:39:19.448Z,22.90
2019-05-15T00:41:54.431Z,22.90
2019-05-15T00:44:20.801Z,22.90
2019-05-15T00:46:50.615Z,22.90
2019-05-15T00:49:20.522Z,22.90
2019-05-15T00:51:50.348Z,22.90
2019-05-15T00:54:20.171Z,22.90
2019-05-15T00:56:50.060Z,22.80
2019-05-15T00:59:26.362Z,22.80
2019-05-15T01:01:51.331Z,22.80
2019-05-15T01:04:21.179Z,22.80
2019-05-15T01:06:52.713Z,22.80
2019-05-15T01:09:22.463Z,22.80
2019-05-15T01:11:52.271Z,22.80
2019-05-15T01:14:22.137Z,22.80
2019-05-15T01:16:52.004Z,22.80
2019-05-15T01:19:22.013Z,22.80
2019-05-15T01:21:51.966Z,22.80
2019-05-15T01:24:22.078Z,22.80
2019-05-15T01:26:51.888Z,22.80
2019-05-15T01:29:21.801Z,22.80
2019-05-15T01:31:51.864Z,22.80
2019-05-15T01:34:21.693Z,22.80
2019-05-15T01:36:51.565Z,22.80
2019-05-15T01:39:21.543Z,22.80
2019-05-15T01:41:51.439Z,22.70
2019-05-15T01:44:21.349Z,22.70
2019-05-15T01:46:51.248Z,22.70
2019-05-15T01:49:21.074Z,22.70
2019-05-15T01:51:50.880Z,22.70
2019-05-15T01:54:20.818Z,22.70
2019-05-15T01:56:50.714Z,22.70
2019-05-15T01:59:20.540Z,22.70
2019-05-15T02:01:50.420Z,22.70
2019-05-15T02:04:20.250Z,22.70
2019-05-15T02:06:50.052Z,22.70
2019-05-15T02:09:19.952Z,22.70
2019-05-15T02:11:49.791Z,22.70
2019-05-15T02:14:19.629Z,22.70
2019-05-15T02:16:49.483Z,22.70
2019-05-15T02:19:19.528Z,22.70
2019-05-15T02:21:49.459Z,22.70
2019-05-15T02:24:19.292Z,22.60
2019-05-15T02:26:49.103Z,22.60
2019-05-15T02:29:24.214Z,22.60
2019-05-15T02:31:50.571Z,22.60
2019-05-15T02:34:20.471Z,22.60
2019-05-15T02:36:50.304Z,22.60
2019-05-15T02:39:20.137Z,22.60
2019-05-15T02:41:49.893Z,22.60
2019-05-15T02:44:20.185Z,22.60
2019-05-15T02:46:50.326Z,22.60
2019-05-15T02:49:20.145Z,22.50
2019-05-15T02:51:49.987Z,22.60
2019-05-15T02:54:20.037Z,22.50
2019-05-15T02:56:49.862Z,22.50
2019-05-15T02:59:19.797Z,22.50
2019-05-15T03:01:49.783Z,22.50
2019-05-15T03:04:20.091Z,22.50
2019-05-15T03:06:50.267Z,22.50
2019-05-15T03:09:20.198Z,22.50
2019-05-15T03:11:50.081Z,22.50
2019-05-15T03:14:21.404Z,22.50
2019-05-15T03:16:51.813Z,22.50
2019-05-15T03:19:21.619Z,22.50
2019-05-15T03:21:51.515Z,22.50
2019-05-15T03:24:21.391Z,22.40
2019-05-15T03:26:51.414Z,22.40
2019-05-15T03:29:21.423Z,22.40
2019-05-15T03:32:07.479Z,22.40
2019-05-15T03:34:31.046Z,22.40
2019-05-15T03:36:54.354Z,22.40
2019-05-15T03:39:24.118Z,22.40
2019-05-15T03:41:54.035Z,22.40
2019-05-15T03:44:23.908Z,22.40
2019-05-15T03:46:53.854Z,22.40
2019-05-15T03:49:23.711Z,22.40
2019-05-15T03:51:53.647Z,22.40
2019-05-15T03:54:23.483Z,22.40
2019-05-15T03:56:53.365Z,22.40
2019-05-15T03:59:23.188Z,22.30
2019-05-15T04:01:53.029Z,22.30
2019-05-15T04:04:22.969Z,22.30
2019-05-15T04:06:52.824Z,22.30
2019-05-15T04:09:22.836Z,22.30
2019-05-15T04:11:52.765Z,22.30
2019-05-15T04:14:22.704Z,22.30
2019-05-15T04:16:52.561Z,22.30
2019-05-15T04:19:22.415Z,22.30
2019-05-15T04:21:52.200Z,22.30
2019-05-15T04:24:23.481Z,22.30
2019-05-15T04:26:54.123Z,22.30
2019-05-15T04:29:24.014Z,22.30
2019-05-15T04:32:01.001Z,22.20
2019-05-15T04:34:25.486Z,22.20
2019-05-15T04:36:55.314Z,22.20
2019-05-15T04:39:29.609Z,22.20
2019-05-15T04:41:59.054Z,22.20
2019-05-15T04:44:29.104Z,22.20
2019-05-15T04:46:59.685Z,22.20
2019-05-15T04:49:29.820Z,22.20
2019-05-15T04:52:03.303Z,22.20
2019-05-15T04:54:31.341Z,22.20
2019-05-15T04:57:01.124Z,22.20
2019-05-15T04:59:30.909Z,22.10
2019-05-15T05:02:16.496Z,22.10
2019-05-15T05:04:32.350Z,22.10
2019-05-15T05:07:02.158Z,22.10
2019-05-15T05:09:32.173Z,22.10
2019-05-15T05:12:02.055Z,22.10
2019-05-15T05:14:31.934Z,22.10
2019-05-15T05:17:01.802Z,22.10
2019-05-15T05:19:31.602Z,22.10
2019-05-15T05:22:01.420Z,22.10
2019-05-15T05:24:31.354Z,22.10
2019-05-15T05:27:01.127Z,22.10
2019-05-15T05:29:30.932Z,22.10
2019-05-15T05:32:01.197Z,22.00
2019-05-15T05:34:31.478Z,22.00
2019-05-15T05:37:01.347Z,22.00
2019-05-15T05:39:31.166Z,22.00
2019-05-15T05:42:00.963Z,22.00
2019-05-15T05:44:30.815Z,22.00
2019-05-15T05:47:00.692Z,22.00
2019-05-15T05:49:30.587Z,22.00
2019-05-15T05:52:00.343Z,22.00
2019-05-15T05:54:30.180Z,22.00
2019-05-15T05:56:59.974Z,22.00
2019-05-15T05:59:29.966Z,21.90
2019-05-15T06:01:59.772Z,21.90
2019-05-15T06:04:29.654Z,21.90
2019-05-15T06:07:09.204Z,21.90
2019-05-15T06:09:31.074Z,21.90
2019-05-15T06:12:00.924Z,21.90
2019-05-15T06:14:30.824Z,21.90
2019-05-15T06:17:00.736Z,21.90
2019-05-15T06:19:31.475Z,21.90
2019-05-15T06:22:01.376Z,21.90
2019-05-15T06:24:31.238Z,21.90
2019-05-15T06:27:01.111Z,21.90
2019-05-15T06:29:30.890Z,21.90
2019-05-15T06:32:00.836Z,21.90
2019-05-15T06:34:30.619Z,21.90
2019-05-15T06:37:00.431Z,21.90
2019-05-15T06:39:30.261Z,21.90
2019-05-15T06:42:00.114Z,21.80
2019-05-15T06:44:29.972Z,21.90
2019-05-15T06:46:59.823Z,21.80
2019-05-15T06:49:29.719Z,21.80
2019-05-15T06:51:59.494Z,21.80
2019-05-15T06:54:29.319Z,21.80
2019-05-15T06:56:59.221Z,21.80
2019-05-15T06:59:29.623Z,21.80
2019-05-15T07:01:59.560Z,21.80
2019-05-15T07:04:29.411Z,21.80
2019-05-15T07:06:59.230Z,21.80
2019-05-15T07:09:29.068Z,21.80
2019-05-15T07:11:59.167Z,21.80
2019-05-15T07:14:29.082Z,21.80
2019-05-15T07:16:59.342Z,21.80
2019-05-15T07:19:29.218Z,21.80
2019-05-15T07:21:59.115Z,21.80
2019-05-15T07:24:29.047Z,21.80
2019-05-15T07:26:59.293Z,21.80
2019-05-15T07:29:29.987Z,21.80
2019-05-15T07:31:59.781Z,21.80
2019-05-15T07:34:29.614Z,21.80
2019-05-15T07:36:59.488Z,21.70
2019-05-15T07:39:29.301Z,21.70
2019-05-15T07:41:59.073Z,21.70
2019-05-15T07:44:28.935Z,21.70
2019-05-15T07:46:58.779Z,21.70
2019-05-15T07:49:28.946Z,21.70
2019-05-15T07:51:59.301Z,21.70
2019-05-15T07:54:29.189Z,21.70
2019-05-15T07:56:59.026Z,21.70
2019-05-15T07:59:28.923Z,21.70
2019-05-15T08:01:58.740Z,21.70
2019-05-15T08:04:30.577Z,21.70
2019-05-15T08:06:59.982Z,21.70
2019-05-15T08:09:30.234Z,21.70
2019-05-15T08:12:03.153Z,21.70
2019-05-15T08:14:31.575Z,21.70
2019-05-15T08:17:01.500Z,21.70
2019-05-15T08:19:31.287Z,21.70
2019-05-15T08:22:01.194Z,21.70
2019-05-15T08:24:31.096Z,21.70
2019-05-15T08:27:00.891Z,21.70
2019-05-15T08:29:30.732Z,21.70
2019-05-15T08:32:00.510Z,21.60
2019-05-15T08:34:30.305Z,21.60
2019-05-15T08:37:00.143Z,21.60
2019-05-15T08:39:29.927Z,21.60
2019-05-15T08:41:59.701Z,21.60
2019-05-15T08:44:29.603Z,21.60
2019-05-15T08:46:59.804Z,21.60
2019-05-15T08:49:29.778Z,21.60
2019-05-15T08:51:59.622Z,21.60
2019-05-15T08:54:29.557Z,21.60
2019-05-15T08:56:59.548Z,21.60
2019-05-15T08:59:29.634Z,21.60
2019-05-15T09:01:59.613Z,21.60
2019-05-15T09:04:34.625Z,21.60
2019-05-15T09:07:01.426Z,21.60
2019-05-15T09:09:31.290Z,21.60
2019-05-15T09:12:01.219Z,21.60
2019-05-15T09:14:31.051Z,21.60
2019-05-15T09:17:00.798Z,21.60
2019-05-15T09:19:30.613Z,21.60
2019-05-15T09:22:00.447Z,21.60
2019-05-15T09:24:30.347Z,21.60
2019-05-15T09:27:00.187Z,21.60
2019-05-15T09:29:30.023Z,21.50
2019-05-15T09:31:59.891Z,21.50
2019-05-15T09:34:46.366Z,21.60
2019-05-15T09:37:01.234Z,21.60
2019-05-15T09:39:31.058Z,21.60
2019-05-15T09:42:00.899Z,21.50
2019-05-15T09:44:30.717Z,21.60
2019-05-15T09:47:00.520Z,21.60
2019-05-15T09:49:31.394Z,21.60
2019-05-15T09:52:01.214Z,21.50
2019-05-15T09:54:31.031Z,21.50
2019-05-15T09:57:00.907Z,21.50
2019-05-15T09:59:30.667Z,21.50
2019-05-15T10:02:00.447Z,21.50
2019-05-15T10:04:30.301Z,21.50
2019-05-15T10:07:00.151Z,21.50
2019-05-15T10:09:29.988Z,21.50
2019-05-15T10:11:59.819Z,21.60
2019-05-15T10:14:29.817Z,21.50
2019-05-15T10:16:59.647Z,21.50
2019-05-15T10:19:29.528Z,21.50
2019-05-15T10:21:59.676Z,21.60
2019-05-15T10:24:29.610Z,21.50
2019-05-15T10:26:59.422Z,21.50
2019-05-15T10:29:29.259Z,21.50
2019-05-15T10:31:59.052Z,21.50
2019-05-15T10:34:28.993Z,21.50
2019-05-15T10:36:59.057Z,21.50
2019-05-15T10:39:29.042Z,21.50
2019-05-15T10:41:58.972Z,21.50
2019-05-15T10:44:28.871Z,21.50
2019-05-15T10:46:58.813Z,21.50
2019-05-15T10:49:29.780Z,21.50
2019-05-15T10:51:59.551Z,21.50
2019-05-15T10:54:29.490Z,21.50
2019-05-15T10:57:00.830Z,21.50
2019-05-15T10:59:30.838Z,21.50
2019-05-15T11:02:00.651Z,21.50
2019-05-15T11:04:30.554Z,21.50
2019-05-15T11:07:00.452Z,21.50
2019-05-15T11:09:30.203Z,21.50
2019-05-15T11:12:00.055Z,21.50
2019-05-15T11:14:29.836Z,21.50
2019-05-15T11:16:59.618Z,21.50
2019-05-15T11:19:35.733Z,21.50
2019-05-15T11:22:00.979Z,21.50
2019-05-15T11:24:32.375Z,21.50
2019-05-15T11:27:02.362Z,21.50
2019-05-15T11:29:32.135Z,21.40
2019-05-15T11:32:01.945Z,21.40
2019-05-15T11:34:31.756Z,21.40
2019-05-15T11:37:01.600Z,21.40
2019-05-15T11:39:31.583Z,21.40
2019-05-15T11:42:01.422Z,21.40
2019-05-15T11:44:32.725Z,21.40
2019-05-15T11:47:02.562Z,21.40
2019-05-15T11:49:32.351Z,21.40
2019-05-15T11:52:02.224Z,21.40
2019-05-15T11:54:32.115Z,21.40
2019-05-15T11:57:02.033Z,21.40
2019-05-15T11:59:31.965Z,21.40
2019-05-15T12:02:01.789Z,21.40
2019-05-15T12:04:34.179Z,21.50
2019-05-15T12:07:03.030Z,21.40
2019-05-15T12:09:32.888Z,21.40
2019-05-15T12:12:03.530Z,21.40
2019-05-15T12:14:33.490Z,21.40
2019-05-15T12:17:11.446Z,21.40
2019-05-15T12:19:34.750Z,21.40
2019-05-15T12:22:04.582Z,21.40
2019-05-15T12:24:36.761Z,21.40
2019-05-15T12:27:15.187Z,21.40
2019-05-15T12:29:39.757Z,21.40
2019-05-15T12:32:25.177Z,21.40
2019-05-15T12:34:40.347Z,21.40
2019-05-15T12:37:10.188Z,21.40
2019-05-15T12:39:41.033Z,21.40
2019-05-15T12:59:51.515Z,21.40
2019-05-15T13:02:21.294Z,21.40
2019-05-15T13:04:51.122Z,21.40
2019-05-15T13:07:20.910Z,21.40
2019-05-15T13:09:50.703Z,21.40
2019-05-15T13:12:20.523Z,21.40
2019-05-15T13:14:50.448Z,21.40
2019-05-15T13:17:20.259Z,21.40
2019-05-15T13:19:50.007Z,21.40
2019-05-15T13:22:24.622Z,21.40
2019-05-15T13:24:51.336Z,21.40
2019-05-15T13:27:21.181Z,21.40
2019-05-15T13:29:51.012Z,21.40
2019-05-15T13:32:20.916Z,21.40
2019-05-15T13:34:50.881Z,21.40
2019-05-15T13:37:27.438Z,21.40
2019-05-15T13:39:52.239Z,21.40
2019-05-15T13:42:22.026Z,21.40
2019-05-15T13:44:51.949Z,21.40
2019-05-15T13:47:21.735Z,21.40
2019-05-15T13:49:51.524Z,21.40
2019-05-15T13:52:21.415Z,21.40
2019-05-15T13:54:51.187Z,21.40
2019-05-15T13:57:21.059Z,21.30
2019-05-15T13:59:50.984Z,21.30
2019-05-15T14:02:20.779Z,21.30
2019-05-15T14:04:50.641Z,21.40
2019-05-15T14:07:20.433Z,21.40
2019-05-15T14:09:50.602Z,21.30
2019-05-15T14:12:21.446Z,21.30
2019-05-15T14:14:51.211Z,21.40
2019-05-15T14:17:21.146Z,21.40
2019-05-15T14:19:50.936Z,21.40
2019-05-15T14:22:20.731Z,21.40
2019-05-15T14:24:50.629Z,21.40
2019-05-15T14:27:20.520Z,21.40
2019-05-15T14:29:50.274Z,21.40
2019-05-15T14:32:34.360Z,21.40
2019-05-15T14:34:51.766Z,21.40
2019-05-15T14:37:21.595Z,21.40
2019-05-15T14:39:52.422Z,21.40
2019-05-15T14:42:22.512Z,21.40
2019-05-15T14:44:52.794Z,21.50
2019-05-15T14:47:22.604Z,21.50
2019-05-15T14:49:52.354Z,21.50
2019-05-15T14:52:22.194Z,21.50
2019-05-15T14:54:52.062Z,21.50
2019-05-15T14:57:21.935Z,21.50
2019-05-15T14:59:51.779Z,21.50
2019-05-15T15:02:21.762Z,21.50
2019-05-15T15:04:51.688Z,21.50
2019-05-15T15:07:21.467Z,21.50
2019-05-15T15:09:51.306Z,21.50
2019-05-15T15:12:21.545Z,21.60
2019-05-15T15:14:51.298Z,21.60
2019-05-15T15:17:21.167Z,21.60
2019-05-15T15:19:52.359Z,21.60
2019-05-15T15:22:22.550Z,21.60
2019-05-15T15:24:52.423Z,21.70
2019-05-15T15:27:22.250Z,21.70
2019-05-15T15:29:52.236Z,21.70
2019-05-15T15:32:22.137Z,21.70
2019-05-15T15:34:51.958Z,21.70
2019-05-15T15:37:21.726Z,21.80
2019-05-15T15:39:51.557Z,21.80
2019-05-15T15:42:21.398Z,21.80
2019-05-15T15:44:51.184Z,21.80
2019-05-15T15:47:21.199Z,21.90
2019-05-15T15:49:51.045Z,21.90
2019-05-15T15:52:20.962Z,21.90
2019-05-15T15:54:51.104Z,21.90
2019-05-15T15:57:20.966Z,22.00
2019-05-15T15:59:50.763Z,22.00
2019-05-15T16:02:20.710Z,22.00
2019-05-15T16:04:50.612Z,22.00
2019-05-15T16:07:20.522Z,22.00
2019-05-15T16:09:50.869Z,22.00
2019-05-15T16:12:20.721Z,22.10
2019-05-15T16:14:50.706Z,22.10
2019-05-15T16:17:20.671Z,22.10
2019-05-15T16:19:50.636Z,22.10
2019-05-15T16:22:20.454Z,22.10
2019-05-15T16:24:50.807Z,22.10
2019-05-15T16:27:20.729Z,22.10
2019-05-15T16:29:50.563Z,22.10
2019-05-15T16:32:21.895Z,22.10
2019-05-15T16:34:51.960Z,22.20
2019-05-15T16:37:21.737Z,22.20
2019-05-15T16:39:52.805Z,22.20
2019-05-15T16:42:22.615Z,22.20
2019-05-15T16:44:52.416Z,22.20
2019-05-15T16:47:22.261Z,22.20
2019-05-15T16:49:52.062Z,22.20
2019-05-15T16:52:21.882Z,22.20
2019-05-15T16:54:51.735Z,22.20
2019-05-15T16:57:21.654Z,22.30
2019-05-15T16:59:51.568Z,22.30
2019-05-15T17:02:21.560Z,22.30
2019-05-15T17:04:51.577Z,22.30
2019-05-15T17:07:21.490Z,22.30
2019-05-15T17:09:51.529Z,22.30
2019-05-15T17:12:21.453Z,22.30
2019-05-15T17:14:51.248Z,22.30
2019-05-15T17:17:21.073Z,22.40
2019-05-15T17:19:50.902Z,22.40
2019-05-15T17:22:20.810Z,22.40
2019-05-15T17:24:50.631Z,22.40
2019-05-15T17:27:20.527Z,22.40
2019-05-15T17:29:50.413Z,22.40
2019-05-15T17:32:20.194Z,22.40
2019-05-15T17:34:50.029Z,22.40
2019-05-15T17:37:19.910Z,22.40
2019-05-15T17:39:49.974Z,22.40
2019-05-15T17:42:19.852Z,22.40
2019-05-15T17:44:49.837Z,22.40
2019-05-15T17:47:19.742Z,22.40
2019-05-15T17:49:49.486Z,22.40
2019-05-15T17:52:19.339Z,22.40
2019-05-15T17:54:49.403Z,22.50
2019-05-15T17:57:19.586Z,22.50
2019-05-15T17:59:49.563Z,22.50
2019-05-15T18:02:19.353Z,22.50
2019-05-15T18:04:49.143Z,22.50
2019-05-15T18:07:19.139Z,22.50
2019-05-15T18:09:54.117Z,22.50
2019-05-15T18:12:20.683Z,22.50
2019-05-15T18:14:50.567Z,22.50
2019-05-15T18:17:20.335Z,22.50
2019-05-15T18:19:50.127Z,22.50
2019-05-15T18:22:19.912Z,22.50
2019-05-15T18:24:50.152Z,22.50
2019-05-15T18:27:20.038Z,22.50
2019-05-15T18:29:49.897Z,22.50
2019-05-15T18:32:19.748Z,22.50
2019-05-15T18:34:49.608Z,22.50
2019-05-15T18:37:19.446Z,22.50
2019-05-15T18:40:02.252Z,22.50
2019-05-15T18:42:20.943Z,22.50
2019-05-15T18:44:51.778Z,22.50
2019-05-15T18:47:21.570Z,22.50
2019-05-15T18:50:04.238Z,22.50
2019-05-15T18:52:22.995Z,22.50
2019-05-15T18:54:53.074Z,22.50
2019-05-15T18:57:22.887Z,22.50
2019-05-15T18:59:52.692Z,22.50
2019-05-15T19:02:22.735Z,22.50
2019-05-15T19:04:52.618Z,22.50
2019-05-15T19:07:22.588Z,22.60
2019-05-15T19:09:52.703Z,22.60
2019-05-15T19:12:22.528Z,22.60
2019-05-15T19:14:52.327Z,22.60
2019-05-15T19:17:22.155Z,22.60
2019-05-15T19:19:52.007Z,22.60
2019-05-15T19:22:21.932Z,22.60
2019-05-15T19:24:51.731Z,22.60
2019-05-15T19:27:21.564Z,22.60
2019-05-15T19:29:51.418Z,22.60
2019-05-15T19:32:21.310Z,22.60
2019-05-15T19:34:51.142Z,22.60
2019-05-15T19:37:21.052Z,22.60
2019-05-15T19:39:50.894Z,22.60
2019-05-15T19:42:20.904Z,22.60
2019-05-15T19:44:50.953Z,22.60
2019-05-15T19:47:20.829Z,22.60
2019-05-15T19:49:50.685Z,22.60
2019-05-15T19:52:20.544Z,22.60
2019-05-15T19:54:50.474Z,22.60
2019-05-15T19:57:20.489Z,22.60
2019-05-15T19:59:50.318Z,22.60
2019-05-15T20:02:20.283Z,22.60
2019-05-15T20:04:50.229Z,22.60
2019-05-15T20:07:20.177Z,22.60
2019-05-15T20:09:50.044Z,22.60
2019-05-15T20:12:19.889Z,22.60
2019-05-15T20:14:49.701Z,22.60
2019-05-15T20:17:19.640Z,22.60
2019-05-15T20:19:49.478Z,22.60
2019-05-15T20:22:19.401Z,22.60
2019-05-15T20:24:49.234Z,22.60
2019-05-15T20:27:19.079Z,22.60
2019-05-15T20:29:49.136Z,22.60
2019-05-15T20:32:18.973Z,22.60
2019-05-15T20:34:48.894Z,22.60
2019-05-15T20:37:18.734Z,22.60
2019-05-15T20:39:49.208Z,22.60
2019-05-15T20:42:19.350Z,22.60
2019-05-15T20:44:49.661Z,22.60
2019-05-15T20:47:19.525Z,22.70
2019-05-15T20:49:49.418Z,22.70
2019-05-15T20:52:21.710Z,22.70
2019-05-15T20:54:50.706Z,22.70
2019-05-15T20:57:20.633Z,22.70
2019-05-15T20:59:50.410Z,22.70
2019-05-15T21:02:20.246Z,22.70
2019-05-15T21:04:50.160Z,22.70
2019-05-15T21:07:34.486Z,22.70
2019-05-15T21:09:51.469Z,22.70
2019-05-15T21:12:21.345Z,22.70
2019-05-15T21:14:51.255Z,22.70
2019-05-15T21:17:21.392Z,22.70
2019-05-15T21:19:51.306Z,22.70
2019-05-15T21:22:21.210Z,22.80
2019-05-15T21:24:51.028Z,22.80
2019-05-15T21:27:24.154Z,22.80
2019-05-15T21:29:52.333Z,22.80
2019-05-15T21:32:22.486Z,22.80
2019-05-15T21:34:52.337Z,22.80
2019-05-15T21:37:22.170Z,22.80
2019-05-15T21:39:52.119Z,22.80
2019-05-15T21:42:21.911Z,22.80
2019-05-15T21:44:52.783Z,22.80
2019-05-15T21:47:22.557Z,22.80
2019-05-15T21:49:52.418Z,22.80
2019-05-15T21:52:22.331Z,22.80
2019-05-15T21:54:52.130Z,22.80
2019-05-15T21:57:32.904Z,22.80
2019-05-15T21:59:53.512Z,22.80
2019-05-15T22:02:23.389Z,22.80
2019-05-15T22:04:56.189Z,22.80
2019-05-15T22:07:24.934Z,22.80
2019-05-15T22:09:55.006Z,22.80
2019-05-15T22:12:24.890Z,22.80
2019-05-15T22:14:54.647Z,22.80
2019-05-15T22:17:24.498Z,22.80
2019-05-15T22:19:54.661Z,22.80
2019-05-15T22:22:24.619Z,22.80
2019-05-15T22:24:54.503Z,22.80
2019-05-15T22:27:24.419Z,22.80
2019-05-15T22:29:54.221Z,22.80
2019-05-15T22:32:24.082Z,22.80
2019-05-15T22:35:06.031Z,22.80
2019-05-15T22:37:25.394Z,22.80
2019-05-15T22:39:55.205Z,22.80
2019-05-15T22:42:25.034Z,22.80
2019-05-15T22:44:54.857Z,22.80
2019-05-15T22:47:24.675Z,22.80
2019-05-15T22:49:54.499Z,22.80
2019-05-15T22:52:24.491Z,22.80
2019-05-15T22:54:54.353Z,22.80
2019-05-15T22:57:24.223Z,22.80
2019-05-15T22:59:54.002Z,22.80
2019-05-15T23:02:23.856Z,22.80
2019-05-15T23:04:53.643Z,22.80
2019-05-15T23:07:24.902Z,22.80
2019-05-15T23:09:54.701Z,22.80
2019-05-15T23:12:24.490Z,22.80
2019-05-15T23:14:54.270Z,22.80
2019-05-15T23:17:24.135Z,22.80
2019-05-15T23:19:53.946Z,22.80
2019-05-15T23:22:23.761Z,22.80
2019-05-15T23:24:53.684Z,22.80
2019-05-15T23:27:23.535Z,22.80
2019-05-15T23:29:53.319Z,22.80
2019-05-15T23:32:23.254Z,22.80
2019-05-15T23:34:53.066Z,22.80
2019-05-15T23:37:22.884Z,22.80
2019-05-15T23:39:52.766Z,22.80
2019-05-15T23:42:22.558Z,22.80
2019-05-15T23:44:52.346Z,22.80
2019-05-15T23:47:22.146Z,22.80
2019-05-15T23:49:52.004Z,22.80
2019-05-15T23:52:21.790Z,22.80
2019-05-15T23:54:51.702Z,22.70
2019-05-15T23:57:21.621Z,22.70
2019-05-15T23:59:51.417Z,22.70
