createdAt,value
2017-10-14T00:00:07.517Z,15.40
2017-10-14T00:02:35.023Z,15.40
2017-10-14T00:05:02.581Z,15.50
2017-10-14T00:07:30.904Z,15.50
2017-10-14T00:09:58.460Z,15.50
2017-10-14T00:12:26.730Z,15.50
2017-10-14T00:14:55.039Z,15.50
2017-10-14T00:17:22.571Z,15.50
2017-10-14T00:19:50.881Z,15.60
2017-10-14T00:22:18.404Z,15.60
2017-10-14T00:24:46.715Z,15.60
2017-10-14T00:27:14.243Z,15.60
2017-10-14T00:29:42.967Z,15.60
2017-10-14T00:32:11.007Z,15.60
2017-10-14T00:34:39.269Z,15.60
2017-10-14T00:37:06.818Z,15.60
2017-10-14T00:39:34.364Z,15.60
2017-10-14T00:42:01.919Z,15.60
2017-10-14T00:44:29.446Z,15.60
2017-10-14T00:46:56.985Z,15.60
2017-10-14T00:49:25.264Z,15.60
2017-10-14T00:51:53.558Z,15.60
2017-10-14T00:54:21.070Z,15.60
2017-10-14T00:56:48.635Z,15.70
2017-10-14T00:59:16.161Z,15.70
2017-10-14T01:01:43.693Z,15.70
2017-10-14T01:04:11.215Z,15.70
2017-10-14T01:06:39.490Z,15.70
2017-10-14T01:09:07.025Z,15.70
2017-10-14T01:11:34.570Z,15.70
2017-10-14T01:14:02.074Z,15.70
2017-10-14T01:16:29.608Z,15.80
2017-10-14T01:18:57.113Z,15.70
2017-10-14T01:21:25.442Z,15.80
2017-10-14T01:23:52.948Z,15.70
2017-10-14T01:26:21.266Z,15.80
2017-10-14T01:28:48.790Z,15.80
2017-10-14T01:31:17.089Z,15.80
2017-10-14T01:33:44.598Z,15.80
2017-10-14T01:36:12.135Z,15.80
2017-10-14T01:38:39.652Z,15.80
2017-10-14T01:41:07.986Z,15.80
2017-10-14T01:43:35.519Z,15.80
2017-10-14T01:46:03.067Z,15.80
2017-10-14T01:48:30.573Z,15.80
2017-10-14T01:50:58.082Z,15.80
2017-10-14T01:53:25.647Z,15.80
2017-10-14T01:55:53.163Z,15.80
2017-10-14T01:58:20.713Z,15.80
2017-10-14T02:00:48.289Z,15.80
2017-10-14T02:03:15.821Z,15.80
2017-10-14T02:05:43.340Z,15.90
2017-10-14T02:08:11.693Z,15.80
2017-10-14T02:10:39.199Z,15.80
2017-10-14T02:13:06.747Z,15.80
2017-10-14T02:15:34.262Z,15.80
2017-10-14T02:18:01.807Z,15.80
2017-10-14T02:20:29.337Z,15.80
2017-10-14T02:22:56.881Z,15.80
2017-10-14T02:25:24.430Z,15.80
2017-10-14T02:27:52.798Z,15.80
2017-10-14T02:30:21.110Z,15.80
2017-10-14T02:32:48.658Z,15.80
2017-10-14T02:35:16.182Z,15.80
2017-10-14T02:37:43.739Z,15.80
2017-10-14T02:40:11.252Z,15.80
2017-10-14T02:42:38.796Z,15.80
2017-10-14T02:45:06.313Z,15.80
2017-10-14T02:47:33.855Z,15.80
2017-10-14T02:50:01.366Z,15.80
2017-10-14T02:52:29.676Z,15.90
2017-10-14T02:54:57.522Z,15.80
2017-10-14T02:57:25.066Z,15.80
2017-10-14T02:59:53.358Z,15.90
2017-10-14T03:02:20.919Z,15.80
2017-10-14T03:04:48.438Z,15.90
2017-10-14T03:07:15.946Z,15.90
2017-10-14T03:09:43.489Z,15.90
2017-10-14T03:12:11.791Z,15.90
2017-10-14T03:14:39.343Z,15.80
2017-10-14T03:17:06.885Z,15.80
2017-10-14T03:19:34.456Z,15.80
2017-10-14T03:22:01.965Z,15.80
2017-10-14T03:24:29.512Z,15.80
2017-10-14T03:26:57.027Z,15.80
2017-10-14T03:29:24.572Z,15.80
2017-10-14T03:31:52.871Z,15.70
2017-10-14T03:34:21.191Z,15.70
2017-10-14T03:36:48.721Z,15.70
2017-10-14T03:39:16.262Z,15.60
2017-10-14T03:41:44.546Z,15.50
2017-10-14T03:44:12.855Z,15.40
2017-10-14T03:46:40.410Z,15.40
2017-10-14T03:49:07.965Z,15.30
2017-10-14T03:51:35.487Z,15.20
2017-10-14T03:54:03.022Z,15.20
2017-10-14T03:56:30.532Z,15.10
2017-10-14T03:58:58.095Z,15.00
2017-10-14T04:01:25.610Z,15.00
2017-10-14T04:03:53.159Z,15.00
2017-10-14T04:06:20.689Z,14.90
2017-10-14T04:08:48.226Z,14.90
2017-10-14T04:11:16.534Z,14.80
2017-10-14T04:13:44.071Z,14.80
2017-10-14T04:16:11.593Z,14.80
2017-10-14T04:18:39.121Z,14.70
2017-10-14T04:21:06.641Z,14.70
2017-10-14T04:23:36.007Z,14.60
2017-10-14T04:26:03.515Z,14.60
2017-10-14T04:28:31.033Z,14.60
2017-10-14T04:30:58.590Z,14.60
2017-10-14T04:33:26.104Z,14.50
2017-10-14T04:35:53.640Z,14.50
2017-10-14T04:38:21.910Z,14.50
2017-10-14T04:40:50.214Z,14.60
2017-10-14T04:43:17.734Z,14.50
2017-10-14T04:45:45.274Z,14.60
2017-10-14T04:48:12.790Z,14.60
2017-10-14T04:50:40.330Z,14.60
2017-10-14T04:53:08.604Z,14.60
2017-10-14T04:55:36.926Z,14.60
2017-10-14T04:58:04.431Z,14.60
2017-10-14T05:00:31.977Z,14.60
2017-10-14T05:02:59.481Z,14.60
2017-10-14T05:05:27.031Z,14.50
2017-10-14T05:07:54.530Z,14.50
2017-10-14T05:10:22.073Z,14.50
2017-10-14T05:12:49.582Z,14.50
2017-10-14T05:15:17.122Z,14.40
2017-10-14T05:17:44.633Z,14.40
2017-10-14T05:20:12.937Z,14.30
2017-10-14T05:22:40.463Z,14.30
2017-10-14T05:25:08.810Z,14.20
2017-10-14T05:27:36.339Z,14.20
2017-10-14T05:30:03.898Z,14.20
2017-10-14T05:32:31.419Z,14.20
2017-10-14T05:34:59.728Z,14.20
2017-10-14T05:37:27.235Z,14.10
2017-10-14T05:39:55.066Z,14.20
2017-10-14T05:42:22.597Z,14.20
2017-10-14T05:44:50.881Z,14.30
2017-10-14T05:47:18.419Z,14.30
2017-10-14T05:49:46.694Z,14.40
2017-10-14T05:52:15.051Z,14.50
2017-10-14T05:54:42.576Z,14.40
2017-10-14T05:57:10.133Z,14.50
2017-10-14T05:59:37.640Z,14.50
2017-10-14T06:02:05.201Z,14.60
2017-10-14T06:04:32.750Z,14.60
2017-10-14T06:07:00.284Z,14.70
2017-10-14T06:09:27.806Z,14.80
2017-10-14T06:11:56.105Z,14.90
2017-10-14T06:14:23.614Z,14.90
2017-10-14T06:16:51.159Z,15.00
2017-10-14T06:19:18.676Z,15.00
2017-10-14T06:21:46.221Z,15.10
2017-10-14T06:24:14.507Z,15.30
2017-10-14T06:26:42.805Z,15.40
2017-10-14T06:29:10.506Z,15.40
2017-10-14T06:31:38.031Z,15.50
2017-10-14T06:34:05.534Z,15.60
2017-10-14T06:36:33.079Z,15.60
2017-10-14T06:39:00.591Z,15.70
2017-10-14T06:41:28.131Z,15.80
2017-10-14T06:43:56.416Z,15.90
2017-10-14T06:46:24.735Z,16.00
2017-10-14T06:48:52.250Z,16.00
2017-10-14T06:51:20.553Z,16.10
2017-10-14T06:53:48.079Z,16.10
2017-10-14T06:56:16.402Z,16.20
2017-10-14T06:58:43.926Z,16.20
2017-10-14T07:01:12.503Z,16.40
2017-10-14T07:03:40.803Z,16.40
2017-10-14T07:06:08.317Z,16.40
2017-10-14T07:08:35.859Z,16.50
2017-10-14T07:11:03.406Z,16.70
2017-10-14T07:13:30.949Z,16.70
2017-10-14T07:15:58.509Z,16.80
2017-10-14T07:18:26.047Z,16.90
2017-10-14T07:20:54.330Z,17.00
2017-10-14T07:23:23.022Z,17.10
2017-10-14T07:25:51.306Z,17.20
2017-10-14T07:28:18.845Z,17.10
2017-10-14T07:30:47.147Z,17.30
2017-10-14T07:33:14.793Z,17.30
2017-10-14T07:35:43.524Z,17.50
2017-10-14T07:38:11.291Z,17.50
2017-10-14T07:40:39.438Z,17.60
2017-10-14T07:43:07.091Z,17.70
2017-10-14T07:45:35.453Z,17.90
2017-10-14T07:48:03.841Z,18.00
2017-10-14T07:50:32.313Z,18.10
2017-10-14T07:52:59.916Z,18.00
2017-10-14T07:55:27.519Z,18.10
2017-10-14T07:57:55.070Z,18.20
2017-10-14T08:00:22.600Z,18.20
2017-10-14T08:02:50.142Z,18.20
2017-10-14T08:05:17.671Z,18.30
2017-10-14T08:07:45.226Z,18.30
2017-10-14T08:10:12.770Z,18.10
2017-10-14T08:12:40.575Z,18.40
2017-10-14T08:15:08.873Z,18.50
2017-10-14T08:17:36.375Z,18.50
2017-10-14T08:20:03.945Z,18.60
2017-10-14T08:22:31.511Z,18.60
2017-10-14T08:24:59.048Z,18.80
2017-10-14T08:27:26.558Z,18.80
2017-10-14T08:29:54.877Z,19.00
2017-10-14T08:32:22.420Z,19.00
2017-10-14T08:34:49.990Z,19.10
2017-10-14T08:37:17.541Z,19.10
2017-10-14T08:39:45.053Z,19.20
2017-10-14T08:42:12.546Z,19.30
2017-10-14T08:44:40.080Z,19.30
2017-10-14T08:47:08.358Z,19.50
2017-10-14T08:49:36.169Z,19.40
2017-10-14T08:52:03.720Z,19.50
2017-10-14T08:54:31.247Z,19.60
2017-10-14T08:56:59.548Z,19.70
2017-10-14T08:59:27.064Z,19.70
2017-10-14T09:01:54.903Z,19.70
2017-10-14T09:04:22.408Z,19.90
2017-10-14T09:06:49.913Z,20.00
2017-10-14T09:09:17.454Z,20.10
2017-10-14T09:11:44.966Z,20.20
2017-10-14T09:14:12.511Z,20.40
2017-10-14T09:16:40.038Z,20.40
2017-10-14T09:19:07.599Z,20.60
2017-10-14T09:21:35.129Z,20.70
2017-10-14T09:24:02.657Z,20.80
2017-10-14T09:26:30.522Z,20.90
2017-10-14T09:28:58.056Z,21.00
2017-10-14T09:31:25.576Z,21.10
2017-10-14T09:33:53.958Z,21.30
2017-10-14T09:36:22.288Z,21.30
2017-10-14T09:38:49.849Z,21.20
2017-10-14T09:41:18.129Z,21.20
2017-10-14T09:43:46.026Z,21.20
2017-10-14T09:46:13.579Z,21.20
2017-10-14T09:48:41.086Z,21.20
2017-10-14T09:51:08.669Z,21.20
2017-10-14T09:53:36.184Z,21.20
2017-10-14T09:56:03.756Z,21.30
2017-10-14T09:58:32.037Z,21.30
2017-10-14T10:01:00.327Z,21.30
2017-10-14T10:03:27.876Z,21.30
2017-10-14T10:05:56.165Z,21.50
2017-10-14T10:08:24.071Z,21.50
2017-10-14T10:10:51.599Z,21.60
2017-10-14T10:13:19.196Z,21.80
2017-10-14T10:15:46.735Z,21.90
2017-10-14T10:18:14.250Z,22.00
2017-10-14T10:20:42.556Z,22.10
2017-10-14T10:23:10.053Z,22.10
2017-10-14T10:25:37.578Z,22.10
2017-10-14T10:28:05.171Z,22.10
2017-10-14T10:30:32.772Z,22.10
2017-10-14T10:33:01.093Z,22.20
2017-10-14T10:35:28.624Z,22.20
2017-10-14T10:37:56.931Z,22.40
2017-10-14T10:40:24.492Z,22.40
2017-10-14T10:42:52.000Z,22.60
2017-10-14T10:45:19.538Z,22.60
2017-10-14T10:47:47.052Z,22.60
2017-10-14T10:50:14.939Z,22.60
2017-10-14T10:52:42.468Z,22.60
2017-10-14T10:55:09.993Z,22.60
2017-10-14T10:57:37.526Z,22.50
2017-10-14T11:00:05.052Z,22.60
2017-10-14T11:02:33.355Z,22.60
2017-10-14T11:05:00.863Z,22.60
2017-10-14T11:07:28.364Z,22.60
2017-10-14T11:09:55.983Z,22.60
2017-10-14T11:12:23.490Z,22.60
2017-10-14T11:14:51.282Z,22.50
2017-10-14T11:17:18.798Z,22.50
2017-10-14T11:19:46.339Z,22.50
2017-10-14T11:22:14.671Z,22.50
2017-10-14T11:24:42.196Z,22.50
2017-10-14T11:27:09.798Z,23.00
2017-10-14T11:29:37.309Z,23.80
2017-10-14T11:32:05.613Z,25.40
2017-10-14T11:34:33.159Z,25.30
2017-10-14T11:37:00.663Z,26.10
2017-10-14T11:39:28.212Z,26.80
2017-10-14T11:41:55.742Z,27.60
2017-10-14T11:44:23.261Z,28.20
2017-10-14T11:46:50.811Z,28.90
2017-10-14T11:49:18.332Z,29.70
2017-10-14T11:51:45.877Z,30.60
2017-10-14T11:54:13.405Z,31.10
2017-10-14T11:56:40.911Z,31.80
2017-10-14T11:59:08.531Z,32.40
2017-10-14T12:01:36.057Z,33.30
2017-10-14T12:04:03.633Z,33.70
2017-10-14T12:06:31.166Z,33.90
2017-10-14T12:08:58.702Z,34.10
2017-10-14T12:11:26.227Z,34.50
2017-10-14T12:13:53.760Z,34.80
2017-10-14T12:16:21.599Z,34.90
2017-10-14T12:18:49.120Z,35.10
2017-10-14T12:21:17.466Z,36.20
2017-10-14T12:23:45.038Z,36.20
2017-10-14T12:26:12.549Z,36.40
2017-10-14T12:28:40.160Z,36.60
2017-10-14T12:31:07.767Z,36.50
2017-10-14T12:33:35.355Z,36.40
2017-10-14T12:36:02.924Z,36.20
2017-10-14T12:38:30.473Z,35.80
2017-10-14T12:40:58.097Z,35.70
2017-10-14T12:43:26.381Z,35.40
2017-10-14T12:45:54.653Z,35.30
2017-10-14T12:48:22.976Z,35.50
2017-10-14T12:50:50.477Z,35.50
2017-10-14T12:53:18.299Z,35.40
2017-10-14T12:55:45.831Z,35.30
2017-10-14T12:58:14.134Z,35.10
2017-10-14T13:00:41.672Z,35.00
2017-10-14T13:03:09.199Z,35.00
2017-10-14T13:05:37.106Z,35.10
2017-10-14T13:08:04.638Z,35.80
2017-10-14T13:10:32.940Z,36.30
2017-10-14T13:13:00.478Z,36.30
2017-10-14T13:15:28.749Z,35.80
2017-10-14T13:17:56.686Z,35.90
2017-10-14T13:20:24.196Z,35.20
2017-10-14T13:22:52.489Z,32.90
2017-10-14T13:25:20.078Z,32.90
2017-10-14T13:27:47.585Z,31.80
2017-10-14T13:30:15.902Z,29.80
2017-10-14T13:32:43.403Z,29.60
2017-10-14T13:35:10.994Z,29.10
2017-10-14T13:37:39.325Z,30.30
2017-10-14T13:40:06.838Z,30.30
2017-10-14T13:42:35.166Z,31.10
2017-10-14T13:45:02.675Z,31.10
2017-10-14T13:47:30.200Z,30.50
2017-10-14T13:49:57.767Z,29.70
2017-10-14T13:52:25.268Z,29.00
2017-10-14T13:54:52.890Z,28.30
2017-10-14T13:57:20.402Z,27.60
2017-10-14T13:59:47.962Z,27.20
2017-10-14T14:02:15.485Z,26.90
2017-10-14T14:04:43.746Z,26.30
2017-10-14T14:07:11.308Z,26.30
2017-10-14T14:09:38.833Z,26.10
2017-10-14T14:12:06.354Z,25.90
2017-10-14T14:14:33.904Z,25.70
2017-10-14T14:17:02.162Z,25.20
2017-10-14T14:19:29.703Z,25.20
2017-10-14T14:21:57.214Z,25.00
2017-10-14T14:24:24.746Z,24.90
2017-10-14T14:26:52.287Z,24.70
2017-10-14T14:29:19.820Z,24.50
2017-10-14T14:31:47.625Z,24.30
2017-10-14T14:34:15.146Z,24.20
2017-10-14T14:36:42.764Z,24.20
2017-10-14T14:39:11.074Z,24.00
2017-10-14T14:41:38.573Z,23.80
2017-10-14T14:44:06.379Z,24.00
2017-10-14T14:46:34.672Z,23.80
2017-10-14T14:49:02.187Z,23.80
2017-10-14T14:51:33.123Z,23.70
2017-10-14T14:54:00.646Z,23.70
2017-10-14T14:56:28.188Z,23.60
2017-10-14T14:58:55.706Z,23.50
2017-10-14T15:01:23.215Z,23.50
2017-10-14T15:03:50.782Z,23.50
2017-10-14T15:06:18.319Z,23.40
2017-10-14T15:08:46.657Z,23.40
2017-10-14T15:11:14.179Z,23.40
2017-10-14T15:13:41.684Z,23.30
2017-10-14T15:16:09.254Z,23.30
2017-10-14T15:18:36.770Z,23.30
2017-10-14T15:21:04.326Z,23.20
2017-10-14T15:23:31.843Z,23.20
2017-10-14T15:26:00.123Z,23.10
2017-10-14T15:28:28.439Z,23.00
2017-10-14T15:30:56.002Z,23.00
2017-10-14T15:33:23.564Z,23.00
2017-10-14T15:35:51.093Z,22.90
2017-10-14T15:38:19.384Z,22.80
2017-10-14T15:40:46.962Z,22.80
2017-10-14T15:43:15.101Z,22.80
2017-10-14T15:45:43.420Z,22.70
2017-10-14T15:48:10.914Z,22.60
2017-10-14T15:50:39.258Z,22.60
2017-10-14T15:53:06.810Z,22.50
2017-10-14T15:55:34.333Z,22.50
2017-10-14T15:58:02.918Z,22.40
2017-10-14T16:00:31.305Z,22.30
2017-10-14T16:02:59.586Z,22.20
2017-10-14T16:05:27.894Z,22.10
2017-10-14T16:07:55.401Z,22.20
2017-10-14T16:10:22.992Z,22.10
2017-10-14T16:12:50.529Z,22.10
2017-10-14T16:15:18.827Z,22.00
2017-10-14T16:17:47.142Z,21.90
2017-10-14T16:20:14.671Z,21.90
2017-10-14T16:22:42.663Z,21.90
2017-10-14T16:25:10.215Z,21.80
2017-10-14T16:27:37.739Z,21.70
2017-10-14T16:30:06.064Z,21.60
2017-10-14T16:32:33.587Z,21.60
2017-10-14T16:35:01.943Z,21.40
2017-10-14T16:37:29.469Z,21.40
2017-10-14T16:39:57.006Z,21.40
2017-10-14T16:42:24.559Z,21.30
2017-10-14T16:44:52.119Z,21.20
2017-10-14T16:47:19.783Z,21.20
2017-10-14T16:49:47.304Z,21.10
2017-10-14T16:52:15.619Z,20.90
2017-10-14T16:54:43.167Z,20.90
2017-10-14T16:57:11.466Z,20.80
2017-10-14T16:59:39.057Z,20.70
2017-10-14T17:02:07.419Z,20.60
2017-10-14T17:04:34.951Z,20.60
2017-10-14T17:07:03.271Z,20.40
2017-10-14T17:09:30.837Z,20.40
2017-10-14T17:11:58.408Z,20.40
2017-10-14T17:14:25.939Z,20.30
2017-10-14T17:16:53.449Z,20.20
2017-10-14T17:19:21.034Z,20.20
2017-10-14T17:21:48.609Z,20.10
2017-10-14T17:24:16.998Z,19.90
2017-10-14T17:26:46.305Z,19.80
2017-10-14T17:29:13.900Z,19.80
2017-10-14T17:31:42.430Z,19.70
2017-10-14T17:34:10.826Z,19.60
2017-10-14T17:36:39.217Z,19.50
2017-10-14T17:39:07.225Z,19.50
2017-10-14T17:41:34.860Z,19.50
2017-10-14T17:44:02.561Z,19.40
2017-10-14T17:46:30.167Z,19.30
2017-10-14T17:48:57.828Z,19.30
2017-10-14T17:51:25.404Z,19.20
2017-10-14T17:53:53.112Z,19.10
2017-10-14T17:56:20.737Z,19.00
2017-10-14T17:58:48.312Z,19.00
2017-10-14T18:01:15.998Z,18.90
2017-10-14T18:03:44.287Z,18.70
2017-10-14T18:06:11.883Z,18.70
2017-10-14T18:08:39.427Z,18.70
2017-10-14T18:11:07.055Z,18.60
2017-10-14T18:13:34.774Z,18.50
2017-10-14T18:16:02.347Z,18.40
2017-10-14T18:18:29.895Z,18.40
2017-10-14T18:20:57.536Z,18.30
2017-10-14T18:23:25.955Z,18.20
2017-10-14T18:25:53.559Z,18.10
2017-10-14T18:28:21.126Z,18.10
2017-10-14T18:30:49.483Z,18.00
2017-10-14T18:33:17.884Z,17.90
2017-10-14T18:35:46.183Z,17.80
2017-10-14T18:38:13.740Z,17.80
2017-10-14T18:40:41.265Z,17.70
2017-10-14T18:43:08.850Z,17.60
2017-10-14T18:45:37.167Z,17.50
2017-10-14T18:48:04.689Z,17.40
2017-10-14T18:50:33.007Z,17.40
2017-10-14T18:53:00.645Z,17.40
2017-10-14T18:55:28.165Z,17.40
2017-10-14T18:57:55.712Z,17.40
2017-10-14T19:00:23.235Z,17.40
2017-10-14T19:02:50.786Z,17.40
2017-10-14T19:05:18.303Z,17.50
2017-10-14T19:07:45.820Z,17.50
2017-10-14T19:10:13.377Z,17.50
2017-10-14T19:12:40.916Z,17.50
2017-10-14T19:15:11.674Z,17.50
2017-10-14T19:17:39.227Z,17.60
2017-10-14T19:20:06.748Z,17.60
2017-10-14T19:22:34.331Z,17.60
2017-10-14T19:25:01.872Z,17.60
2017-10-14T19:27:30.204Z,17.70
2017-10-14T19:29:57.727Z,17.60
2017-10-14T19:32:26.003Z,17.70
2017-10-14T19:34:54.349Z,17.60
2017-10-14T19:37:22.772Z,17.60
2017-10-14T19:39:50.342Z,17.60
2017-10-14T19:42:17.881Z,17.70
2017-10-14T19:44:46.194Z,17.70
2017-10-14T19:47:13.725Z,17.60
2017-10-14T19:49:41.245Z,17.70
2017-10-14T19:52:08.815Z,17.70
2017-10-14T19:54:36.354Z,17.70
2017-10-14T19:57:03.902Z,17.70
2017-10-14T19:59:31.453Z,17.60
2017-10-14T20:01:59.016Z,17.60
2017-10-14T20:04:26.598Z,17.60
2017-10-14T20:06:54.135Z,17.50
2017-10-14T20:09:21.651Z,17.50
2017-10-14T20:11:49.997Z,17.40
2017-10-14T20:14:17.555Z,17.40
2017-10-14T20:16:45.124Z,17.40
2017-10-14T20:19:13.457Z,17.30
2017-10-14T20:21:40.983Z,17.30
2017-10-14T20:24:08.539Z,17.30
2017-10-14T20:26:36.105Z,17.20
2017-10-14T20:29:04.488Z,17.20
2017-10-14T20:31:32.055Z,17.20
2017-10-14T20:33:59.653Z,17.10
2017-10-14T20:36:27.207Z,17.10
2017-10-14T20:38:54.753Z,17.10
2017-10-14T20:41:22.329Z,17.10
2017-10-14T20:43:50.031Z,17.00
2017-10-14T20:46:17.695Z,17.00
2017-10-14T20:48:45.410Z,17.00
2017-10-14T20:51:13.064Z,16.90
2017-10-14T20:53:40.695Z,16.90
2017-10-14T20:56:09.030Z,16.80
2017-10-14T20:58:36.758Z,16.80
2017-10-14T21:01:04.408Z,16.90
2017-10-14T21:03:32.038Z,16.80
2017-10-14T21:05:59.764Z,16.80
2017-10-14T21:08:27.452Z,16.80
2017-10-14T21:10:55.094Z,16.70
2017-10-14T21:13:22.778Z,16.70
2017-10-14T21:15:50.312Z,16.70
2017-10-14T21:18:18.039Z,16.60
2017-10-14T21:20:45.894Z,16.60
2017-10-14T21:23:14.163Z,16.60
2017-10-14T21:25:41.880Z,16.50
2017-10-14T21:28:09.426Z,16.50
2017-10-14T21:30:37.905Z,16.50
2017-10-14T21:33:05.473Z,16.40
2017-10-14T21:35:33.888Z,16.40
2017-10-14T21:38:01.533Z,16.40
2017-10-14T21:40:29.133Z,16.40
2017-10-14T21:42:56.780Z,16.40
2017-10-14T21:45:24.333Z,16.30
2017-10-14T21:47:52.244Z,16.30
2017-10-14T21:50:20.683Z,16.30
2017-10-14T21:52:48.253Z,16.30
2017-10-14T21:55:15.946Z,16.30
2017-10-14T21:57:44.469Z,16.30
2017-10-14T22:00:12.061Z,16.30
2017-10-14T22:02:39.634Z,16.20
2017-10-14T22:05:07.163Z,16.30
2017-10-14T22:07:34.726Z,16.30
2017-10-14T22:10:02.241Z,16.30
2017-10-14T22:12:29.773Z,16.20
2017-10-14T22:14:57.332Z,16.20
2017-10-14T22:17:24.856Z,16.20
2017-10-14T22:19:53.450Z,16.20
2017-10-14T22:22:20.976Z,16.20
2017-10-14T22:24:48.492Z,16.20
2017-10-14T22:27:16.052Z,16.20
2017-10-14T22:29:43.581Z,16.10
2017-10-14T22:32:11.888Z,16.10
2017-10-14T22:34:39.392Z,16.00
2017-10-14T22:37:06.916Z,16.10
2017-10-14T22:39:34.481Z,16.00
2017-10-14T22:42:02.030Z,16.00
2017-10-14T22:44:29.637Z,16.00
2017-10-14T22:46:57.143Z,15.90
2017-10-14T22:49:24.658Z,15.90
2017-10-14T22:51:52.225Z,15.90
2017-10-14T22:54:19.747Z,15.80
2017-10-14T22:56:47.288Z,15.70
2017-10-14T22:59:14.803Z,15.70
2017-10-14T23:01:42.340Z,15.70
2017-10-14T23:04:10.494Z,15.60
2017-10-14T23:06:38.029Z,15.60
2017-10-14T23:09:05.582Z,15.50
2017-10-14T23:11:33.106Z,15.40
2017-10-14T23:14:00.646Z,15.40
2017-10-14T23:16:28.207Z,15.40
2017-10-14T23:18:55.722Z,15.40
2017-10-14T23:21:23.550Z,15.30
2017-10-14T23:23:51.078Z,15.30
2017-10-14T23:26:18.601Z,15.30
2017-10-14T23:28:46.158Z,15.30
2017-10-14T23:31:14.441Z,15.20
2017-10-14T23:33:42.786Z,15.20
2017-10-14T23:36:10.395Z,15.20
2017-10-14T23:38:37.922Z,15.20
2017-10-14T23:41:05.479Z,15.20
2017-10-14T23:43:33.011Z,15.20
2017-10-14T23:46:00.563Z,15.20
2017-10-14T23:48:28.072Z,15.10
2017-10-14T23:50:56.370Z,15.10
2017-10-14T23:53:23.908Z,15.10
2017-10-14T23:55:52.188Z,15.00
2017-10-14T23:58:20.516Z,15.00
