createdAt,value
2018-02-07T00:00:42.945Z,930.51
2018-02-07T00:01:42.933Z,930.48
2018-02-07T00:02:42.927Z,930.50
2018-02-07T00:03:42.920Z,930.51
2018-02-07T00:04:42.918Z,930.54
2018-02-07T00:05:42.910Z,930.52
2018-02-07T00:06:42.889Z,930.53
2018-02-07T00:07:42.878Z,930.53
2018-02-07T00:08:42.891Z,930.57
2018-02-07T00:09:42.879Z,930.57
2018-02-07T00:10:42.858Z,930.56
2018-02-07T00:11:42.859Z,930.58
2018-02-07T00:12:42.850Z,930.59
2018-02-07T00:13:42.837Z,930.52
2018-02-07T00:14:42.833Z,930.53
2018-02-07T00:15:42.844Z,930.57
2018-02-07T00:16:42.837Z,930.53
2018-02-07T00:17:42.830Z,930.56
2018-02-07T00:18:42.808Z,930.55
2018-02-07T00:19:42.798Z,930.53
2018-02-07T00:20:42.806Z,930.60
2018-02-07T00:21:42.788Z,930.61
2018-02-07T00:22:42.781Z,930.62
2018-02-07T00:23:42.779Z,930.66
2018-02-07T00:24:42.764Z,930.67
2018-02-07T00:25:42.771Z,930.67
2018-02-07T00:26:42.754Z,930.67
2018-02-07T00:27:42.762Z,930.67
2018-02-07T00:28:42.751Z,930.68
2018-02-07T00:29:42.744Z,930.66
2018-02-07T00:30:42.742Z,930.67
2018-02-07T00:31:42.733Z,930.70
2018-02-07T00:32:42.727Z,930.71
2018-02-07T00:33:42.719Z,930.70
2018-02-07T00:34:42.710Z,930.73
2018-02-07T00:35:42.707Z,930.72
2018-02-07T00:36:42.701Z,930.75
2018-02-07T00:37:42.794Z,930.75
2018-02-07T00:38:42.685Z,930.80
2018-02-07T00:39:42.679Z,930.80
2018-02-07T00:40:42.676Z,930.77
2018-02-07T00:41:42.664Z,930.75
2018-02-07T00:42:42.660Z,930.76
2018-02-07T00:43:42.651Z,930.76
2018-02-07T00:44:42.642Z,930.78
2018-02-07T00:45:42.643Z,930.80
2018-02-07T00:46:42.635Z,930.82
2018-02-07T00:47:42.624Z,930.80
2018-02-07T00:48:42.617Z,930.81
2018-02-07T00:49:42.610Z,930.80
2018-02-07T00:50:42.603Z,930.80
2018-02-07T00:51:42.599Z,930.79
2018-02-07T00:52:42.575Z,930.78
2018-02-07T00:53:42.566Z,930.81
2018-02-07T00:54:42.561Z,930.80
2018-02-07T00:55:42.553Z,930.85
2018-02-07T00:56:42.563Z,930.87
2018-02-07T00:57:42.539Z,930.85
2018-02-07T00:58:42.550Z,930.86
2018-02-07T00:59:42.543Z,930.89
2018-02-07T01:00:42.541Z,930.87
2018-02-07T01:01:42.529Z,930.89
2018-02-07T01:02:42.505Z,930.92
2018-02-07T01:03:42.499Z,930.98
2018-02-07T01:04:42.510Z,930.97
2018-02-07T01:05:42.499Z,930.95
2018-02-07T01:06:42.479Z,930.98
2018-02-07T01:07:42.472Z,930.96
2018-02-07T01:08:42.484Z,930.99
2018-02-07T01:09:42.472Z,930.97
2018-02-07T01:10:42.466Z,930.95
2018-02-07T01:11:42.445Z,930.95
2018-02-07T01:12:42.455Z,930.97
2018-02-07T01:13:42.445Z,930.97
2018-02-07T01:14:42.448Z,931.00
2018-02-07T01:15:42.439Z,930.99
2018-02-07T01:16:42.431Z,930.97
2018-02-07T01:17:42.419Z,931.00
2018-02-07T01:18:42.466Z,930.93
2018-02-07T01:19:42.416Z,930.96
2018-02-07T01:20:42.402Z,930.96
2018-02-07T01:21:42.397Z,930.98
2018-02-07T01:22:42.388Z,930.95
2018-02-07T01:23:42.380Z,930.95
2018-02-07T01:24:42.375Z,930.94
2018-02-07T01:25:42.366Z,930.92
2018-02-07T01:26:42.366Z,930.97
2018-02-07T01:27:42.360Z,930.93
2018-02-07T01:28:42.354Z,930.91
2018-02-07T01:29:42.343Z,930.92
2018-02-07T01:30:42.333Z,930.91
2018-02-07T01:31:42.331Z,930.95
2018-02-07T01:32:42.320Z,930.92
2018-02-07T01:33:42.312Z,930.91
2018-02-07T01:34:42.310Z,930.91
2018-02-07T01:35:42.302Z,930.92
2018-02-07T01:36:42.298Z,930.94
2018-02-07T01:37:42.290Z,930.97
2018-02-07T01:38:42.281Z,930.91
2018-02-07T01:39:42.273Z,930.92
2018-02-07T01:40:42.273Z,930.94
2018-02-07T01:41:42.261Z,930.95
2018-02-07T01:42:42.260Z,930.92
2018-02-07T01:43:42.248Z,930.90
2018-02-07T01:44:42.240Z,930.87
2018-02-07T01:45:42.234Z,930.91
2018-02-07T01:46:42.228Z,930.89
2018-02-07T01:47:42.226Z,930.87
2018-02-07T01:48:42.213Z,930.88
2018-02-07T01:49:42.212Z,930.88
2018-02-07T01:50:42.204Z,930.84
2018-02-07T01:51:42.197Z,930.84
2018-02-07T01:52:42.188Z,930.86
2018-02-07T01:53:42.179Z,930.83
2018-02-07T01:54:42.179Z,930.80
2018-02-07T01:55:42.168Z,930.79
2018-02-07T01:56:42.162Z,930.82
2018-02-07T01:57:42.154Z,930.79
2018-02-07T01:58:42.150Z,930.79
2018-02-07T01:59:42.142Z,930.81
2018-02-07T02:00:42.139Z,930.80
2018-02-07T02:01:42.132Z,930.76
2018-02-07T02:02:42.119Z,930.80
2018-02-07T02:03:42.114Z,930.75
2018-02-07T02:04:42.113Z,930.74
2018-02-07T02:05:42.100Z,930.72
2018-02-07T02:06:42.096Z,930.73
2018-02-07T02:07:42.089Z,930.74
2018-02-07T02:08:42.083Z,930.68
2018-02-07T02:09:42.077Z,930.69
2018-02-07T02:10:42.071Z,930.69
2018-02-07T02:11:42.061Z,930.70
2018-02-07T02:12:42.054Z,930.73
2018-02-07T02:13:42.047Z,930.76
2018-02-07T02:14:42.044Z,930.79
2018-02-07T02:15:42.033Z,930.76
2018-02-07T02:16:42.031Z,930.74
2018-02-07T02:17:42.019Z,930.77
2018-02-07T02:18:42.012Z,930.78
2018-02-07T02:19:42.006Z,930.80
2018-02-07T02:20:42.004Z,930.79
2018-02-07T02:21:41.995Z,930.76
2018-02-07T02:22:41.985Z,930.74
2018-02-07T02:23:41.979Z,930.76
2018-02-07T02:24:41.982Z,930.77
2018-02-07T02:25:41.965Z,930.79
2018-02-07T02:26:41.958Z,930.76
2018-02-07T02:27:41.952Z,930.82
2018-02-07T02:28:41.949Z,930.85
2018-02-07T02:29:41.938Z,930.84
2018-02-07T02:30:41.931Z,930.86
2018-02-07T02:31:41.925Z,930.84
2018-02-07T02:32:41.919Z,930.85
2018-02-07T02:33:41.915Z,930.84
2018-02-07T02:34:41.909Z,930.84
2018-02-07T02:35:41.908Z,930.80
2018-02-07T02:36:41.896Z,930.74
2018-02-07T02:37:41.885Z,930.78
2018-02-07T02:38:41.882Z,930.72
2018-02-07T02:39:41.876Z,930.74
2018-02-07T02:40:41.866Z,930.77
2018-02-07T02:41:41.859Z,930.69
2018-02-07T02:42:41.851Z,930.68
2018-02-07T02:43:41.849Z,930.65
2018-02-07T02:44:41.842Z,930.66
2018-02-07T02:45:41.835Z,930.68
2018-02-07T02:46:41.829Z,930.64
2018-02-07T02:47:41.823Z,930.60
2018-02-07T02:48:41.816Z,930.62
2018-02-07T02:49:41.808Z,930.61
2018-02-07T02:50:41.794Z,930.61
2018-02-07T02:51:41.796Z,930.59
2018-02-07T02:52:41.790Z,930.58
2018-02-07T02:53:41.782Z,930.59
2018-02-07T02:54:41.776Z,930.57
2018-02-07T02:55:41.769Z,930.53
2018-02-07T02:56:41.754Z,930.55
2018-02-07T02:57:41.756Z,930.55
2018-02-07T02:58:41.750Z,930.54
2018-02-07T02:59:41.736Z,930.54
2018-02-07T03:00:41.737Z,930.50
2018-02-07T03:01:41.721Z,930.50
2018-02-07T03:02:41.713Z,930.51
2018-02-07T03:03:41.716Z,930.48
2018-02-07T03:04:41.702Z,930.53
2018-02-07T03:05:41.703Z,930.48
2018-02-07T03:06:41.698Z,930.49
2018-02-07T03:07:41.690Z,930.47
2018-02-07T03:08:41.684Z,930.51
2018-02-07T03:09:41.686Z,930.48
2018-02-07T03:10:41.670Z,930.48
2018-02-07T03:11:41.663Z,930.44
2018-02-07T03:12:41.657Z,930.41
2018-02-07T03:13:41.649Z,930.46
2018-02-07T03:14:41.634Z,930.49
2018-02-07T03:15:41.628Z,930.47
2018-02-07T03:16:41.621Z,930.45
2018-02-07T03:17:41.623Z,930.43
2018-02-07T03:18:41.618Z,930.44
2018-02-07T03:19:41.594Z,930.44
2018-02-07T03:20:41.578Z,930.41
2018-02-07T03:21:41.597Z,930.42
2018-02-07T03:22:41.565Z,930.38
2018-02-07T03:23:41.584Z,930.37
2018-02-07T03:24:41.551Z,930.34
2018-02-07T03:25:41.553Z,930.33
2018-02-07T03:26:41.547Z,930.27
2018-02-07T03:27:41.543Z,930.28
2018-02-07T03:28:41.552Z,930.30
2018-02-07T03:29:41.527Z,930.26
2018-02-07T03:30:41.513Z,930.25
2018-02-07T03:31:41.514Z,930.24
2018-02-07T03:32:41.514Z,930.23
2018-02-07T03:33:41.501Z,930.24
2018-02-07T03:34:41.487Z,930.23
2018-02-07T03:35:41.493Z,930.23
2018-02-07T03:36:41.473Z,930.21
2018-02-07T03:37:41.465Z,930.18
2018-02-07T03:38:41.468Z,930.16
2018-02-07T03:39:41.462Z,930.17
2018-02-07T03:40:41.452Z,930.18
2018-02-07T03:41:41.449Z,930.18
2018-02-07T03:42:41.442Z,930.20
2018-02-07T03:43:41.436Z,930.16
2018-02-07T03:44:41.430Z,930.16
2018-02-07T03:45:41.418Z,930.14
2018-02-07T03:46:41.417Z,930.14
2018-02-07T03:47:41.410Z,930.12
2018-02-07T03:48:41.404Z,930.12
2018-02-07T03:49:41.397Z,930.11
2018-02-07T03:50:41.387Z,930.08
2018-02-07T03:51:41.382Z,930.09
2018-02-07T03:52:41.374Z,930.09
2018-02-07T03:53:41.367Z,930.09
2018-02-07T03:54:41.365Z,930.07
2018-02-07T03:55:41.358Z,930.11
2018-02-07T03:56:41.352Z,930.14
2018-02-07T03:57:41.345Z,930.15
2018-02-07T03:58:41.339Z,930.11
2018-02-07T03:59:41.329Z,930.13
2018-02-07T04:00:41.326Z,930.08
2018-02-07T04:01:41.315Z,930.12
2018-02-07T04:02:41.309Z,930.06
2018-02-07T04:03:41.306Z,930.06
2018-02-07T04:04:41.300Z,930.04
2018-02-07T04:05:41.289Z,930.02
2018-02-07T04:06:41.287Z,930.03
2018-02-07T04:07:41.276Z,930.01
2018-02-07T04:08:41.274Z,930.02
2018-02-07T04:09:41.268Z,930.05
2018-02-07T04:10:41.257Z,929.99
2018-02-07T04:11:41.255Z,930.03
2018-02-07T04:12:41.247Z,930.04
2018-02-07T04:13:41.237Z,930.02
2018-02-07T04:14:41.231Z,930.01
2018-02-07T04:15:41.225Z,929.96
2018-02-07T04:16:41.223Z,929.97
2018-02-07T04:17:41.216Z,929.94
2018-02-07T04:18:41.209Z,929.94
2018-02-07T04:19:41.198Z,929.92
2018-02-07T04:20:41.196Z,929.89
2018-02-07T04:21:41.190Z,929.91
2018-02-07T04:22:41.183Z,929.88
2018-02-07T04:23:41.173Z,929.87
2018-02-07T04:24:41.170Z,929.83
2018-02-07T04:25:41.163Z,929.81
2018-02-07T04:26:41.157Z,929.82
2018-02-07T04:27:41.150Z,929.81
2018-02-07T04:28:41.139Z,929.79
2018-02-07T04:29:41.153Z,929.78
2018-02-07T04:30:41.148Z,929.80
2018-02-07T04:31:41.121Z,929.77
2018-02-07T04:32:41.135Z,929.79
2018-02-07T04:33:41.228Z,929.80
2018-02-07T04:34:41.107Z,929.78
2018-02-07T04:35:41.098Z,929.74
2018-02-07T04:36:41.106Z,929.78
2018-02-07T04:37:41.084Z,929.76
2018-02-07T04:38:41.078Z,929.76
2018-02-07T04:39:41.064Z,929.75
2018-02-07T04:40:41.056Z,929.75
2018-02-07T04:41:41.049Z,929.77
2018-02-07T04:42:41.054Z,929.72
2018-02-07T04:43:41.046Z,929.73
2018-02-07T04:44:41.032Z,929.71
2018-02-07T04:45:41.123Z,929.69
2018-02-07T04:46:41.034Z,929.64
2018-02-07T04:47:41.012Z,929.60
2018-02-07T04:48:41.021Z,929.56
2018-02-07T04:49:41.024Z,929.53
2018-02-07T04:50:41.001Z,929.53
2018-02-07T04:51:41.011Z,929.51
2018-02-07T04:52:40.980Z,929.45
2018-02-07T04:53:40.971Z,929.43
2018-02-07T04:54:40.983Z,929.44
2018-02-07T04:55:40.976Z,929.43
2018-02-07T04:56:40.953Z,929.43
2018-02-07T04:57:40.972Z,929.37
2018-02-07T04:58:40.948Z,929.38
2018-02-07T04:59:40.942Z,929.39
2018-02-07T05:00:40.944Z,929.38
2018-02-07T05:01:40.930Z,929.38
2018-02-07T05:02:40.915Z,929.39
2018-02-07T05:03:40.917Z,929.39
2018-02-07T05:04:40.911Z,929.37
2018-02-07T05:05:40.893Z,929.30
2018-02-07T05:06:40.888Z,929.32
2018-02-07T05:07:40.891Z,929.31
2018-02-07T05:08:40.876Z,929.30
2018-02-07T05:09:40.868Z,929.31
2018-02-07T05:10:40.871Z,929.31
2018-02-07T05:11:40.855Z,929.26
2018-02-07T05:12:40.858Z,929.28
2018-02-07T05:13:40.853Z,929.28
2018-02-07T05:14:40.845Z,929.21
2018-02-07T05:15:40.829Z,929.23
2018-02-07T05:16:40.822Z,929.21
2018-02-07T05:17:40.815Z,929.19
2018-02-07T05:18:40.818Z,929.16
2018-02-07T05:19:40.812Z,929.21
2018-02-07T05:20:40.805Z,929.20
2018-02-07T05:21:40.790Z,929.18
2018-02-07T05:22:40.792Z,929.19
2018-02-07T05:23:40.786Z,929.18
2018-02-07T05:24:40.779Z,929.18
2018-02-07T05:25:40.772Z,929.17
2018-02-07T05:26:40.767Z,929.14
2018-02-07T05:27:40.751Z,929.16
2018-02-07T05:28:40.753Z,929.14
2018-02-07T05:29:40.747Z,929.16
2018-02-07T05:30:40.741Z,929.16
2018-02-07T05:31:40.734Z,929.19
2018-02-07T05:32:40.728Z,929.14
2018-02-07T05:33:40.721Z,929.12
2018-02-07T05:34:40.715Z,929.08
2018-02-07T05:35:40.710Z,929.14
2018-02-07T05:36:40.702Z,929.14
2018-02-07T05:37:40.695Z,929.16
2018-02-07T05:38:40.789Z,929.16
2018-02-07T05:39:40.683Z,929.16
2018-02-07T05:40:40.677Z,929.13
2018-02-07T05:41:40.669Z,929.10
2018-02-07T05:42:40.664Z,929.09
2018-02-07T05:43:40.657Z,929.11
2018-02-07T05:44:40.651Z,929.10
2018-02-07T05:45:40.644Z,929.11
2018-02-07T05:46:40.629Z,929.13
2018-02-07T05:47:40.632Z,929.12
2018-02-07T05:48:40.626Z,929.09
2018-02-07T05:49:40.636Z,929.08
2018-02-07T05:50:40.713Z,929.04
2018-02-07T05:51:40.623Z,929.01
2018-02-07T05:52:40.591Z,929.02
2018-02-07T05:53:40.606Z,929.04
2018-02-07T05:54:40.604Z,929.02
2018-02-07T05:55:40.596Z,929.02
2018-02-07T05:56:40.591Z,929.03
2018-02-07T05:57:40.580Z,928.99
2018-02-07T05:58:40.557Z,928.98
2018-02-07T05:59:40.568Z,928.98
2018-02-07T06:00:40.550Z,928.98
2018-02-07T06:01:40.537Z,928.98
2018-02-07T06:02:40.552Z,928.98
2018-02-07T06:03:40.526Z,928.97
2018-02-07T06:04:40.536Z,928.96
2018-02-07T06:05:40.512Z,928.94
2018-02-07T06:06:40.538Z,928.96
2018-02-07T06:07:40.600Z,928.95
2018-02-07T06:08:40.493Z,928.95
2018-02-07T06:09:40.487Z,928.93
2018-02-07T06:10:40.497Z,928.93
2018-02-07T06:11:40.475Z,928.94
2018-02-07T06:12:40.486Z,928.93
2018-02-07T06:13:40.478Z,928.91
2018-02-07T06:14:40.472Z,928.92
2018-02-07T06:15:40.451Z,928.96
2018-02-07T06:16:40.445Z,928.95
2018-02-07T06:17:40.453Z,928.99
2018-02-07T06:18:40.446Z,929.03
2018-02-07T06:19:40.423Z,929.02
2018-02-07T06:20:40.417Z,929.03
2018-02-07T06:21:40.427Z,929.04
2018-02-07T06:22:40.403Z,929.03
2018-02-07T06:23:40.414Z,929.01
2018-02-07T06:24:40.391Z,929.06
2018-02-07T06:25:40.384Z,929.07
2018-02-07T06:26:40.395Z,929.09
2018-02-07T06:27:40.388Z,929.10
2018-02-07T06:28:40.365Z,929.11
2018-02-07T06:29:40.358Z,929.12
2018-02-07T06:30:40.369Z,929.10
2018-02-07T06:31:40.362Z,929.08
2018-02-07T06:32:40.339Z,929.07
2018-02-07T06:33:40.348Z,929.09
2018-02-07T06:34:40.325Z,929.06
2018-02-07T06:35:40.320Z,929.06
2018-02-07T06:36:40.311Z,929.08
2018-02-07T06:37:40.305Z,929.09
2018-02-07T06:38:40.298Z,929.07
2018-02-07T06:39:40.291Z,929.08
2018-02-07T06:40:40.285Z,929.10
2018-02-07T06:41:40.277Z,929.07
2018-02-07T06:42:40.288Z,929.06
2018-02-07T06:43:40.382Z,929.06
2018-02-07T06:44:40.298Z,929.07
2018-02-07T06:45:40.265Z,929.07
2018-02-07T06:46:40.263Z,929.08
2018-02-07T06:47:40.254Z,929.09
2018-02-07T06:48:40.251Z,929.08
2018-02-07T06:49:40.246Z,929.08
2018-02-07T06:50:40.237Z,929.07
2018-02-07T06:51:40.230Z,929.07
2018-02-07T06:52:40.223Z,929.04
2018-02-07T06:53:40.216Z,929.04
2018-02-07T06:54:40.202Z,929.05
2018-02-07T06:55:40.193Z,929.07
2018-02-07T06:56:40.198Z,929.07
2018-02-07T06:57:40.191Z,929.08
2018-02-07T06:58:40.185Z,929.09
2018-02-07T06:59:40.170Z,929.06
2018-02-07T07:00:40.163Z,929.05
2018-02-07T07:01:40.163Z,929.07
2018-02-07T07:02:40.145Z,929.07
2018-02-07T07:03:40.141Z,929.13
2018-02-07T07:04:40.141Z,929.11
2018-02-07T07:05:40.130Z,929.12
2018-02-07T07:06:40.124Z,929.11
2018-02-07T07:07:40.113Z,929.13
2018-02-07T07:08:40.114Z,929.10
2018-02-07T07:09:40.104Z,929.10
2018-02-07T07:10:40.094Z,929.10
2018-02-07T07:11:40.095Z,929.13
2018-02-07T07:12:40.082Z,929.13
2018-02-07T07:13:40.072Z,929.10
2018-02-07T07:14:40.066Z,929.16
2018-02-07T07:15:40.057Z,929.17
2018-02-07T07:16:40.057Z,929.18
2018-02-07T07:17:40.044Z,929.19
2018-02-07T07:18:40.047Z,929.20
2018-02-07T07:19:40.037Z,929.21
2018-02-07T07:20:40.030Z,929.19
2018-02-07T07:21:40.018Z,929.19
2018-02-07T07:22:40.010Z,929.18
2018-02-07T07:23:40.004Z,929.23
2018-02-07T07:24:39.998Z,929.19
2018-02-07T07:25:39.998Z,929.24
2018-02-07T07:26:39.991Z,929.22
2018-02-07T07:27:39.976Z,929.22
2018-02-07T07:28:39.969Z,929.23
2018-02-07T07:29:39.961Z,929.20
2018-02-07T07:30:39.954Z,929.21
2018-02-07T07:31:39.954Z,929.21
2018-02-07T07:32:39.941Z,929.21
2018-02-07T07:33:39.943Z,929.20
2018-02-07T07:34:39.936Z,929.21
2018-02-07T07:35:39.920Z,929.18
2018-02-07T07:36:39.913Z,929.20
2018-02-07T07:37:39.905Z,929.20
2018-02-07T07:38:39.898Z,929.22
2018-02-07T07:39:39.901Z,929.21
2018-02-07T07:40:39.885Z,929.23
2018-02-07T07:41:39.887Z,929.21
2018-02-07T07:42:39.880Z,929.22
2018-02-07T07:43:39.964Z,929.22
2018-02-07T07:44:39.862Z,929.22
2018-02-07T07:45:39.854Z,929.22
2018-02-07T07:46:39.847Z,929.22
2018-02-07T07:47:39.841Z,929.20
2018-02-07T07:48:39.834Z,929.20
2018-02-07T07:49:39.820Z,929.23
2018-02-07T07:50:39.821Z,929.25
2018-02-07T07:51:39.814Z,929.25
2018-02-07T07:52:39.800Z,929.24
2018-02-07T07:53:39.802Z,929.25
2018-02-07T07:54:39.786Z,929.25
2018-02-07T07:55:39.777Z,929.28
2018-02-07T07:56:39.770Z,929.27
2018-02-07T07:57:39.762Z,929.24
2018-02-07T07:58:39.755Z,929.27
2018-02-07T07:59:39.758Z,929.26
2018-02-07T08:00:39.741Z,929.28
2018-02-07T08:01:39.735Z,929.30
2018-02-07T08:02:39.734Z,929.29
2018-02-07T08:03:39.720Z,929.30
2018-02-07T08:04:39.720Z,929.28
2018-02-07T08:05:39.710Z,929.28
2018-02-07T08:06:39.703Z,929.28
2018-02-07T08:07:39.797Z,929.29
2018-02-07T08:08:39.689Z,929.31
2018-02-07T08:09:39.686Z,929.33
2018-02-07T08:10:39.676Z,929.35
2018-02-07T08:11:39.668Z,929.37
2018-02-07T08:12:39.666Z,929.32
2018-02-07T08:13:39.648Z,929.37
2018-02-07T08:14:39.651Z,929.36
2018-02-07T08:15:39.640Z,929.38
2018-02-07T08:16:39.638Z,929.36
2018-02-07T08:17:39.625Z,929.37
2018-02-07T08:18:39.624Z,929.37
2018-02-07T08:19:39.612Z,929.40
2018-02-07T08:20:39.599Z,929.37
2018-02-07T08:21:39.597Z,929.41
2018-02-07T08:22:39.590Z,929.41
2018-02-07T08:23:39.587Z,929.40
2018-02-07T08:24:39.580Z,929.40
2018-02-07T08:25:39.569Z,929.40
2018-02-07T08:26:39.566Z,929.43
2018-02-07T08:27:39.560Z,929.44
2018-02-07T08:28:39.548Z,929.43
2018-02-07T08:29:39.540Z,929.46
2018-02-07T08:30:39.528Z,929.48
2018-02-07T08:31:39.531Z,929.49
2018-02-07T08:32:39.526Z,929.49
2018-02-07T08:33:39.506Z,929.46
2018-02-07T08:34:39.500Z,929.47
2018-02-07T08:35:39.502Z,929.46
2018-02-07T08:36:39.486Z,929.48
2018-02-07T08:37:39.487Z,929.46
2018-02-07T08:38:39.476Z,929.49
2018-02-07T08:39:39.469Z,929.49
2018-02-07T08:40:39.466Z,929.53
2018-02-07T08:41:39.457Z,929.53
2018-02-07T08:42:39.450Z,929.53
2018-02-07T08:43:39.541Z,929.52
2018-02-07T08:44:39.436Z,929.50
2018-02-07T08:45:39.426Z,929.54
2018-02-07T08:46:39.423Z,929.54
2018-02-07T08:47:39.412Z,929.59
2018-02-07T08:48:39.406Z,929.60
2018-02-07T08:49:39.498Z,929.61
2018-02-07T08:50:39.391Z,929.63
2018-02-07T08:51:39.386Z,929.64
2018-02-07T08:52:39.380Z,929.66
2018-02-07T08:53:39.369Z,929.69
2018-02-07T08:54:39.365Z,929.66
2018-02-07T08:55:39.356Z,929.68
2018-02-07T08:56:39.351Z,929.72
2018-02-07T08:57:39.340Z,929.68
2018-02-07T08:58:39.336Z,929.72
2018-02-07T08:59:39.329Z,929.71
2018-02-07T09:00:39.320Z,929.73
2018-02-07T09:01:39.312Z,929.74
2018-02-07T09:02:39.307Z,929.79
2018-02-07T09:03:39.298Z,929.78
2018-02-07T09:04:39.291Z,929.78
2018-02-07T09:05:39.283Z,929.83
2018-02-07T09:06:39.277Z,929.84
2018-02-07T09:07:39.273Z,929.91
2018-02-07T09:08:39.265Z,929.90
2018-02-07T09:09:39.300Z,929.94
2018-02-07T09:10:39.250Z,929.94
2018-02-07T09:11:39.243Z,929.94
2018-02-07T09:12:39.236Z,930.00
2018-02-07T09:13:39.228Z,930.00
2018-02-07T09:14:39.214Z,930.05
2018-02-07T09:15:39.214Z,930.04
2018-02-07T09:16:39.205Z,930.00
2018-02-07T09:17:39.197Z,930.04
2018-02-07T09:18:39.190Z,930.01
2018-02-07T09:19:39.183Z,930.05
2018-02-07T09:20:39.177Z,930.03
2018-02-07T09:21:39.168Z,930.06
2018-02-07T09:22:39.156Z,930.06
2018-02-07T09:23:39.149Z,930.11
2018-02-07T09:24:39.147Z,930.12
2018-02-07T09:25:39.139Z,930.13
2018-02-07T09:26:39.132Z,930.13
2018-02-07T09:27:39.125Z,930.21
2018-02-07T09:28:39.118Z,930.20
2018-02-07T09:29:39.105Z,930.20
2018-02-07T09:30:39.103Z,930.22
2018-02-07T09:31:39.091Z,930.22
2018-02-07T09:32:39.068Z,930.22
2018-02-07T09:33:39.081Z,930.23
2018-02-07T09:34:39.075Z,930.28
2018-02-07T09:35:39.096Z,930.27
2018-02-07T09:36:39.064Z,930.26
2018-02-07T09:37:39.051Z,930.27
2018-02-07T09:38:39.046Z,930.24
2018-02-07T09:39:39.039Z,930.21
2018-02-07T09:40:39.030Z,930.22
2018-02-07T09:41:39.007Z,930.24
2018-02-07T09:42:39.015Z,930.24
2018-02-07T09:43:38.994Z,930.26
2018-02-07T09:44:39.001Z,930.28
2018-02-07T09:45:38.978Z,930.28
2018-02-07T09:46:38.975Z,930.25
2018-02-07T09:47:38.968Z,930.31
2018-02-07T09:48:38.972Z,930.30
2018-02-07T09:49:38.950Z,930.28
2018-02-07T09:50:38.945Z,930.29
2018-02-07T09:51:38.945Z,930.29
2018-02-07T09:52:38.952Z,930.27
2018-02-07T09:53:38.946Z,930.32
2018-02-07T09:54:38.919Z,930.31
2018-02-07T09:55:38.922Z,930.33
2018-02-07T09:56:38.900Z,930.42
2018-02-07T09:57:38.902Z,930.37
2018-02-07T09:58:38.886Z,930.38
2018-02-07T09:59:38.893Z,930.44
2018-02-07T10:00:38.872Z,930.42
2018-02-07T10:01:38.873Z,930.45
2018-02-07T10:02:38.866Z,930.44
2018-02-07T10:03:38.859Z,930.49
2018-02-07T10:04:38.862Z,930.52
2018-02-07T10:05:38.858Z,930.55
2018-02-07T10:06:38.846Z,930.54
2018-02-07T10:07:38.831Z,930.53
2018-02-07T10:08:38.836Z,930.53
2018-02-07T10:09:38.826Z,930.53
2018-02-07T10:10:38.821Z,930.54
2018-02-07T10:11:38.814Z,930.58
2018-02-07T10:12:38.816Z,930.58
2018-02-07T10:13:38.800Z,930.60
2018-02-07T10:14:38.791Z,930.61
2018-02-07T10:15:38.785Z,930.65
2018-02-07T10:16:38.778Z,930.64
2018-02-07T10:17:38.873Z,930.65
2018-02-07T10:18:38.767Z,930.68
2018-02-07T10:19:38.760Z,930.67
2018-02-07T10:20:38.751Z,930.73
2018-02-07T10:21:38.755Z,930.72
2018-02-07T10:22:38.780Z,930.70
2018-02-07T10:23:38.731Z,930.76
2018-02-07T10:24:38.726Z,930.75
2018-02-07T10:25:38.719Z,930.73
2018-02-07T10:26:38.713Z,930.76
2018-02-07T10:27:38.706Z,930.77
2018-02-07T10:28:38.700Z,930.75
2018-02-07T10:29:38.694Z,930.79
2018-02-07T10:30:38.685Z,930.79
2018-02-07T10:31:38.679Z,930.85
2018-02-07T10:32:38.673Z,930.85
2018-02-07T10:33:38.671Z,930.88
2018-02-07T10:34:38.659Z,930.88
2018-02-07T10:35:38.654Z,930.90
2018-02-07T10:36:38.647Z,930.89
2018-02-07T10:37:38.639Z,930.90
2018-02-07T10:38:38.632Z,930.92
2018-02-07T10:39:38.625Z,930.90
2018-02-07T10:40:38.619Z,930.90
2018-02-07T10:41:38.618Z,930.97
2018-02-07T10:42:38.605Z,930.96
2018-02-07T10:43:38.594Z,930.96
2018-02-07T10:44:38.587Z,930.95
2018-02-07T10:45:38.584Z,930.98
2018-02-07T10:46:38.577Z,931.00
2018-02-07T10:47:38.566Z,930.98
2018-02-07T10:48:38.560Z,930.98
2018-02-07T10:49:38.556Z,931.02
2018-02-07T10:50:38.549Z,931.02
2018-02-07T10:51:38.544Z,931.02
2018-02-07T10:52:38.536Z,931.05
2018-02-07T10:53:38.528Z,931.04
2018-02-07T10:54:38.517Z,931.05
2018-02-07T10:55:38.515Z,931.04
2018-02-07T10:56:38.509Z,931.11
2018-02-07T10:57:38.501Z,931.11
2018-02-07T10:58:38.489Z,931.14
2018-02-07T10:59:38.486Z,931.17
2018-02-07T11:00:38.479Z,931.18
2018-02-07T11:01:38.468Z,931.24
2018-02-07T11:02:38.465Z,931.19
2018-02-07T11:03:38.454Z,931.21
2018-02-07T11:04:38.580Z,931.19
2018-02-07T11:05:38.444Z,931.23
2018-02-07T11:06:38.438Z,931.23
2018-02-07T11:07:38.434Z,931.26
2018-02-07T11:08:38.419Z,931.30
2018-02-07T11:09:38.394Z,931.33
2018-02-07T11:10:38.388Z,931.37
2018-02-07T11:11:38.399Z,931.36
2018-02-07T11:12:38.390Z,931.36
2018-02-07T11:13:38.366Z,931.34
2018-02-07T11:14:38.375Z,931.35
2018-02-07T11:15:38.369Z,931.35
2018-02-07T11:16:38.364Z,931.35
2018-02-07T11:17:38.356Z,931.34
2018-02-07T11:18:38.329Z,931.35
2018-02-07T11:19:38.340Z,931.37
2018-02-07T11:20:38.315Z,931.44
2018-02-07T11:21:38.308Z,931.49
2018-02-07T11:22:38.303Z,931.45
2018-02-07T11:23:38.311Z,931.48
2018-02-07T11:24:38.287Z,931.47
2018-02-07T11:25:38.279Z,931.47
2018-02-07T11:26:38.289Z,931.48
2018-02-07T11:27:38.291Z,931.51
2018-02-07T11:28:38.274Z,931.54
2018-02-07T11:29:38.268Z,931.52
2018-02-07T11:30:38.248Z,931.55
2018-02-07T11:31:38.241Z,931.52
2018-02-07T11:32:38.248Z,931.53
2018-02-07T11:33:38.227Z,931.49
2018-02-07T11:34:38.216Z,931.49
2018-02-07T11:35:38.213Z,931.51
2018-02-07T11:36:38.220Z,931.50
2018-02-07T11:37:38.196Z,931.49
2018-02-07T11:38:38.188Z,931.54
2018-02-07T11:39:38.201Z,931.52
2018-02-07T11:40:38.192Z,931.54
2018-02-07T11:41:38.173Z,931.55
2018-02-07T11:42:38.167Z,931.51
2018-02-07T11:43:38.155Z,931.52
2018-02-07T11:44:38.166Z,931.54
2018-02-07T11:45:38.159Z,931.59
2018-02-07T11:46:38.140Z,931.55
2018-02-07T11:47:38.129Z,931.57
2018-02-07T11:48:38.124Z,931.57
2018-02-07T11:49:38.116Z,931.57
2018-02-07T11:50:38.110Z,931.55
2018-02-07T11:51:38.108Z,931.60
2018-02-07T11:52:38.099Z,931.59
2018-02-07T11:53:38.095Z,931.61
2018-02-07T11:54:38.089Z,931.66
2018-02-07T11:55:38.084Z,931.65
2018-02-07T11:56:38.078Z,931.68
2018-02-07T11:57:38.071Z,931.67
2018-02-07T11:58:38.065Z,931.68
2018-02-07T11:59:38.055Z,931.70
2018-02-07T12:00:38.053Z,931.68
2018-02-07T12:01:38.047Z,931.71
2018-02-07T12:02:38.041Z,931.73
2018-02-07T12:03:38.031Z,931.69
2018-02-07T12:04:38.042Z,931.70
2018-02-07T12:05:38.023Z,931.73
2018-02-07T12:06:38.014Z,931.71
2018-02-07T12:07:38.012Z,931.77
2018-02-07T12:08:38.007Z,931.75
2018-02-07T12:09:38.001Z,931.78
2018-02-07T12:10:38.141Z,931.79
2018-02-07T12:11:37.990Z,931.80
2018-02-07T12:12:37.985Z,931.78
2018-02-07T12:13:37.978Z,931.82
2018-02-07T12:14:37.969Z,931.76
2018-02-07T12:15:37.967Z,931.79
2018-02-07T12:16:37.966Z,931.76
2018-02-07T12:17:37.952Z,931.79
2018-02-07T12:18:37.951Z,931.77
2018-02-07T12:19:37.945Z,931.81
2018-02-07T12:20:37.941Z,931.82
2018-02-07T12:21:37.949Z,931.79
2018-02-07T12:22:37.945Z,931.80
2018-02-07T12:23:37.924Z,931.81
2018-02-07T12:24:37.917Z,931.82
2018-02-07T12:25:37.928Z,931.80
2018-02-07T12:26:37.904Z,931.78
2018-02-07T12:27:37.917Z,931.83
2018-02-07T12:28:37.897Z,931.83