createdAt,value
2022-07-31T00:07:53.450Z,12.09
2022-07-31T00:19:53.478Z,12.09
2022-07-31T00:31:53.763Z,12.07
2022-07-31T00:43:53.821Z,12.06
2022-07-31T00:55:53.509Z,12.05
2022-07-31T01:07:53.572Z,12.03
2022-07-31T01:19:53.655Z,12.02
2022-07-31T01:31:53.976Z,12.00
2022-07-31T01:43:53.663Z,12.00
2022-07-31T01:56:02.172Z,11.98
2022-07-31T02:07:53.960Z,11.97
2022-07-31T02:19:59.901Z,11.95
2022-07-31T02:32:02.008Z,11.94
2022-07-31T02:43:53.971Z,11.93
2022-07-31T02:55:54.153Z,11.92
2022-07-31T03:07:53.951Z,11.90
2022-07-31T03:19:54.204Z,11.89
2022-07-31T03:31:53.466Z,11.88
2022-07-31T03:43:53.453Z,11.87
2022-07-31T03:55:53.467Z,11.85
2022-07-31T04:07:53.450Z,11.84
2022-07-31T04:19:53.422Z,11.83
2022-07-31T04:31:53.460Z,11.82
2022-07-31T04:43:53.438Z,11.81
2022-07-31T04:55:53.459Z,11.81
2022-07-31T05:07:53.441Z,11.79
2022-07-31T05:19:53.461Z,11.79
2022-07-31T05:31:59.530Z,11.78
2022-07-31T05:43:53.460Z,11.78
2022-07-31T05:55:53.453Z,11.77
2022-07-31T06:07:53.451Z,11.78
2022-07-31T06:19:53.486Z,11.78
2022-07-31T06:31:53.415Z,11.80
2022-07-31T06:43:53.464Z,11.83
2022-07-31T06:55:53.473Z,11.87
2022-07-31T07:07:53.485Z,11.91
2022-07-31T07:19:54.963Z,11.96
2022-07-31T07:31:53.458Z,12.01
2022-07-31T07:43:53.592Z,12.02
2022-07-31T07:55:53.474Z,12.05
2022-07-31T08:07:53.465Z,12.06
2022-07-31T08:19:53.470Z,12.09
2022-07-31T08:31:53.432Z,12.11
2022-07-31T08:44:00.136Z,12.14
2022-07-31T08:55:56.068Z,12.15
2022-07-31T09:07:53.500Z,12.21
2022-07-31T09:19:54.949Z,12.23
2022-07-31T09:31:53.726Z,12.28
2022-07-31T09:43:53.453Z,12.30
2022-07-31T09:55:53.478Z,12.32
2022-07-31T10:07:53.469Z,12.37
2022-07-31T10:19:53.493Z,12.43
2022-07-31T10:31:53.464Z,12.66
2022-07-31T10:43:53.460Z,12.67
2022-07-31T10:55:53.461Z,12.65
2022-07-31T11:07:53.450Z,12.65
2022-07-31T11:19:53.500Z,12.65
2022-07-31T11:31:53.451Z,12.65
2022-07-31T11:43:53.456Z,12.65
2022-07-31T11:55:53.466Z,12.65
2022-07-31T12:07:53.457Z,12.64
2022-07-31T12:19:57.774Z,12.65
2022-07-31T12:31:53.469Z,12.65
2022-07-31T12:43:53.777Z,12.65
2022-07-31T12:55:53.470Z,12.65
2022-07-31T13:07:53.468Z,12.63
2022-07-31T13:19:53.476Z,12.65
2022-07-31T13:31:53.423Z,12.65
2022-07-31T13:44:00.383Z,12.65
2022-07-31T13:55:53.463Z,12.64
2022-07-31T14:07:53.458Z,12.64
2022-07-31T14:19:53.464Z,12.64
2022-07-31T14:31:54.092Z,12.65
2022-07-31T14:43:53.447Z,12.64
2022-07-31T14:55:53.459Z,12.63
2022-07-31T15:07:53.868Z,12.64
2022-07-31T15:19:53.473Z,12.64
2022-07-31T15:31:53.451Z,12.63
2022-07-31T15:43:53.955Z,12.61
2022-07-31T15:55:53.475Z,12.59
2022-07-31T16:08:31.807Z,12.60
2022-07-31T16:19:53.494Z,12.62
2022-07-31T16:31:53.434Z,12.62
2022-07-31T16:43:53.460Z,12.59
2022-07-31T16:56:00.593Z,12.58
2022-07-31T17:07:53.449Z,12.58
2022-07-31T17:19:55.332Z,12.58
2022-07-31T17:31:53.442Z,12.57
2022-07-31T17:43:53.618Z,12.57
2022-07-31T17:55:53.464Z,12.56
2022-07-31T18:07:53.454Z,12.54
2022-07-31T18:19:53.848Z,12.53
2022-07-31T18:31:53.440Z,12.51
2022-07-31T18:43:53.453Z,12.50
2022-07-31T18:55:53.476Z,12.49
2022-07-31T19:07:53.473Z,12.46
2022-07-31T19:19:55.008Z,12.45
2022-07-31T19:31:53.461Z,12.43
2022-07-31T19:43:53.414Z,12.41
2022-07-31T19:55:53.466Z,12.40
2022-07-31T20:07:53.964Z,12.38
2022-07-31T20:20:14.375Z,12.37
2022-07-31T20:31:53.453Z,12.35
2022-07-31T20:43:53.716Z,12.33
2022-07-31T20:55:53.462Z,12.32
2022-07-31T21:07:53.436Z,12.30
2022-07-31T21:19:53.617Z,12.29
2022-07-31T21:31:53.488Z,12.27
2022-07-31T21:43:59.560Z,12.25
2022-07-31T21:55:53.775Z,12.25
2022-07-31T22:07:53.461Z,12.23
2022-07-31T22:19:53.782Z,12.22
2022-07-31T22:31:54.061Z,12.20
2022-07-31T22:44:13.682Z,12.19
2022-07-31T22:55:54.097Z,12.18
2022-07-31T23:07:53.438Z,12.16
2022-07-31T23:19:54.421Z,12.15
2022-07-31T23:31:53.957Z,12.13
2022-07-31T23:43:55.223Z,12.12
2022-07-31T23:55:53.539Z,12.11
