createdAt,value
2022-12-27T00:01:11.140Z,3.89
2022-12-27T00:03:39.146Z,3.82
2022-12-27T00:06:08.928Z,3.77
2022-12-27T00:08:38.309Z,3.71
2022-12-27T00:11:08.017Z,3.64
2022-12-27T00:13:36.084Z,3.59
2022-12-27T00:16:05.144Z,3.54
2022-12-27T00:18:33.254Z,3.53
2022-12-27T00:21:02.695Z,3.51
2022-12-27T00:23:32.979Z,3.51
2022-12-27T00:26:03.139Z,3.46
2022-12-27T00:28:32.179Z,3.40
2022-12-27T00:31:01.023Z,3.34
2022-12-27T00:33:31.115Z,3.29
2022-12-27T00:35:59.970Z,3.22
2022-12-27T00:38:28.097Z,3.19
2022-12-27T00:40:56.452Z,3.15
2022-12-27T00:43:25.787Z,3.10
2022-12-27T00:45:53.991Z,3.06
2022-12-27T00:48:22.264Z,3.02
2022-12-27T00:50:50.714Z,2.98
2022-12-27T00:53:18.854Z,2.95
2022-12-27T00:55:46.858Z,2.92
2022-12-27T00:58:14.797Z,2.85
2022-12-27T01:00:44.137Z,2.82
2022-12-27T01:03:12.186Z,2.80
2022-12-27T01:05:40.428Z,2.75
2022-12-27T01:08:08.454Z,2.68
2022-12-27T01:10:36.633Z,2.68
2022-12-27T01:13:05.499Z,2.64
2022-12-27T01:15:33.563Z,2.62
2022-12-27T01:18:02.987Z,2.58
2022-12-27T01:20:31.040Z,2.55
2022-12-27T01:22:58.986Z,2.51
2022-12-27T01:25:27.046Z,2.51
2022-12-27T01:27:55.046Z,2.50
2022-12-27T01:30:23.018Z,2.48
2022-12-27T01:32:51.020Z,2.44
2022-12-27T01:35:20.333Z,2.45
2022-12-27T01:37:48.459Z,2.43
2022-12-27T01:40:16.532Z,2.43
2022-12-27T01:42:52.733Z,2.37
2022-12-27T01:45:21.928Z,2.36
2022-12-27T01:47:54.505Z,2.37
2022-12-27T01:50:32.767Z,2.33
2022-12-27T01:53:05.685Z,2.36
2022-12-27T01:55:38.791Z,2.31
2022-12-27T01:58:11.337Z,2.27
2022-12-27T02:00:40.006Z,2.26
2022-12-27T02:03:08.476Z,2.19
2022-12-27T02:05:41.812Z,2.16
2022-12-27T02:08:21.404Z,2.16
2022-12-27T02:10:50.570Z,2.13
2022-12-27T02:13:20.023Z,2.12
2022-12-27T02:15:48.362Z,2.07
2022-12-27T02:18:16.815Z,2.07
2022-12-27T02:21:16.310Z,2.07
2022-12-27T02:24:03.887Z,2.16
2022-12-27T02:26:47.700Z,2.23
2022-12-27T02:29:53.402Z,2.24
2022-12-27T02:32:24.991Z,2.26
2022-12-27T02:35:00.510Z,2.33
2022-12-27T02:37:30.450Z,2.33
2022-12-27T02:40:20.466Z,2.33
2022-12-27T02:43:07.343Z,2.33
2022-12-27T02:45:57.762Z,2.29
2022-12-27T02:48:43.224Z,2.24
2022-12-27T02:51:41.102Z,2.22
2022-12-27T02:54:20.785Z,2.13
2022-12-27T02:57:09.622Z,2.07
2022-12-27T03:00:06.656Z,2.05
2022-12-27T03:03:01.646Z,2.03
2022-12-27T03:05:35.876Z,2.05
2022-12-27T03:08:08.267Z,2.07
2022-12-27T03:10:59.982Z,2.07
2022-12-27T03:13:56.477Z,2.05
2022-12-27T03:16:27.391Z,2.10
2022-12-27T03:19:02.476Z,2.16
2022-12-27T03:21:49.787Z,2.13
2022-12-27T03:24:36.805Z,2.12
2022-12-27T03:27:09.885Z,2.14
2022-12-27T03:29:56.539Z,2.12
2022-12-27T03:32:42.783Z,2.13
2022-12-27T03:35:16.723Z,2.16
2022-12-27T03:38:05.389Z,2.16
2022-12-27T03:41:02.280Z,2.22
2022-12-27T03:43:31.002Z,2.20
2022-12-27T03:46:17.579Z,2.24
2022-12-27T03:49:06.909Z,2.22
2022-12-27T03:51:39.343Z,2.20
2022-12-27T03:54:10.789Z,2.20
2022-12-27T03:56:41.787Z,2.20
2022-12-27T03:59:11.093Z,2.23
2022-12-27T04:01:39.201Z,2.23
2022-12-27T04:04:07.229Z,2.27
2022-12-27T04:06:35.187Z,2.24
2022-12-27T04:09:22.617Z,2.29
2022-12-27T04:12:08.492Z,2.31
2022-12-27T04:14:54.101Z,2.37
2022-12-27T04:17:39.591Z,2.40
2022-12-27T04:20:25.252Z,2.43
2022-12-27T04:23:10.787Z,2.47
2022-12-27T04:25:57.865Z,2.48
2022-12-27T04:28:43.562Z,2.50
2022-12-27T04:31:29.280Z,2.52
2022-12-27T04:34:15.075Z,2.55
2022-12-27T04:36:43.359Z,2.52
2022-12-27T04:39:11.489Z,2.57
2022-12-27T04:41:59.664Z,2.61
2022-12-27T04:44:45.187Z,2.64
2022-12-27T04:47:31.603Z,2.66
2022-12-27T04:50:17.180Z,2.74
2022-12-27T04:53:03.043Z,2.78
2022-12-27T04:55:31.804Z,2.77
2022-12-27T04:58:01.075Z,2.74
2022-12-27T05:00:48.864Z,2.72
2022-12-27T05:03:19.627Z,2.64
2022-12-27T05:05:48.357Z,2.60
2022-12-27T05:08:34.624Z,2.58
2022-12-27T05:11:20.534Z,2.57
2022-12-27T05:14:02.302Z,2.54
2022-12-27T05:16:31.907Z,2.51
2022-12-27T05:19:00.257Z,2.51
2022-12-27T05:21:28.695Z,2.45
2022-12-27T05:24:23.049Z,2.43
2022-12-27T05:26:51.115Z,2.41
2022-12-27T05:29:20.505Z,2.37
2022-12-27T05:31:48.650Z,2.38
2022-12-27T05:34:16.734Z,2.41
2022-12-27T05:36:44.956Z,2.48
2022-12-27T05:39:12.926Z,2.55
2022-12-27T05:41:41.276Z,2.58
2022-12-27T05:44:09.433Z,2.61
2022-12-27T05:46:38.843Z,2.60
2022-12-27T05:49:06.836Z,2.60
2022-12-27T05:51:35.063Z,2.60
2022-12-27T05:54:03.077Z,2.61
2022-12-27T05:56:31.125Z,2.57
2022-12-27T05:58:59.388Z,2.57
2022-12-27T06:01:27.471Z,2.58
2022-12-27T06:03:56.902Z,2.57
2022-12-27T06:06:25.069Z,2.60
2022-12-27T06:08:53.177Z,2.55
2022-12-27T06:11:21.272Z,2.51
2022-12-27T06:13:51.206Z,2.55
2022-12-27T06:16:19.442Z,2.52
2022-12-27T06:18:47.573Z,2.47
2022-12-27T06:21:19.464Z,2.40
2022-12-27T06:23:48.144Z,2.36
2022-12-27T06:26:19.158Z,2.30
2022-12-27T06:28:47.311Z,2.29
2022-12-27T06:31:15.322Z,2.27
2022-12-27T06:33:43.442Z,2.31
2022-12-27T06:36:13.811Z,2.27
2022-12-27T06:38:43.471Z,2.20
2022-12-27T06:41:13.009Z,2.14
2022-12-27T06:43:41.533Z,2.19
2022-12-27T06:46:17.292Z,2.23
2022-12-27T06:48:46.342Z,2.20
2022-12-27T06:51:15.758Z,2.16
2022-12-27T06:53:45.242Z,2.09
2022-12-27T06:56:17.516Z,2.10
2022-12-27T06:58:46.082Z,2.16
2022-12-27T07:01:15.748Z,2.19
2022-12-27T07:03:43.929Z,2.19
2022-12-27T07:06:13.183Z,2.22
2022-12-27T07:08:41.295Z,2.23
2022-12-27T07:11:12.115Z,2.24
2022-12-27T07:13:41.740Z,2.30
2022-12-27T07:16:12.208Z,2.36
2022-12-27T07:18:40.679Z,2.40
2022-12-27T07:21:10.548Z,2.41
2022-12-27T07:23:39.264Z,2.38
2022-12-27T07:26:09.253Z,2.37
2022-12-27T07:28:39.045Z,2.37
2022-12-27T07:31:08.025Z,2.34
2022-12-27T07:33:36.266Z,2.36
2022-12-27T07:36:08.566Z,2.41
2022-12-27T07:38:36.637Z,2.50
2022-12-27T07:41:04.913Z,2.60
2022-12-27T07:43:33.268Z,2.72
2022-12-27T07:46:06.861Z,2.85
2022-12-27T07:48:35.113Z,2.98
2022-12-27T07:51:03.464Z,3.09
2022-12-27T07:53:31.834Z,3.18
2022-12-27T07:56:00.029Z,3.23
2022-12-27T07:58:28.051Z,3.24
2022-12-27T08:00:56.074Z,3.24
2022-12-27T08:03:25.517Z,3.26
2022-12-27T08:05:53.608Z,3.29
2022-12-27T08:08:24.154Z,3.31
2022-12-27T08:10:52.215Z,3.33
2022-12-27T08:13:20.228Z,3.39
2022-12-27T08:15:48.245Z,3.37
2022-12-27T08:18:16.604Z,3.40
2022-12-27T08:20:45.926Z,3.44
2022-12-27T08:23:14.458Z,3.44
2022-12-27T08:25:48.488Z,3.50
2022-12-27T08:28:18.797Z,3.53
2022-12-27T08:30:47.919Z,3.61
2022-12-27T08:33:16.504Z,3.71
2022-12-27T08:35:55.021Z,3.75
2022-12-27T08:38:23.471Z,3.75
2022-12-27T08:40:51.655Z,3.78
2022-12-27T08:43:19.704Z,3.82
2022-12-27T08:45:47.837Z,3.85
2022-12-27T08:48:16.167Z,3.91
2022-12-27T08:50:44.179Z,3.95
2022-12-27T08:53:13.762Z,3.95
2022-12-27T08:55:42.079Z,3.99
2022-12-27T08:58:16.044Z,4.05
2022-12-27T09:00:44.649Z,4.08
2022-12-27T09:03:12.821Z,4.10
2022-12-27T09:05:42.190Z,4.10
2022-12-27T09:08:10.796Z,4.09
2022-12-27T09:10:40.437Z,4.09
2022-12-27T09:13:08.778Z,4.16
2022-12-27T09:15:38.254Z,4.40
2022-12-27T09:18:07.501Z,4.68
2022-12-27T09:20:35.560Z,4.98
2022-12-27T09:23:03.647Z,5.22
2022-12-27T09:25:31.798Z,5.32
2022-12-27T09:28:02.067Z,5.22
2022-12-27T09:30:30.206Z,5.12
2022-12-27T09:32:58.920Z,5.03
2022-12-27T09:35:27.109Z,4.87
2022-12-27T09:37:55.164Z,4.80
2022-12-27T09:40:23.386Z,4.74
2022-12-27T09:43:12.628Z,4.63
2022-12-27T09:45:48.362Z,4.61
2022-12-27T09:48:29.270Z,4.56
2022-12-27T09:51:04.117Z,4.60
2022-12-27T09:53:39.027Z,4.76
2022-12-27T09:56:07.424Z,4.98
2022-12-27T09:58:44.244Z,5.19
2022-12-27T10:01:20.528Z,5.42
2022-12-27T10:03:49.284Z,5.63
2022-12-27T10:06:44.389Z,5.77
2022-12-27T10:09:33.662Z,5.86
2022-12-27T10:12:07.639Z,5.98
2022-12-27T10:14:49.866Z,6.10
2022-12-27T10:17:30.301Z,6.05
2022-12-27T10:20:08.188Z,5.97
2022-12-27T10:22:38.908Z,5.91
2022-12-27T10:25:13.110Z,5.82
2022-12-27T10:27:41.567Z,5.77
2022-12-27T10:30:15.072Z,5.82
2022-12-27T10:32:44.612Z,5.87
2022-12-27T10:35:16.152Z,5.89
2022-12-27T10:37:45.329Z,5.87
2022-12-27T10:40:18.777Z,5.83
2022-12-27T10:42:49.059Z,5.82
2022-12-27T10:45:36.327Z,5.82
2022-12-27T10:48:24.395Z,5.78
2022-12-27T10:50:55.802Z,5.76
2022-12-27T10:53:29.742Z,5.74
2022-12-27T10:56:08.415Z,5.76
2022-12-27T10:58:41.811Z,5.76
2022-12-27T11:01:20.829Z,5.73
2022-12-27T11:03:50.543Z,5.71
2022-12-27T11:06:22.127Z,5.71
2022-12-27T11:08:50.983Z,5.66
2022-12-27T11:11:21.609Z,5.67
2022-12-27T11:13:49.914Z,5.65
2022-12-27T11:16:21.335Z,5.60
2022-12-27T11:18:53.313Z,5.63
2022-12-27T11:21:27.755Z,5.63
2022-12-27T11:23:57.790Z,5.62
2022-12-27T11:26:28.998Z,5.65
2022-12-27T11:28:59.314Z,5.71
2022-12-27T11:31:31.535Z,5.80
2022-12-27T11:34:03.422Z,5.74
2022-12-27T11:36:33.537Z,5.66
2022-12-27T11:39:01.772Z,5.67
2022-12-27T11:41:35.762Z,5.80
2022-12-27T11:44:12.020Z,5.93
2022-12-27T11:46:43.395Z,6.03
2022-12-27T11:49:19.864Z,6.10
2022-12-27T11:51:56.931Z,6.18
2022-12-27T11:54:41.555Z,6.26
2022-12-27T11:57:18.456Z,6.42
2022-12-27T11:59:55.437Z,6.63
2022-12-27T12:02:29.245Z,6.84
2022-12-27T12:05:27.576Z,6.82
2022-12-27T12:08:06.267Z,6.72
2022-12-27T12:10:44.002Z,6.72
2022-12-27T12:13:24.600Z,6.75
2022-12-27T12:16:04.151Z,6.75
2022-12-27T12:18:45.213Z,6.77
2022-12-27T12:21:25.542Z,6.82
2022-12-27T12:24:19.336Z,6.80
2022-12-27T12:26:55.962Z,6.77
2022-12-27T12:29:36.866Z,6.68
2022-12-27T12:32:15.118Z,6.59
2022-12-27T12:35:07.422Z,6.42
2022-12-27T12:37:52.648Z,6.29
2022-12-27T12:40:32.817Z,6.24
2022-12-27T12:43:11.879Z,6.21
2022-12-27T12:45:49.405Z,6.25
2022-12-27T12:48:43.948Z,6.25
2022-12-27T12:51:26.702Z,6.21
2022-12-27T12:54:06.555Z,6.14
2022-12-27T12:57:05.389Z,6.10
2022-12-27T12:59:49.341Z,6.04
2022-12-27T13:02:35.463Z,5.95
2022-12-27T13:05:13.745Z,5.89
2022-12-27T13:07:52.716Z,5.86
2022-12-27T13:10:53.326Z,5.83
2022-12-27T13:13:27.456Z,5.77
2022-12-27T13:16:04.576Z,5.74
2022-12-27T13:18:38.319Z,5.73
2022-12-27T13:21:17.729Z,5.70
2022-12-27T13:23:55.656Z,5.62
2022-12-27T13:26:32.655Z,5.63
2022-12-27T13:29:13.272Z,5.59
2022-12-27T13:31:46.263Z,5.55
2022-12-27T13:34:24.708Z,5.52
2022-12-27T13:37:06.413Z,5.47
2022-12-27T13:39:42.810Z,5.43
2022-12-27T13:42:27.519Z,5.39
2022-12-27T13:45:05.162Z,5.39
2022-12-27T13:47:42.494Z,5.35
2022-12-27T13:50:45.742Z,5.34
2022-12-27T13:53:39.516Z,5.21
2022-12-27T13:56:51.929Z,5.19
2022-12-27T13:59:15.666Z,5.16
2022-12-27T14:02:13.721Z,5.12
2022-12-27T14:05:23.121Z,5.07
2022-12-27T14:07:57.743Z,5.03
2022-12-27T14:10:36.576Z,5.03
2022-12-27T14:13:07.731Z,4.99
2022-12-27T14:16:08.965Z,4.95
2022-12-27T14:18:50.042Z,4.97
2022-12-27T14:21:42.938Z,4.98
2022-12-27T14:24:19.166Z,5.08
2022-12-27T14:27:40.319Z,5.09
2022-12-27T14:30:22.972Z,5.08
2022-12-27T14:33:11.047Z,5.03
2022-12-27T14:36:19.884Z,5.01
2022-12-27T14:39:19.100Z,4.97
2022-12-27T14:42:16.093Z,4.85
2022-12-27T14:45:15.792Z,4.77
2022-12-27T14:48:00.635Z,4.68
2022-12-27T14:50:50.479Z,4.57
2022-12-27T14:53:39.725Z,4.50
2022-12-27T14:56:17.514Z,4.35
2022-12-27T14:58:53.977Z,4.26
2022-12-27T15:01:31.164Z,4.23
2022-12-27T15:04:11.865Z,4.19
2022-12-27T15:06:50.528Z,4.13
2022-12-27T15:09:26.062Z,4.12
2022-12-27T15:12:05.761Z,4.10
2022-12-27T15:14:59.523Z,4.10
2022-12-27T15:17:41.817Z,4.10
2022-12-27T15:20:21.577Z,4.08
2022-12-27T15:23:00.303Z,4.02
2022-12-27T15:25:35.906Z,3.95
2022-12-27T15:28:09.090Z,3.88
2022-12-27T15:30:44.053Z,3.82
2022-12-27T15:33:23.517Z,3.75
2022-12-27T15:35:57.040Z,3.70
2022-12-27T15:38:47.140Z,3.63
2022-12-27T15:41:35.210Z,3.59
2022-12-27T15:44:21.011Z,3.51
2022-12-27T15:47:15.261Z,3.47
2022-12-27T15:50:15.191Z,3.41
2022-12-27T15:53:00.626Z,3.30
2022-12-27T15:55:52.322Z,3.29
2022-12-27T15:58:21.749Z,3.23
2022-12-27T16:01:25.663Z,3.19
2022-12-27T16:03:55.814Z,3.16
2022-12-27T16:06:49.317Z,3.09
2022-12-27T16:09:36.097Z,3.05
2022-12-27T16:12:08.811Z,3.02
2022-12-27T16:14:39.201Z,2.98
2022-12-27T16:17:24.338Z,2.93
2022-12-27T16:20:04.598Z,2.92
2022-12-27T16:22:36.458Z,2.92
2022-12-27T16:25:26.978Z,2.87
2022-12-27T16:28:01.270Z,2.82
2022-12-27T16:30:43.010Z,2.80
2022-12-27T16:33:34.935Z,2.75
2022-12-27T16:36:06.000Z,2.70
2022-12-27T16:38:35.083Z,2.62
2022-12-27T16:41:14.775Z,2.58
2022-12-27T16:44:04.766Z,2.50
2022-12-27T16:46:59.661Z,2.43
2022-12-27T16:49:36.009Z,2.37
2022-12-27T16:52:28.668Z,2.36
2022-12-27T16:55:05.015Z,2.40
2022-12-27T16:57:42.914Z,2.33
2022-12-27T17:00:40.670Z,2.31
2022-12-27T17:03:32.592Z,2.27
2022-12-27T17:09:33.678Z,2.41
2022-12-27T17:12:07.061Z,2.43
2022-12-27T17:14:36.837Z,2.41
2022-12-27T17:17:09.193Z,2.40
2022-12-27T17:19:39.956Z,2.37
2022-12-27T17:22:11.992Z,2.37
2022-12-27T17:24:40.144Z,2.34
2022-12-27T17:27:16.990Z,2.34
2022-12-27T17:30:02.204Z,2.30
2022-12-27T17:32:43.667Z,2.27
2022-12-27T17:35:16.616Z,2.26
2022-12-27T17:37:58.747Z,2.24
2022-12-27T17:40:31.002Z,2.24
2022-12-27T17:43:21.504Z,2.22
2022-12-27T17:45:53.527Z,2.20
2022-12-27T17:48:25.262Z,2.16
2022-12-27T17:50:56.177Z,2.17
2022-12-27T17:53:42.880Z,2.14
2022-12-27T17:56:38.301Z,2.13
2022-12-27T17:59:12.690Z,2.17
2022-12-27T18:01:46.794Z,2.16
2022-12-27T18:04:21.595Z,2.13
2022-12-27T18:06:49.797Z,2.19
2022-12-27T18:09:29.234Z,2.22
2022-12-27T18:11:57.482Z,2.22
2022-12-27T18:14:30.457Z,2.29
2022-12-27T18:16:58.703Z,2.29
2022-12-27T18:19:29.886Z,2.26
2022-12-27T18:21:59.163Z,2.29
2022-12-27T18:24:29.550Z,2.34
2022-12-27T18:27:05.505Z,2.36
2022-12-27T18:29:35.084Z,2.36
2022-12-27T18:32:05.791Z,2.37
2022-12-27T18:34:36.959Z,2.34
2022-12-27T18:37:07.620Z,2.37
2022-12-27T18:39:37.460Z,2.37
2022-12-27T18:42:07.955Z,2.37
2022-12-27T18:44:42.847Z,2.37
2022-12-27T18:47:17.863Z,2.38
2022-12-27T18:49:46.213Z,2.38
2022-12-27T18:52:16.937Z,2.44
2022-12-27T18:54:44.984Z,2.45
2022-12-27T18:57:29.386Z,2.41
2022-12-27T19:00:14.123Z,2.40
2022-12-27T19:02:43.264Z,2.36
2022-12-27T19:05:24.716Z,2.33
2022-12-27T19:07:55.716Z,2.30
2022-12-27T19:10:25.517Z,2.30
2022-12-27T19:12:54.002Z,2.29
2022-12-27T19:15:27.969Z,2.29
2022-12-27T19:17:58.207Z,2.31
2022-12-27T19:20:28.796Z,2.30
2022-12-27T19:22:58.345Z,2.34
2022-12-27T19:25:28.460Z,2.45
2022-12-27T19:28:01.654Z,2.50
2022-12-27T19:30:36.765Z,2.51
2022-12-27T19:33:10.258Z,2.55
2022-12-27T19:35:38.252Z,2.58
2022-12-27T19:38:06.621Z,2.61
2022-12-27T19:40:34.685Z,2.64
2022-12-27T19:43:02.683Z,2.71
2022-12-27T19:45:30.670Z,2.77
2022-12-27T19:48:00.139Z,2.81
2022-12-27T19:50:28.197Z,2.87
2022-12-27T19:52:56.302Z,2.93
2022-12-27T19:55:26.881Z,3.01
2022-12-27T19:57:54.972Z,3.05
2022-12-27T20:00:24.275Z,3.09
2022-12-27T20:02:53.370Z,3.15
2022-12-27T20:06:14.311Z,3.22
2022-12-27T20:08:23.578Z,3.26
2022-12-27T20:10:51.695Z,3.31
2022-12-27T20:13:20.991Z,3.36
2022-12-27T20:15:49.283Z,3.37
2022-12-27T20:18:17.465Z,3.43
2022-12-27T20:20:47.375Z,3.47
2022-12-27T20:23:16.458Z,3.49
2022-12-27T20:25:46.514Z,3.53
2022-12-27T20:28:15.658Z,3.57
2022-12-27T20:30:45.034Z,3.61
2022-12-27T20:33:13.700Z,3.70
2022-12-27T20:35:42.396Z,3.78
2022-12-27T20:38:12.466Z,3.82
2022-12-27T20:40:42.416Z,3.88
2022-12-27T20:43:10.460Z,3.88
2022-12-27T20:45:38.490Z,3.91
2022-12-27T20:48:06.790Z,3.94
2022-12-27T20:50:34.841Z,3.99
2022-12-27T20:53:03.447Z,4.01
2022-12-27T20:55:33.385Z,4.02
2022-12-27T20:58:01.754Z,4.05
2022-12-27T21:00:30.147Z,4.05
2022-12-27T21:02:58.300Z,4.08
2022-12-27T21:05:26.487Z,4.06
2022-12-27T21:07:54.539Z,4.08
2022-12-27T21:10:22.634Z,4.06
2022-12-27T21:12:52.071Z,4.06
2022-12-27T21:15:20.012Z,4.06
2022-12-27T21:17:48.014Z,4.13
2022-12-27T21:20:16.170Z,4.12
2022-12-27T21:22:44.468Z,4.10
2022-12-27T21:25:12.511Z,4.10
2022-12-27T21:27:40.526Z,4.09
2022-12-27T21:30:13.467Z,4.10
2022-12-27T21:32:41.570Z,4.06
2022-12-27T21:35:10.775Z,4.08
2022-12-27T21:37:38.811Z,4.09
2022-12-27T21:40:08.232Z,4.09
2022-12-27T21:42:36.257Z,4.09
2022-12-27T21:45:04.728Z,4.08
2022-12-27T21:47:34.162Z,4.08
2022-12-27T21:50:02.183Z,4.06
2022-12-27T21:52:30.177Z,4.10
2022-12-27T21:54:58.223Z,4.12
2022-12-27T21:57:26.382Z,4.12
2022-12-27T21:59:56.027Z,4.10
2022-12-27T22:02:24.146Z,4.09
2022-12-27T22:04:53.641Z,4.06
2022-12-27T22:07:21.825Z,4.06
2022-12-27T22:09:49.943Z,4.06
2022-12-27T22:12:18.015Z,4.02
2022-12-27T22:14:46.039Z,3.98
2022-12-27T22:17:14.072Z,3.94
2022-12-27T22:19:42.105Z,3.92
2022-12-27T22:22:11.748Z,3.88
2022-12-27T22:24:39.744Z,3.91
2022-12-27T22:27:07.867Z,3.87
2022-12-27T22:29:35.943Z,3.87
2022-12-27T22:32:03.961Z,3.82
2022-12-27T22:34:32.130Z,3.81
2022-12-27T22:37:00.145Z,3.78
2022-12-27T22:39:30.106Z,3.78
2022-12-27T22:41:58.196Z,3.74
2022-12-27T22:44:27.026Z,3.77
2022-12-27T22:47:25.228Z,3.81
2022-12-27T22:49:47.252Z,3.88
2022-12-27T22:52:15.267Z,3.91
2022-12-27T22:55:06.079Z,3.95
2022-12-27T22:57:32.534Z,3.98
2022-12-27T23:00:00.753Z,3.98
2022-12-27T23:02:29.132Z,3.98
2022-12-27T23:04:57.325Z,4.01
2022-12-27T23:08:03.612Z,4.03
2022-12-27T23:10:29.552Z,4.06
2022-12-27T23:12:57.621Z,4.08
2022-12-27T23:15:25.695Z,4.10
2022-12-27T23:17:53.767Z,4.12
2022-12-27T23:20:21.747Z,4.13
2022-12-27T23:22:49.795Z,4.13
2022-12-27T23:25:17.839Z,4.13
2022-12-27T23:27:47.461Z,4.18
2022-12-27T23:30:16.098Z,4.20
2022-12-27T23:32:44.157Z,4.15
2022-12-27T23:35:12.237Z,4.19
2022-12-27T23:37:40.224Z,4.22
2022-12-27T23:40:09.340Z,4.28
2022-12-27T23:42:37.313Z,4.29
2022-12-27T23:45:07.738Z,4.29
2022-12-27T23:47:36.150Z,4.29
2022-12-27T23:50:05.330Z,4.32
2022-12-27T23:52:33.365Z,4.33
2022-12-27T23:55:01.411Z,4.33
2022-12-27T23:57:29.425Z,4.33
2022-12-27T23:59:57.427Z,4.35
