createdAt,value
2018-02-22T00:01:15.139Z,22.63
2018-02-22T00:03:41.647Z,21.33
2018-02-22T00:06:09.262Z,21.27
2018-02-22T00:08:35.740Z,21.70
2018-02-22T00:11:02.259Z,20.90
2018-02-22T00:13:29.464Z,24.30
2018-02-22T00:15:55.889Z,20.50
2018-02-22T00:18:23.380Z,25.27
2018-02-22T00:20:50.212Z,24.50
2018-02-22T00:23:16.677Z,22.53
2018-02-22T00:25:44.683Z,23.87
2018-02-22T00:28:11.796Z,22.80
2018-02-22T00:30:38.234Z,21.10
2018-02-22T00:33:04.678Z,21.40
2018-02-22T00:35:31.856Z,21.10
2018-02-22T00:37:59.069Z,19.20
2018-02-22T00:40:25.490Z,20.27
2018-02-22T00:42:52.717Z,20.97
2018-02-22T00:45:19.159Z,22.33
2018-02-22T00:47:45.560Z,21.00
2018-02-22T00:50:12.015Z,21.83
2018-02-22T00:52:38.457Z,18.57
2018-02-22T00:55:05.025Z,20.27
2018-02-22T00:57:32.164Z,22.43
2018-02-22T01:01:20.111Z,18.90
2018-02-22T01:03:46.505Z,18.10
2018-02-22T01:06:14.439Z,20.37
2018-02-22T01:08:40.775Z,19.60
2018-02-22T01:11:07.353Z,20.47
2018-02-22T01:13:33.673Z,21.00
2018-02-22T01:16:01.132Z,20.13
2018-02-22T01:18:27.920Z,19.70
2018-02-22T01:20:54.363Z,20.33
2018-02-22T01:23:21.484Z,20.07
2018-02-22T01:25:48.702Z,19.20
2018-02-22T01:28:15.101Z,18.07
2018-02-22T01:30:41.807Z,18.37
2018-02-22T01:33:08.243Z,17.60
2018-02-22T01:35:34.802Z,19.30
2018-02-22T01:38:01.416Z,18.47
2018-02-22T01:40:28.004Z,17.50
2018-02-22T01:42:54.451Z,17.07
2018-02-22T01:45:21.176Z,16.10
2018-02-22T01:47:47.742Z,17.57
2018-02-22T01:50:15.111Z,15.73
2018-02-22T01:52:41.617Z,17.07
2018-02-22T01:55:07.978Z,17.50
2018-02-22T01:57:34.376Z,16.50
2018-02-22T02:00:00.719Z,17.03
2018-02-22T02:02:27.905Z,16.30
2018-02-22T02:04:55.175Z,17.17
2018-02-22T02:07:21.656Z,17.13
2018-02-22T02:09:48.095Z,18.33
2018-02-22T02:12:14.495Z,16.00
2018-02-22T02:14:40.995Z,16.80
2018-02-22T02:17:15.899Z,14.50
2018-02-22T02:19:43.084Z,16.83
2018-02-22T02:22:10.298Z,15.50
2018-02-22T02:24:36.820Z,15.00
2018-02-22T02:27:03.252Z,16.47
2018-02-22T02:29:29.731Z,15.77
2018-02-22T02:31:56.423Z,15.77
2018-02-22T02:34:23.164Z,16.40
2018-02-22T02:36:50.417Z,15.07
2018-02-22T02:39:17.022Z,15.57
2018-02-22T02:41:43.386Z,18.60
2018-02-22T02:44:10.141Z,17.10
2018-02-22T02:46:37.308Z,17.77
2018-02-22T02:49:03.784Z,18.17
2018-02-22T02:51:30.293Z,18.67
2018-02-22T02:53:56.757Z,18.23
2018-02-22T02:56:23.172Z,16.73
2018-02-22T02:58:51.257Z,19.70
2018-02-22T03:01:18.018Z,17.87
2018-02-22T03:03:44.426Z,18.40
2018-02-22T03:06:10.832Z,18.33
2018-02-22T03:08:38.191Z,18.80
2018-02-22T03:11:04.554Z,19.63
2018-02-22T03:13:31.705Z,18.50
2018-02-22T03:15:58.049Z,18.37
2018-02-22T03:18:24.427Z,19.27
2018-02-22T03:20:51.102Z,19.07
2018-02-22T03:23:18.339Z,18.90
2018-02-22T03:25:45.523Z,19.40
2018-02-22T03:28:12.276Z,18.83
2018-02-22T03:30:38.788Z,19.73
2018-02-22T03:33:05.285Z,19.90
2018-02-22T03:35:31.714Z,21.53
2018-02-22T03:37:58.121Z,22.80
2018-02-22T03:40:24.680Z,20.83
2018-02-22T03:42:51.061Z,19.40
2018-02-22T03:45:17.847Z,20.13
2018-02-22T03:47:44.264Z,20.83
2018-02-22T03:50:10.672Z,20.23
2018-02-22T03:52:37.188Z,21.67
2018-02-22T03:55:03.731Z,21.40
2018-02-22T03:57:30.221Z,20.90
2018-02-22T03:59:57.449Z,21.13
2018-02-22T04:02:24.335Z,22.03
2018-02-22T04:04:51.171Z,21.90
2018-02-22T04:07:18.281Z,22.20
2018-02-22T04:09:45.313Z,21.23
2018-02-22T04:12:11.629Z,22.53
2018-02-22T04:14:37.997Z,19.73
2018-02-22T04:17:05.113Z,23.67
2018-02-22T04:19:31.490Z,21.60
2018-02-22T04:21:58.689Z,23.00
2018-02-22T04:24:25.480Z,23.60
2018-02-22T04:26:51.908Z,23.47
2018-02-22T04:29:18.760Z,22.67
2018-02-22T04:31:45.162Z,22.80
2018-02-22T04:34:12.325Z,23.43
2018-02-22T04:36:38.695Z,24.80
2018-02-22T04:39:05.160Z,25.90
2018-02-22T04:41:31.549Z,23.57
2018-02-22T04:43:58.708Z,25.40
2018-02-22T04:46:26.605Z,24.27
2018-02-22T04:48:59.578Z,22.90
2018-02-22T04:51:27.184Z,24.50
2018-02-22T04:53:53.702Z,24.50
2018-02-22T04:56:21.325Z,23.60
2018-02-22T04:58:49.468Z,24.80
2018-02-22T05:01:16.652Z,25.53
2018-02-22T05:03:43.034Z,24.70
2018-02-22T05:06:10.313Z,26.30
2018-02-22T05:08:36.673Z,25.77
2018-02-22T05:11:03.212Z,25.87
2018-02-22T05:13:29.615Z,27.73
2018-02-22T05:15:55.995Z,29.20
2018-02-22T05:18:22.805Z,32.20
2018-02-22T05:20:50.288Z,28.07
2018-02-22T05:23:17.869Z,29.33
2018-02-22T05:25:44.311Z,29.87
2018-02-22T05:28:11.526Z,33.07
2018-02-22T05:30:37.943Z,27.30
2018-02-22T05:33:04.787Z,27.50
2018-02-22T05:35:31.168Z,31.77
2018-02-22T05:37:57.669Z,30.03
2018-02-22T05:40:24.194Z,29.47
2018-02-22T05:42:50.632Z,29.50
2018-02-22T05:45:17.030Z,29.30
2018-02-22T05:47:43.422Z,30.50
2018-02-22T05:50:10.513Z,31.87
2018-02-22T05:52:37.966Z,29.50
2018-02-22T05:55:04.507Z,29.03
2018-02-22T05:57:31.266Z,30.67
2018-02-22T05:59:57.999Z,29.60
2018-02-22T06:02:26.115Z,31.03
2018-02-22T06:04:53.647Z,29.90
2018-02-22T06:07:20.088Z,29.50
2018-02-22T06:09:48.228Z,29.57
2018-02-22T06:12:15.220Z,28.80
2018-02-22T06:14:41.959Z,27.73
2018-02-22T06:17:08.745Z,30.87
2018-02-22T06:19:36.323Z,27.00
2018-02-22T06:22:04.715Z,28.80
2018-02-22T06:24:32.643Z,31.97
2018-02-22T06:26:59.955Z,28.87
2018-02-22T06:29:26.952Z,31.20
2018-02-22T06:31:54.406Z,29.53
2018-02-22T06:34:21.618Z,30.97
2018-02-22T06:36:47.979Z,30.80
2018-02-22T06:39:15.327Z,29.30
2018-02-22T06:41:41.977Z,31.10
2018-02-22T06:44:08.423Z,30.60
2018-02-22T06:46:35.575Z,29.93
2018-02-22T06:49:03.696Z,27.43
2018-02-22T06:51:30.089Z,28.87
2018-02-22T06:53:57.776Z,28.23
2018-02-22T06:56:24.578Z,29.10
2018-02-22T06:58:52.608Z,29.37
2018-02-22T07:01:19.081Z,29.17
2018-02-22T07:03:45.832Z,27.33
2018-02-22T07:06:12.200Z,31.50
2018-02-22T07:08:40.307Z,29.97
2018-02-22T07:11:06.789Z,30.30
2018-02-22T07:13:34.117Z,29.00
2018-02-22T07:16:00.542Z,28.30
2018-02-22T07:18:27.386Z,28.00
2018-02-22T07:20:54.965Z,28.37
2018-02-22T07:23:21.530Z,25.77
2018-02-22T07:25:48.991Z,26.77
2018-02-22T07:28:15.377Z,26.73
2018-02-22T07:30:41.850Z,27.77
2018-02-22T07:33:08.385Z,28.37
2018-02-22T07:35:35.489Z,28.53
2018-02-22T07:38:02.321Z,28.90
2018-02-22T07:40:28.951Z,29.40
2018-02-22T07:42:57.146Z,27.80
2018-02-22T07:45:23.516Z,29.33
2018-02-22T07:47:50.820Z,29.00
2018-02-22T07:50:18.747Z,26.83
2018-02-22T07:52:45.362Z,28.43
2018-02-22T07:55:12.480Z,29.10
2018-02-22T07:57:46.673Z,30.70
2018-02-22T08:00:15.491Z,28.00
2018-02-22T08:02:44.041Z,28.13
2018-02-22T08:05:12.471Z,29.37
2018-02-22T08:07:40.534Z,28.53
2018-02-22T08:10:06.975Z,31.17
2018-02-22T08:12:35.113Z,27.13
2018-02-22T08:15:01.836Z,26.73
2018-02-22T08:17:28.397Z,30.30
2018-02-22T08:19:55.016Z,27.60
2018-02-22T08:22:21.500Z,27.53
2018-02-22T08:24:48.324Z,26.33
2018-02-22T08:27:15.261Z,30.00
2018-02-22T08:29:43.386Z,29.03
2018-02-22T08:32:10.114Z,28.43
2018-02-22T08:34:36.956Z,30.43
2018-02-22T08:37:04.247Z,31.27
2018-02-22T08:39:33.178Z,29.10
2018-02-22T08:42:01.368Z,26.80
2018-02-22T08:44:28.957Z,30.20
2018-02-22T08:46:55.444Z,31.50
2018-02-22T08:49:23.585Z,30.40
2018-02-22T08:51:57.186Z,29.13
2018-02-22T08:54:23.923Z,29.30
2018-02-22T08:56:51.097Z,28.67
2018-02-22T08:59:19.002Z,30.60
2018-02-22T09:01:45.824Z,28.00
2018-02-22T09:04:12.538Z,27.70
2018-02-22T09:06:39.396Z,29.37
2018-02-22T09:09:06.157Z,24.03
2018-02-22T09:11:32.696Z,29.70
2018-02-22T09:14:00.970Z,28.27
2018-02-22T09:16:27.551Z,26.00
2018-02-22T09:18:56.054Z,25.50
2018-02-22T09:21:23.160Z,26.30
2018-02-22T09:23:49.947Z,25.27
2018-02-22T09:26:17.576Z,23.60
2018-02-22T09:28:44.347Z,22.60
2018-02-22T09:31:11.668Z,22.30
2018-02-22T09:33:39.836Z,26.23
2018-02-22T09:36:07.597Z,24.03
2018-02-22T09:38:34.481Z,24.37
2018-02-22T09:41:00.925Z,23.97
2018-02-22T09:43:27.693Z,23.07
2018-02-22T09:45:54.198Z,24.60
2018-02-22T09:48:20.632Z,23.23
2018-02-22T09:50:48.886Z,24.30
2018-02-22T09:53:15.422Z,22.67
2018-02-22T09:55:42.010Z,23.80
2018-02-22T09:58:09.901Z,22.60
2018-02-22T10:00:36.283Z,20.60
2018-02-22T10:03:02.726Z,22.87
2018-02-22T10:05:30.587Z,21.40
2018-02-22T10:07:57.285Z,24.37
2018-02-22T10:10:23.714Z,24.13
2018-02-22T10:12:50.542Z,26.30
2018-02-22T10:15:16.939Z,25.67
2018-02-22T10:17:43.517Z,27.00
2018-02-22T10:20:09.939Z,25.73
2018-02-22T10:22:36.393Z,28.10
2018-02-22T10:25:03.953Z,26.63
2018-02-22T10:27:30.771Z,21.37
2018-02-22T10:29:57.196Z,18.03
2018-02-22T10:32:25.141Z,12.27
2018-02-22T10:34:51.492Z,12.40
2018-02-22T10:37:17.930Z,10.27
2018-02-22T10:39:46.181Z,9.40
2018-02-22T10:42:12.546Z,10.93
2018-02-22T10:44:40.641Z,9.40
2018-02-22T10:47:08.926Z,11.20
2018-02-22T10:49:35.334Z,10.47
2018-02-22T10:52:02.477Z,10.50
2018-02-22T10:54:29.219Z,10.40
2018-02-22T10:56:57.203Z,10.30
2018-02-22T10:59:25.360Z,8.90
2018-02-22T11:01:58.326Z,9.73
2018-02-22T11:04:25.499Z,8.23
2018-02-22T11:06:51.913Z,9.20
2018-02-22T11:09:18.330Z,9.17
2018-02-22T11:11:46.560Z,7.20
2018-02-22T11:14:14.574Z,8.87
2018-02-22T11:16:42.699Z,9.17
2018-02-22T11:19:10.311Z,9.63
2018-02-22T11:21:36.810Z,7.40
2018-02-22T11:24:03.234Z,8.53
2018-02-22T11:26:29.968Z,8.53
2018-02-22T11:28:57.153Z,7.90
2018-02-22T11:31:25.269Z,8.17
2018-02-22T11:33:51.700Z,7.27
2018-02-22T11:36:19.809Z,8.90
2018-02-22T11:38:46.188Z,7.50
2018-02-22T11:41:12.723Z,9.37
2018-02-22T11:43:39.131Z,8.30
2018-02-22T11:46:05.459Z,7.67
2018-02-22T11:48:32.692Z,8.30
2018-02-22T11:51:00.775Z,7.77
2018-02-22T11:53:27.149Z,8.50
2018-02-22T11:55:55.365Z,8.90
2018-02-22T11:58:21.741Z,7.53
2018-02-22T12:00:49.819Z,8.23
2018-02-22T12:03:16.333Z,7.20
2018-02-22T12:05:43.506Z,7.00
2018-02-22T12:08:10.681Z,6.50
2018-02-22T12:10:37.845Z,6.90
2018-02-22T12:13:04.198Z,7.10
2018-02-22T12:15:30.541Z,6.10
2018-02-22T12:17:57.316Z,5.63
2018-02-22T12:20:24.073Z,7.17
2018-02-22T12:22:50.497Z,6.97
2018-02-22T12:25:18.576Z,6.80
2018-02-22T12:27:46.072Z,6.10
2018-02-22T12:30:12.551Z,6.83
2018-02-22T12:32:40.522Z,5.20
2018-02-22T12:35:07.012Z,5.50
2018-02-22T12:37:33.740Z,4.80
2018-02-22T12:40:00.996Z,4.83
2018-02-22T12:42:27.812Z,4.33
2018-02-22T12:44:55.942Z,3.60
2018-02-22T12:47:22.312Z,3.37
2018-02-22T12:49:48.688Z,2.50
2018-02-22T12:52:16.595Z,3.40
2018-02-22T12:54:44.477Z,3.90
2018-02-22T12:57:12.547Z,3.13
2018-02-22T12:59:39.828Z,3.37
2018-02-22T13:02:08.335Z,2.80
2018-02-22T13:04:38.467Z,2.87
2018-02-22T13:07:11.034Z,2.67
2018-02-22T13:09:37.471Z,2.80
2018-02-22T13:12:05.545Z,2.70
2018-02-22T13:14:33.979Z,2.70
2018-02-22T13:17:00.441Z,2.03
2018-02-22T13:19:26.837Z,2.60
2018-02-22T13:21:53.954Z,2.20
2018-02-22T13:24:20.438Z,2.30
2018-02-22T13:26:47.163Z,3.00
2018-02-22T13:29:14.532Z,2.83
2018-02-22T13:31:41.309Z,2.30
2018-02-22T13:34:19.829Z,2.27
2018-02-22T13:36:48.262Z,2.43
2018-02-22T13:39:17.639Z,3.00
2018-02-22T13:41:45.244Z,3.90
2018-02-22T13:44:26.363Z,4.30
2018-02-22T13:46:53.219Z,2.80
2018-02-22T13:49:35.487Z,3.17
2018-02-22T13:52:03.739Z,3.10
2018-02-22T13:54:32.786Z,3.50
2018-02-22T13:57:07.052Z,3.10
2018-02-22T13:59:33.422Z,3.10
2018-02-22T14:02:21.496Z,4.00
2018-02-22T14:04:48.562Z,2.83
2018-02-22T14:07:15.846Z,3.50
2018-02-22T14:09:43.116Z,3.20
2018-02-22T14:12:10.360Z,3.17
2018-02-22T14:14:36.836Z,3.00
2018-02-22T14:17:04.109Z,2.83
2018-02-22T14:19:30.955Z,2.97
2018-02-22T14:21:58.637Z,3.37
2018-02-22T14:24:26.207Z,3.90
2018-02-22T14:26:52.986Z,3.80
2018-02-22T14:29:19.362Z,3.20
2018-02-22T14:31:47.432Z,3.20
2018-02-22T14:34:15.063Z,4.20
2018-02-22T14:36:41.456Z,3.40
2018-02-22T14:39:08.097Z,4.03
2018-02-22T14:41:36.217Z,4.00
2018-02-22T14:44:03.392Z,4.80
2018-02-22T14:49:18.404Z,4.43
2018-02-22T14:51:46.642Z,3.50
2018-02-22T14:54:14.908Z,4.37
2018-02-22T14:56:41.534Z,4.63
2018-02-22T14:59:09.616Z,4.23
2018-02-22T15:01:36.423Z,3.97
2018-02-22T15:04:04.506Z,3.00
2018-02-22T15:06:32.106Z,4.33
2018-02-22T15:09:00.127Z,4.17
2018-02-22T15:11:28.198Z,4.53
2018-02-22T15:13:55.356Z,2.80
2018-02-22T15:16:21.922Z,4.00
2018-02-22T15:18:49.132Z,3.20
2018-02-22T15:21:15.605Z,3.80
2018-02-22T15:23:43.664Z,3.33
2018-02-22T15:26:10.199Z,4.20
2018-02-22T15:28:36.812Z,4.77
2018-02-22T15:31:04.602Z,4.60
2018-02-22T15:33:30.992Z,4.03
2018-02-22T15:35:58.106Z,4.07
2018-02-22T15:38:25.955Z,3.93
2018-02-22T15:40:52.418Z,4.30
2018-02-22T15:43:25.144Z,4.00
2018-02-22T15:45:51.668Z,3.70
2018-02-22T15:48:18.805Z,3.97
2018-02-22T15:50:45.307Z,3.70
2018-02-22T15:53:13.394Z,3.47
2018-02-22T15:55:41.416Z,3.80
2018-02-22T15:58:08.578Z,4.60
2018-02-22T16:00:35.682Z,4.23
2018-02-22T16:03:02.070Z,4.00
2018-02-22T16:05:29.392Z,3.73
2018-02-22T16:07:56.924Z,4.30
2018-02-22T16:10:23.357Z,3.63
2018-02-22T16:12:50.513Z,3.70
2018-02-22T16:15:16.965Z,3.77
2018-02-22T16:17:44.104Z,3.53
2018-02-22T16:20:10.717Z,4.00
2018-02-22T16:22:37.608Z,3.27
2018-02-22T16:25:04.852Z,4.30
2018-02-22T16:27:32.217Z,3.87
2018-02-22T16:29:59.748Z,3.53
2018-02-22T16:32:26.246Z,4.10
2018-02-22T16:34:53.486Z,3.30
2018-02-22T16:37:22.349Z,3.27
2018-02-22T16:39:48.978Z,3.40
2018-02-22T16:42:15.643Z,3.27
2018-02-22T16:44:43.169Z,3.17
2018-02-22T16:47:09.609Z,3.53
2018-02-22T16:49:37.532Z,3.50
2018-02-22T16:52:06.038Z,3.00
2018-02-22T16:54:33.204Z,3.93
2018-02-22T16:57:00.109Z,4.40
2018-02-22T16:59:26.552Z,4.30
2018-02-22T17:01:53.702Z,4.37
2018-02-22T17:04:22.521Z,4.43
2018-02-22T17:06:49.330Z,3.60
2018-02-22T17:09:16.473Z,3.37
2018-02-22T17:11:43.282Z,3.50
2018-02-22T17:14:10.585Z,3.63
2018-02-22T17:16:37.339Z,3.87
2018-02-22T17:19:03.745Z,4.53
2018-02-22T17:21:30.211Z,4.20
2018-02-22T17:23:57.823Z,5.30
2018-02-22T17:26:31.213Z,5.30
2018-02-22T17:29:03.528Z,4.43
2018-02-22T17:31:37.376Z,4.50
2018-02-22T17:34:07.172Z,4.67
2018-02-22T17:39:42.444Z,4.63
2018-02-22T17:42:09.576Z,4.23
2018-02-22T17:44:37.652Z,4.20
2018-02-22T17:47:04.455Z,5.43
2018-02-22T17:49:31.263Z,4.00
2018-02-22T17:51:58.440Z,5.33
2018-02-22T17:54:24.805Z,4.73
2018-02-22T17:56:51.243Z,5.57
2018-02-22T17:59:19.464Z,5.20
2018-02-22T18:01:46.041Z,5.10
2018-02-22T18:04:13.624Z,4.87
2018-02-22T18:06:45.548Z,5.33
2018-02-22T18:09:12.261Z,5.53
2018-02-22T18:11:41.553Z,5.83
2018-02-22T18:14:08.304Z,4.90
2018-02-22T18:16:36.985Z,5.60
2018-02-22T18:19:04.638Z,5.93
2018-02-22T18:21:31.606Z,5.40
2018-02-22T18:23:58.190Z,6.30
2018-02-22T18:26:27.288Z,6.13
2018-02-22T18:28:54.485Z,5.73
2018-02-22T18:31:21.652Z,5.40
2018-02-22T18:33:48.428Z,6.50
2018-02-22T18:36:17.559Z,6.67
2018-02-22T18:38:51.095Z,6.30
2018-02-22T18:41:17.858Z,7.10
2018-02-22T18:43:46.081Z,7.80
2018-02-22T18:46:12.862Z,6.80
2018-02-22T18:48:39.351Z,7.60
2018-02-22T18:51:05.784Z,7.77
2018-02-22T18:53:33.348Z,7.87
2018-02-22T18:58:41.641Z,6.90
2018-02-22T19:01:09.725Z,8.73
2018-02-22T19:03:37.591Z,7.97
2018-02-22T19:06:04.147Z,7.63
2018-02-22T19:08:31.303Z,7.87
2018-02-22T19:10:58.069Z,8.90
2018-02-22T19:13:24.572Z,8.87
2018-02-22T19:15:51.340Z,8.97
2018-02-22T19:18:17.709Z,9.47
2018-02-22T19:20:44.472Z,9.40
2018-02-22T19:23:12.654Z,10.40
2018-02-22T19:25:40.649Z,9.07
2018-02-22T19:28:07.916Z,11.03
2018-02-22T19:30:35.098Z,10.87
2018-02-22T19:33:02.224Z,10.30
2018-02-22T19:35:28.692Z,11.57
2018-02-22T19:37:55.393Z,11.10
2018-02-22T19:40:22.131Z,12.40
2018-02-22T19:42:50.461Z,14.33
2018-02-22T19:45:16.972Z,15.97
2018-02-22T19:47:43.598Z,14.57
2018-02-22T19:50:10.135Z,15.70
2018-02-22T19:52:36.568Z,16.77
2018-02-22T19:55:03.715Z,17.37
2018-02-22T19:57:30.318Z,17.67
2018-02-22T19:59:57.329Z,17.23
2018-02-22T20:02:26.598Z,17.87
2018-02-22T20:04:53.205Z,16.93
2018-02-22T20:07:20.418Z,18.33
2018-02-22T20:09:50.712Z,19.70
2018-02-22T20:12:17.339Z,18.83
2018-02-22T20:14:43.837Z,17.23
2018-02-22T20:17:11.028Z,18.63
2018-02-22T20:19:37.604Z,18.77
2018-02-22T20:22:05.181Z,18.00
2018-02-22T20:24:33.603Z,18.57
2018-02-22T20:27:00.173Z,19.67
2018-02-22T20:29:27.593Z,17.80
2018-02-22T20:31:55.122Z,16.53
2018-02-22T20:34:23.197Z,16.73
2018-02-22T20:39:33.963Z,16.63
2018-02-22T20:42:01.706Z,15.70
2018-02-22T20:44:30.423Z,15.87
2018-02-22T20:46:57.455Z,16.87
2018-02-22T20:49:26.432Z,15.77
2018-02-22T20:51:53.111Z,14.60
2018-02-22T20:54:21.867Z,14.90
2018-02-22T20:56:49.677Z,14.13
2018-02-22T20:59:20.883Z,14.57
2018-02-22T21:01:49.188Z,15.80
2018-02-22T21:04:15.572Z,14.30
2018-02-22T21:06:42.890Z,15.87
2018-02-22T21:09:09.408Z,13.53
2018-02-22T21:11:36.490Z,14.97
2018-02-22T21:14:02.876Z,14.77
2018-02-22T21:16:29.357Z,12.70
2018-02-22T21:18:55.751Z,13.27
2018-02-22T21:21:22.693Z,14.10
2018-02-22T21:23:49.123Z,12.40
2018-02-22T21:26:15.607Z,13.70
2018-02-22T21:28:43.136Z,13.00
2018-02-22T21:31:09.807Z,11.80
2018-02-22T21:33:36.382Z,11.73
2018-02-22T21:36:03.248Z,11.97
2018-02-22T21:38:29.745Z,12.03
2018-02-22T21:40:56.605Z,10.97
2018-02-22T21:43:23.192Z,9.97
2018-02-22T21:45:50.511Z,12.33
2018-02-22T21:48:18.849Z,9.63
2018-02-22T21:50:45.210Z,10.60
2018-02-22T21:53:12.086Z,12.03
2018-02-22T21:55:38.496Z,10.13
2018-02-22T21:58:04.874Z,8.07
2018-02-22T22:00:31.330Z,9.33
2018-02-22T22:02:58.169Z,9.43
2018-02-22T22:05:25.698Z,9.50
2018-02-22T22:07:53.769Z,8.40
2018-02-22T22:10:20.953Z,7.53
2018-02-22T22:12:48.143Z,9.00
2018-02-22T22:15:14.504Z,9.20
2018-02-22T22:17:41.716Z,7.57
2018-02-22T22:20:08.865Z,8.70
2018-02-22T22:22:35.306Z,8.80
2018-02-22T22:25:02.072Z,8.20
2018-02-22T22:27:28.526Z,8.27
2018-02-22T22:29:55.694Z,7.93
2018-02-22T22:32:23.633Z,7.47
2018-02-22T22:34:50.449Z,9.13
2018-02-22T22:37:17.356Z,9.13
2018-02-22T22:39:44.492Z,8.97
2018-02-22T22:42:10.933Z,8.30
2018-02-22T22:44:37.445Z,8.13
2018-02-22T22:47:04.734Z,7.30
2018-02-22T22:49:31.565Z,8.10
2018-02-22T22:51:58.203Z,8.20
2018-02-22T22:54:25.296Z,7.50
2018-02-22T22:56:51.636Z,9.37
2018-02-22T22:59:18.821Z,8.07
2018-02-22T23:01:46.342Z,8.37
2018-02-22T23:04:12.714Z,8.97
2018-02-22T23:06:40.379Z,8.47
2018-02-22T23:09:06.721Z,8.00
2018-02-22T23:11:33.199Z,8.03
2018-02-22T23:13:59.952Z,9.30
2018-02-22T23:16:28.045Z,8.50
2018-02-22T23:18:54.434Z,7.40
2018-02-22T23:21:21.209Z,8.47
2018-02-22T23:23:47.603Z,7.90
2018-02-22T23:26:15.142Z,7.97
2018-02-22T23:28:42.136Z,8.20
2018-02-22T23:31:08.904Z,8.67
2018-02-22T23:33:36.549Z,8.70
2018-02-22T23:36:02.996Z,8.20
2018-02-22T23:38:31.127Z,7.27
2018-02-22T23:40:59.866Z,7.10
2018-02-22T23:43:27.020Z,8.10
2018-02-22T23:45:54.138Z,7.20
2018-02-22T23:48:21.261Z,8.40
2018-02-22T23:50:48.373Z,8.10
2018-02-22T23:53:14.767Z,7.10
2018-02-22T23:55:41.194Z,8.40
2018-02-22T23:58:07.952Z,7.63
