createdAt,value
2019-02-04T00:01:38.422Z,0.50
2019-02-04T00:04:06.978Z,0.50
2019-02-04T00:06:35.536Z,0.60
2019-02-04T00:09:06.557Z,0.70
2019-02-04T00:11:35.128Z,0.60
2019-02-04T00:14:03.693Z,0.60
2019-02-04T00:16:40.698Z,0.60
2019-02-04T00:19:02.822Z,0.60
2019-02-04T00:21:31.371Z,0.60
2019-02-04T00:23:59.924Z,0.60
2019-02-04T00:26:28.467Z,0.60
2019-02-04T00:28:57.044Z,0.60
2019-02-04T00:31:25.579Z,0.60
2019-02-04T00:33:54.144Z,0.60
2019-02-04T00:36:22.703Z,0.60
2019-02-04T00:38:51.440Z,0.60
2019-02-04T00:41:19.971Z,0.50
2019-02-04T00:43:48.548Z,0.50
2019-02-04T00:46:17.292Z,0.60
2019-02-04T00:48:45.840Z,0.50
2019-02-04T00:51:14.382Z,0.50
2019-02-04T00:53:42.949Z,0.50
2019-02-04T00:56:11.512Z,0.50
2019-02-04T00:58:40.056Z,0.50
2019-02-04T01:01:09.077Z,0.50
2019-02-04T01:03:37.631Z,0.40
2019-02-04T01:06:06.318Z,0.40
2019-02-04T01:08:34.893Z,0.30
2019-02-04T01:11:03.817Z,0.30
2019-02-04T01:13:33.302Z,0.20
2019-02-04T01:16:02.302Z,0.10
2019-02-04T01:18:30.868Z,0.10
2019-02-04T01:20:59.446Z,0.10
2019-02-04T01:23:28.011Z,0.10
2019-02-04T01:25:56.550Z,0.10
2019-02-04T01:28:25.094Z,0.10
2019-02-04T01:30:54.121Z,0.10
2019-02-04T01:33:22.679Z,0.10
2019-02-04T01:35:52.036Z,0.10
2019-02-04T01:38:20.584Z,0.10
2019-02-04T01:40:49.129Z,0.00
2019-02-04T01:43:17.706Z,0.10
2019-02-04T01:45:46.622Z,0.10
2019-02-04T01:48:15.206Z,0.10
2019-02-04T01:50:43.777Z,0.10
2019-02-04T01:53:12.370Z,0.10
2019-02-04T01:55:40.947Z,0.10
2019-02-04T01:58:10.133Z,0.10
2019-02-04T02:00:39.651Z,0.00
2019-02-04T02:03:08.247Z,0.00
2019-02-04T02:05:36.804Z,0.10
2019-02-04T02:08:05.369Z,0.10
2019-02-04T02:10:33.923Z,0.00
2019-02-04T02:13:02.483Z,0.00
2019-02-04T02:15:31.421Z,-0.10
2019-02-04T02:17:59.976Z,-0.10
2019-02-04T02:20:30.049Z,-0.20
2019-02-04T02:22:58.595Z,-0.30
2019-02-04T02:25:27.177Z,-0.30
2019-02-04T02:27:55.848Z,-0.40
2019-02-04T02:30:27.028Z,-0.50
2019-02-04T02:32:55.617Z,-0.60
2019-02-04T02:35:24.175Z,-0.70
2019-02-04T02:37:52.739Z,-0.50
2019-02-04T02:40:29.231Z,-0.50
2019-02-04T02:42:58.232Z,-0.50
2019-02-04T02:45:26.811Z,-0.60
2019-02-04T02:47:55.379Z,-0.70
2019-02-04T02:50:24.143Z,-0.70
2019-02-04T02:52:52.700Z,-0.60
2019-02-04T02:55:21.276Z,-0.60
2019-02-04T02:57:49.820Z,-0.60
2019-02-04T03:00:20.369Z,-0.50
2019-02-04T03:02:48.912Z,-0.50
2019-02-04T03:05:17.547Z,-0.50
2019-02-04T03:07:46.115Z,-0.50
2019-02-04T03:10:17.365Z,-0.50
2019-02-04T03:12:46.295Z,-0.50
2019-02-04T03:15:15.289Z,-0.60
2019-02-04T03:17:51.984Z,-0.70
2019-02-04T03:20:14.911Z,-0.70
2019-02-04T03:22:43.483Z,-0.70
2019-02-04T03:25:12.064Z,-0.70
2019-02-04T03:27:41.221Z,-0.80
2019-02-04T03:30:25.320Z,-0.80
2019-02-04T03:32:53.877Z,-0.90
2019-02-04T03:35:22.440Z,-0.90
2019-02-04T03:37:52.321Z,-0.90
2019-02-04T03:40:22.903Z,-0.90
2019-02-04T03:42:51.459Z,-0.90
2019-02-04T03:45:20.117Z,-1.00
2019-02-04T03:47:48.665Z,-1.00
2019-02-04T03:50:17.226Z,-1.00
2019-02-04T03:52:46.159Z,-1.10
2019-02-04T03:55:16.515Z,-1.10
2019-02-04T03:57:45.102Z,-1.00
2019-02-04T04:00:25.004Z,-1.00
2019-02-04T04:02:54.124Z,-1.00
2019-02-04T04:05:23.188Z,-1.10
2019-02-04T04:07:53.595Z,-1.10
2019-02-04T04:10:22.033Z,-1.10
2019-02-04T04:12:50.589Z,-1.10
2019-02-04T04:15:19.719Z,-1.10
2019-02-04T04:17:48.274Z,-1.10
2019-02-04T04:20:17.354Z,-1.10
2019-02-04T04:22:45.895Z,-1.10
2019-02-04T04:25:15.037Z,-1.10
2019-02-04T04:27:43.588Z,-1.10
2019-02-04T04:30:20.309Z,-1.10
2019-02-04T04:32:48.857Z,-1.10
2019-02-04T04:35:18.212Z,-1.10
2019-02-04T04:37:46.779Z,-1.20
2019-02-04T04:40:15.547Z,-1.20
2019-02-04T04:42:44.154Z,-1.30
2019-02-04T04:45:15.083Z,-1.30
2019-02-04T04:47:43.661Z,-1.30
2019-02-04T04:50:12.206Z,-1.30
2019-02-04T04:52:40.780Z,-1.30
2019-02-04T04:55:10.626Z,-1.40
2019-02-04T04:57:39.307Z,-1.50
2019-02-04T05:00:10.284Z,-1.60
2019-02-04T05:02:39.290Z,-1.70
2019-02-04T05:05:08.761Z,-1.70
2019-02-04T05:07:37.328Z,-1.70
2019-02-04T05:10:07.260Z,-1.70
2019-02-04T05:12:35.814Z,-1.70
2019-02-04T05:15:06.729Z,-1.80
2019-02-04T05:17:35.676Z,-1.80
2019-02-04T05:20:05.064Z,-1.80
2019-02-04T05:22:33.632Z,-1.90
2019-02-04T05:25:02.188Z,-1.90
2019-02-04T05:27:30.751Z,-2.00
2019-02-04T05:29:59.299Z,-1.90
2019-02-04T05:32:28.250Z,-1.90
2019-02-04T05:34:57.547Z,-2.00
2019-02-04T05:37:26.417Z,-2.00
2019-02-04T05:39:54.979Z,-2.10
2019-02-04T05:42:23.550Z,-2.10
2019-02-04T05:44:52.108Z,-2.10
2019-02-04T05:47:21.108Z,-2.10
2019-02-04T05:49:49.688Z,-2.10
2019-02-04T05:52:18.282Z,-2.10
2019-02-04T05:54:46.839Z,-2.10
2019-02-04T05:57:15.571Z,-2.20
2019-02-04T05:59:44.136Z,-2.10
2019-02-04T06:02:13.261Z,-2.10
2019-02-04T06:04:41.886Z,-2.10
2019-02-04T06:07:10.432Z,-2.10
2019-02-04T06:09:40.372Z,-2.10
2019-02-04T06:12:08.959Z,-2.20
2019-02-04T06:14:37.517Z,-2.20
2019-02-04T06:17:06.116Z,-2.20
2019-02-04T06:19:34.676Z,-2.20
2019-02-04T06:22:03.243Z,-2.20
2019-02-04T06:24:31.810Z,-2.20
2019-02-04T06:27:00.404Z,-2.20
2019-02-04T06:29:28.964Z,-2.20
2019-02-04T06:31:57.540Z,-2.20
2019-02-04T06:34:26.118Z,-2.20
2019-02-04T06:36:54.679Z,-2.20
2019-02-04T06:39:23.229Z,-2.20
2019-02-04T06:41:51.808Z,-2.10
2019-02-04T06:44:20.392Z,-2.10
2019-02-04T06:46:48.964Z,-2.10
2019-02-04T06:49:17.916Z,-2.10
2019-02-04T06:51:46.482Z,-2.10
2019-02-04T06:54:15.045Z,-2.00
2019-02-04T06:56:43.604Z,-2.00
2019-02-04T06:59:12.176Z,-2.00
2019-02-04T07:01:40.751Z,-1.90
2019-02-04T07:04:09.675Z,-1.90
2019-02-04T07:06:38.242Z,-2.00
2019-02-04T07:09:09.852Z,-2.00
2019-02-04T07:11:38.399Z,-2.10
2019-02-04T07:14:07.399Z,-2.00
2019-02-04T07:16:36.878Z,-2.00
2019-02-04T07:19:06.522Z,-1.90
2019-02-04T07:21:35.429Z,-1.90
2019-02-04T07:24:04.068Z,-1.80
2019-02-04T07:26:35.228Z,-1.70
2019-02-04T07:29:04.420Z,-1.60
2019-02-04T07:31:33.408Z,-1.60
2019-02-04T07:34:02.851Z,-1.50
2019-02-04T07:36:31.696Z,-1.30
2019-02-04T07:39:01.107Z,-1.20
2019-02-04T07:41:30.393Z,-1.10
2019-02-04T07:44:01.000Z,-1.00
2019-02-04T07:46:29.661Z,-0.90
2019-02-04T07:48:59.645Z,-0.70
2019-02-04T07:51:28.410Z,-0.50
2019-02-04T07:53:57.551Z,-0.40
2019-02-04T07:56:26.550Z,-0.20
2019-02-04T07:58:55.228Z,-0.10
2019-02-04T08:01:24.125Z,0.00
2019-02-04T08:03:54.276Z,0.30
2019-02-04T08:06:23.116Z,0.40
2019-02-04T08:08:54.794Z,0.60
2019-02-04T08:11:23.463Z,0.80
2019-02-04T08:13:53.535Z,1.10
2019-02-04T08:16:22.092Z,1.20
2019-02-04T08:18:50.824Z,1.40
2019-02-04T08:21:20.876Z,1.60
2019-02-04T08:23:51.062Z,1.60
2019-02-04T08:26:20.751Z,1.90
2019-02-04T08:28:49.432Z,2.00
2019-02-04T08:31:18.276Z,1.90
2019-02-04T08:33:47.167Z,2.10
2019-02-04T08:36:16.111Z,2.50
2019-02-04T08:38:44.937Z,2.70
2019-02-04T08:41:13.760Z,2.90
2019-02-04T08:43:42.438Z,3.20
2019-02-04T08:46:11.186Z,3.40
2019-02-04T08:48:40.444Z,3.70
2019-02-04T08:51:09.556Z,3.90
2019-02-04T08:53:38.420Z,3.80
2019-02-04T08:56:08.537Z,3.70
2019-02-04T08:58:37.348Z,3.30
2019-02-04T09:01:06.305Z,3.20
2019-02-04T09:03:34.874Z,3.50
2019-02-04T09:06:03.766Z,3.10
2019-02-04T09:08:32.365Z,3.30
2019-02-04T09:11:01.030Z,3.60
2019-02-04T09:13:29.568Z,3.80
2019-02-04T09:15:58.124Z,3.70
2019-02-04T09:18:26.686Z,4.20
2019-02-04T09:20:55.728Z,4.20
2019-02-04T09:23:24.276Z,4.20
2019-02-04T09:25:52.848Z,4.50
2019-02-04T09:28:21.387Z,4.70
2019-02-04T09:30:49.944Z,5.20
2019-02-04T09:33:18.488Z,5.40
2019-02-04T09:35:47.056Z,5.70
2019-02-04T09:38:15.658Z,5.40
2019-02-04T09:40:45.008Z,5.40
2019-02-04T09:43:13.703Z,5.80
2019-02-04T09:45:43.821Z,6.00
2019-02-04T09:48:15.972Z,6.20
2019-02-04T09:50:44.784Z,6.80
2019-02-04T09:53:13.328Z,6.90
2019-02-04T09:55:41.960Z,6.10
2019-02-04T09:58:10.503Z,5.70
2019-02-04T10:00:39.477Z,6.10
2019-02-04T10:03:08.060Z,6.20
2019-02-04T10:05:36.632Z,7.30
2019-02-04T10:08:05.886Z,8.10
2019-02-04T10:10:34.426Z,8.20
2019-02-04T10:13:03.040Z,8.10
2019-02-04T10:15:33.927Z,8.00
2019-02-04T10:18:02.532Z,7.00
2019-02-04T10:20:34.243Z,6.20
2019-02-04T10:23:03.056Z,6.80
2019-02-04T10:25:33.792Z,6.80
2019-02-04T10:28:02.401Z,7.10
2019-02-04T10:30:31.030Z,7.40
2019-02-04T10:32:59.596Z,7.40
2019-02-04T10:35:28.479Z,6.90
2019-02-04T10:37:57.040Z,7.20
2019-02-04T10:40:26.415Z,7.60
2019-02-04T10:42:55.171Z,7.70
2019-02-04T10:45:23.846Z,7.40
2019-02-04T10:47:52.490Z,7.90
2019-02-04T10:50:26.562Z,7.30
2019-02-04T10:52:55.173Z,7.70
2019-02-04T10:55:23.791Z,7.20
2019-02-04T10:57:52.424Z,6.90
2019-02-04T11:00:25.149Z,6.80
2019-02-04T11:02:53.864Z,6.90
2019-02-04T11:05:24.537Z,7.10
2019-02-04T11:07:53.196Z,7.50
2019-02-04T11:10:24.217Z,8.00
2019-02-04T11:12:52.901Z,7.40
2019-02-04T11:15:21.471Z,7.60
2019-02-04T11:17:50.008Z,7.90
2019-02-04T11:20:21.384Z,7.90
2019-02-04T11:22:49.966Z,7.60
2019-02-04T11:25:18.501Z,7.30
2019-02-04T11:27:47.082Z,7.20
2019-02-04T11:30:25.049Z,7.50
2019-02-04T11:32:54.183Z,8.50
2019-02-04T11:35:22.818Z,9.00
2019-02-04T11:37:51.414Z,9.20
2019-02-04T11:40:23.261Z,8.40
2019-02-04T11:42:52.096Z,7.90
2019-02-04T11:45:20.934Z,8.10
2019-02-04T11:47:50.044Z,8.30
2019-02-04T11:50:18.640Z,8.30
2019-02-04T11:52:47.202Z,9.00
2019-02-04T11:55:16.297Z,9.20
2019-02-04T11:57:44.843Z,9.30
2019-02-04T12:00:16.418Z,9.40
2019-02-04T12:02:45.339Z,9.30
2019-02-04T12:05:15.432Z,9.20
2019-02-04T12:07:44.011Z,8.40
2019-02-04T12:10:16.293Z,9.00
2019-02-04T12:12:44.843Z,9.40
2019-02-04T12:15:15.028Z,9.50
2019-02-04T12:17:44.632Z,9.80
2019-02-04T12:20:14.399Z,9.60
2019-02-04T12:22:42.961Z,9.10
2019-02-04T12:25:12.909Z,8.80
2019-02-04T12:27:42.217Z,9.50
2019-02-04T12:30:26.871Z,10.30
2019-02-04T12:32:56.052Z,10.90
2019-02-04T12:35:24.651Z,11.00
2019-02-04T12:37:53.200Z,11.50
2019-02-04T12:40:21.768Z,10.90
2019-02-04T12:42:50.720Z,11.40
2019-02-04T12:45:24.186Z,11.10
2019-02-04T12:47:53.028Z,11.50
2019-02-04T12:50:21.685Z,11.40
2019-02-04T12:52:50.346Z,11.60
2019-02-04T12:55:20.090Z,11.50
2019-02-04T12:57:49.205Z,11.30
2019-02-04T13:00:20.128Z,11.80
2019-02-04T13:02:49.355Z,12.40
2019-02-04T13:05:38.705Z,12.00
2019-02-04T13:08:08.285Z,12.50
2019-02-04T13:10:36.930Z,12.00
2019-02-04T13:13:08.538Z,12.10
2019-02-04T13:15:37.109Z,11.70
2019-02-04T13:18:05.971Z,11.00
2019-02-04T13:20:34.531Z,11.30
2019-02-04T13:23:03.489Z,11.30
2019-02-04T13:25:32.027Z,11.80
2019-02-04T13:28:01.739Z,12.00
2019-02-04T13:30:31.353Z,11.60
2019-02-04T13:32:59.899Z,11.30
2019-02-04T13:35:31.022Z,10.70
2019-02-04T13:37:58.771Z,10.40
2019-02-04T13:40:27.615Z,10.50
2019-02-04T13:42:56.296Z,11.10
2019-02-04T13:45:24.880Z,11.30
2019-02-04T13:47:53.479Z,11.30
2019-02-04T13:50:22.211Z,11.30
2019-02-04T13:52:52.100Z,11.00
2019-02-04T13:55:31.372Z,10.30
2019-02-04T13:58:00.019Z,10.10
2019-02-04T14:00:28.571Z,9.70
2019-02-04T14:02:59.690Z,9.40
2019-02-04T14:05:31.346Z,9.30
2019-02-04T14:07:59.696Z,8.90
2019-02-04T14:10:35.952Z,8.50
2019-02-04T14:13:06.697Z,8.20
2019-02-04T14:15:35.807Z,8.10
2019-02-04T14:18:05.331Z,7.80
2019-02-04T14:20:33.870Z,7.40
2019-02-04T14:23:02.443Z,7.10
2019-02-04T14:25:30.987Z,7.10
2019-02-04T14:27:59.573Z,7.00
2019-02-04T14:30:30.171Z,7.00
2019-02-04T14:32:58.744Z,6.80
2019-02-04T14:35:27.283Z,6.80
2019-02-04T14:37:55.853Z,6.80
2019-02-04T14:40:26.031Z,6.70
2019-02-04T14:43:01.312Z,6.60
2019-02-04T14:46:08.280Z,6.60
2019-02-04T14:49:21.708Z,6.50
2019-02-04T14:52:43.615Z,6.60
2019-02-04T14:55:48.359Z,6.60
2019-02-04T14:58:41.903Z,6.40
2019-02-04T15:01:50.785Z,6.50
2019-02-04T15:04:51.109Z,6.20
2019-02-04T15:07:56.927Z,6.30
2019-02-04T15:10:43.978Z,6.20
2019-02-04T15:13:53.104Z,6.10
2019-02-04T15:16:29.027Z,6.10
2019-02-04T15:19:25.266Z,6.00
2019-02-04T15:22:14.465Z,6.10
2019-02-04T15:25:21.723Z,6.10
2019-02-04T15:28:08.972Z,6.10
2019-02-04T15:30:48.504Z,6.10
2019-02-04T15:33:35.548Z,6.00
2019-02-04T15:36:56.455Z,6.00
2019-02-04T15:40:05.738Z,5.90
2019-02-04T15:43:11.184Z,5.90
2019-02-04T15:46:12.380Z,5.90
2019-02-04T15:49:21.276Z,5.80
2019-02-04T15:51:54.488Z,5.80
2019-02-04T15:54:23.044Z,5.70
2019-02-04T15:56:51.604Z,5.60
2019-02-04T15:59:20.171Z,5.60
2019-02-04T16:01:48.712Z,5.60
2019-02-04T16:04:27.767Z,5.60
2019-02-04T16:06:56.323Z,5.60
2019-02-04T16:09:24.888Z,5.60
2019-02-04T16:11:53.461Z,5.60
2019-02-04T16:14:22.008Z,5.40
2019-02-04T16:16:57.013Z,5.40
2019-02-04T16:19:25.576Z,5.20
2019-02-04T16:21:54.121Z,5.30
2019-02-04T16:24:22.699Z,5.20
2019-02-04T16:26:52.169Z,5.20
2019-02-04T16:29:21.970Z,5.00
2019-02-04T16:31:50.568Z,5.00
2019-02-04T16:34:19.113Z,4.90
2019-02-04T16:36:47.684Z,4.80
2019-02-04T16:39:16.228Z,4.60
2019-02-04T16:41:45.895Z,4.60
2019-02-04T16:44:14.508Z,4.60
2019-02-04T16:46:43.467Z,4.50
2019-02-04T16:49:13.035Z,4.50
2019-02-04T16:51:41.716Z,4.30
2019-02-04T16:54:10.272Z,4.30
2019-02-04T16:56:38.843Z,4.20
2019-02-04T16:59:07.557Z,4.20
2019-02-04T17:01:36.467Z,4.20
2019-02-04T17:04:05.016Z,4.10
2019-02-04T17:06:33.577Z,4.10
2019-02-04T17:09:02.378Z,4.00
2019-02-04T17:11:31.043Z,4.00
2019-02-04T17:13:59.590Z,4.10
2019-02-04T17:16:28.152Z,4.10
2019-02-04T17:18:56.713Z,4.00
2019-02-04T17:21:25.271Z,3.90
2019-02-04T17:23:53.872Z,3.80
2019-02-04T17:26:22.436Z,3.80
2019-02-04T17:28:51.196Z,3.60
2019-02-04T17:31:19.929Z,3.50
2019-02-04T17:33:48.899Z,3.50
2019-02-04T17:36:17.497Z,3.40
2019-02-04T17:38:46.139Z,3.40
2019-02-04T17:41:14.699Z,3.30
2019-02-04T17:43:43.307Z,3.30
2019-02-04T17:46:11.904Z,3.20
2019-02-04T17:48:40.892Z,3.20
2019-02-04T17:51:09.839Z,3.10
2019-02-04T17:53:38.598Z,3.10
2019-02-04T17:56:09.132Z,3.10
2019-02-04T17:58:37.843Z,3.10
2019-02-04T18:01:06.521Z,3.00
2019-02-04T18:03:35.594Z,2.90
2019-02-04T18:06:04.513Z,2.80
2019-02-04T18:08:33.192Z,2.70
2019-02-04T18:11:01.894Z,2.60
2019-02-04T18:13:30.451Z,2.50
2019-02-04T18:15:59.084Z,2.30
2019-02-04T18:18:27.676Z,2.30
2019-02-04T18:20:56.252Z,2.20
2019-02-04T18:23:24.809Z,2.20
2019-02-04T18:25:53.372Z,2.10
2019-02-04T18:28:21.942Z,2.00
2019-02-04T18:30:50.480Z,2.00
2019-02-04T18:33:19.063Z,1.90
2019-02-04T18:35:47.624Z,1.80
2019-02-04T18:38:16.218Z,1.80
2019-02-04T18:40:45.266Z,1.70
2019-02-04T18:43:16.873Z,1.70
2019-02-04T18:45:46.819Z,1.60
2019-02-04T18:48:15.851Z,1.60
2019-02-04T18:50:46.407Z,1.60
2019-02-04T18:53:15.416Z,1.50
2019-02-04T18:55:44.376Z,1.50
2019-02-04T18:58:13.099Z,1.50
2019-02-04T19:00:42.560Z,1.50
2019-02-04T19:03:17.310Z,1.40
2019-02-04T19:05:41.600Z,1.50
2019-02-04T19:08:10.691Z,1.40
2019-02-04T19:10:39.797Z,1.40
2019-02-04T19:13:08.561Z,1.50
2019-02-04T19:15:37.268Z,1.40
2019-02-04T19:18:09.134Z,1.40
2019-02-04T19:20:39.776Z,1.40
2019-02-04T19:23:09.040Z,1.40
2019-02-04T19:25:37.622Z,1.40
2019-02-04T19:28:06.697Z,1.30
2019-02-04T19:30:45.156Z,1.30
2019-02-04T19:33:14.471Z,1.20
2019-02-04T19:35:43.176Z,1.30
2019-02-04T19:38:12.005Z,1.20
2019-02-04T19:40:40.648Z,1.20
2019-02-04T19:43:09.300Z,1.20
2019-02-04T19:45:37.980Z,1.20
2019-02-04T19:48:06.842Z,1.20
2019-02-04T19:50:35.472Z,1.20
2019-02-04T19:53:04.102Z,1.20
2019-02-04T19:55:33.038Z,1.20
2019-02-04T19:58:01.600Z,1.20
2019-02-04T20:00:30.551Z,1.20
2019-02-04T20:02:59.138Z,1.10
2019-02-04T20:05:27.727Z,1.20
2019-02-04T20:07:56.332Z,1.20
2019-02-04T20:10:25.938Z,1.20
2019-02-04T20:12:56.780Z,1.30
2019-02-04T20:15:26.892Z,1.40
2019-02-04T20:17:55.435Z,1.40
2019-02-04T20:20:24.581Z,1.50
2019-02-04T20:22:53.188Z,1.50
2019-02-04T20:25:23.583Z,1.50
2019-02-04T20:27:52.122Z,1.50
2019-02-04T20:30:29.274Z,1.60
2019-02-04T20:32:57.844Z,1.60
2019-02-04T20:35:27.600Z,1.60
2019-02-04T20:37:56.169Z,1.60
2019-02-04T20:40:31.166Z,1.60
2019-02-04T20:43:00.224Z,1.60
2019-02-04T20:45:28.812Z,1.70
2019-02-04T20:47:57.366Z,1.70
2019-02-04T20:50:31.132Z,1.70
2019-02-04T20:52:59.934Z,1.70
2019-02-04T20:55:28.811Z,1.70
2019-02-04T20:57:57.851Z,1.80
2019-02-04T21:00:27.828Z,1.80
2019-02-04T21:02:56.407Z,1.80
2019-02-04T21:05:25.104Z,1.90
2019-02-04T21:07:53.886Z,1.90
2019-02-04T21:10:23.887Z,1.90
2019-02-04T21:12:52.952Z,2.00
2019-02-04T21:15:22.352Z,2.00
2019-02-04T21:17:52.515Z,2.10
2019-02-04T21:20:24.828Z,2.10
2019-02-04T21:22:53.773Z,2.10
2019-02-04T21:25:22.749Z,2.10
2019-02-04T21:27:52.378Z,2.10
2019-02-04T21:30:27.837Z,2.20
2019-02-04T21:32:57.018Z,2.10
2019-02-04T21:35:26.127Z,2.20
2019-02-04T21:37:55.517Z,2.20
2019-02-04T21:40:25.679Z,2.20
2019-02-04T21:42:54.248Z,2.20
2019-02-04T21:45:23.092Z,2.20
2019-02-04T21:47:51.665Z,2.30
2019-02-04T21:50:22.034Z,2.20
2019-02-04T21:52:52.511Z,2.30
2019-02-04T21:55:21.888Z,2.30
2019-02-04T21:57:50.492Z,2.30
2019-02-04T22:00:24.033Z,2.40
2019-02-04T22:02:52.878Z,2.40
2019-02-04T22:05:23.587Z,2.50
2019-02-04T22:07:52.147Z,2.50
2019-02-04T22:10:22.772Z,2.60
2019-02-04T22:12:51.730Z,2.60
2019-02-04T22:15:20.979Z,2.50
2019-02-04T22:17:49.840Z,2.40
2019-02-04T22:20:19.011Z,2.40
2019-02-04T22:22:47.575Z,2.50
2019-02-04T22:25:19.664Z,2.50
2019-02-04T22:27:47.668Z,2.50
2019-02-04T22:30:20.976Z,2.50
2019-02-04T22:32:50.158Z,2.50
2019-02-04T22:35:19.141Z,2.50
2019-02-04T22:37:48.001Z,2.50
2019-02-04T22:40:21.456Z,2.60
2019-02-04T22:42:50.836Z,2.60
2019-02-04T22:45:19.859Z,2.70
2019-02-04T22:47:49.016Z,2.70
2019-02-04T22:50:22.928Z,2.70
2019-02-04T22:52:51.603Z,2.70
2019-02-04T22:55:31.533Z,2.70
2019-02-04T22:57:52.910Z,2.80
2019-02-04T23:01:00.596Z,2.70
2019-02-04T23:03:29.288Z,2.70
2019-02-04T23:05:57.899Z,2.70
2019-02-04T23:08:26.708Z,2.70
2019-02-04T23:10:55.597Z,2.70
2019-02-04T23:13:24.294Z,2.80
2019-02-04T23:15:54.055Z,2.70
2019-02-04T23:18:22.856Z,2.70
2019-02-04T23:20:51.412Z,2.70
2019-02-04T23:23:19.958Z,2.70
2019-02-04T23:25:48.519Z,2.70
2019-02-04T23:28:17.066Z,2.70
2019-02-04T23:30:46.097Z,2.70
2019-02-04T23:33:14.649Z,2.70
2019-02-04T23:35:43.199Z,2.70
2019-02-04T23:38:11.751Z,2.70
2019-02-04T23:40:40.699Z,2.70
2019-02-04T23:43:09.289Z,2.70
2019-02-04T23:45:38.028Z,2.70
2019-02-04T23:48:06.567Z,2.70
2019-02-04T23:50:35.122Z,2.70
2019-02-04T23:53:04.179Z,2.60
2019-02-04T23:55:32.722Z,2.70
2019-02-04T23:58:01.276Z,2.60
