createdAt,value
2023-04-29T00:00:16.322Z,3.03
2023-04-29T00:01:18.106Z,4.85
2023-04-29T00:02:20.009Z,2.97
2023-04-29T00:03:22.243Z,2.72
2023-04-29T00:04:24.278Z,2.50
2023-04-29T00:05:26.444Z,2.40
2023-04-29T00:06:28.607Z,5.00
2023-04-29T00:07:33.835Z,3.20
2023-04-29T00:08:36.224Z,1.75
2023-04-29T00:09:38.814Z,3.95
2023-04-29T00:10:40.917Z,4.95
2023-04-29T00:11:42.832Z,1.30
2023-04-29T00:12:44.657Z,3.05
2023-04-29T00:13:46.487Z,3.42
2023-04-29T00:14:48.523Z,4.25
2023-04-29T00:15:50.880Z,2.67
2023-04-29T00:16:52.934Z,4.00
2023-04-29T00:17:55.793Z,2.30
2023-04-29T00:18:57.671Z,6.10
2023-04-29T00:19:59.452Z,1.75
2023-04-29T00:21:01.372Z,2.28
2023-04-29T00:22:03.151Z,2.00
2023-04-29T00:23:04.912Z,2.85
2023-04-29T00:24:07.174Z,2.22
2023-04-29T00:25:09.306Z,1.52
2023-04-29T00:26:11.849Z,1.42
2023-04-29T00:27:16.846Z,2.47
2023-04-29T00:28:18.734Z,1.67
2023-04-29T00:29:20.765Z,3.35
2023-04-29T00:30:22.708Z,2.30
2023-04-29T00:31:24.671Z,1.83
2023-04-29T00:32:26.525Z,2.33
2023-04-29T00:33:28.403Z,1.33
2023-04-29T00:34:30.204Z,2.88
2023-04-29T00:35:32.096Z,1.05
2023-04-29T00:36:34.031Z,1.10
2023-04-29T00:37:35.858Z,3.75
2023-04-29T00:38:37.789Z,3.13
2023-04-29T00:39:39.683Z,2.95
2023-04-29T00:40:41.734Z,2.08
2023-04-29T00:41:43.999Z,1.35
2023-04-29T00:42:45.800Z,1.83
2023-04-29T00:43:47.703Z,1.23
2023-04-29T00:44:49.525Z,1.83
2023-04-29T00:45:51.554Z,2.55
2023-04-29T00:46:53.491Z,2.40
2023-04-29T00:47:55.292Z,1.00
2023-04-29T00:48:57.693Z,1.23
2023-04-29T00:49:59.822Z,1.95
2023-04-29T00:51:02.813Z,1.35
2023-04-29T00:52:05.089Z,0.80
2023-04-29T00:53:07.238Z,1.52
2023-04-29T00:54:09.928Z,0.63
2023-04-29T00:55:13.180Z,0.80
2023-04-29T00:56:15.949Z,3.58
2023-04-29T00:57:19.832Z,1.33
2023-04-29T00:58:22.838Z,1.33
2023-04-29T00:59:32.086Z,1.05
2023-04-29T01:00:34.667Z,2.28
2023-04-29T01:01:36.971Z,1.42
2023-04-29T01:02:38.969Z,2.63
2023-04-29T01:03:41.844Z,1.95
2023-04-29T01:04:43.953Z,2.85
2023-04-29T01:05:52.225Z,2.08
2023-04-29T01:07:22.951Z,1.85
2023-04-29T01:08:44.414Z,0.93
2023-04-29T01:10:09.915Z,1.05
2023-04-29T01:11:13.051Z,2.58
2023-04-29T01:12:51.039Z,2.00
2023-04-29T01:14:00.971Z,0.80
2023-04-29T01:15:12.696Z,1.83
2023-04-29T01:16:29.828Z,0.98
2023-04-29T01:17:41.430Z,2.03
2023-04-29T01:18:49.657Z,2.22
2023-04-29T01:19:58.944Z,2.38
2023-04-29T01:21:01.555Z,1.27
2023-04-29T01:22:03.477Z,1.40
2023-04-29T01:23:06.130Z,1.90
2023-04-29T01:24:08.102Z,0.88
2023-04-29T01:25:10.123Z,2.38
2023-04-29T01:26:33.250Z,0.77
2023-04-29T01:28:11.956Z,0.60
2023-04-29T01:29:44.183Z,0.70
2023-04-29T01:31:15.846Z,1.35
2023-04-29T01:32:25.811Z,0.70
2023-04-29T01:33:36.522Z,1.15
2023-04-29T01:35:08.564Z,1.83
2023-04-29T01:36:22.334Z,1.60
2023-04-29T01:37:45.451Z,1.63
2023-04-29T01:39:00.618Z,2.22
2023-04-29T01:40:15.115Z,0.93
2023-04-29T01:41:52.198Z,0.85
2023-04-29T01:43:03.129Z,0.52
2023-04-29T01:44:08.778Z,2.33
2023-04-29T01:45:16.324Z,1.70
2023-04-29T01:46:21.692Z,0.63
2023-04-29T01:47:25.626Z,1.88
2023-04-29T01:48:29.646Z,1.50
2023-04-29T01:49:35.844Z,1.40
2023-04-29T01:50:37.614Z,0.68
2023-04-29T01:51:51.097Z,1.92
2023-04-29T01:52:52.939Z,1.80
2023-04-29T01:53:55.022Z,1.45
2023-04-29T01:54:57.577Z,0.90
2023-04-29T01:56:02.710Z,2.47
2023-04-29T01:57:16.309Z,0.98
2023-04-29T01:58:29.552Z,0.70
2023-04-29T02:00:05.052Z,1.33
2023-04-29T02:01:16.956Z,1.17
2023-04-29T02:02:21.618Z,1.50
2023-04-29T02:03:32.270Z,0.90
2023-04-29T02:04:37.323Z,1.98
2023-04-29T02:05:39.639Z,0.85
2023-04-29T02:06:41.467Z,1.10
2023-04-29T02:07:44.743Z,1.40
2023-04-29T02:08:46.721Z,2.22
2023-04-29T02:09:48.689Z,0.80
2023-04-29T02:10:57.987Z,0.70
2023-04-29T02:12:14.033Z,1.00
2023-04-29T02:13:15.946Z,0.80
2023-04-29T02:14:18.005Z,0.52
2023-04-29T02:15:20.669Z,0.73
2023-04-29T02:16:22.782Z,1.17
2023-04-29T02:17:37.455Z,1.58
2023-04-29T02:18:40.379Z,1.40
2023-04-29T02:19:42.134Z,1.13
2023-04-29T02:20:44.407Z,1.27
2023-04-29T02:21:46.275Z,0.90
2023-04-29T02:22:48.022Z,2.53
2023-04-29T02:23:50.441Z,0.80
2023-04-29T02:24:52.425Z,0.75
2023-04-29T02:25:54.316Z,1.27
2023-04-29T02:26:56.245Z,0.80
2023-04-29T02:27:58.153Z,1.00
2023-04-29T02:29:00.324Z,0.90
2023-04-29T02:30:02.662Z,0.60
2023-04-29T02:31:04.831Z,0.90
2023-04-29T02:32:07.033Z,1.35
2023-04-29T02:33:08.962Z,1.30
2023-04-29T02:34:10.800Z,1.63
2023-04-29T02:35:12.759Z,1.67
2023-04-29T02:36:14.591Z,1.92
2023-04-29T02:37:16.420Z,0.65
2023-04-29T02:38:18.456Z,1.05
2023-04-29T02:39:20.777Z,0.85
2023-04-29T02:40:22.542Z,0.60
2023-04-29T02:41:25.794Z,1.90
2023-04-29T02:42:27.714Z,1.80
2023-04-29T02:43:31.210Z,0.73
2023-04-29T02:44:33.979Z,0.50
2023-04-29T02:45:36.356Z,1.27
2023-04-29T02:46:39.580Z,0.80
2023-04-29T02:47:41.493Z,1.48
2023-04-29T02:48:43.334Z,1.10
2023-04-29T02:49:45.186Z,1.33
2023-04-29T02:50:47.261Z,0.63
2023-04-29T02:51:49.996Z,0.77
2023-04-29T02:52:51.968Z,0.52
2023-04-29T02:53:54.068Z,3.58
2023-04-29T02:54:56.056Z,1.67
2023-04-29T02:55:57.935Z,0.57
2023-04-29T02:56:59.818Z,2.15
2023-04-29T02:58:01.695Z,1.42
2023-04-29T02:59:03.533Z,1.10
2023-04-29T03:00:06.112Z,0.73
2023-04-29T03:01:08.266Z,2.58
2023-04-29T03:02:10.210Z,0.68
2023-04-29T03:03:13.664Z,2.22
2023-04-29T03:04:15.782Z,0.95
2023-04-29T03:05:17.771Z,1.00
2023-04-29T03:06:19.554Z,0.82
2023-04-29T03:07:21.582Z,1.17
2023-04-29T03:08:23.491Z,1.15
2023-04-29T03:09:25.478Z,1.23
2023-04-29T03:10:27.365Z,0.93
2023-04-29T03:11:29.405Z,0.85
2023-04-29T03:12:31.232Z,0.90
2023-04-29T03:13:33.125Z,1.00
2023-04-29T03:14:36.498Z,0.63
2023-04-29T03:15:39.496Z,1.95
2023-04-29T03:16:41.693Z,0.65
2023-04-29T03:17:45.785Z,0.93
2023-04-29T03:18:48.861Z,0.63
2023-04-29T03:19:51.611Z,1.75
2023-04-29T03:20:54.222Z,0.68
2023-04-29T03:21:56.345Z,1.15
2023-04-29T03:22:58.476Z,0.60
2023-04-29T03:24:00.359Z,0.68
2023-04-29T03:25:10.704Z,0.93
2023-04-29T03:26:14.376Z,0.85
2023-04-29T03:27:16.240Z,1.38
2023-04-29T03:28:18.371Z,0.60
2023-04-29T03:29:20.831Z,0.90
2023-04-29T03:30:22.737Z,0.60
2023-04-29T03:31:27.917Z,1.20
2023-04-29T03:32:29.851Z,0.60
2023-04-29T03:33:31.800Z,0.47
2023-04-29T03:34:33.597Z,0.75
2023-04-29T03:36:08.620Z,0.85
2023-04-29T03:37:16.504Z,1.58
2023-04-29T03:38:26.849Z,1.40
2023-04-29T03:39:32.987Z,1.25
2023-04-29T03:40:34.848Z,1.05
2023-04-29T03:41:36.708Z,1.25
2023-04-29T03:42:38.543Z,0.90
2023-04-29T03:43:41.105Z,3.25
2023-04-29T03:44:42.897Z,1.42
2023-04-29T03:45:44.707Z,0.88
2023-04-29T03:46:48.318Z,1.60
2023-04-29T03:47:50.247Z,1.50
2023-04-29T03:48:52.538Z,1.08
2023-04-29T03:49:54.636Z,1.65
2023-04-29T03:50:56.765Z,1.23
2023-04-29T03:51:59.053Z,0.95
2023-04-29T03:53:00.959Z,2.55
2023-04-29T03:54:03.575Z,0.88
2023-04-29T03:55:06.030Z,1.00
2023-04-29T03:56:08.014Z,2.45
2023-04-29T03:57:09.842Z,3.53
2023-04-29T03:58:11.801Z,4.05
2023-04-29T03:59:13.913Z,3.28
2023-04-29T04:00:17.158Z,2.70
2023-04-29T04:01:21.682Z,7.38
2023-04-29T04:02:23.936Z,7.65
2023-04-29T04:03:27.929Z,3.38
2023-04-29T04:04:31.981Z,3.42
2023-04-29T04:05:34.075Z,4.90
2023-04-29T04:06:43.902Z,1.65
2023-04-29T04:07:45.886Z,7.07
2023-04-29T04:09:10.233Z,3.90
2023-04-29T04:10:12.513Z,1.88
2023-04-29T04:11:15.261Z,3.22
2023-04-29T04:12:20.774Z,1.92
2023-04-29T04:13:22.858Z,1.80
2023-04-29T04:14:24.784Z,2.83
2023-04-29T04:15:26.793Z,1.00
2023-04-29T04:16:28.871Z,4.18
2023-04-29T04:17:30.899Z,3.03
2023-04-29T04:18:32.855Z,3.67
2023-04-29T04:19:34.854Z,0.93
2023-04-29T04:20:39.687Z,2.95
2023-04-29T04:21:41.509Z,2.63
2023-04-29T04:22:45.032Z,2.20
2023-04-29T04:23:57.808Z,3.42
2023-04-29T04:25:00.696Z,2.05
2023-04-29T04:26:02.689Z,3.67
2023-04-29T04:27:23.240Z,2.65
2023-04-29T04:28:25.396Z,3.67
2023-04-29T04:29:34.499Z,2.28
2023-04-29T04:30:48.820Z,3.60
2023-04-29T04:31:50.728Z,2.10
2023-04-29T04:32:54.379Z,1.88
2023-04-29T04:33:56.252Z,7.10
2023-04-29T04:34:58.738Z,0.93
2023-04-29T04:36:01.660Z,1.02
2023-04-29T04:37:03.577Z,0.90
2023-04-29T04:38:06.607Z,1.38
2023-04-29T04:39:08.568Z,0.90
2023-04-29T04:40:12.043Z,0.88
2023-04-29T04:41:32.826Z,1.25
2023-04-29T04:42:35.905Z,0.82
2023-04-29T04:43:37.734Z,3.05
2023-04-29T04:44:40.722Z,2.22
2023-04-29T04:45:46.552Z,2.25
2023-04-29T04:46:48.748Z,1.75
2023-04-29T04:48:01.423Z,2.00
2023-04-29T04:49:06.601Z,2.20
2023-04-29T04:50:10.313Z,4.18
2023-04-29T04:51:13.869Z,2.30
2023-04-29T04:52:16.322Z,2.92
2023-04-29T04:53:23.842Z,1.25
2023-04-29T04:54:32.268Z,2.78
2023-04-29T04:55:44.547Z,3.70
2023-04-29T04:56:48.488Z,1.10
2023-04-29T04:57:50.780Z,1.95
2023-04-29T04:58:52.752Z,1.17
2023-04-29T04:59:54.680Z,0.63
2023-04-29T05:00:56.569Z,2.25
2023-04-29T05:01:58.368Z,2.42
2023-04-29T05:03:00.509Z,1.10
2023-04-29T05:04:03.393Z,2.15
2023-04-29T05:05:06.414Z,1.02
2023-04-29T05:06:11.167Z,0.95
2023-04-29T05:07:15.518Z,3.88
2023-04-29T05:08:43.816Z,2.15
2023-04-29T05:09:46.258Z,1.90
2023-04-29T05:10:48.220Z,1.92
2023-04-29T05:11:50.201Z,2.13
2023-04-29T05:12:53.419Z,1.75
2023-04-29T05:13:55.452Z,1.52
2023-04-29T05:14:58.035Z,2.67
2023-04-29T05:16:06.253Z,3.60
2023-04-29T05:17:10.121Z,4.15
2023-04-29T05:18:12.588Z,2.25
2023-04-29T05:19:16.556Z,2.22
2023-04-29T05:20:18.550Z,2.53
2023-04-29T05:21:20.460Z,1.23
2023-04-29T05:22:22.700Z,0.57
2023-04-29T05:23:24.565Z,1.45
2023-04-29T05:24:26.457Z,1.00
2023-04-29T05:25:28.585Z,2.60
2023-04-29T05:26:31.374Z,1.25
2023-04-29T05:27:35.912Z,1.13
2023-04-29T05:28:40.865Z,2.30
2023-04-29T05:29:43.839Z,2.15
2023-04-29T05:30:50.586Z,1.15
2023-04-29T05:31:52.710Z,0.95
2023-04-29T05:32:54.520Z,1.98
2023-04-29T05:33:57.154Z,1.90
2023-04-29T05:35:00.215Z,0.68
2023-04-29T05:36:03.384Z,1.15
2023-04-29T05:37:05.468Z,4.75
2023-04-29T05:38:12.910Z,1.75
2023-04-29T05:39:17.646Z,1.67
2023-04-29T05:40:23.547Z,2.90
2023-04-29T05:41:26.908Z,2.42
2023-04-29T05:42:37.488Z,3.38
2023-04-29T05:43:39.357Z,1.65
2023-04-29T05:44:41.185Z,2.13
2023-04-29T05:45:42.970Z,2.97
2023-04-29T05:46:45.012Z,2.03
2023-04-29T05:47:47.082Z,1.45
2023-04-29T05:48:49.494Z,4.30
2023-04-29T05:49:51.516Z,2.80
2023-04-29T05:50:54.379Z,3.72
2023-04-29T05:51:57.017Z,2.28
2023-04-29T05:52:58.849Z,1.17
2023-04-29T05:54:01.183Z,1.65
2023-04-29T05:55:04.732Z,1.08
2023-04-29T05:56:08.476Z,3.65
2023-04-29T05:57:11.267Z,1.35
2023-04-29T05:58:15.025Z,1.65
2023-04-29T05:59:16.891Z,1.98
2023-04-29T06:00:25.447Z,0.77
2023-04-29T06:01:35.284Z,3.22
2023-04-29T06:02:50.683Z,2.67
2023-04-29T06:04:00.498Z,1.38
2023-04-29T06:05:13.366Z,0.40
2023-04-29T06:06:22.095Z,2.58
2023-04-29T06:07:50.622Z,1.95
2023-04-29T06:09:26.302Z,1.85
2023-04-29T06:10:32.207Z,2.90
2023-04-29T06:11:34.177Z,2.70
2023-04-29T06:12:37.093Z,2.35
2023-04-29T06:13:38.887Z,1.15
2023-04-29T06:14:40.721Z,1.75
2023-04-29T06:15:43.347Z,2.25
2023-04-29T06:16:45.368Z,1.83
2023-04-29T06:17:47.525Z,1.50
2023-04-29T06:18:49.313Z,2.45
2023-04-29T06:19:52.044Z,2.60
2023-04-29T06:20:53.992Z,1.58
2023-04-29T06:21:55.885Z,1.75
2023-04-29T06:22:57.848Z,1.88
2023-04-29T06:23:59.650Z,0.68
2023-04-29T06:25:01.460Z,1.67
2023-04-29T06:26:29.331Z,0.63
2023-04-29T06:27:31.915Z,0.75
2023-04-29T06:28:33.892Z,1.45
2023-04-29T06:29:36.093Z,3.25
2023-04-29T06:30:37.909Z,0.90
2023-04-29T06:31:40.005Z,2.35
2023-04-29T06:32:43.198Z,2.80
2023-04-29T06:33:45.042Z,1.25
2023-04-29T06:34:47.122Z,1.58
2023-04-29T06:36:00.875Z,2.20
2023-04-29T06:37:38.234Z,1.73
2023-04-29T06:38:55.050Z,1.65
2023-04-29T06:40:14.732Z,0.60
2023-04-29T06:41:37.044Z,1.10
2023-04-29T06:43:04.927Z,1.80
2023-04-29T06:44:25.920Z,1.02
2023-04-29T06:45:37.931Z,0.85
2023-04-29T06:46:51.544Z,0.90
2023-04-29T06:48:16.302Z,1.13
2023-04-29T06:49:22.455Z,0.88
2023-04-29T06:50:24.443Z,0.90
2023-04-29T06:51:28.052Z,1.35
2023-04-29T06:52:29.969Z,1.40
2023-04-29T06:53:31.799Z,2.13
2023-04-29T06:54:33.582Z,1.60
2023-04-29T06:55:35.815Z,1.50
2023-04-29T06:56:38.464Z,2.55
2023-04-29T06:57:40.256Z,2.85
2023-04-29T06:58:42.232Z,2.05
2023-04-29T06:59:44.060Z,0.80
2023-04-29T07:00:47.297Z,1.75
2023-04-29T07:01:50.022Z,0.85
2023-04-29T07:02:55.488Z,1.15
2023-04-29T07:03:57.492Z,0.68
2023-04-29T07:05:00.062Z,1.58
2023-04-29T07:06:01.912Z,3.17
2023-04-29T07:07:04.642Z,1.23
2023-04-29T07:08:06.660Z,0.73
2023-04-29T07:09:08.441Z,1.23
2023-04-29T07:10:12.189Z,1.40
2023-04-29T07:11:14.129Z,1.17
2023-04-29T07:12:15.985Z,3.22
2023-04-29T07:13:17.749Z,4.18
2023-04-29T07:14:19.538Z,2.13
2023-04-29T07:15:21.522Z,3.00
2023-04-29T07:16:26.578Z,2.22
2023-04-29T07:17:31.561Z,3.50
2023-04-29T07:18:33.496Z,1.70
2023-04-29T07:19:36.024Z,2.60
2023-04-29T07:20:37.865Z,2.08
2023-04-29T07:21:39.764Z,2.38
2023-04-29T07:22:42.015Z,2.17
2023-04-29T07:23:43.884Z,2.30
2023-04-29T07:24:45.782Z,1.80
2023-04-29T07:25:47.642Z,2.80
2023-04-29T07:26:49.554Z,0.98
2023-04-29T07:27:52.351Z,1.85
2023-04-29T07:28:54.727Z,1.27
2023-04-29T07:30:01.268Z,1.88
2023-04-29T07:31:04.005Z,1.65
2023-04-29T07:32:05.948Z,0.82
2023-04-29T07:33:11.707Z,2.40
2023-04-29T07:34:15.192Z,1.67
2023-04-29T07:35:17.261Z,0.73
2023-04-29T07:36:19.158Z,2.10
2023-04-29T07:37:21.398Z,2.05
2023-04-29T07:38:23.601Z,1.45
2023-04-29T07:39:25.490Z,1.55
2023-04-29T07:40:30.721Z,0.70
2023-04-29T07:41:33.292Z,1.75
2023-04-29T07:42:35.344Z,2.08
2023-04-29T07:43:41.549Z,1.23
2023-04-29T07:44:47.739Z,1.05
2023-04-29T07:45:49.665Z,0.98
2023-04-29T07:46:51.636Z,2.53
2023-04-29T07:47:53.639Z,1.10
2023-04-29T07:48:55.802Z,1.40
2023-04-29T07:49:57.708Z,3.70
2023-04-29T07:51:00.277Z,3.85
2023-04-29T07:52:02.416Z,1.25
2023-04-29T07:53:04.797Z,1.25
2023-04-29T07:54:06.555Z,1.38
2023-04-29T07:55:09.007Z,2.40
2023-04-29T07:56:10.980Z,1.15
2023-04-29T07:57:12.761Z,4.38
2023-04-29T07:58:14.706Z,1.73
2023-04-29T07:59:16.823Z,1.27
2023-04-29T08:00:19.008Z,1.65
2023-04-29T08:01:22.683Z,4.13
2023-04-29T08:02:24.555Z,2.92
2023-04-29T08:03:27.644Z,2.22
2023-04-29T08:04:29.714Z,0.70
2023-04-29T08:05:51.514Z,1.00
2023-04-29T08:06:53.572Z,0.88
2023-04-29T08:07:55.324Z,0.95
2023-04-29T08:09:01.180Z,2.42
2023-04-29T08:10:03.704Z,0.70
2023-04-29T08:11:06.653Z,1.02
2023-04-29T08:12:11.636Z,1.27
2023-04-29T08:13:16.068Z,1.95
2023-04-29T08:14:17.952Z,0.80
2023-04-29T08:15:20.390Z,0.95
2023-04-29T08:16:22.341Z,0.75
2023-04-29T08:17:24.218Z,1.38
2023-04-29T08:18:26.344Z,0.80
2023-04-29T08:19:28.192Z,1.05
2023-04-29T08:20:30.509Z,0.43
2023-04-29T08:21:32.426Z,3.95
2023-04-29T08:22:34.409Z,0.77
2023-04-29T08:23:36.172Z,1.25
2023-04-29T08:24:38.106Z,0.82
2023-04-29T08:25:43.239Z,1.40
2023-04-29T08:26:45.049Z,2.63
2023-04-29T08:27:47.388Z,0.95
2023-04-29T08:28:49.250Z,2.40
2023-04-29T08:29:51.672Z,3.55
2023-04-29T08:30:53.450Z,1.60
2023-04-29T08:31:55.935Z,1.13
2023-04-29T08:32:57.733Z,2.20
2023-04-29T08:33:59.515Z,1.13
2023-04-29T08:35:01.880Z,3.30
2023-04-29T08:36:04.032Z,6.65
2023-04-29T08:37:05.989Z,1.50
2023-04-29T08:38:09.435Z,2.88
2023-04-29T08:39:11.217Z,1.13
2023-04-29T08:40:13.727Z,2.55
2023-04-29T08:41:16.945Z,2.03
2023-04-29T08:42:26.170Z,4.28
2023-04-29T08:43:28.862Z,1.83
2023-04-29T08:44:32.723Z,2.15
2023-04-29T08:45:34.630Z,3.70
2023-04-29T08:46:36.940Z,2.72
2023-04-29T08:47:39.458Z,1.50
2023-04-29T08:48:44.808Z,2.08
2023-04-29T08:49:47.032Z,2.80
2023-04-29T08:50:48.879Z,2.22
2023-04-29T08:51:51.795Z,1.85
2023-04-29T08:52:53.619Z,1.27
2023-04-29T08:53:56.750Z,2.10
2023-04-29T08:55:05.700Z,0.95
2023-04-29T08:56:17.987Z,1.88
2023-04-29T08:57:21.354Z,1.20
2023-04-29T08:58:25.653Z,1.67
2023-04-29T08:59:29.453Z,1.13
2023-04-29T09:00:33.030Z,1.90
2023-04-29T09:01:38.307Z,3.53
2023-04-29T09:02:50.641Z,0.73
2023-04-29T09:04:21.618Z,2.25
2023-04-29T09:05:25.412Z,0.95
2023-04-29T09:06:27.468Z,1.60
2023-04-29T09:07:31.551Z,1.40
2023-04-29T09:08:34.093Z,3.58
2023-04-29T09:09:36.768Z,1.98
2023-04-29T09:10:42.187Z,1.95
2023-04-29T09:11:44.004Z,5.55
2023-04-29T09:12:46.849Z,2.10
2023-04-29T09:13:48.681Z,1.98
2023-04-29T09:14:50.919Z,1.48
2023-04-29T09:15:52.928Z,2.78
2023-04-29T09:16:54.886Z,2.83
2023-04-29T09:17:57.389Z,1.92
2023-04-29T09:18:59.363Z,2.20
2023-04-29T09:20:01.213Z,1.83
2023-04-29T09:21:14.183Z,1.45
2023-04-29T09:22:16.239Z,2.95
2023-04-29T09:23:18.030Z,1.80
2023-04-29T09:24:26.792Z,1.00
2023-04-29T09:25:28.709Z,2.45
2023-04-29T09:26:43.954Z,2.58
2023-04-29T09:27:45.915Z,1.45
2023-04-29T09:28:49.877Z,2.00
2023-04-29T09:30:02.081Z,2.90
2023-04-29T09:31:08.428Z,2.80
2023-04-29T09:32:20.524Z,2.78
2023-04-29T09:33:22.672Z,3.20
2023-04-29T09:34:40.901Z,4.60
2023-04-29T09:35:42.776Z,1.55
2023-04-29T09:36:45.895Z,3.30
2023-04-29T09:37:47.858Z,3.45
2023-04-29T09:38:58.744Z,2.15
2023-04-29T09:40:01.172Z,2.55
2023-04-29T09:41:12.268Z,2.53
2023-04-29T09:42:14.516Z,1.63
2023-04-29T09:43:19.100Z,1.00
2023-04-29T09:44:30.025Z,1.02
2023-04-29T09:45:36.963Z,2.72
2023-04-29T09:46:38.886Z,5.07
2023-04-29T09:47:40.889Z,1.67
2023-04-29T09:48:42.851Z,1.48
2023-04-29T09:49:50.063Z,2.40
2023-04-29T09:51:04.270Z,2.60
2023-04-29T09:52:11.120Z,1.65
2023-04-29T09:53:29.041Z,1.30
2023-04-29T09:54:33.044Z,2.90
2023-04-29T09:55:55.030Z,3.33
2023-04-29T09:56:59.133Z,1.35
2023-04-29T09:58:01.151Z,1.10
2023-04-29T09:59:09.467Z,1.92
2023-04-29T10:00:13.378Z,2.83
2023-04-29T10:01:19.394Z,1.38
2023-04-29T10:02:22.951Z,1.27
2023-04-29T10:03:25.456Z,1.23
2023-04-29T10:04:28.070Z,1.05
2023-04-29T10:05:33.568Z,2.67
2023-04-29T10:06:35.726Z,2.10
2023-04-29T10:07:39.787Z,2.33
2023-04-29T10:08:42.057Z,2.17
2023-04-29T10:09:48.152Z,1.48
2023-04-29T10:10:57.648Z,1.67
2023-04-29T10:12:02.181Z,1.35
2023-04-29T10:13:05.524Z,2.50
2023-04-29T10:14:12.435Z,2.22
2023-04-29T10:15:20.777Z,1.80
2023-04-29T10:16:30.413Z,0.80
2023-04-29T10:17:47.296Z,0.88
2023-04-29T10:18:53.669Z,2.45
2023-04-29T10:20:06.162Z,1.23
2023-04-29T10:21:11.966Z,4.35
2023-04-29T10:22:22.544Z,1.67
2023-04-29T10:23:25.710Z,3.28
2023-04-29T10:24:27.802Z,2.45
2023-04-29T10:25:29.895Z,1.00
2023-04-29T10:26:33.498Z,1.00
2023-04-29T10:27:37.565Z,4.00
2023-04-29T10:28:40.644Z,2.45
2023-04-29T10:29:44.430Z,3.50
2023-04-29T10:30:51.606Z,1.83
2023-04-29T10:31:54.572Z,2.50
2023-04-29T10:32:58.246Z,1.70
2023-04-29T10:34:01.968Z,2.15
2023-04-29T10:35:06.609Z,2.35
2023-04-29T10:36:09.383Z,3.22
2023-04-29T10:37:12.701Z,1.67
2023-04-29T10:38:42.593Z,1.25
2023-04-29T10:39:53.229Z,1.48
2023-04-29T10:40:58.315Z,1.08
2023-04-29T10:42:00.150Z,1.08
2023-04-29T10:43:02.402Z,2.40
2023-04-29T10:44:04.710Z,1.67
2023-04-29T10:45:30.088Z,0.88
2023-04-29T10:46:31.960Z,1.77
2023-04-29T10:47:33.847Z,3.22
2023-04-29T10:48:35.835Z,0.47
2023-04-29T10:49:37.805Z,2.35
2023-04-29T10:50:48.338Z,3.42
2023-04-29T10:51:50.137Z,1.00
2023-04-29T10:52:52.651Z,2.35
2023-04-29T10:54:13.927Z,1.83
2023-04-29T10:55:15.875Z,0.82
2023-04-29T10:56:18.190Z,1.52
2023-04-29T10:57:21.364Z,4.75
2023-04-29T10:58:45.638Z,0.77
2023-04-29T10:59:47.920Z,1.75
2023-04-29T11:00:50.045Z,1.80
2023-04-29T11:01:53.427Z,1.20
2023-04-29T11:02:56.502Z,1.27
2023-04-29T11:04:04.732Z,3.50
2023-04-29T11:05:09.186Z,1.02
2023-04-29T11:06:11.901Z,2.25
2023-04-29T11:07:28.408Z,1.83
2023-04-29T11:08:30.371Z,1.45
2023-04-29T11:09:37.333Z,1.85
2023-04-29T11:10:43.206Z,1.05
2023-04-29T11:11:47.063Z,1.58
2023-04-29T11:12:49.021Z,0.95
2023-04-29T11:13:50.868Z,5.55
2023-04-29T11:14:52.995Z,1.00
2023-04-29T11:16:09.057Z,0.90
2023-04-29T11:17:15.842Z,0.95
2023-04-29T11:18:18.059Z,1.52
2023-04-29T11:19:19.934Z,1.45
2023-04-29T11:20:23.026Z,2.10
2023-04-29T11:21:24.897Z,2.80
2023-04-29T11:22:28.089Z,2.40
2023-04-29T11:23:30.332Z,3.90
2023-04-29T11:24:35.689Z,1.10
2023-04-29T11:25:39.522Z,2.05
2023-04-29T11:26:43.220Z,1.75
2023-04-29T11:27:47.761Z,2.15
2023-04-29T11:28:52.114Z,2.97
2023-04-29T11:29:58.951Z,1.75
2023-04-29T11:31:01.048Z,2.45
2023-04-29T11:32:03.417Z,4.35
2023-04-29T11:33:05.605Z,1.65
2023-04-29T11:34:07.718Z,2.40
2023-04-29T11:35:17.566Z,2.22
2023-04-29T11:36:19.440Z,1.70
2023-04-29T11:37:23.211Z,1.30
2023-04-29T11:38:30.341Z,2.08
2023-04-29T11:39:36.272Z,1.58
2023-04-29T11:40:42.614Z,2.42
2023-04-29T11:41:44.455Z,2.28
2023-04-29T11:42:48.508Z,2.20
2023-04-29T11:43:58.222Z,2.58
2023-04-29T11:45:00.668Z,2.92
2023-04-29T11:46:02.621Z,2.80
2023-04-29T11:47:05.622Z,3.97
2023-04-29T11:48:07.524Z,5.30
2023-04-29T11:49:09.396Z,3.58
2023-04-29T11:50:12.050Z,2.65
2023-04-29T11:51:14.697Z,3.80
2023-04-29T11:52:16.538Z,3.38
2023-04-29T11:53:22.563Z,2.35
2023-04-29T11:54:28.233Z,3.30
2023-04-29T11:55:30.094Z,3.33
2023-04-29T11:56:31.928Z,2.38
2023-04-29T11:57:33.834Z,3.85
2023-04-29T11:58:35.729Z,2.20
2023-04-29T11:59:37.543Z,2.30
2023-04-29T12:00:39.395Z,2.55
2023-04-29T12:01:42.096Z,6.22
2023-04-29T12:02:48.865Z,4.47
2023-04-29T12:03:51.216Z,2.63
2023-04-29T12:04:53.554Z,2.45
2023-04-29T12:05:57.160Z,3.70
2023-04-29T12:06:59.912Z,3.30
2023-04-29T12:08:01.755Z,5.20
2023-04-29T12:09:04.580Z,2.45
2023-04-29T12:10:11.180Z,2.70
2023-04-29T12:11:13.959Z,2.85
2023-04-29T12:12:16.058Z,3.65
2023-04-29T12:13:18.686Z,4.18
2023-04-29T12:14:20.785Z,2.95
2023-04-29T12:15:22.916Z,4.40
2023-04-29T12:16:25.806Z,3.28
2023-04-29T12:17:27.862Z,2.42
2023-04-29T12:18:31.013Z,2.20
2023-04-29T12:19:33.400Z,3.05
2023-04-29T12:20:35.472Z,2.42
2023-04-29T12:21:37.211Z,4.00
2023-04-29T12:22:39.177Z,2.28
2023-04-29T12:23:41.384Z,1.73
2023-04-29T12:24:43.213Z,3.35
2023-04-29T12:26:00.718Z,2.33
2023-04-29T12:27:03.099Z,3.20
2023-04-29T12:28:06.573Z,2.88
2023-04-29T12:29:11.204Z,3.13
2023-04-29T12:30:13.330Z,1.95
2023-04-29T12:31:15.872Z,2.15
2023-04-29T12:32:18.886Z,2.03
2023-04-29T12:33:29.015Z,3.63
2023-04-29T12:34:32.410Z,2.95
2023-04-29T12:35:34.296Z,4.18
2023-04-29T12:36:37.388Z,2.55
2023-04-29T12:37:39.289Z,3.05
2023-04-29T12:38:43.099Z,1.30
2023-04-29T12:39:44.956Z,1.98
2023-04-29T12:40:46.793Z,2.95
2023-04-29T12:41:48.569Z,3.03
2023-04-29T12:42:50.457Z,2.08
2023-04-29T12:43:52.668Z,2.38
2023-04-29T12:44:54.609Z,1.92
2023-04-29T12:46:03.090Z,3.20
2023-04-29T12:47:11.744Z,1.45
2023-04-29T12:48:25.294Z,1.50
2023-04-29T12:49:30.884Z,3.10
2023-04-29T12:50:35.993Z,2.22
2023-04-29T12:51:37.859Z,1.40
2023-04-29T12:52:39.629Z,1.33
2023-04-29T12:53:41.491Z,1.85
2023-04-29T12:54:44.157Z,2.58
2023-04-29T12:55:46.307Z,1.48
2023-04-29T12:56:49.264Z,1.65
2023-04-29T12:57:51.628Z,1.38
2023-04-29T12:58:53.701Z,2.80
2023-04-29T12:59:56.073Z,3.78
2023-04-29T13:00:59.242Z,1.50
2023-04-29T13:02:01.709Z,2.65
2023-04-29T13:03:04.596Z,2.33
2023-04-29T13:04:09.138Z,2.25
2023-04-29T13:05:12.898Z,1.48
2023-04-29T13:06:14.907Z,3.67
2023-04-29T13:07:16.768Z,2.00
2023-04-29T13:08:19.441Z,4.63
2023-04-29T13:09:21.313Z,2.88
2023-04-29T13:10:23.213Z,3.55
2023-04-29T13:11:25.073Z,2.50
2023-04-29T13:12:27.153Z,1.70
2023-04-29T13:13:29.057Z,4.05
2023-04-29T13:14:30.849Z,2.75
2023-04-29T13:15:33.335Z,3.95
2023-04-29T13:16:36.572Z,2.60
2023-04-29T13:17:39.016Z,2.25
2023-04-29T13:18:47.858Z,3.90
2023-04-29T13:20:00.672Z,3.03
2023-04-29T13:21:02.771Z,1.70
2023-04-29T13:22:04.715Z,2.55
2023-04-29T13:23:06.681Z,2.53
2023-04-29T13:24:08.540Z,2.22
2023-04-29T13:25:12.430Z,1.63
2023-04-29T13:26:14.249Z,3.00
2023-04-29T13:27:16.169Z,3.85
2023-04-29T13:28:18.115Z,1.80
2023-04-29T13:29:19.988Z,1.88
2023-04-29T13:30:21.865Z,2.10
2023-04-29T13:31:23.698Z,2.63
2023-04-29T13:32:25.862Z,2.03
2023-04-29T13:33:27.694Z,2.50
2023-04-29T13:34:29.456Z,2.25
2023-04-29T13:35:31.498Z,2.58
2023-04-29T13:36:33.345Z,1.58
2023-04-29T13:37:35.192Z,1.95
2023-04-29T13:38:37.130Z,2.30
2023-04-29T13:39:39.030Z,3.90
2023-04-29T13:40:45.884Z,3.15
2023-04-29T13:41:48.654Z,1.90
2023-04-29T13:42:56.900Z,2.10
2023-04-29T13:44:06.024Z,1.42
2023-04-29T13:45:16.099Z,1.77
2023-04-29T13:46:20.689Z,1.92
2023-04-29T13:47:26.104Z,2.22
2023-04-29T13:49:08.169Z,1.65
2023-04-29T13:54:53.573Z,3.38
2023-04-29T13:59:58.407Z,3.30
2023-04-29T14:01:25.442Z,2.08
2023-04-29T14:02:25.707Z,1.30
2023-04-29T14:03:28.598Z,36.28
2023-04-29T14:04:31.855Z,36.45
2023-04-29T14:05:34.009Z,33.10
2023-04-29T14:06:36.400Z,23.25
2023-04-29T14:07:38.171Z,16.25
2023-04-29T14:08:39.985Z,16.77
2023-04-29T14:09:42.168Z,12.77
2023-04-29T14:10:43.947Z,14.50
2023-04-29T14:11:46.489Z,15.38
2023-04-29T14:12:48.836Z,7.45
2023-04-29T14:13:50.615Z,10.60
2023-04-29T14:14:53.390Z,8.73
2023-04-29T14:15:56.703Z,6.88
2023-04-29T14:16:58.711Z,7.00
2023-04-29T14:18:00.977Z,5.93
2023-04-29T14:19:04.203Z,3.90
2023-04-29T14:20:06.781Z,6.28
2023-04-29T14:21:08.906Z,6.70
2023-04-29T14:22:10.788Z,4.22
2023-04-29T14:23:12.575Z,3.03
2023-04-29T14:24:14.380Z,3.28
2023-04-29T14:25:16.285Z,3.35
2023-04-29T14:26:27.966Z,2.60
2023-04-29T14:27:30.515Z,3.83
2023-04-29T14:28:32.504Z,2.85
2023-04-29T14:29:34.267Z,8.52
2023-04-29T14:30:36.069Z,4.45