createdAt,value
2022-10-04T00:01:58.790Z,100.00
2022-10-04T00:04:42.360Z,100.00
2022-10-04T00:07:12.423Z,100.00
2022-10-04T00:09:49.118Z,100.00
2022-10-04T00:12:22.312Z,100.00
2022-10-04T00:14:52.466Z,100.00
2022-10-04T00:17:30.271Z,100.00
2022-10-04T00:19:58.279Z,100.00
2022-10-04T00:22:30.307Z,100.00
2022-10-04T00:25:17.961Z,100.00
2022-10-04T00:28:26.995Z,100.00
2022-10-04T00:31:20.273Z,100.00
2022-10-04T00:33:48.820Z,100.00
2022-10-04T00:36:45.446Z,100.00
2022-10-04T00:39:24.111Z,100.00
2022-10-04T00:41:51.076Z,100.00
2022-10-04T00:44:28.452Z,100.00
2022-10-04T00:46:58.822Z,100.00
2022-10-04T00:49:39.282Z,100.00
2022-10-04T00:52:13.643Z,100.00
2022-10-04T00:54:44.498Z,100.00
2022-10-04T00:57:21.950Z,100.00
2022-10-04T00:59:52.600Z,100.00
2022-10-04T01:02:31.712Z,100.00
2022-10-04T01:05:21.733Z,100.00
2022-10-04T01:07:54.225Z,100.00
2022-10-04T01:10:31.862Z,100.00
2022-10-04T01:13:17.721Z,100.00
2022-10-04T01:15:59.349Z,100.00
2022-10-04T01:18:26.491Z,100.00
2022-10-04T01:21:03.509Z,100.00
2022-10-04T01:23:37.560Z,100.00
2022-10-04T01:26:07.071Z,100.00
2022-10-04T01:28:34.539Z,100.00
2022-10-04T01:31:01.606Z,100.00
2022-10-04T01:33:29.140Z,100.00
2022-10-04T01:35:57.258Z,100.00
2022-10-04T01:38:24.355Z,100.00
2022-10-04T01:40:57.271Z,100.00
2022-10-04T01:43:31.072Z,100.00
2022-10-04T01:46:11.387Z,100.00
2022-10-04T01:48:43.566Z,100.00
2022-10-04T01:51:20.198Z,100.00
2022-10-04T01:54:04.623Z,100.00
2022-10-04T01:56:43.746Z,100.00
2022-10-04T01:59:34.882Z,100.00
2022-10-04T02:02:07.766Z,100.00
2022-10-04T02:04:38.886Z,100.00
2022-10-04T02:07:13.814Z,100.00
2022-10-04T02:09:46.186Z,100.00
2022-10-04T02:12:19.849Z,100.00
2022-10-04T02:14:53.457Z,100.00
2022-10-04T02:17:28.456Z,100.00
2022-10-04T02:19:57.257Z,100.00
2022-10-04T02:22:25.406Z,100.00
2022-10-04T02:24:54.736Z,100.00
2022-10-04T02:27:29.263Z,100.00
2022-10-04T02:30:05.778Z,100.00
2022-10-04T02:32:52.325Z,100.00
2022-10-04T02:35:20.525Z,100.00
2022-10-04T02:37:59.044Z,100.00
2022-10-04T02:40:31.485Z,100.00
2022-10-04T02:43:04.435Z,100.00
2022-10-04T02:45:47.087Z,100.00
2022-10-04T02:48:42.045Z,100.00
2022-10-04T02:51:20.925Z,100.00
2022-10-04T02:53:48.032Z,100.00
2022-10-04T02:56:15.571Z,100.00
2022-10-04T02:58:44.411Z,100.00
2022-10-04T03:01:43.895Z,100.00
2022-10-04T03:04:15.035Z,100.00
2022-10-04T03:06:45.782Z,100.00
2022-10-04T03:09:14.897Z,100.00
2022-10-04T03:11:42.892Z,100.00
2022-10-04T03:14:16.001Z,100.00
2022-10-04T03:16:45.628Z,100.00
2022-10-04T03:19:13.358Z,100.00
2022-10-04T03:21:43.269Z,100.00
2022-10-04T03:24:20.458Z,100.00
2022-10-04T03:26:54.247Z,100.00
2022-10-04T03:29:24.627Z,100.00
2022-10-04T03:31:58.147Z,100.00
2022-10-04T03:34:31.924Z,100.00
2022-10-04T03:37:00.875Z,100.00
2022-10-04T03:39:34.176Z,100.00
2022-10-04T03:42:14.901Z,100.00
2022-10-04T03:44:45.248Z,100.00
2022-10-04T03:47:16.792Z,100.00
2022-10-04T03:49:50.509Z,100.00
2022-10-04T03:52:24.747Z,100.00
2022-10-04T03:54:54.819Z,100.00
2022-10-04T03:57:23.233Z,100.00
2022-10-04T03:59:51.354Z,100.00
2022-10-04T04:02:45.868Z,100.00
2022-10-04T04:05:56.596Z,100.00
2022-10-04T04:08:34.592Z,100.00
2022-10-04T04:11:05.712Z,100.00
2022-10-04T04:13:50.839Z,100.00
2022-10-04T04:16:24.030Z,100.00
2022-10-04T04:18:53.461Z,100.00
2022-10-04T04:21:24.128Z,100.00
2022-10-04T04:23:56.849Z,100.00
2022-10-04T04:26:27.163Z,100.00
2022-10-04T04:29:05.063Z,100.00
2022-10-04T04:31:37.657Z,100.00
2022-10-04T04:34:15.046Z,100.00
2022-10-04T04:36:42.369Z,100.00
2022-10-04T04:39:39.812Z,100.00
2022-10-04T04:42:28.976Z,100.00
2022-10-04T04:45:03.427Z,100.00
2022-10-04T04:47:46.390Z,100.00
2022-10-04T04:50:24.330Z,100.00
2022-10-04T04:53:05.341Z,100.00
2022-10-04T04:56:01.743Z,100.00
2022-10-04T04:58:35.736Z,100.00
2022-10-04T05:01:07.493Z,100.00
2022-10-04T05:03:34.974Z,100.00
2022-10-04T05:06:04.868Z,100.00
2022-10-04T05:08:40.204Z,100.00
2022-10-04T05:11:08.349Z,100.00
2022-10-04T05:13:42.813Z,100.00
2022-10-04T05:16:16.462Z,100.00
2022-10-04T05:18:44.719Z,100.00
2022-10-04T05:21:28.407Z,100.00
2022-10-04T05:23:58.165Z,100.00
2022-10-04T05:26:29.006Z,100.00
2022-10-04T05:29:07.113Z,100.00
2022-10-04T05:31:50.147Z,100.00
2022-10-04T05:34:29.001Z,100.00
2022-10-04T05:37:48.284Z,100.00
2022-10-04T05:40:15.310Z,100.00
2022-10-04T05:42:47.708Z,100.00
2022-10-04T05:45:23.393Z,100.00
2022-10-04T05:47:53.595Z,100.00
2022-10-04T05:50:23.205Z,100.00
2022-10-04T05:52:51.318Z,100.00
2022-10-04T05:55:47.510Z,100.00
2022-10-04T05:58:26.371Z,100.00
2022-10-04T06:01:37.965Z,100.00
2022-10-04T06:04:24.698Z,100.00
2022-10-04T06:06:59.106Z,100.00
2022-10-04T06:10:01.790Z,100.00
2022-10-04T06:12:44.649Z,100.00
2022-10-04T06:15:35.645Z,100.00
2022-10-04T06:18:24.476Z,100.00
2022-10-04T06:21:20.248Z,100.00
2022-10-04T06:24:01.097Z,100.00
2022-10-04T06:26:44.667Z,100.00
2022-10-04T06:29:17.671Z,100.00
2022-10-04T06:32:14.504Z,100.00
2022-10-04T06:34:41.607Z,100.00
2022-10-04T06:37:11.530Z,100.00
2022-10-04T06:39:45.053Z,100.00
2022-10-04T06:42:24.195Z,100.00
2022-10-04T06:45:00.899Z,100.00
2022-10-04T06:47:43.238Z,100.00
2022-10-04T06:50:37.910Z,100.00
2022-10-04T06:53:16.492Z,100.00
2022-10-04T06:55:55.782Z,100.00
2022-10-04T06:58:59.542Z,100.00
2022-10-04T07:01:31.740Z,100.00
2022-10-04T07:04:08.943Z,100.00
2022-10-04T07:07:24.957Z,100.00
2022-10-04T07:10:18.023Z,100.00
2022-10-04T07:12:54.730Z,100.00
2022-10-04T07:15:26.817Z,100.00
2022-10-04T07:17:57.552Z,100.00
2022-10-04T07:20:33.724Z,100.00
2022-10-04T07:23:28.425Z,100.00
2022-10-04T07:26:02.794Z,100.00
2022-10-04T07:28:53.339Z,100.00
2022-10-04T07:31:25.972Z,100.00
2022-10-04T07:33:58.233Z,100.00
2022-10-04T07:36:31.363Z,100.00
2022-10-04T07:39:11.070Z,100.00
2022-10-04T07:41:48.969Z,100.00
2022-10-04T07:44:28.097Z,100.00
2022-10-04T07:47:02.146Z,100.00
2022-10-04T07:49:37.602Z,100.00
2022-10-04T07:52:32.299Z,100.00
2022-10-04T07:55:21.633Z,100.00
2022-10-04T07:58:19.629Z,100.00
2022-10-04T08:00:52.745Z,100.00
2022-10-04T08:03:23.075Z,100.00
2022-10-04T08:06:00.752Z,100.00
2022-10-04T08:08:44.516Z,100.00
2022-10-04T08:11:17.554Z,100.00
2022-10-04T08:13:58.449Z,100.00
2022-10-04T08:16:43.253Z,100.00
2022-10-04T08:19:42.497Z,100.00
2022-10-04T08:22:43.229Z,100.00
2022-10-04T08:25:39.607Z,100.00
2022-10-04T08:28:34.530Z,100.00
2022-10-04T08:31:15.668Z,100.00
2022-10-04T08:34:15.510Z,100.00
2022-10-04T08:37:11.817Z,100.00
2022-10-04T08:40:12.860Z,100.00
2022-10-04T08:43:05.187Z,100.00
2022-10-04T08:46:04.552Z,100.00
2022-10-04T08:48:42.868Z,100.00
2022-10-04T08:51:44.449Z,100.00
2022-10-04T08:54:40.815Z,100.00
2022-10-04T08:57:27.292Z,100.00
2022-10-04T09:00:32.080Z,100.00
2022-10-04T09:03:26.610Z,100.00
2022-10-04T09:06:13.845Z,100.00
2022-10-04T09:09:18.473Z,100.00
2022-10-04T09:11:45.479Z,100.00
2022-10-04T09:14:34.284Z,100.00
2022-10-04T09:17:21.773Z,100.00
2022-10-04T09:20:37.872Z,100.00
2022-10-04T09:23:31.973Z,100.00
2022-10-04T09:26:21.194Z,100.00
2022-10-04T09:29:17.064Z,100.00
2022-10-04T09:32:08.901Z,100.00
2022-10-04T09:34:48.067Z,100.00
2022-10-04T09:37:56.800Z,100.00
2022-10-04T09:40:50.645Z,100.00
2022-10-04T09:43:47.222Z,100.00
2022-10-04T09:46:28.480Z,100.00
2022-10-04T09:49:39.765Z,100.00
2022-10-04T09:52:37.091Z,100.00
2022-10-04T09:55:33.991Z,100.00
2022-10-04T09:58:46.126Z,100.00
2022-10-04T10:01:35.551Z,100.00
2022-10-04T10:04:21.410Z,100.00
2022-10-04T10:07:16.827Z,100.00
2022-10-04T10:10:38.343Z,100.00
2022-10-04T10:13:32.017Z,100.00
2022-10-04T10:16:22.541Z,100.00
2022-10-04T10:19:30.868Z,100.00
2022-10-04T10:22:17.156Z,100.00
2022-10-04T10:24:58.540Z,100.00
2022-10-04T10:27:44.921Z,100.00
2022-10-04T10:30:40.687Z,100.00
2022-10-04T10:33:40.679Z,100.00
2022-10-04T10:36:47.985Z,100.00
2022-10-04T10:39:57.683Z,100.00
2022-10-04T10:42:37.047Z,100.00
2022-10-04T10:45:34.724Z,100.00
2022-10-04T10:48:24.552Z,100.00
2022-10-04T10:51:01.232Z,100.00
2022-10-04T10:53:57.064Z,100.00
2022-10-04T10:56:45.601Z,100.00
2022-10-04T10:59:50.589Z,100.00
2022-10-04T11:02:49.737Z,100.00
2022-10-04T11:05:28.971Z,100.00
2022-10-04T11:08:33.540Z,100.00
2022-10-04T11:11:01.173Z,100.00
2022-10-04T11:13:49.958Z,100.00
2022-10-04T11:16:58.190Z,100.00
2022-10-04T11:20:02.338Z,100.00
2022-10-04T11:22:32.727Z,100.00
2022-10-04T11:25:07.957Z,96.80
2022-10-04T11:27:49.297Z,100.00
2022-10-04T11:30:29.858Z,100.00
2022-10-04T11:33:39.967Z,100.00
2022-10-04T11:36:25.926Z,100.00
2022-10-04T11:39:14.573Z,97.43
2022-10-04T11:41:49.635Z,95.42
2022-10-04T11:44:30.921Z,96.31
2022-10-04T11:47:25.291Z,94.94
2022-10-04T11:50:11.462Z,96.25
2022-10-04T11:52:55.291Z,94.03
2022-10-04T11:55:35.367Z,96.89
2022-10-04T11:58:11.984Z,95.70
2022-10-04T12:01:02.135Z,99.57
2022-10-04T12:04:13.128Z,95.80
2022-10-04T12:07:26.513Z,98.57
2022-10-04T12:10:01.120Z,99.16
2022-10-04T12:12:37.157Z,100.00
2022-10-04T12:15:13.772Z,97.60
2022-10-04T12:18:07.147Z,94.51
2022-10-04T12:20:56.772Z,94.03
2022-10-04T12:23:32.547Z,93.12
2022-10-04T12:26:27.190Z,95.17
2022-10-04T12:29:13.904Z,92.97
2022-10-04T12:31:45.945Z,89.80
2022-10-04T12:34:40.322Z,91.39
2022-10-04T12:37:30.076Z,91.75
2022-10-04T12:40:09.310Z,89.40
2022-10-04T12:42:52.117Z,88.69
2022-10-04T12:45:34.764Z,91.35
2022-10-04T12:48:23.967Z,87.05
2022-10-04T12:51:02.675Z,86.88
2022-10-04T12:53:34.495Z,85.14
2022-10-04T12:56:11.614Z,86.80
2022-10-04T12:58:41.353Z,87.67
2022-10-04T13:01:38.495Z,84.42
2022-10-04T13:04:15.878Z,87.18
2022-10-04T13:07:01.171Z,87.84
2022-10-04T13:10:19.253Z,86.62
2022-10-04T13:13:05.109Z,85.18
2022-10-04T13:18:26.106Z,84.56
2022-10-04T13:21:01.977Z,85.00
2022-10-04T13:23:35.093Z,86.76
2022-10-04T13:26:23.945Z,83.78
2022-10-04T13:29:21.359Z,85.38
2022-10-04T13:32:02.870Z,83.46
2022-10-04T13:34:33.010Z,79.61
2022-10-04T13:37:09.539Z,78.82
2022-10-04T13:40:07.102Z,79.36
2022-10-04T13:42:55.709Z,81.87
2022-10-04T13:45:47.753Z,62.83
2022-10-04T13:48:49.549Z,41.51
2022-10-04T13:51:41.205Z,36.56
2022-10-04T13:54:48.972Z,34.56
2022-10-04T13:57:53.474Z,32.35
2022-10-04T14:00:53.918Z,32.67
2022-10-04T14:03:50.481Z,31.84
2022-10-04T14:06:45.602Z,31.83
2022-10-04T14:09:18.313Z,32.00
2022-10-04T14:12:15.645Z,31.14
2022-10-04T14:15:23.780Z,31.99
2022-10-04T14:18:15.774Z,30.34
2022-10-04T14:21:15.349Z,31.31
2022-10-04T14:24:33.144Z,30.67
2022-10-04T14:27:39.359Z,30.80
2022-10-04T14:30:30.774Z,29.42
2022-10-04T14:33:35.618Z,28.03
2022-10-04T14:36:12.565Z,31.79
2022-10-04T14:38:59.330Z,31.78
2022-10-04T14:41:35.346Z,31.04
2022-10-04T14:44:32.798Z,32.27
2022-10-04T14:47:31.948Z,33.17
2022-10-04T14:50:00.818Z,33.73
2022-10-04T14:52:46.963Z,31.77
2022-10-04T14:55:35.715Z,32.08
2022-10-04T14:58:14.907Z,32.62
2022-10-04T15:01:12.799Z,35.64
2022-10-04T15:03:55.283Z,34.10
2022-10-04T15:06:26.611Z,34.36
2022-10-04T15:09:38.489Z,33.89
2022-10-04T15:15:11.902Z,33.66
2022-10-04T15:17:48.054Z,30.44
2022-10-04T15:20:22.246Z,31.30
2022-10-04T15:22:57.216Z,32.69
2022-10-04T15:25:40.225Z,32.26
2022-10-04T15:28:33.775Z,34.22
2022-10-04T15:31:19.446Z,34.49
2022-10-04T15:34:03.426Z,33.70
2022-10-04T15:36:39.479Z,33.73
2022-10-04T15:39:29.779Z,35.73
2022-10-04T15:42:15.075Z,35.76
2022-10-04T15:45:00.322Z,34.17
2022-10-04T15:48:01.517Z,31.21
2022-10-04T15:50:55.539Z,31.60
2022-10-04T15:53:31.612Z,31.32
2022-10-04T15:56:06.669Z,31.85
2022-10-04T15:58:53.016Z,30.59
2022-10-04T16:01:35.403Z,31.96
2022-10-04T16:05:00.254Z,40.52
2022-10-04T16:07:29.971Z,38.12
2022-10-04T16:10:18.900Z,37.61
2022-10-04T16:13:07.444Z,39.59
2022-10-04T16:15:38.209Z,42.55
2022-10-04T16:18:27.019Z,46.71
2022-10-04T16:21:06.186Z,48.24
2022-10-04T16:23:36.523Z,49.54
2022-10-04T16:26:11.674Z,52.68
2022-10-04T16:29:04.464Z,52.99
2022-10-04T16:31:46.388Z,54.70
2022-10-04T16:34:28.360Z,55.17
2022-10-04T16:37:12.387Z,57.84
2022-10-04T16:40:19.394Z,59.66
2022-10-04T16:43:18.744Z,60.80
2022-10-04T16:46:03.374Z,61.37
2022-10-04T16:48:46.231Z,62.81
2022-10-04T16:51:19.095Z,65.67
2022-10-04T16:54:32.269Z,66.28
2022-10-04T16:57:00.757Z,67.86
2022-10-04T16:59:36.729Z,67.88
2022-10-04T17:02:15.619Z,70.75
2022-10-04T17:05:18.119Z,72.39
2022-10-04T17:08:10.846Z,73.60
2022-10-04T17:10:49.778Z,76.66
2022-10-04T17:13:29.432Z,78.73
2022-10-04T17:16:13.577Z,82.55
2022-10-04T17:19:12.888Z,81.57
2022-10-04T17:21:45.986Z,81.48
2022-10-04T17:24:26.302Z,81.70
2022-10-04T17:27:22.456Z,82.72
2022-10-04T17:30:02.867Z,84.00
2022-10-04T17:32:32.749Z,88.62
2022-10-04T17:35:18.413Z,88.45
2022-10-04T17:38:04.512Z,90.44
2022-10-04T17:41:07.875Z,93.85
2022-10-04T17:43:55.659Z,94.88
2022-10-04T17:47:11.893Z,95.51
2022-10-04T17:50:28.733Z,95.43
2022-10-04T17:53:20.287Z,97.61
2022-10-04T17:55:55.113Z,97.42
2022-10-04T17:58:25.743Z,100.00
2022-10-04T18:01:00.983Z,100.00
2022-10-04T18:03:57.145Z,100.00
2022-10-04T18:06:36.075Z,100.00
2022-10-04T18:09:31.943Z,100.00
2022-10-04T18:12:04.826Z,100.00
2022-10-04T18:14:46.736Z,100.00
2022-10-04T18:17:26.579Z,100.00
2022-10-04T18:20:07.615Z,100.00
2022-10-04T18:22:46.776Z,100.00
2022-10-04T18:25:23.210Z,100.00
2022-10-04T18:27:52.360Z,100.00
2022-10-04T18:30:21.163Z,100.00
2022-10-04T18:32:57.261Z,100.00
2022-10-04T18:35:28.728Z,100.00
2022-10-04T18:38:04.750Z,100.00
2022-10-04T18:40:56.983Z,100.00
2022-10-04T18:43:32.371Z,100.00
2022-10-04T18:46:01.282Z,100.00
2022-10-04T18:48:50.441Z,100.00
2022-10-04T18:51:23.898Z,100.00
2022-10-04T18:54:05.160Z,100.00
2022-10-04T18:56:41.932Z,100.00
2022-10-04T18:59:39.942Z,100.00
2022-10-04T19:02:34.919Z,100.00
2022-10-04T19:05:35.396Z,100.00
2022-10-04T19:08:08.637Z,100.00
2022-10-04T19:10:39.041Z,100.00
2022-10-04T19:13:24.221Z,100.00
2022-10-04T19:16:24.532Z,100.00
2022-10-04T19:19:56.023Z,100.00
2022-10-04T19:22:30.865Z,100.00
2022-10-04T19:25:35.892Z,100.00
2022-10-04T19:28:26.555Z,100.00
2022-10-04T19:31:34.320Z,100.00
2022-10-04T19:34:13.758Z,100.00
2022-10-04T19:37:00.277Z,100.00
2022-10-04T19:39:36.750Z,100.00
2022-10-04T19:42:26.459Z,100.00
2022-10-04T19:45:11.546Z,100.00
2022-10-04T19:48:20.725Z,100.00
2022-10-04T19:51:00.742Z,100.00
2022-10-04T19:53:36.100Z,100.00
2022-10-04T19:56:14.011Z,100.00
2022-10-04T19:58:47.008Z,100.00
2022-10-04T20:01:23.982Z,100.00
2022-10-04T20:04:18.871Z,100.00
2022-10-04T20:06:57.836Z,100.00
2022-10-04T20:09:37.151Z,100.00
2022-10-04T20:12:05.506Z,100.00
2022-10-04T20:14:32.517Z,100.00
2022-10-04T20:17:00.759Z,100.00
2022-10-04T20:19:27.768Z,100.00
2022-10-04T20:22:18.578Z,100.00
2022-10-04T20:24:45.744Z,100.00
2022-10-04T20:27:24.780Z,100.00
2022-10-04T20:29:51.829Z,100.00
2022-10-04T20:32:33.992Z,100.00
2022-10-04T20:35:04.181Z,100.00
2022-10-04T20:38:13.637Z,100.00
2022-10-04T20:40:40.773Z,100.00
2022-10-04T20:43:13.626Z,100.00
2022-10-04T20:45:54.332Z,100.00
2022-10-04T20:48:27.923Z,100.00
2022-10-04T20:50:55.768Z,100.00
2022-10-04T20:53:28.715Z,100.00
2022-10-04T20:56:31.973Z,100.00
2022-10-04T20:59:03.881Z,100.00
2022-10-04T21:01:35.384Z,100.00
2022-10-04T21:04:35.454Z,100.00
2022-10-04T21:07:08.126Z,100.00
2022-10-04T21:09:37.282Z,100.00
2022-10-04T21:12:06.432Z,100.00
2022-10-04T21:14:37.808Z,100.00
2022-10-04T21:17:25.297Z,100.00
2022-10-04T21:19:57.209Z,100.00
2022-10-04T21:22:28.775Z,100.00
2022-10-04T21:24:58.669Z,100.00
2022-10-04T21:27:34.818Z,100.00
2022-10-04T21:30:24.588Z,100.00
2022-10-04T21:32:51.792Z,100.00
2022-10-04T21:35:18.852Z,100.00
2022-10-04T21:37:46.749Z,100.00
2022-10-04T21:40:14.262Z,100.00
2022-10-04T21:42:41.315Z,100.00
2022-10-04T21:45:09.029Z,100.00
2022-10-04T21:47:37.140Z,100.00
2022-10-04T21:50:06.686Z,100.00
2022-10-04T21:52:33.762Z,100.00
2022-10-04T21:55:00.803Z,100.00
2022-10-04T21:57:31.887Z,100.00
2022-10-04T22:00:02.124Z,100.00
2022-10-04T22:02:39.350Z,100.00
2022-10-04T22:05:06.633Z,100.00
2022-10-04T22:07:33.689Z,100.00
2022-10-04T22:10:00.800Z,100.00
2022-10-04T22:12:27.854Z,100.00
2022-10-04T22:14:54.940Z,100.00
2022-10-04T22:17:21.974Z,100.00
2022-10-04T22:19:49.951Z,100.00
2022-10-04T22:22:17.258Z,100.00
2022-10-04T22:24:45.825Z,100.00
2022-10-04T22:27:15.104Z,100.00
2022-10-04T22:29:44.969Z,100.00
2022-10-04T22:32:28.355Z,100.00
2022-10-04T22:35:02.626Z,100.00
2022-10-04T22:37:31.071Z,100.00
2022-10-04T22:39:58.284Z,100.00
2022-10-04T22:42:30.955Z,100.00
2022-10-04T22:45:08.905Z,100.00
2022-10-04T22:47:36.023Z,100.00
2022-10-04T22:50:13.965Z,100.00
2022-10-04T22:52:41.107Z,100.00
2022-10-04T22:55:16.277Z,100.00
2022-10-04T22:57:43.371Z,100.00
2022-10-04T23:00:11.662Z,100.00
2022-10-04T23:02:38.861Z,100.00
2022-10-04T23:05:11.806Z,100.00
2022-10-04T23:07:38.930Z,100.00
2022-10-04T23:10:07.151Z,100.00
2022-10-04T23:12:35.188Z,100.00
2022-10-04T23:15:03.025Z,100.00
2022-10-04T23:17:34.494Z,100.00
2022-10-04T23:20:12.380Z,100.00
2022-10-04T23:22:40.383Z,100.00
2022-10-04T23:25:13.653Z,100.00
2022-10-04T23:27:41.321Z,100.00
2022-10-04T23:30:20.835Z,100.00
2022-10-04T23:32:50.250Z,100.00
2022-10-04T23:35:23.543Z,100.00
2022-10-04T23:37:51.512Z,100.00
2022-10-04T23:40:20.666Z,100.00
2022-10-04T23:42:50.658Z,100.00
2022-10-04T23:45:41.641Z,100.00
2022-10-04T23:48:11.375Z,100.00
2022-10-04T23:50:40.465Z,100.00
2022-10-04T23:53:17.085Z,100.00
2022-10-04T23:55:45.294Z,100.00
2022-10-04T23:58:19.408Z,100.00
