createdAt,value
2019-05-29T00:00:25.407Z,0.00
2019-05-29T00:01:24.813Z,0.00
2019-05-29T00:02:24.981Z,0.00
2019-05-29T00:03:25.171Z,0.00
2019-05-29T00:04:25.325Z,0.00
2019-05-29T00:05:26.393Z,0.00
2019-05-29T00:06:25.660Z,0.00
2019-05-29T00:07:25.923Z,0.00
2019-05-29T00:08:25.940Z,0.00
2019-05-29T00:09:26.131Z,0.00
2019-05-29T00:10:26.286Z,0.00
2019-05-29T00:11:27.426Z,0.00
2019-05-29T00:12:26.691Z,0.00
2019-05-29T00:13:26.865Z,0.00
2019-05-29T00:14:27.935Z,0.00
2019-05-29T00:15:27.194Z,0.00
2019-05-29T00:16:27.364Z,0.00
2019-05-29T00:17:28.580Z,0.00
2019-05-29T00:18:27.734Z,0.00
2019-05-29T00:19:27.932Z,0.00
2019-05-29T00:20:28.105Z,0.00
2019-05-29T00:21:28.917Z,0.00
2019-05-29T00:22:28.476Z,0.00
2019-05-29T00:23:28.638Z,0.00
2019-05-29T00:24:28.838Z,0.00
2019-05-29T00:25:29.038Z,0.00
2019-05-29T00:26:29.222Z,0.00
2019-05-29T00:27:29.908Z,0.00
2019-05-29T00:29:03.826Z,0.00
2019-05-29T00:29:30.470Z,0.00
2019-05-29T00:31:03.857Z,0.00
2019-05-29T00:31:30.998Z,0.00
2019-05-29T00:32:30.284Z,0.00
2019-05-29T00:33:30.470Z,0.00
2019-05-29T00:34:31.473Z,0.00
2019-05-29T00:35:30.833Z,0.00
2019-05-29T00:36:30.998Z,0.00
2019-05-29T00:37:31.127Z,0.00
2019-05-29T00:38:31.263Z,0.00
2019-05-29T00:39:31.384Z,0.00
2019-05-29T00:40:31.508Z,0.00
2019-05-29T00:41:31.668Z,0.00
2019-05-29T00:42:31.781Z,0.00
2019-05-29T00:43:31.920Z,0.00
2019-05-29T00:44:34.557Z,0.00
2019-05-29T00:45:33.170Z,0.00
2019-05-29T00:46:32.387Z,0.00
2019-05-29T00:47:32.535Z,0.00
2019-05-29T00:48:32.689Z,0.00
2019-05-29T00:49:32.837Z,0.00
2019-05-29T00:50:34.971Z,0.00
2019-05-29T00:51:33.978Z,0.00
2019-05-29T00:52:33.339Z,0.00
2019-05-29T00:53:33.500Z,0.00
2019-05-29T00:54:34.479Z,0.00
2019-05-29T00:55:33.847Z,0.00
2019-05-29T00:56:34.013Z,0.00
2019-05-29T00:57:34.181Z,0.00
2019-05-29T00:58:34.487Z,0.00
2019-05-29T00:59:35.472Z,0.00
2019-05-29T01:00:34.744Z,0.00
2019-05-29T01:01:35.469Z,0.00
2019-05-29T01:03:07.555Z,0.00
2019-05-29T01:03:36.004Z,0.00
2019-05-29T01:04:36.503Z,0.00
2019-05-29T01:05:36.495Z,0.00
2019-05-29T01:06:36.891Z,0.00
2019-05-29T01:07:37.024Z,0.00
2019-05-29T01:08:36.206Z,0.00
2019-05-29T01:09:36.402Z,0.00
2019-05-29T01:10:36.571Z,0.00
2019-05-29T01:11:37.511Z,0.00
2019-05-29T01:12:36.919Z,0.00
2019-05-29T01:13:37.079Z,0.00
2019-05-29T01:14:49.677Z,0.00
2019-05-29T01:15:39.366Z,0.00
2019-05-29T01:16:37.598Z,0.00
2019-05-29T01:17:37.791Z,0.00
2019-05-29T01:18:37.950Z,0.00
2019-05-29T01:19:39.037Z,0.00
2019-05-29T01:20:38.281Z,0.00
2019-05-29T01:21:38.448Z,0.00
2019-05-29T01:22:38.618Z,0.00
2019-05-29T01:23:39.511Z,0.00
2019-05-29T01:24:39.021Z,0.00
2019-05-29T01:25:40.004Z,0.00
2019-05-29T01:26:39.282Z,0.00
2019-05-29T01:27:39.461Z,0.00
2019-05-29T01:28:39.604Z,0.00
2019-05-29T01:29:39.788Z,0.00
2019-05-29T01:30:39.927Z,0.00
2019-05-29T01:31:40.160Z,0.00
2019-05-29T01:32:40.309Z,0.00
2019-05-29T01:33:40.460Z,0.00
2019-05-29T01:34:40.631Z,0.00
2019-05-29T01:35:40.804Z,0.00
2019-05-29T01:37:16.015Z,0.00
2019-05-29T01:37:41.085Z,0.00
2019-05-29T01:38:41.559Z,0.00
2019-05-29T01:39:42.058Z,0.00
2019-05-29T01:40:41.589Z,0.00
2019-05-29T01:41:41.741Z,0.00
2019-05-29T01:42:41.888Z,0.00
2019-05-29T01:43:42.555Z,0.00
2019-05-29T01:44:42.213Z,0.00
2019-05-29T01:45:42.390Z,0.00
2019-05-29T01:46:42.562Z,0.00
2019-05-29T01:47:43.532Z,0.00
2019-05-29T01:48:43.073Z,0.00
2019-05-29T01:49:43.147Z,0.00
2019-05-29T01:50:43.326Z,0.00
2019-05-29T01:51:44.064Z,0.00
2019-05-29T01:52:43.751Z,0.00
2019-05-29T01:53:43.957Z,0.00
2019-05-29T01:54:44.124Z,0.00
2019-05-29T01:55:44.296Z,0.00
2019-05-29T01:56:44.456Z,0.00
2019-05-29T01:57:44.614Z,0.00
2019-05-29T01:58:44.809Z,0.00
2019-05-29T01:59:44.974Z,0.00
2019-05-29T02:00:45.576Z,0.00
2019-05-29T02:01:45.359Z,0.00
2019-05-29T02:02:45.526Z,0.00
2019-05-29T02:03:45.688Z,0.00
2019-05-29T02:04:45.850Z,0.00
2019-05-29T02:05:46.034Z,0.00
2019-05-29T02:06:46.218Z,0.00
2019-05-29T02:07:46.376Z,0.00
2019-05-29T02:08:46.534Z,0.00
2019-05-29T02:09:46.671Z,0.00
2019-05-29T02:11:19.269Z,0.00
2019-05-29T02:11:47.579Z,0.00
2019-05-29T02:12:47.239Z,0.00
2019-05-29T02:13:47.407Z,0.00
2019-05-29T02:14:48.069Z,0.00
2019-05-29T02:15:47.748Z,0.00
2019-05-29T02:16:48.088Z,0.00
2019-05-29T02:17:48.586Z,0.00
2019-05-29T02:18:48.366Z,0.00
2019-05-29T02:19:49.074Z,0.00
2019-05-29T02:20:48.758Z,0.00
2019-05-29T02:21:49.087Z,0.00
2019-05-29T02:22:49.150Z,0.00
2019-05-29T02:23:49.353Z,0.00
2019-05-29T02:24:50.082Z,0.00
2019-05-29T02:25:50.575Z,0.00
2019-05-29T02:26:49.876Z,0.00
2019-05-29T02:27:50.063Z,0.00
2019-05-29T02:28:50.299Z,0.00
2019-05-29T02:29:51.073Z,0.00
2019-05-29T02:30:50.738Z,0.00
2019-05-29T02:31:50.954Z,0.00
2019-05-29T02:32:51.143Z,0.00
2019-05-29T02:33:51.318Z,0.00
2019-05-29T02:34:51.488Z,0.00
2019-05-29T02:35:52.600Z,0.00
2019-05-29T02:36:51.882Z,0.00
2019-05-29T02:37:52.098Z,4.00
2019-05-29T02:38:52.291Z,4.00
2019-05-29T02:39:52.501Z,4.00
2019-05-29T02:40:53.577Z,4.00
2019-05-29T02:41:53.575Z,4.00
2019-05-29T02:42:53.124Z,4.00
2019-05-29T02:43:54.076Z,0.00
2019-05-29T02:44:53.456Z,0.00
2019-05-29T02:45:55.140Z,0.00
2019-05-29T02:46:54.803Z,4.00
2019-05-29T02:47:53.955Z,4.00
2019-05-29T02:48:54.124Z,4.00
2019-05-29T02:49:54.258Z,0.00
2019-05-29T02:50:54.407Z,4.00
2019-05-29T02:51:54.557Z,4.00
2019-05-29T02:52:54.734Z,8.00
2019-05-29T02:53:54.904Z,4.00
2019-05-29T02:54:55.577Z,8.00
2019-05-29T02:55:56.078Z,8.00
2019-05-29T02:56:55.350Z,8.00
2019-05-29T02:57:55.583Z,12.00
2019-05-29T02:58:55.758Z,12.00
2019-05-29T02:59:55.951Z,12.00
2019-05-29T03:00:56.120Z,12.00
2019-05-29T03:01:56.592Z,16.00
2019-05-29T03:02:57.092Z,16.00
2019-05-29T03:03:57.084Z,20.00
2019-05-29T03:04:56.993Z,20.00
2019-05-29T03:05:57.156Z,24.00
2019-05-29T03:06:57.326Z,24.00
2019-05-29T03:07:58.086Z,32.00
2019-05-29T03:08:58.081Z,36.00
2019-05-29T03:09:57.843Z,36.00
2019-05-29T03:10:58.085Z,44.00
2019-05-29T03:12:00.357Z,52.00
2019-05-29T03:12:59.296Z,56.00
2019-05-29T03:13:58.474Z,60.00
2019-05-29T03:14:59.585Z,68.00
2019-05-29T03:16:10.491Z,76.00
2019-05-29T03:16:59.979Z,84.00
2019-05-29T03:18:00.077Z,96.00
2019-05-29T03:19:34.539Z,104.00
2019-05-29T03:19:59.487Z,116.00
2019-05-29T03:20:59.647Z,124.00
2019-05-29T03:22:00.620Z,136.00
2019-05-29T03:23:00.017Z,148.00
2019-05-29T03:24:00.643Z,164.00
2019-05-29T03:25:00.426Z,176.00
2019-05-29T03:26:00.620Z,188.00
2019-05-29T03:27:00.759Z,204.00
2019-05-29T03:28:00.882Z,220.00
2019-05-29T03:29:01.019Z,236.00
2019-05-29T03:30:01.174Z,252.00
2019-05-29T03:31:02.378Z,268.00
2019-05-29T03:32:02.547Z,288.00
2019-05-29T03:33:01.669Z,308.00
2019-05-29T03:34:02.628Z,320.00
2019-05-29T03:35:02.136Z,344.00
2019-05-29T03:36:02.245Z,360.00
2019-05-29T03:37:02.483Z,384.00
2019-05-29T03:38:03.647Z,404.00
2019-05-29T03:39:02.879Z,420.00
2019-05-29T03:40:03.155Z,444.00
2019-05-29T03:41:03.305Z,464.00
2019-05-29T03:42:03.456Z,488.00
2019-05-29T03:43:03.595Z,512.00
2019-05-29T03:44:04.628Z,532.00
2019-05-29T03:45:04.131Z,564.00
2019-05-29T03:46:04.037Z,588.00
2019-05-29T03:47:05.119Z,604.00
2019-05-29T03:48:05.127Z,640.00
2019-05-29T03:49:04.501Z,676.00
2019-05-29T03:50:04.681Z,708.00
2019-05-29T03:51:05.143Z,732.00
2019-05-29T03:52:05.053Z,756.00
2019-05-29T03:53:38.655Z,780.00
2019-05-29T03:54:05.407Z,808.00
2019-05-29T03:55:05.556Z,832.00
2019-05-29T03:56:05.757Z,856.00
2019-05-29T03:57:05.912Z,888.00
2019-05-29T03:58:06.085Z,912.00
2019-05-29T03:59:07.156Z,932.00
2019-05-29T04:00:06.432Z,956.00
2019-05-29T04:01:06.772Z,980.00
2019-05-29T04:02:07.656Z,1004.00
2019-05-29T04:03:06.924Z,1024.00
2019-05-29T04:04:07.659Z,1052.00
2019-05-29T04:05:07.334Z,1068.00
2019-05-29T04:06:07.568Z,1084.00
2019-05-29T04:07:07.625Z,1108.00
2019-05-29T04:08:07.842Z,1128.00
2019-05-29T04:09:08.652Z,1152.00
2019-05-29T04:10:08.202Z,1172.00
2019-05-29T04:11:08.729Z,1192.00
2019-05-29T04:12:08.582Z,1216.00
2019-05-29T04:13:08.789Z,1236.00
2019-05-29T04:14:09.064Z,1260.00
2019-05-29T04:15:09.122Z,1284.00
2019-05-29T04:16:09.282Z,1304.00
2019-05-29T04:17:09.465Z,1328.00
2019-05-29T04:18:09.639Z,1356.00
2019-05-29T04:19:09.774Z,1384.00
2019-05-29T04:20:09.905Z,1408.00
2019-05-29T04:21:10.647Z,1424.00
2019-05-29T04:22:10.298Z,1444.00
2019-05-29T04:23:10.458Z,1468.00
2019-05-29T04:24:10.614Z,1492.00
2019-05-29T04:25:11.224Z,1516.00
2019-05-29T04:26:11.745Z,1540.00
2019-05-29T04:27:43.517Z,1568.00
2019-05-29T04:28:11.275Z,1592.00
2019-05-29T04:29:11.708Z,1616.00
2019-05-29T04:30:11.599Z,1640.00
2019-05-29T04:31:12.698Z,1668.00
2019-05-29T04:32:12.697Z,1696.00
2019-05-29T04:33:12.708Z,1716.00
2019-05-29T04:34:12.321Z,1744.00
2019-05-29T04:35:12.458Z,1772.00
2019-05-29T04:36:12.588Z,1800.00
2019-05-29T04:37:13.687Z,1832.00
2019-05-29T04:38:12.948Z,1860.00
2019-05-29T04:39:14.094Z,1892.00
2019-05-29T04:40:13.331Z,1924.00
2019-05-29T04:41:13.474Z,1952.00
2019-05-29T04:42:13.609Z,1992.00
2019-05-29T04:43:13.776Z,2024.00
2019-05-29T04:44:13.891Z,2056.00
2019-05-29T04:45:14.068Z,2084.00
2019-05-29T04:46:14.243Z,2120.00
2019-05-29T04:47:15.190Z,2152.00
2019-05-29T04:48:15.189Z,2176.00
2019-05-29T04:49:14.766Z,2200.00
2019-05-29T04:50:14.902Z,2224.00
2019-05-29T04:51:15.047Z,2252.00
2019-05-29T04:52:15.208Z,2284.00
2019-05-29T04:53:15.381Z,2308.00
2019-05-29T04:54:15.557Z,2336.00
2019-05-29T04:55:15.761Z,2356.00
2019-05-29T04:56:16.692Z,2384.00
2019-05-29T04:57:16.699Z,2412.00
2019-05-29T04:58:17.198Z,2444.00
2019-05-29T04:59:17.216Z,2468.00
2019-05-29T05:00:16.727Z,2500.00
2019-05-29T05:01:50.169Z,2524.00
2019-05-29T05:02:16.915Z,2548.00
2019-05-29T05:03:17.089Z,2568.00
2019-05-29T05:04:17.233Z,2592.00
2019-05-29T05:05:19.545Z,2612.00
2019-05-29T05:06:18.596Z,2628.00
2019-05-29T05:07:18.733Z,2648.00
2019-05-29T05:08:18.238Z,2664.00
2019-05-29T05:09:18.743Z,2676.00
2019-05-29T05:10:18.385Z,2692.00
2019-05-29T05:11:18.516Z,2708.00
2019-05-29T05:12:19.255Z,2724.00
2019-05-29T05:13:19.741Z,2736.00
2019-05-29T05:14:19.108Z,2748.00
2019-05-29T05:15:19.287Z,2760.00
2019-05-29T05:16:19.490Z,2776.00
2019-05-29T05:17:26.154Z,2788.00
2019-05-29T05:18:21.864Z,2804.00
2019-05-29T05:19:19.977Z,2820.00
2019-05-29T05:20:20.140Z,2832.00
2019-05-29T05:21:20.760Z,2856.00
2019-05-29T05:22:20.526Z,2868.00
2019-05-29T05:23:20.710Z,2888.00
2019-05-29T05:24:21.735Z,2900.00
2019-05-29T05:25:21.044Z,2916.00
2019-05-29T05:26:21.259Z,2932.00
2019-05-29T05:27:21.453Z,2940.00
2019-05-29T05:28:21.658Z,2948.00
2019-05-29T05:29:21.838Z,2964.00
2019-05-29T05:30:22.047Z,2972.00
2019-05-29T05:31:22.290Z,2984.00
2019-05-29T05:32:22.388Z,3000.00
2019-05-29T05:33:23.241Z,3016.00
2019-05-29T05:34:23.764Z,3024.00
2019-05-29T05:35:57.183Z,3036.00
2019-05-29T05:36:23.804Z,3044.00
2019-05-29T05:37:23.292Z,3060.00
2019-05-29T05:38:23.478Z,3068.00
2019-05-29T05:39:24.013Z,3076.00
2019-05-29T05:40:23.818Z,3084.00
2019-05-29T05:41:24.032Z,3100.00
2019-05-29T05:42:24.233Z,3104.00
2019-05-29T05:43:24.741Z,3112.00
2019-05-29T05:44:25.609Z,3132.00
2019-05-29T05:45:24.758Z,3136.00
2019-05-29T05:46:25.276Z,3152.00
2019-05-29T05:47:43.033Z,3160.00
2019-05-29T05:48:26.264Z,3160.00
2019-05-29T05:49:26.267Z,3172.00
2019-05-29T05:50:25.536Z,3184.00
2019-05-29T05:51:25.730Z,3188.00
2019-05-29T05:52:26.773Z,3204.00
2019-05-29T05:53:26.040Z,3224.00
2019-05-29T05:54:26.269Z,3212.00
2019-05-29T05:55:27.272Z,3220.00
2019-05-29T05:56:26.710Z,3272.00
2019-05-29T05:57:26.885Z,3228.00
2019-05-29T05:58:27.051Z,3236.00
2019-05-29T05:59:27.782Z,3268.00
2019-05-29T06:00:27.439Z,3292.00
2019-05-29T06:01:27.689Z,3364.00
2019-05-29T06:02:27.864Z,3312.00
2019-05-29T06:03:27.990Z,3336.00
2019-05-29T06:04:28.181Z,3332.00
2019-05-29T06:05:29.304Z,3356.00
2019-05-29T06:06:28.572Z,3364.00
2019-05-29T06:07:28.745Z,3368.00
2019-05-29T06:08:29.286Z,3372.00
2019-05-29T06:10:03.201Z,3448.00
2019-05-29T06:10:29.800Z,3376.00
2019-05-29T06:11:29.310Z,3392.00
2019-05-29T06:12:30.309Z,3468.00
2019-05-29T06:13:29.834Z,3448.00
2019-05-29T06:14:29.873Z,3496.00
2019-05-29T06:15:30.035Z,3428.00
2019-05-29T06:16:30.190Z,3456.00
2019-05-29T06:17:30.371Z,3468.00
2019-05-29T06:18:30.584Z,3504.00
2019-05-29T06:19:30.806Z,3496.00
2019-05-29T06:20:30.979Z,3476.00
2019-05-29T06:21:31.175Z,3484.00
2019-05-29T06:22:32.805Z,3504.00
2019-05-29T06:23:32.700Z,3524.00
2019-05-29T06:24:33.449Z,3560.00
2019-05-29T06:25:33.625Z,3540.00
2019-05-29T06:26:32.807Z,3584.00
2019-05-29T06:27:33.527Z,3556.00
2019-05-29T06:28:33.299Z,3564.00
2019-05-29T06:29:33.502Z,3600.00
2019-05-29T06:30:34.455Z,3556.00
2019-05-29T06:31:35.141Z,3588.00
2019-05-29T06:32:33.484Z,3608.00
2019-05-29T06:33:35.231Z,3648.00
2019-05-29T06:34:33.551Z,3644.00
2019-05-29T06:35:35.886Z,3652.00
2019-05-29T06:36:35.543Z,3700.00
2019-05-29T06:37:33.891Z,3676.00
2019-05-29T06:38:34.077Z,3692.00
2019-05-29T06:39:35.231Z,3712.00
2019-05-29T06:40:36.086Z,3696.00
2019-05-29T06:41:35.686Z,3692.00
2019-05-29T06:42:35.729Z,3748.00
2019-05-29T06:43:35.761Z,3548.00
2019-05-29T06:44:36.595Z,3724.00
2019-05-29T06:45:35.777Z,3728.00
2019-05-29T06:46:36.203Z,3844.00
2019-05-29T06:47:36.577Z,3872.00
2019-05-29T06:48:46.193Z,3860.00
2019-05-29T06:49:37.992Z,3832.00
2019-05-29T06:50:37.262Z,3900.00
2019-05-29T06:51:37.091Z,3888.00
2019-05-29T06:52:37.398Z,3876.00
2019-05-29T06:53:37.741Z,3976.00
2019-05-29T06:54:37.882Z,3880.00
2019-05-29T06:55:39.743Z,3956.00
2019-05-29T06:56:37.728Z,3940.00
2019-05-29T06:57:38.113Z,3916.00
2019-05-29T06:58:38.068Z,3960.00
2019-05-29T06:59:38.229Z,3936.00
2019-05-29T07:00:39.340Z,3916.00
2019-05-29T07:01:39.284Z,3988.00
2019-05-29T07:02:38.533Z,3940.00
2019-05-29T07:03:39.597Z,3948.00
2019-05-29T07:04:40.375Z,3992.00
2019-05-29T07:05:39.794Z,4000.00
2019-05-29T07:06:38.911Z,3956.00
2019-05-29T07:07:40.328Z,3972.00
2019-05-29T07:08:44.424Z,3996.00
2019-05-29T07:09:41.442Z,4012.00
2019-05-29T07:10:40.285Z,4020.00
2019-05-29T07:11:39.884Z,4056.00
2019-05-29T07:12:40.446Z,4036.00
2019-05-29T07:13:43.953Z,4064.00
2019-05-29T07:14:44.463Z,4072.00
2019-05-29T07:15:42.902Z,4076.00
2019-05-29T07:16:49.845Z,4068.00
2019-05-29T07:17:42.442Z,4060.00
2019-05-29T07:19:17.275Z,4112.00
2019-05-29T07:19:53.908Z,4076.00
2019-05-29T07:20:43.484Z,4144.00
2019-05-29T07:21:42.794Z,4132.00
2019-05-29T07:22:43.014Z,4060.00
2019-05-29T07:23:46.133Z,4056.00
2019-05-29T07:24:43.504Z,4088.00
2019-05-29T07:25:43.441Z,4156.00
2019-05-29T07:26:43.492Z,4096.00
2019-05-29T07:27:42.927Z,4120.00
2019-05-29T07:29:05.641Z,4100.00
2019-05-29T07:29:45.295Z,4112.00
2019-05-29T07:30:49.624Z,4148.00
2019-05-29T07:31:45.068Z,4144.00
2019-05-29T07:32:51.392Z,4160.00
2019-05-29T07:33:47.303Z,4188.00
2019-05-29T07:34:59.430Z,4260.00
2019-05-29T07:35:46.046Z,4256.00
2019-05-29T07:36:44.212Z,4180.00
2019-05-29T07:37:45.822Z,4180.00
2019-05-29T07:38:54.925Z,4208.00
2019-05-29T07:39:47.707Z,4188.00
2019-05-29T07:40:47.502Z,4192.00
2019-05-29T07:41:46.066Z,4200.00
2019-05-29T07:42:50.543Z,4268.00
2019-05-29T07:43:48.080Z,4216.00
2019-05-29T07:44:46.307Z,4232.00
2019-05-29T07:45:46.115Z,4212.00
2019-05-29T07:46:47.171Z,4240.00
2019-05-29T07:47:46.758Z,4280.00
2019-05-29T07:48:49.767Z,4268.00
2019-05-29T07:49:49.052Z,4284.00
2019-05-29T07:50:48.418Z,4276.00
2019-05-29T07:51:48.648Z,4320.00
2019-05-29T07:52:47.456Z,4284.00
2019-05-29T07:53:48.758Z,4288.00
2019-05-29T07:54:48.077Z,4376.00
2019-05-29T07:55:49.046Z,4340.00
2019-05-29T07:56:49.330Z,4340.00
2019-05-29T07:57:49.003Z,4344.00
2019-05-29T07:59:01.766Z,4312.00
2019-05-29T07:59:51.334Z,4340.00
2019-05-29T08:01:09.974Z,4340.00
2019-05-29T08:01:50.699Z,4352.00
2019-05-29T08:02:49.508Z,4356.00
2019-05-29T08:03:49.782Z,4364.00
2019-05-29T08:04:50.147Z,4360.00
2019-05-29T08:05:52.760Z,4392.00
2019-05-29T08:06:54.310Z,4396.00
2019-05-29T08:07:50.661Z,4388.00
2019-05-29T08:08:49.803Z,4396.00
2019-05-29T08:09:50.019Z,4396.00
2019-05-29T08:10:50.185Z,4408.00
2019-05-29T08:11:50.363Z,4416.00
2019-05-29T08:12:55.201Z,4424.00
2019-05-29T08:13:52.711Z,4428.00
2019-05-29T08:14:51.369Z,4452.00
2019-05-29T08:16:02.051Z,4468.00
2019-05-29T08:16:53.198Z,4456.00
2019-05-29T08:17:51.330Z,4464.00
2019-05-29T08:18:52.932Z,4508.00
2019-05-29T08:20:03.162Z,4508.00
2019-05-29T08:20:53.777Z,4504.00
2019-05-29T08:21:52.843Z,4516.00
2019-05-29T08:22:52.096Z,4532.00
2019-05-29T08:23:52.273Z,4612.00
2019-05-29T08:24:52.456Z,4600.00
2019-05-29T08:25:52.642Z,4612.00
2019-05-29T08:26:52.824Z,4628.00
2019-05-29T08:27:52.985Z,4624.00
2019-05-29T08:28:53.186Z,4656.00
2019-05-29T08:29:53.347Z,4712.00
2019-05-29T08:30:56.577Z,4716.00
2019-05-29T08:31:54.709Z,4752.00
2019-05-29T08:32:53.852Z,4780.00
2019-05-29T08:33:54.017Z,4792.00
2019-05-29T08:34:54.191Z,4808.00
2019-05-29T08:35:59.945Z,4820.00
2019-05-29T08:37:06.230Z,4844.00
2019-05-29T08:37:56.733Z,4888.00
2019-05-29T08:38:54.983Z,4912.00
2019-05-29T08:39:57.445Z,4924.00
2019-05-29T08:40:55.315Z,4924.00
2019-05-29T08:42:21.039Z,4944.00
2019-05-29T08:42:58.348Z,4928.00
2019-05-29T08:43:55.855Z,4932.00
2019-05-29T08:44:56.401Z,4956.00
2019-05-29T08:45:56.182Z,4920.00
2019-05-29T08:47:09.182Z,4964.00
2019-05-29T08:47:57.597Z,4972.00
2019-05-29T08:48:56.787Z,4980.00
2019-05-29T08:50:16.810Z,4984.00
2019-05-29T08:50:59.105Z,4988.00
2019-05-29T08:52:11.091Z,4984.00
2019-05-29T08:53:02.412Z,4992.00
2019-05-29T08:53:57.692Z,4992.00
2019-05-29T08:54:57.880Z,5024.00
2019-05-29T08:55:58.096Z,5044.00
2019-05-29T08:56:58.216Z,5040.00
2019-05-29T08:57:58.388Z,5032.00
2019-05-29T08:58:58.623Z,5056.00
2019-05-29T08:59:58.851Z,5068.00
2019-05-29T09:00:59.855Z,5064.00
2019-05-29T09:01:59.143Z,5048.00
2019-05-29T09:02:59.351Z,5056.00
2019-05-29T09:03:59.543Z,5080.00
2019-05-29T09:04:59.762Z,5100.00
2019-05-29T09:06:08.602Z,5092.00
2019-05-29T09:07:02.222Z,5124.00
2019-05-29T09:08:00.850Z,5116.00
2019-05-29T09:09:00.510Z,5124.00
2019-05-29T09:10:00.715Z,5156.00
2019-05-29T09:11:00.889Z,5156.00
2019-05-29T09:12:01.034Z,5164.00
2019-05-29T09:13:04.862Z,5176.00
2019-05-29T09:14:02.419Z,5212.00
2019-05-29T09:15:01.706Z,5212.00
2019-05-29T09:16:01.875Z,5208.00
2019-05-29T09:17:02.083Z,5208.00
2019-05-29T09:18:02.278Z,5276.00
2019-05-29T09:19:02.449Z,5284.00
2019-05-29T09:20:02.593Z,5260.00
2019-05-29T09:21:03.972Z,5236.00
2019-05-29T09:22:03.997Z,5240.00
2019-05-29T09:23:03.858Z,5236.00
2019-05-29T09:24:03.244Z,5236.00
2019-05-29T09:25:03.455Z,5252.00
2019-05-29T09:26:14.269Z,5260.00
2019-05-29T09:27:05.847Z,5280.00
2019-05-29T09:28:04.858Z,5328.00
2019-05-29T09:29:04.115Z,5372.00
2019-05-29T09:30:04.296Z,5420.00
2019-05-29T09:31:04.452Z,5456.00
2019-05-29T09:32:04.645Z,5460.00
2019-05-29T09:33:04.825Z,5464.00
2019-05-29T09:34:04.985Z,5436.00
2019-05-29T09:35:05.161Z,5512.00
2019-05-29T09:36:05.351Z,5460.00
2019-05-29T09:37:05.881Z,5444.00
2019-05-29T09:38:06.356Z,5420.00
2019-05-29T09:39:05.899Z,5436.00
2019-05-29T09:40:06.065Z,5440.00
2019-05-29T09:41:06.261Z,5500.00
2019-05-29T09:42:06.880Z,5480.00
2019-05-29T09:43:07.446Z,5436.00
2019-05-29T09:44:06.999Z,5564.00
2019-05-29T09:45:07.073Z,5644.00
2019-05-29T09:46:07.262Z,5712.00
2019-05-29T09:47:07.478Z,5768.00
2019-05-29T09:48:07.713Z,5880.00
2019-05-29T09:49:08.387Z,5884.00
2019-05-29T09:50:08.893Z,5932.00
2019-05-29T09:51:20.550Z,6016.00
2019-05-29T09:52:10.284Z,5912.00
2019-05-29T09:53:08.439Z,5824.00
2019-05-29T09:54:08.627Z,5820.00
2019-05-29T09:55:09.367Z,5492.00
2019-05-29T09:56:09.012Z,5728.00
2019-05-29T09:57:09.222Z,5756.00
2019-05-29T09:58:09.410Z,5684.00
2019-05-29T09:59:10.410Z,5668.00
2019-05-29T10:00:10.369Z,5668.00
2019-05-29T10:01:22.857Z,5664.00
2019-05-29T10:02:12.127Z,5732.00
2019-05-29T10:03:10.297Z,5800.00
2019-05-29T10:04:10.476Z,5920.00
2019-05-29T10:05:10.628Z,6096.00
2019-05-29T10:06:10.799Z,6088.00
2019-05-29T10:07:10.974Z,6028.00
2019-05-29T10:08:11.206Z,5904.00
2019-05-29T10:09:11.333Z,5800.00
2019-05-29T10:10:11.526Z,5736.00
2019-05-29T10:11:11.717Z,5596.00
2019-05-29T10:12:11.903Z,5496.00
2019-05-29T10:13:12.119Z,5500.00
2019-05-29T10:14:12.283Z,5496.00
2019-05-29T10:15:12.475Z,5536.00
2019-05-29T10:16:12.649Z,5528.00
2019-05-29T10:17:13.504Z,5588.00
2019-05-29T10:18:30.413Z,5700.00
2019-05-29T10:19:15.216Z,5724.00
2019-05-29T10:20:14.383Z,5700.00
2019-05-29T10:21:13.519Z,5688.00
2019-05-29T10:22:13.900Z,5688.00
2019-05-29T10:23:13.866Z,5712.00
2019-05-29T10:24:13.994Z,3524.00
2019-05-29T10:25:14.136Z,5804.00
2019-05-29T10:26:14.269Z,5784.00
2019-05-29T10:27:14.401Z,5796.00
2019-05-29T10:28:14.886Z,5788.00
2019-05-29T10:29:14.770Z,5840.00
2019-05-29T10:30:14.901Z,5936.00
2019-05-29T10:31:15.061Z,5988.00
2019-05-29T10:32:15.207Z,6052.00
2019-05-29T10:33:15.362Z,6104.00
2019-05-29T10:34:15.574Z,6160.00
2019-05-29T10:35:15.776Z,6228.00
2019-05-29T10:36:15.904Z,6440.00
2019-05-29T10:37:18.404Z,6508.00
2019-05-29T10:38:17.875Z,6372.00
2019-05-29T10:39:16.369Z,6288.00
2019-05-29T10:40:16.507Z,6220.00
2019-05-29T10:41:16.681Z,6200.00
2019-05-29T10:42:20.460Z,6216.00
2019-05-29T10:43:33.250Z,6236.00
2019-05-29T10:44:19.141Z,6300.00
2019-05-29T10:45:17.233Z,6384.00
2019-05-29T10:46:17.920Z,6460.00
2019-05-29T10:47:17.603Z,5716.00
2019-05-29T10:48:17.780Z,6564.00
2019-05-29T10:49:17.955Z,6536.00
2019-05-29T10:50:18.098Z,6576.00
2019-05-29T10:51:18.278Z,6640.00
2019-05-29T10:52:18.391Z,6688.00
2019-05-29T10:53:18.625Z,6732.00
2019-05-29T10:54:18.797Z,6848.00
2019-05-29T10:55:18.952Z,6960.00
2019-05-29T10:56:21.204Z,7060.00
2019-05-29T10:57:20.235Z,7148.00
2019-05-29T10:58:19.452Z,7216.00
2019-05-29T10:59:19.660Z,7248.00
2019-05-29T11:00:20.833Z,7256.00
2019-05-29T11:01:20.897Z,7284.00
2019-05-29T11:02:20.159Z,7300.00
2019-05-29T11:03:20.332Z,7392.00
2019-05-29T11:04:20.475Z,5396.00
2019-05-29T11:05:20.660Z,5188.00
2019-05-29T11:06:21.797Z,7504.00
2019-05-29T11:07:20.937Z,7736.00
2019-05-29T11:08:21.106Z,7808.00
2019-05-29T11:09:21.271Z,7536.00
2019-05-29T11:10:21.432Z,7828.00
2019-05-29T11:11:21.593Z,7884.00
2019-05-29T11:12:21.792Z,8116.00
2019-05-29T11:13:21.970Z,8248.00
2019-05-29T11:14:22.142Z,8316.00
2019-05-29T11:15:22.305Z,8348.00
2019-05-29T11:16:22.462Z,8352.00
2019-05-29T11:17:22.644Z,8392.00
2019-05-29T11:18:22.799Z,8416.00
2019-05-29T11:19:26.097Z,8480.00
2019-05-29T11:20:24.195Z,8516.00
2019-05-29T11:21:23.368Z,8700.00
2019-05-29T11:22:26.601Z,8852.00
2019-05-29T11:23:24.668Z,8904.00
2019-05-29T11:24:23.792Z,8948.00
2019-05-29T11:25:27.575Z,9064.00
2019-05-29T11:26:25.136Z,9236.00
2019-05-29T11:27:26.134Z,9456.00
2019-05-29T11:28:25.902Z,9320.00
2019-05-29T11:29:24.666Z,9456.00
2019-05-29T11:30:25.398Z,9496.00
2019-05-29T11:31:25.065Z,9556.00
2019-05-29T11:32:25.289Z,9888.00
2019-05-29T11:33:25.458Z,10144.00
2019-05-29T11:34:25.634Z,10456.00
2019-05-29T11:35:25.790Z,10708.00
2019-05-29T11:36:26.903Z,11056.00
2019-05-29T11:37:26.421Z,10788.00
2019-05-29T11:38:26.313Z,10676.00
2019-05-29T11:39:26.439Z,10692.00
2019-05-29T11:40:26.578Z,10676.00
2019-05-29T11:41:26.960Z,10824.00
2019-05-29T11:42:28.323Z,10884.00
2019-05-29T11:43:28.908Z,11220.00
2019-05-29T11:44:27.295Z,11596.00
2019-05-29T11:45:27.457Z,11720.00
2019-05-29T11:46:27.613Z,11892.00
2019-05-29T11:47:27.827Z,12016.00
2019-05-29T11:48:28.911Z,11920.00
2019-05-29T11:49:28.183Z,11876.00
2019-05-29T11:50:28.360Z,12172.00
2019-05-29T11:51:29.295Z,12032.00
2019-05-29T11:52:41.702Z,12112.00
2019-05-29T11:53:30.951Z,12016.00
2019-05-29T11:54:29.101Z,12112.00
2019-05-29T11:55:29.248Z,12656.00
2019-05-29T11:56:29.410Z,11460.00
2019-05-29T11:57:29.587Z,12720.00
2019-05-29T11:58:31.597Z,6320.00
2019-05-29T11:59:30.958Z,10452.00
2019-05-29T12:00:30.928Z,11812.00
2019-05-29T12:01:48.632Z,12120.00
2019-05-29T12:02:31.462Z,12336.00
2019-05-29T12:03:30.614Z,12852.00
2019-05-29T12:04:30.785Z,13440.00
2019-05-29T12:05:30.961Z,14272.00
2019-05-29T12:06:31.178Z,14752.00
2019-05-29T12:07:31.354Z,14496.00
2019-05-29T12:08:32.419Z,14016.00
2019-05-29T12:09:33.524Z,13696.00
2019-05-29T12:10:32.887Z,13632.00
2019-05-29T12:11:32.031Z,13228.00
2019-05-29T12:12:32.191Z,13028.00
2019-05-29T12:13:32.916Z,13004.00
2019-05-29T12:14:32.573Z,13536.00
2019-05-29T12:15:32.800Z,14208.00
2019-05-29T12:16:32.947Z,9328.00
2019-05-29T12:17:33.970Z,7056.00
2019-05-29T12:18:33.313Z,8128.00
2019-05-29T12:19:33.477Z,17440.00
2019-05-29T12:20:33.671Z,18240.00
2019-05-29T12:21:33.808Z,18336.00
2019-05-29T12:22:33.965Z,18240.00
2019-05-29T12:23:34.114Z,18304.00
2019-05-29T12:24:34.256Z,19296.00