createdAt,value
2018-03-24T00:00:18.031Z,96700.09
2018-03-24T00:02:46.287Z,96690.93
2018-03-24T00:05:14.236Z,96691.47
2018-03-24T00:07:42.210Z,96683.89
2018-03-24T00:10:10.057Z,96675.91
2018-03-24T00:12:38.069Z,96679.98
2018-03-24T00:15:06.110Z,96678.22
2018-03-24T00:17:33.811Z,96672.90
2018-03-24T00:20:01.504Z,96669.63
2018-03-24T00:22:29.047Z,96669.67
2018-03-24T00:24:56.938Z,96673.75
2018-03-24T00:27:24.850Z,96665.29
2018-03-24T00:29:52.641Z,96661.58
2018-03-24T00:32:20.931Z,96664.72
2018-03-24T00:34:48.885Z,96660.37
2018-03-24T00:37:16.531Z,96662.56
2018-03-24T00:39:44.620Z,96661.45
2018-03-24T00:42:12.384Z,96663.93
2018-03-24T00:44:40.235Z,96663.16
2018-03-24T00:47:07.948Z,96657.22
2018-03-24T00:49:35.835Z,96654.16
2018-03-24T00:52:03.651Z,96652.14
2018-03-24T00:54:31.457Z,96650.86
2018-03-24T00:56:59.847Z,96649.10
2018-03-24T00:59:27.881Z,96645.06
2018-03-24T01:01:55.898Z,96644.48
2018-03-24T01:04:23.539Z,96647.83
2018-03-24T01:06:51.526Z,96637.37
2018-03-24T01:09:19.635Z,96638.26
2018-03-24T01:11:47.720Z,96630.00
2018-03-24T01:14:15.397Z,96628.40
2018-03-24T01:16:43.537Z,96621.06
2018-03-24T01:19:11.685Z,96622.13
2018-03-24T01:21:39.362Z,96608.13
2018-03-24T01:24:07.272Z,96612.51
2018-03-24T01:26:35.021Z,96612.34
2018-03-24T01:29:02.898Z,96612.52
2018-03-24T01:31:30.546Z,96608.16
2018-03-24T01:33:58.762Z,96610.44
2018-03-24T01:36:26.866Z,96603.61
2018-03-24T01:38:55.770Z,96605.91
2018-03-24T01:41:24.160Z,96603.63
2018-03-24T01:43:51.896Z,96603.86
2018-03-24T01:46:19.972Z,96595.95
2018-03-24T01:48:48.666Z,96593.63
2018-03-24T01:51:16.819Z,96591.75
2018-03-24T01:53:53.767Z,96595.79
2018-03-24T01:56:21.505Z,96593.02
2018-03-24T01:58:49.676Z,96586.23
2018-03-24T02:01:18.365Z,96587.56
2018-03-24T02:03:46.818Z,96582.47
2018-03-24T02:06:14.772Z,96585.34
2018-03-24T02:08:42.609Z,96586.94
2018-03-24T02:11:11.227Z,96569.52
2018-03-24T02:13:38.855Z,96571.63
2018-03-24T02:16:06.725Z,96572.80
2018-03-24T02:18:34.881Z,96569.41
2018-03-24T02:21:05.625Z,96561.95
2018-03-24T02:23:33.886Z,96559.92
2018-03-24T02:26:02.386Z,96557.75
2018-03-24T02:28:30.301Z,96551.39
2018-03-24T02:30:58.149Z,96547.98
2018-03-24T02:33:26.399Z,96548.63
2018-03-24T02:35:54.850Z,96542.95
2018-03-24T02:38:26.483Z,96544.89
2018-03-24T02:40:54.495Z,96542.06
2018-03-24T02:43:22.289Z,96542.03
2018-03-24T02:45:50.130Z,96529.06
2018-03-24T02:48:18.360Z,96529.42
2018-03-24T02:50:46.181Z,96535.06
2018-03-24T02:53:14.595Z,96531.55
2018-03-24T02:55:42.621Z,96533.98
2018-03-24T02:58:11.256Z,96535.69
2018-03-24T03:00:39.462Z,96538.19
2018-03-24T03:03:08.015Z,96537.34
2018-03-24T03:05:36.032Z,96536.88
2018-03-24T03:08:03.804Z,96537.52
2018-03-24T03:10:31.702Z,96535.44
2018-03-24T03:12:59.551Z,96529.28
2018-03-24T03:15:27.619Z,96517.34
2018-03-24T03:17:56.298Z,96511.84
2018-03-24T03:20:24.300Z,96511.69
2018-03-24T03:22:52.292Z,96508.59
2018-03-24T03:25:20.376Z,96507.59
2018-03-24T03:27:48.379Z,96507.75
2018-03-24T03:30:18.565Z,96506.35
2018-03-24T03:32:46.566Z,96501.61
2018-03-24T03:35:14.486Z,96503.34
2018-03-24T03:37:42.366Z,96505.22
2018-03-24T03:40:10.592Z,96499.09
2018-03-24T03:42:38.741Z,96507.69
2018-03-24T03:45:06.441Z,96497.39
2018-03-24T03:47:34.856Z,96500.53
2018-03-24T03:50:02.704Z,96494.09
2018-03-24T03:52:30.885Z,96499.19
2018-03-24T03:54:58.831Z,96492.70
2018-03-24T03:57:27.032Z,96487.20
2018-03-24T03:59:54.677Z,96493.41
2018-03-24T04:02:22.267Z,96490.66
2018-03-24T04:04:50.494Z,96487.83
2018-03-24T04:07:18.480Z,96489.55
2018-03-24T04:09:47.481Z,96488.14
2018-03-24T04:12:15.766Z,96482.16
2018-03-24T04:14:43.876Z,96482.53
2018-03-24T04:17:12.206Z,96480.97
2018-03-24T04:19:41.337Z,96478.84
2018-03-24T04:22:09.093Z,96471.86
2018-03-24T04:24:37.010Z,96473.05
2018-03-24T04:27:05.972Z,96471.70
2018-03-24T04:29:33.664Z,96470.36
2018-03-24T04:32:01.666Z,96476.12
2018-03-24T04:34:29.432Z,96472.75
2018-03-24T04:36:57.492Z,96475.30
2018-03-24T04:39:25.546Z,96475.28
2018-03-24T04:41:53.564Z,96474.89
2018-03-24T04:44:21.360Z,96466.38
2018-03-24T04:46:49.761Z,96470.53
2018-03-24T04:49:17.959Z,96467.77
2018-03-24T04:51:46.471Z,96467.73
2018-03-24T04:54:14.331Z,96467.89
2018-03-24T04:56:42.448Z,96470.16
2018-03-24T04:59:11.235Z,96464.42
2018-03-24T05:01:38.771Z,96466.14
2018-03-24T05:04:06.842Z,96466.22
2018-03-24T05:06:35.342Z,96466.98
2018-03-24T05:09:03.130Z,96465.47
2018-03-24T05:11:30.825Z,96462.84
2018-03-24T05:13:59.404Z,96469.47
2018-03-24T05:16:27.404Z,96465.13
2018-03-24T05:18:55.821Z,96466.67
2018-03-24T05:21:23.750Z,96466.52
2018-03-24T05:23:52.030Z,96464.83
2018-03-24T05:26:20.917Z,96467.64
2018-03-24T05:28:48.759Z,96460.91
2018-03-24T05:31:16.644Z,96463.98
2018-03-24T05:33:45.379Z,96463.47
2018-03-24T05:36:13.140Z,96463.50
2018-03-24T05:38:40.955Z,96466.97
2018-03-24T05:41:08.762Z,96466.36
2018-03-24T05:43:36.585Z,96474.12
2018-03-24T05:46:05.259Z,96477.48
2018-03-24T05:48:33.180Z,96476.86
2018-03-24T05:51:02.406Z,96474.84
2018-03-24T05:53:31.471Z,96478.38
2018-03-24T05:55:59.965Z,96484.73
2018-03-24T05:58:27.600Z,96474.00
2018-03-24T06:00:55.173Z,96476.58
2018-03-24T06:03:22.856Z,96478.13
2018-03-24T06:05:52.059Z,96488.41
2018-03-24T06:08:19.879Z,96478.95
2018-03-24T06:10:47.627Z,96481.19
2018-03-24T06:13:15.831Z,96480.14
2018-03-24T06:15:43.630Z,96488.08
2018-03-24T06:18:13.249Z,96485.68
2018-03-24T06:20:41.244Z,96485.55
2018-03-24T06:23:08.928Z,96485.37
2018-03-24T06:25:36.690Z,96486.53
2018-03-24T06:28:04.990Z,96486.66
2018-03-24T06:30:36.379Z,96491.57
2018-03-24T06:33:04.802Z,96488.95
2018-03-24T06:35:32.396Z,96482.47
2018-03-24T06:38:00.263Z,96484.53
2018-03-24T06:40:28.695Z,96478.14
2018-03-24T06:42:56.641Z,96485.06
2018-03-24T06:45:24.525Z,96492.60
2018-03-24T06:47:52.595Z,96488.13
2018-03-24T06:50:20.701Z,96488.19
2018-03-24T06:52:49.405Z,96485.83
2018-03-24T06:55:17.876Z,96491.36
2018-03-24T06:57:46.136Z,96492.33
2018-03-24T07:00:14.642Z,96499.67
2018-03-24T07:02:42.709Z,96492.52
2018-03-24T07:05:11.291Z,96492.00
2018-03-24T07:07:39.296Z,96497.06
2018-03-24T07:10:06.972Z,96503.47
2018-03-24T07:12:34.804Z,96495.69
2018-03-24T07:15:03.429Z,96502.55
2018-03-24T07:17:32.691Z,96504.83
2018-03-24T07:20:00.950Z,96495.87
2018-03-24T07:22:30.800Z,96502.37
2018-03-24T07:24:58.637Z,96501.84
2018-03-24T07:27:26.811Z,96496.86
2018-03-24T07:29:54.718Z,96503.13
2018-03-24T07:32:22.405Z,96494.89
2018-03-24T07:34:50.269Z,96500.37
2018-03-24T07:37:19.121Z,96499.67
2018-03-24T07:39:46.911Z,96506.03
2018-03-24T07:42:15.114Z,96502.70
2018-03-24T07:44:44.824Z,96511.70
2018-03-24T07:47:13.484Z,96507.45
2018-03-24T07:49:45.415Z,96508.45
2018-03-24T07:52:13.239Z,96497.43
2018-03-24T07:54:41.925Z,96504.19
2018-03-24T07:57:11.040Z,96506.41
2018-03-24T07:59:45.449Z,96501.63
2018-03-24T08:02:13.476Z,96504.48
2018-03-24T08:04:41.115Z,96499.72
2018-03-24T08:07:08.912Z,96505.55
2018-03-24T08:09:36.656Z,96507.33
2018-03-24T08:12:05.226Z,96499.66
2018-03-24T08:14:33.191Z,96506.81
2018-03-24T08:17:01.495Z,96503.45
2018-03-24T08:19:29.200Z,96505.55
2018-03-24T08:21:57.011Z,96504.48
2018-03-24T08:24:25.119Z,96501.90
2018-03-24T08:26:54.390Z,96502.98
2018-03-24T08:29:22.155Z,96505.83
2018-03-24T08:31:49.852Z,96503.83
2018-03-24T08:34:18.037Z,96512.11
2018-03-24T08:36:47.393Z,96505.75
2018-03-24T08:39:16.684Z,96505.47
2018-03-24T08:41:45.652Z,96511.75
2018-03-24T08:44:13.571Z,96507.84
2018-03-24T08:46:41.695Z,96512.73
2018-03-24T08:49:09.957Z,96511.56
2018-03-24T08:51:37.562Z,96504.09
2018-03-24T08:54:05.904Z,96512.34
2018-03-24T08:56:33.881Z,96509.73
2018-03-24T08:59:01.550Z,96515.95
2018-03-24T09:01:29.402Z,96503.56
2018-03-24T09:03:57.434Z,96509.10
2018-03-24T09:06:25.185Z,96503.66
2018-03-24T09:08:53.492Z,96510.61
2018-03-24T09:11:21.477Z,96513.86
2018-03-24T09:13:49.070Z,96514.09
2018-03-24T09:16:16.867Z,96502.72
2018-03-24T09:18:45.112Z,96502.79
2018-03-24T09:21:13.311Z,96502.66
2018-03-24T09:23:41.135Z,96502.91
2018-03-24T09:26:09.227Z,96506.34
2018-03-24T09:28:37.296Z,96507.53
2018-03-24T09:31:05.180Z,96514.64
2018-03-24T09:33:32.912Z,96511.73
2018-03-24T09:36:01.131Z,96509.06
2018-03-24T09:38:29.392Z,96515.70
2018-03-24T09:40:56.945Z,96502.16
2018-03-24T09:43:24.910Z,96514.47
2018-03-24T09:45:52.725Z,96510.61
2018-03-24T09:48:20.486Z,96504.69
2018-03-24T09:50:48.562Z,96514.55
2018-03-24T09:53:16.561Z,96516.59
2018-03-24T09:55:44.682Z,96512.55
2018-03-24T09:58:12.418Z,96508.59
2018-03-24T10:00:40.386Z,96515.20
2018-03-24T10:03:08.410Z,96520.43
2018-03-24T10:05:36.655Z,96510.13
2018-03-24T10:08:04.949Z,96521.92
2018-03-24T10:10:33.126Z,96521.50
2018-03-24T10:13:01.635Z,96522.11
2018-03-24T10:15:30.285Z,96517.16
2018-03-24T10:17:58.267Z,96512.41
2018-03-24T10:20:32.916Z,96510.13
2018-03-24T10:23:03.636Z,96505.92
2018-03-24T10:25:31.347Z,96512.30
2018-03-24T10:27:59.936Z,96504.55
2018-03-24T10:30:27.667Z,96515.94
2018-03-24T10:32:55.305Z,96511.77
2018-03-24T10:35:22.894Z,96513.21
2018-03-24T10:38:06.509Z,96520.23
2018-03-24T10:40:34.165Z,96503.33
2018-03-24T10:43:07.751Z,96518.95
2018-03-24T10:45:35.688Z,96524.61
2018-03-24T10:48:03.577Z,96516.95
2018-03-24T10:50:31.159Z,96514.38
2018-03-24T10:52:59.005Z,96522.32
2018-03-24T10:55:27.435Z,96518.06
2018-03-24T10:57:55.488Z,96515.42
2018-03-24T11:00:38.485Z,96518.44
2018-03-24T11:03:06.289Z,96515.18
2018-03-24T11:05:33.850Z,96524.30
2018-03-24T11:08:01.621Z,96519.42
2018-03-24T11:10:30.907Z,96524.28
2018-03-24T11:12:58.574Z,96521.77
2018-03-24T11:15:26.288Z,96523.38
2018-03-24T11:17:54.277Z,96528.33
2018-03-24T11:20:22.374Z,96523.41
2018-03-24T11:22:50.420Z,96520.08
2018-03-24T11:25:18.235Z,96508.12
2018-03-24T11:27:46.305Z,96513.12
2018-03-24T11:30:14.254Z,96514.45
2018-03-24T11:32:42.036Z,96520.50
2018-03-24T11:35:09.804Z,96513.58
2018-03-24T11:37:37.391Z,96514.39
2018-03-24T11:40:05.416Z,96513.34
2018-03-24T11:42:33.239Z,96515.25
2018-03-24T11:45:01.265Z,96513.81
2018-03-24T11:47:29.959Z,96512.80
2018-03-24T11:49:57.716Z,96515.01
2018-03-24T11:52:25.395Z,96510.58
2018-03-24T11:54:53.709Z,96514.01
2018-03-24T11:57:21.561Z,96507.23
2018-03-24T11:59:49.672Z,96510.72
2018-03-24T12:02:17.204Z,96514.20
2018-03-24T12:04:44.950Z,96505.16
2018-03-24T12:07:13.696Z,96498.33
2018-03-24T12:09:41.350Z,96505.97
2018-03-24T12:12:09.592Z,96496.27
2018-03-24T12:14:37.584Z,96501.07
2018-03-24T12:17:05.347Z,96497.26
2018-03-24T12:19:32.970Z,96505.39
2018-03-24T12:22:00.757Z,96500.00
2018-03-24T12:24:28.714Z,96495.05
2018-03-24T12:26:56.526Z,96490.88
2018-03-24T12:29:24.091Z,96495.14
2018-03-24T12:31:51.769Z,96494.14
2018-03-24T12:34:19.734Z,96492.28
2018-03-24T12:36:47.300Z,96487.86
2018-03-24T12:39:15.344Z,96495.86
2018-03-24T12:41:42.972Z,96496.98
2018-03-24T12:44:10.663Z,96494.49
2018-03-24T12:46:38.245Z,96498.10
2018-03-24T12:49:06.171Z,96499.12
2018-03-24T12:51:34.796Z,96497.31
2018-03-24T12:54:02.732Z,96489.88
2018-03-24T12:56:30.430Z,96492.88
2018-03-24T12:58:59.359Z,96480.49
2018-03-24T13:01:28.680Z,96483.22
2018-03-24T13:03:56.215Z,96483.12
2018-03-24T13:06:24.476Z,96483.80
2018-03-24T13:08:52.227Z,96492.09
2018-03-24T13:11:19.957Z,96489.06
2018-03-24T13:13:47.724Z,96499.03
2018-03-24T13:16:15.434Z,96488.59
2018-03-24T13:18:43.110Z,96485.86
2018-03-24T13:21:10.869Z,96494.73
2018-03-24T13:23:38.823Z,96490.25
2018-03-24T13:26:06.491Z,96487.36
2018-03-24T13:28:34.413Z,96491.99
2018-03-24T13:31:02.206Z,96499.65
2018-03-24T13:33:30.049Z,96491.36
2018-03-24T13:35:57.964Z,96488.16
2018-03-24T13:38:25.974Z,96477.75
2018-03-24T13:40:53.910Z,96475.78
2018-03-24T13:43:21.597Z,96479.31
2018-03-24T13:45:49.510Z,96469.97
2018-03-24T13:48:17.994Z,96480.27
2018-03-24T13:50:46.000Z,96476.88
2018-03-24T13:53:14.783Z,96483.69
2018-03-24T13:55:43.201Z,96482.47
2018-03-24T13:58:11.621Z,96486.72
2018-03-24T14:00:39.426Z,96483.92
2018-03-24T14:03:07.126Z,96487.47
2018-03-24T14:05:35.135Z,96479.44
2018-03-24T14:08:03.101Z,96482.07
2018-03-24T14:10:30.927Z,96480.58
2018-03-24T14:12:58.935Z,96472.80
2018-03-24T14:15:27.145Z,96472.95
2018-03-24T14:17:55.305Z,96477.98
2018-03-24T14:20:23.084Z,96471.71
2018-03-24T14:22:51.188Z,96480.73
2018-03-24T14:25:18.731Z,96474.66
2018-03-24T14:27:46.565Z,96479.67
2018-03-24T14:30:14.341Z,96474.84
2018-03-24T14:32:42.785Z,96475.84
2018-03-24T14:35:11.062Z,96477.17
2018-03-24T14:37:39.091Z,96470.33
2018-03-24T14:40:06.936Z,96467.11
2018-03-24T14:42:34.713Z,96463.66
2018-03-24T14:45:02.660Z,96456.98
2018-03-24T14:47:31.170Z,96459.91
2018-03-24T14:49:59.828Z,96474.95
2018-03-24T14:52:28.985Z,96466.30
2018-03-24T14:54:57.278Z,96471.58
2018-03-24T14:57:25.266Z,96472.05
2018-03-24T14:59:53.340Z,96467.29
2018-03-24T15:02:22.308Z,96472.22
2018-03-24T15:04:50.044Z,96473.61
2018-03-24T15:07:17.937Z,96463.84
2018-03-24T15:09:45.769Z,96469.51
2018-03-24T15:12:13.630Z,96470.54
2018-03-24T15:14:41.516Z,96466.31
2018-03-24T15:17:09.165Z,96462.98
2018-03-24T15:19:37.041Z,96467.51
2018-03-24T15:22:04.837Z,96472.61
2018-03-24T15:24:32.830Z,96470.66
2018-03-24T15:27:00.561Z,96474.76
2018-03-24T15:29:40.719Z,96472.13
2018-03-24T15:32:20.921Z,96466.24
2018-03-24T15:37:53.996Z,96473.77
2018-03-24T15:40:22.766Z,96471.18
2018-03-24T15:42:50.356Z,96461.91
2018-03-24T15:45:18.782Z,96470.27
2018-03-24T15:47:47.034Z,96467.84
2018-03-24T15:50:15.141Z,96467.08
2018-03-24T15:52:42.955Z,96470.02
2018-03-24T15:55:10.717Z,96465.63
2018-03-24T15:57:38.874Z,96472.40
2018-03-24T16:00:07.073Z,96469.72
2018-03-24T16:02:35.089Z,96480.00
2018-03-24T16:05:04.185Z,96486.49
2018-03-24T16:07:32.870Z,96477.69
2018-03-24T16:10:00.495Z,96485.34
2018-03-24T16:12:29.511Z,96485.58
2018-03-24T16:14:57.314Z,96485.81
2018-03-24T16:17:26.036Z,96485.94
2018-03-24T16:19:53.934Z,96489.61
2018-03-24T16:22:22.327Z,96483.04
2018-03-24T16:24:50.333Z,96486.92
2018-03-24T16:27:18.973Z,96485.00
2018-03-24T16:29:47.239Z,96481.56
2018-03-24T16:32:15.162Z,96479.98
2018-03-24T16:34:43.682Z,96490.30
2018-03-24T16:37:11.803Z,96487.24
2018-03-24T16:39:40.094Z,96495.98
2018-03-24T16:42:08.076Z,96502.73
2018-03-24T16:44:36.221Z,96498.51
2018-03-24T16:47:04.149Z,96507.77
2018-03-24T16:49:32.113Z,96506.50
2018-03-24T16:51:59.996Z,96507.06
2018-03-24T16:54:28.213Z,96502.16
2018-03-24T16:56:56.032Z,96505.47
2018-03-24T16:59:23.816Z,96513.23
2018-03-24T17:01:52.015Z,96515.13
2018-03-24T17:04:21.237Z,96513.56
2018-03-24T17:06:49.508Z,96513.73
2018-03-24T17:09:17.859Z,96522.56
2018-03-24T17:11:45.865Z,96523.19
2018-03-24T17:14:13.755Z,96528.92
2018-03-24T17:16:42.276Z,96530.67
2018-03-24T17:19:10.212Z,96528.85
2018-03-24T17:21:37.940Z,96531.75
2018-03-24T17:24:06.465Z,96536.71
2018-03-24T17:26:34.447Z,96537.81
2018-03-24T17:29:02.323Z,96535.89
2018-03-24T17:31:30.576Z,96537.97
2018-03-24T17:33:59.461Z,96542.50
2018-03-24T17:36:27.679Z,96541.84
2018-03-24T17:38:55.976Z,96545.47
2018-03-24T17:41:24.486Z,96549.16
2018-03-24T17:43:52.602Z,96547.63
2018-03-24T17:46:20.920Z,96547.23
2018-03-24T17:48:49.065Z,96544.08
2018-03-24T17:51:17.271Z,96545.63
2018-03-24T17:53:45.691Z,96550.36
2018-03-24T17:56:13.581Z,96557.80
2018-03-24T17:58:41.296Z,96555.35
2018-03-24T18:01:09.615Z,96566.47
2018-03-24T18:03:38.065Z,96568.06
2018-03-24T18:06:05.819Z,96565.54
2018-03-24T18:08:34.021Z,96566.41
2018-03-24T18:11:01.906Z,96574.97
2018-03-24T18:13:30.326Z,96572.83
2018-03-24T18:15:58.511Z,96578.04
2018-03-24T18:18:27.325Z,96583.82
2018-03-24T18:20:55.194Z,96588.05
2018-03-24T18:23:23.220Z,96589.89
2018-03-24T18:25:51.516Z,96588.11
2018-03-24T18:28:19.392Z,96595.88
2018-03-24T18:30:47.785Z,96601.50
2018-03-24T18:33:16.854Z,96597.48
2018-03-24T18:35:44.671Z,96598.35
2018-03-24T18:38:12.656Z,96602.41
2018-03-24T18:40:40.575Z,96605.28
2018-03-24T18:43:08.499Z,96606.28
2018-03-24T18:45:36.492Z,96613.16
2018-03-24T18:48:04.366Z,96617.84
2018-03-24T18:50:32.145Z,96620.84
2018-03-24T18:52:59.860Z,96617.34
2018-03-24T18:55:27.672Z,96625.97
2018-03-24T18:57:55.612Z,96625.88
2018-03-24T19:00:23.225Z,96628.93
2018-03-24T19:02:50.871Z,96627.42
2018-03-24T19:05:18.630Z,96630.11
2018-03-24T19:07:46.388Z,96643.80
2018-03-24T19:10:16.860Z,96637.30
2018-03-24T19:12:45.339Z,96642.66
2018-03-24T19:15:13.056Z,96642.59
2018-03-24T19:17:40.695Z,96638.36
2018-03-24T19:20:09.426Z,96641.66
2018-03-24T19:22:37.052Z,96643.91
2018-03-24T19:25:05.306Z,96647.02
2018-03-24T19:27:33.043Z,96643.52
2018-03-24T19:30:01.189Z,96645.25
2018-03-24T19:32:28.757Z,96651.48
2018-03-24T19:34:56.371Z,96642.88
2018-03-24T19:37:24.190Z,96640.62
2018-03-24T19:39:56.264Z,96654.32
2018-03-24T19:42:24.059Z,96648.48
2018-03-24T19:44:52.315Z,96653.03
2018-03-24T19:47:20.120Z,96660.82
2018-03-24T19:49:48.541Z,96660.63
2018-03-24T19:52:16.146Z,96664.54
2018-03-24T19:54:52.369Z,96665.89
2018-03-24T19:57:20.053Z,96671.91
2018-03-24T19:59:47.664Z,96673.95
2018-03-24T20:02:16.086Z,96676.52
2018-03-24T20:04:43.746Z,96682.70
2018-03-24T20:07:13.029Z,96678.00
2018-03-24T20:09:41.941Z,96679.93
2018-03-24T20:12:11.525Z,96677.10
2018-03-24T20:14:39.948Z,96676.31
2018-03-24T20:17:07.776Z,96686.30
2018-03-24T20:19:35.416Z,96678.87
2018-03-24T20:22:03.180Z,96683.28
2018-03-24T20:24:31.410Z,96690.47
2018-03-24T20:26:59.119Z,96688.18
2018-03-24T20:29:28.049Z,96689.22
2018-03-24T20:31:57.030Z,96691.78
2018-03-24T20:34:26.133Z,96691.70
2018-03-24T20:36:54.585Z,96694.36
2018-03-24T20:39:22.880Z,96701.72
2018-03-24T20:41:50.524Z,96697.96
2018-03-24T20:44:19.284Z,96711.17
2018-03-24T20:46:46.944Z,96709.74
2018-03-24T20:49:15.138Z,96710.72
2018-03-24T20:51:42.818Z,96708.28
2018-03-24T20:54:11.281Z,96712.28
2018-03-24T20:56:38.990Z,96712.44
2018-03-24T20:59:08.017Z,96716.05
2018-03-24T21:01:35.755Z,96717.09
2018-03-24T21:04:04.166Z,96720.44
2018-03-24T21:06:31.849Z,96713.19
2018-03-24T21:08:59.880Z,96720.64
2018-03-24T21:11:27.561Z,96724.35
2018-03-24T21:13:55.294Z,96725.23
2018-03-24T21:16:23.174Z,96728.50
2018-03-24T21:18:51.176Z,96728.25
2018-03-24T21:21:19.011Z,96736.08
2018-03-24T21:23:46.826Z,96735.58
2018-03-24T21:26:14.684Z,96728.94
2018-03-24T21:28:42.440Z,96726.41
2018-03-24T21:31:10.375Z,96727.86
2018-03-24T21:33:38.401Z,96731.00
2018-03-24T21:36:06.468Z,96723.95
2018-03-24T21:38:34.400Z,96722.13
2018-03-24T21:41:03.077Z,96725.61
2018-03-24T21:43:31.239Z,96725.47
2018-03-24T21:45:59.070Z,96733.71
2018-03-24T21:48:26.846Z,96727.75
2018-03-24T21:50:55.050Z,96731.46
2018-03-24T21:53:22.745Z,96733.85
2018-03-24T21:55:50.475Z,96736.25
2018-03-24T21:58:18.050Z,96732.91
2018-03-24T22:00:46.071Z,96729.19
2018-03-24T22:03:13.871Z,96731.30
2018-03-24T22:05:41.596Z,96727.73
2018-03-24T22:08:09.207Z,96732.36
2018-03-24T22:10:37.628Z,96729.45
2018-03-24T22:13:06.449Z,96725.34
2018-03-24T22:15:34.035Z,96719.09
2018-03-24T22:18:02.081Z,96720.81
2018-03-24T22:20:29.818Z,96721.08
2018-03-24T22:22:58.280Z,96720.84
2018-03-24T22:25:26.027Z,96729.19
2018-03-24T22:27:53.815Z,96725.47
2018-03-24T22:30:21.555Z,96716.03
2018-03-24T22:32:49.405Z,96718.03
2018-03-24T22:35:17.640Z,96720.64
2018-03-24T22:37:46.170Z,96717.06
2018-03-24T22:40:13.954Z,96716.37
2018-03-24T22:42:42.459Z,96719.05
2018-03-24T22:45:11.251Z,96721.68
2018-03-24T22:47:39.736Z,96719.88
2018-03-24T22:50:08.414Z,96723.44
2018-03-24T22:52:37.430Z,96714.36
2018-03-24T22:55:05.456Z,96719.12
2018-03-24T22:57:33.085Z,96719.70
2018-03-24T23:00:01.349Z,96719.59
2018-03-24T23:02:29.028Z,96717.98
2018-03-24T23:04:57.058Z,96712.19
2018-03-24T23:07:24.855Z,96716.56
2018-03-24T23:09:52.959Z,96711.65
2018-03-24T23:12:21.167Z,96710.28
2018-03-24T23:14:49.106Z,96714.34
2018-03-24T23:17:16.801Z,96720.02
2018-03-24T23:19:44.880Z,96721.43
2018-03-24T23:22:12.721Z,96718.38
2018-03-24T23:24:41.065Z,96714.02
2018-03-24T23:27:09.149Z,96713.03
2018-03-24T23:29:36.820Z,96721.01
2018-03-24T23:32:04.823Z,96724.79
2018-03-24T23:34:33.334Z,96728.97
2018-03-24T23:37:01.931Z,96723.58
2018-03-24T23:39:29.869Z,96728.58
2018-03-24T23:41:57.990Z,96733.75
2018-03-24T23:44:26.115Z,96729.06
2018-03-24T23:46:54.240Z,96729.33
2018-03-24T23:49:22.445Z,96733.05
2018-03-24T23:51:50.470Z,96729.61
2018-03-24T23:54:18.280Z,96732.34
2018-03-24T23:56:46.023Z,96732.83
2018-03-24T23:59:14.741Z,96738.09
