createdAt,value
2018-01-05T00:00:23.364Z,21.02
2018-01-05T00:01:23.356Z,21.02
2018-01-05T00:02:23.343Z,20.95
2018-01-05T00:03:23.336Z,20.93
2018-01-05T00:04:23.327Z,20.91
2018-01-05T00:05:23.309Z,20.90
2018-01-05T00:06:23.302Z,20.95
2018-01-05T00:07:23.332Z,20.99
2018-01-05T00:08:23.276Z,20.93
2018-01-05T00:09:23.263Z,20.90
2018-01-05T00:10:23.260Z,20.99
2018-01-05T00:11:23.240Z,20.96
2018-01-05T00:12:23.235Z,20.91
2018-01-05T00:13:23.215Z,20.89
2018-01-05T00:14:23.206Z,20.91
2018-01-05T00:15:23.199Z,20.91
2018-01-05T00:16:23.180Z,20.89
2018-01-05T00:17:23.167Z,20.95
2018-01-05T00:18:23.167Z,20.89
2018-01-05T00:19:23.200Z,20.98
2018-01-05T00:20:23.162Z,20.96
2018-01-05T00:21:23.124Z,20.93
2018-01-05T00:22:23.111Z,20.90
2018-01-05T00:23:23.102Z,20.91
2018-01-05T00:24:23.089Z,20.96
2018-01-05T00:25:23.076Z,20.83
2018-01-05T00:26:23.073Z,20.83
2018-01-05T00:27:23.053Z,20.87
2018-01-05T00:28:23.044Z,20.86
2018-01-05T00:29:23.038Z,20.83
2018-01-05T00:30:23.019Z,20.83
2018-01-05T00:31:23.012Z,20.69
2018-01-05T00:32:22.996Z,20.76
2018-01-05T00:33:22.990Z,20.72
2018-01-05T00:34:22.971Z,20.80
2018-01-05T00:35:22.980Z,20.80
2018-01-05T00:36:22.967Z,20.76
2018-01-05T00:37:22.958Z,20.84
2018-01-05T00:38:22.933Z,20.76
2018-01-05T00:39:22.920Z,20.76
2018-01-05T00:40:22.993Z,20.80
2018-01-05T00:41:22.895Z,20.77
2018-01-05T00:42:22.882Z,20.76
2018-01-05T00:43:22.882Z,20.71
2018-01-05T00:44:22.856Z,20.76
2018-01-05T00:45:22.866Z,20.68
2018-01-05T00:46:22.837Z,20.83
2018-01-05T00:47:22.850Z,20.76
2018-01-05T00:48:22.821Z,20.71
2018-01-05T00:49:22.796Z,20.84
2018-01-05T00:50:22.786Z,20.72
2018-01-05T00:51:22.783Z,20.74
2018-01-05T00:52:22.760Z,20.72
2018-01-05T00:53:22.747Z,20.74
2018-01-05T00:54:22.737Z,20.72
2018-01-05T00:55:22.730Z,20.74
2018-01-05T00:56:22.715Z,20.72
2018-01-05T00:57:22.702Z,20.64
2018-01-05T00:58:22.689Z,20.65
2018-01-05T00:59:22.676Z,20.65
2018-01-05T01:00:22.667Z,20.56
2018-01-05T01:01:22.654Z,20.66
2018-01-05T01:02:22.641Z,20.53
2018-01-05T01:03:22.644Z,20.56
2018-01-05T01:04:22.622Z,20.68
2018-01-05T01:05:22.609Z,20.56
2018-01-05T01:06:22.600Z,20.56
2018-01-05T01:07:22.584Z,20.51
2018-01-05T01:08:22.574Z,20.51
2018-01-05T01:09:22.560Z,20.64
2018-01-05T01:10:22.550Z,20.64
2018-01-05T01:11:22.544Z,20.58
2018-01-05T01:12:22.525Z,20.56
2018-01-05T01:13:22.512Z,20.51
2018-01-05T01:14:22.505Z,20.54
2018-01-05T01:15:22.489Z,20.51
2018-01-05T01:16:22.483Z,20.56
2018-01-05T01:17:22.470Z,20.58
2018-01-05T01:18:22.458Z,20.56
2018-01-05T01:19:22.441Z,20.49
2018-01-05T01:20:22.429Z,20.47
2018-01-05T01:21:22.415Z,20.59
2018-01-05T01:22:22.400Z,20.61
2018-01-05T01:23:22.400Z,20.61
2018-01-05T01:24:22.385Z,20.56
2018-01-05T01:25:22.368Z,20.56
2018-01-05T01:26:22.351Z,20.56
2018-01-05T01:27:22.345Z,20.56
2018-01-05T01:28:22.333Z,20.53
2018-01-05T01:29:22.319Z,20.54
2018-01-05T01:30:22.307Z,20.53
2018-01-05T01:31:22.297Z,20.54
2018-01-05T01:32:22.284Z,20.56
2018-01-05T01:33:22.273Z,20.49
2018-01-05T01:34:22.265Z,20.41
2018-01-05T01:35:22.256Z,20.47
2018-01-05T01:36:22.236Z,20.53
2018-01-05T01:37:22.230Z,20.50
2018-01-05T01:38:22.210Z,20.51
2018-01-05T01:39:22.202Z,20.56
2018-01-05T01:40:22.189Z,20.39
2018-01-05T01:41:22.175Z,20.42
2018-01-05T01:42:22.169Z,20.39
2018-01-05T01:43:22.156Z,20.42
2018-01-05T01:44:22.144Z,20.46
2018-01-05T01:45:22.131Z,20.46
2018-01-05T01:46:22.123Z,20.42
2018-01-05T01:47:22.105Z,20.41
2018-01-05T01:48:22.092Z,20.46
2018-01-05T01:49:22.085Z,20.46
2018-01-05T01:50:22.067Z,20.38
2018-01-05T01:51:22.058Z,20.46
2018-01-05T01:52:22.051Z,20.35
2018-01-05T01:53:22.031Z,20.46
2018-01-05T01:54:22.022Z,20.39
2018-01-05T01:55:22.012Z,20.41
2018-01-05T01:56:21.996Z,20.41
2018-01-05T01:57:21.988Z,20.33
2018-01-05T01:58:21.967Z,20.31
2018-01-05T01:59:21.962Z,20.34
2018-01-05T02:00:21.951Z,20.27
2018-01-05T02:01:21.935Z,20.27
2018-01-05T02:02:21.928Z,20.41
2018-01-05T02:03:21.912Z,20.42
2018-01-05T02:04:21.905Z,20.39
2018-01-05T02:05:21.888Z,20.35
2018-01-05T02:06:21.882Z,20.39
2018-01-05T02:07:21.860Z,20.33
2018-01-05T02:08:21.848Z,20.28
2018-01-05T02:09:21.837Z,20.25
2018-01-05T02:10:21.826Z,20.25
2018-01-05T02:11:21.810Z,20.31
2018-01-05T02:12:21.804Z,20.28
2018-01-05T02:13:21.793Z,20.24
2018-01-05T02:14:21.781Z,20.24
2018-01-05T02:15:21.767Z,20.18
2018-01-05T02:16:21.753Z,20.28
2018-01-05T02:17:21.749Z,20.28
2018-01-05T02:18:21.728Z,20.30
2018-01-05T02:19:21.719Z,20.21
2018-01-05T02:20:21.718Z,20.33
2018-01-05T02:21:21.690Z,20.30
2018-01-05T02:22:21.680Z,20.31
2018-01-05T02:23:21.670Z,20.20
2018-01-05T02:24:21.656Z,20.18
2018-01-05T02:25:21.695Z,20.20
2018-01-05T02:26:21.633Z,20.21
2018-01-05T02:27:21.629Z,20.24
2018-01-05T02:28:21.613Z,20.25
2018-01-05T02:29:21.594Z,20.21
2018-01-05T02:30:21.586Z,20.27
2018-01-05T02:31:21.569Z,20.13
2018-01-05T02:32:21.560Z,20.18
2018-01-05T02:33:21.543Z,20.23
2018-01-05T02:34:21.534Z,20.21
2018-01-05T02:35:21.524Z,20.21
2018-01-05T02:36:21.508Z,20.12
2018-01-05T02:37:21.495Z,20.12
2018-01-05T02:38:21.489Z,20.10
2018-01-05T02:39:21.472Z,20.18
2018-01-05T02:40:21.460Z,20.23
2018-01-05T02:41:21.447Z,20.10
2018-01-05T02:42:21.441Z,20.16
2018-01-05T02:43:21.421Z,20.13
2018-01-05T02:44:21.412Z,20.15
2018-01-05T02:45:21.400Z,20.15
2018-01-05T02:46:21.394Z,20.15
2018-01-05T02:47:21.380Z,20.16
2018-01-05T02:48:21.361Z,20.02
2018-01-05T02:49:21.352Z,20.05
2018-01-05T02:50:21.338Z,20.16
2018-01-05T02:51:21.323Z,20.10
2018-01-05T02:52:21.314Z,20.18
2018-01-05T02:53:21.301Z,20.10
2018-01-05T02:54:21.288Z,20.10
2018-01-05T02:55:21.310Z,20.12
2018-01-05T02:56:21.269Z,20.02
2018-01-05T02:57:21.250Z,20.06
2018-01-05T02:58:21.241Z,20.18
2018-01-05T02:59:21.227Z,20.15
2018-01-05T03:00:21.217Z,20.18
2018-01-05T03:01:21.201Z,20.05
2018-01-05T03:02:21.194Z,20.12
2018-01-05T03:03:21.176Z,20.12
2018-01-05T03:04:21.164Z,20.08
2018-01-05T03:05:21.151Z,19.98
2018-01-05T03:06:21.138Z,20.05
2018-01-05T03:07:21.129Z,20.05
2018-01-05T03:08:21.112Z,20.06
2018-01-05T03:09:21.112Z,20.03
2018-01-05T03:10:21.090Z,20.03
2018-01-05T03:11:21.078Z,20.00
2018-01-05T03:12:21.065Z,19.98
2018-01-05T03:13:21.871Z,19.98
2018-01-05T03:14:21.045Z,20.09
2018-01-05T03:15:21.029Z,20.02
2018-01-05T03:16:21.023Z,20.02
2018-01-05T03:17:21.001Z,20.00
2018-01-05T03:18:20.993Z,20.09
2018-01-05T03:19:20.978Z,20.05
2018-01-05T03:20:20.972Z,20.08
2018-01-05T03:21:20.954Z,20.00
2018-01-05T03:22:20.950Z,20.03
2018-01-05T03:23:20.934Z,20.00
2018-01-05T03:24:20.918Z,20.05
2018-01-05T03:25:20.911Z,19.90
2018-01-05T03:26:20.896Z,19.95
2018-01-05T03:27:20.922Z,20.03
2018-01-05T03:28:20.877Z,19.98
2018-01-05T03:29:20.854Z,20.03
2018-01-05T03:30:20.849Z,19.97
2018-01-05T03:31:20.833Z,20.00
2018-01-05T03:32:20.819Z,19.97
2018-01-05T03:33:20.806Z,20.00
2018-01-05T03:34:20.793Z,19.93
2018-01-05T03:35:20.780Z,20.05
2018-01-05T03:36:20.768Z,19.84
2018-01-05T03:37:20.757Z,19.93
2018-01-05T03:38:20.744Z,19.87
2018-01-05T03:39:20.731Z,19.94
2018-01-05T03:40:20.718Z,19.88
2018-01-05T03:41:20.709Z,19.90
2018-01-05T03:42:20.693Z,19.94
2018-01-05T03:43:20.686Z,19.93
2018-01-05T03:44:20.713Z,19.93
2018-01-05T03:45:20.661Z,19.87
2018-01-05T03:46:20.642Z,19.88
2018-01-05T03:47:20.632Z,19.93
2018-01-05T03:48:20.625Z,19.91
2018-01-05T03:49:20.607Z,19.95
2018-01-05T03:50:20.597Z,19.94
2018-01-05T03:51:20.581Z,19.87
2018-01-05T03:52:20.569Z,19.94
2018-01-05T03:53:20.563Z,19.93
2018-01-05T03:54:20.550Z,19.90
2018-01-05T03:55:20.536Z,19.88
2018-01-05T03:56:20.518Z,19.91
2018-01-05T03:57:20.512Z,19.90
2018-01-05T03:58:20.495Z,19.94
2018-01-05T03:59:20.486Z,19.86
2018-01-05T04:00:20.481Z,19.91
2018-01-05T04:01:20.457Z,19.93
2018-01-05T04:02:20.445Z,19.91
2018-01-05T04:03:20.432Z,19.93
2018-01-05T04:04:20.422Z,19.90
2018-01-05T04:05:20.406Z,19.95
2018-01-05T04:06:20.400Z,19.93
2018-01-05T04:07:20.384Z,19.91
2018-01-05T04:08:20.367Z,19.95
2018-01-05T04:09:20.358Z,19.88
2018-01-05T04:10:20.346Z,19.83
2018-01-05T04:11:20.338Z,19.88
2018-01-05T04:12:20.319Z,19.94
2018-01-05T04:13:20.308Z,19.93
2018-01-05T04:14:20.294Z,19.97
2018-01-05T04:15:20.291Z,19.90
2018-01-05T04:16:20.274Z,19.91
2018-01-05T04:17:20.258Z,19.93
2018-01-05T04:18:20.252Z,19.88
2018-01-05T04:19:20.232Z,19.93
2018-01-05T04:20:20.219Z,19.93
2018-01-05T04:21:20.210Z,19.93
2018-01-05T04:22:20.201Z,19.88
2018-01-05T04:23:20.188Z,19.94
2018-01-05T04:24:20.189Z,19.88
2018-01-05T04:25:20.158Z,19.91
2018-01-05T04:26:20.151Z,19.97
2018-01-05T04:27:20.129Z,19.94
2018-01-05T04:28:20.129Z,19.93
2018-01-05T04:29:20.112Z,19.94
2018-01-05T04:30:20.097Z,19.90
2018-01-05T04:31:20.085Z,19.88
2018-01-05T04:32:20.080Z,19.94
2018-01-05T04:33:20.059Z,19.93
2018-01-05T04:34:20.046Z,19.93
2018-01-05T04:35:20.043Z,19.88
2018-01-05T04:36:20.030Z,19.95
2018-01-05T04:37:20.012Z,19.91
2018-01-05T04:38:19.998Z,19.93
2018-01-05T04:39:19.991Z,19.95
2018-01-05T04:40:19.975Z,19.95
2018-01-05T04:41:19.960Z,20.00
2018-01-05T04:42:19.949Z,20.02
2018-01-05T04:43:19.940Z,20.02
2018-01-05T04:44:19.924Z,19.94
2018-01-05T04:45:19.918Z,19.98
2018-01-05T04:46:19.901Z,20.06
2018-01-05T04:47:19.889Z,20.06
2018-01-05T04:48:19.876Z,20.03
2018-01-05T04:49:19.863Z,20.00
2018-01-05T04:50:19.857Z,20.08
2018-01-05T04:51:19.841Z,20.06
2018-01-05T04:52:19.828Z,20.13
2018-01-05T04:53:19.818Z,20.20
2018-01-05T04:54:19.805Z,20.20
2018-01-05T04:55:19.793Z,20.16
2018-01-05T04:56:19.781Z,20.28
2018-01-05T04:57:19.767Z,20.27
2018-01-05T04:58:19.760Z,20.27
2018-01-05T04:59:19.744Z,20.21
2018-01-05T05:00:19.738Z,20.28
2018-01-05T05:01:19.722Z,20.24
2018-01-05T05:02:19.709Z,20.28
2018-01-05T05:03:19.696Z,20.31
2018-01-05T05:04:19.687Z,20.31
2018-01-05T05:05:19.680Z,20.24
2018-01-05T05:06:19.668Z,20.28
2018-01-05T05:07:19.660Z,20.28
2018-01-05T05:08:19.642Z,20.41
2018-01-05T05:09:19.626Z,20.49
2018-01-05T05:10:19.616Z,20.54
2018-01-05T05:11:19.604Z,20.71
2018-01-05T05:12:19.594Z,20.69
2018-01-05T05:13:19.581Z,20.74
2018-01-05T05:14:19.662Z,20.79
2018-01-05T05:15:19.566Z,20.87
2018-01-05T05:16:19.545Z,20.84
2018-01-05T05:17:19.533Z,20.95
2018-01-05T05:18:19.523Z,21.01
2018-01-05T05:19:19.512Z,20.98
2018-01-05T05:20:19.511Z,20.90
2018-01-05T05:21:19.495Z,20.93
2018-01-05T05:22:19.476Z,20.98
2018-01-05T05:23:19.466Z,21.01
2018-01-05T05:24:19.452Z,21.01
2018-01-05T05:25:19.443Z,20.87
2018-01-05T05:26:19.433Z,20.95
2018-01-05T05:27:19.417Z,21.08
2018-01-05T05:28:19.411Z,20.98
2018-01-05T05:29:19.401Z,21.01
2018-01-05T05:30:19.382Z,21.11
2018-01-05T05:31:19.372Z,21.11
2018-01-05T05:32:19.362Z,21.08
2018-01-05T05:33:19.348Z,21.11
2018-01-05T05:34:19.339Z,21.17
2018-01-05T05:35:19.329Z,21.16
2018-01-05T05:36:19.316Z,21.13
2018-01-05T05:37:19.304Z,21.13
2018-01-05T05:38:19.294Z,21.23
2018-01-05T05:39:19.281Z,21.20
2018-01-05T05:40:19.273Z,21.21
2018-01-05T05:41:19.268Z,21.20
2018-01-05T05:42:19.253Z,21.14
2018-01-05T05:43:19.243Z,21.26
2018-01-05T05:44:19.227Z,21.26
2018-01-05T05:45:19.225Z,21.20
2018-01-05T05:46:19.207Z,21.23
2018-01-05T05:47:19.191Z,21.21
2018-01-05T05:48:19.188Z,21.16
2018-01-05T05:49:19.173Z,21.20
2018-01-05T05:50:19.160Z,21.35
2018-01-05T05:51:19.146Z,21.20
2018-01-05T05:52:19.144Z,21.30
2018-01-05T05:53:19.125Z,21.21
2018-01-05T05:54:19.115Z,21.34
2018-01-05T05:55:19.108Z,21.14
2018-01-05T05:56:19.092Z,20.15
2018-01-05T05:57:19.080Z,19.46
2018-01-05T05:58:19.070Z,18.95
2018-01-05T05:59:19.062Z,18.73
2018-01-05T06:00:19.042Z,19.13
2018-01-05T06:01:19.028Z,19.43
2018-01-05T06:02:19.020Z,19.75
2018-01-05T06:03:19.032Z,20.06
2018-01-05T06:04:18.994Z,20.21
2018-01-05T06:05:18.984Z,20.46
2018-01-05T06:06:18.971Z,20.56
2018-01-05T06:07:18.964Z,20.74
2018-01-05T06:08:18.946Z,20.76
2018-01-05T06:09:18.936Z,20.93
2018-01-05T06:10:18.920Z,20.99
2018-01-05T06:11:18.912Z,20.98
2018-01-05T06:12:18.904Z,20.91
2018-01-05T06:13:18.888Z,21.01
2018-01-05T06:14:18.875Z,21.11
2018-01-05T06:15:18.865Z,21.13
2018-01-05T06:16:18.856Z,21.14
2018-01-05T06:17:18.845Z,21.24
2018-01-05T06:18:18.837Z,21.23
2018-01-05T06:19:18.824Z,21.17
2018-01-05T06:20:18.813Z,21.20
2018-01-05T06:21:18.802Z,21.21
2018-01-05T06:22:18.789Z,21.24
2018-01-05T06:23:18.776Z,21.14
2018-01-05T06:24:18.803Z,21.16
2018-01-05T06:25:18.758Z,21.17
2018-01-05T06:26:18.748Z,21.01
2018-01-05T06:27:18.732Z,21.02
2018-01-05T06:28:18.719Z,21.08
2018-01-05T06:29:18.713Z,20.98
2018-01-05T06:30:18.694Z,20.99
2018-01-05T06:31:18.684Z,20.96
2018-01-05T06:32:18.727Z,20.96
2018-01-05T06:33:18.662Z,20.99
2018-01-05T06:34:18.656Z,20.99
2018-01-05T06:35:18.639Z,20.93
2018-01-05T06:36:18.627Z,20.96
2018-01-05T06:37:18.620Z,20.90
2018-01-05T06:38:18.611Z,20.98
2018-01-05T06:39:18.592Z,21.05
2018-01-05T06:40:18.604Z,20.96
2018-01-05T06:41:18.569Z,20.99
2018-01-05T06:42:18.560Z,20.91
2018-01-05T06:43:18.564Z,20.93
2018-01-05T06:44:18.541Z,20.98
2018-01-05T06:45:18.531Z,20.95
2018-01-05T06:46:18.519Z,20.90
2018-01-05T06:47:18.506Z,21.02
2018-01-05T06:48:18.490Z,20.96
2018-01-05T06:49:18.477Z,20.98
2018-01-05T06:50:18.487Z,20.93
2018-01-05T06:51:18.470Z,20.95
2018-01-05T06:52:18.445Z,20.89
2018-01-05T06:53:18.435Z,21.02
2018-01-05T06:54:18.429Z,20.96
2018-01-05T06:55:18.446Z,21.11
2018-01-05T06:56:18.400Z,21.09
2018-01-05T06:57:18.395Z,21.01
2018-01-05T06:58:18.381Z,21.11
2018-01-05T06:59:18.368Z,21.05
2018-01-05T07:00:18.354Z,21.02
2018-01-05T07:01:18.344Z,21.01
2018-01-05T07:02:18.332Z,20.99
2018-01-05T07:03:18.338Z,21.05
2018-01-05T07:04:18.309Z,21.06
2018-01-05T07:05:18.299Z,20.99
2018-01-05T07:06:18.290Z,21.08
2018-01-05T07:07:18.277Z,21.17
2018-01-05T07:08:18.271Z,21.08
2018-01-05T07:09:18.252Z,21.09
2018-01-05T07:10:18.248Z,21.13
2018-01-05T07:11:18.232Z,21.21
2018-01-05T07:12:18.224Z,21.23
2018-01-05T07:13:18.211Z,21.19
2018-01-05T07:14:18.208Z,21.29
2018-01-05T07:15:18.188Z,21.26
2018-01-05T07:16:18.175Z,21.23
2018-01-05T07:17:18.168Z,21.27
2018-01-05T07:18:18.160Z,21.17
2018-01-05T07:19:18.158Z,21.26
2018-01-05T07:20:18.166Z,21.17
2018-01-05T07:21:18.119Z,21.09
2018-01-05T07:22:18.109Z,21.23
2018-01-05T07:23:18.099Z,21.21
2018-01-05T07:24:18.087Z,21.13
2018-01-05T07:25:18.074Z,21.26
2018-01-05T07:26:18.070Z,21.26
2018-01-05T07:27:18.051Z,21.27
2018-01-05T07:28:18.042Z,21.26
2018-01-05T07:29:18.032Z,21.24
2018-01-05T07:30:18.021Z,21.17
2018-01-05T07:31:18.007Z,21.20
2018-01-05T07:32:18.005Z,21.24
2018-01-05T07:33:17.984Z,21.26
2018-01-05T07:34:17.975Z,21.34
2018-01-05T07:35:17.961Z,21.17
2018-01-05T07:36:17.951Z,21.29
2018-01-05T07:37:17.939Z,21.30
2018-01-05T07:38:17.935Z,21.34
2018-01-05T07:39:17.920Z,21.20
2018-01-05T07:40:17.910Z,21.20
2018-01-05T07:41:17.894Z,21.23
2018-01-05T07:42:17.884Z,21.27
2018-01-05T07:43:17.879Z,21.32
2018-01-05T07:44:17.864Z,21.32
2018-01-05T07:45:17.852Z,21.27
2018-01-05T07:46:17.839Z,21.26
2018-01-05T07:47:17.827Z,21.32
2018-01-05T07:48:17.817Z,21.30
2018-01-05T07:49:17.808Z,21.36
2018-01-05T07:50:17.798Z,21.35
2018-01-05T07:51:17.785Z,21.29
2018-01-05T07:52:17.772Z,21.36
2018-01-05T07:53:17.761Z,21.36
2018-01-05T07:54:17.752Z,21.36
2018-01-05T07:55:17.746Z,21.36
2018-01-05T07:56:17.732Z,21.38
2018-01-05T07:57:17.716Z,21.34
2018-01-05T07:58:17.707Z,21.39
2018-01-05T07:59:17.700Z,21.42
2018-01-05T08:00:17.685Z,21.35
2018-01-05T08:01:17.678Z,21.29
2018-01-05T08:02:17.664Z,21.46
2018-01-05T08:03:17.652Z,21.39
2018-01-05T08:04:17.643Z,21.41
2018-01-05T08:05:17.637Z,21.44
2018-01-05T08:06:17.618Z,21.51
2018-01-05T08:07:17.611Z,21.30
2018-01-05T08:08:17.618Z,21.41
2018-01-05T08:09:17.600Z,21.44
2018-01-05T08:10:17.580Z,21.45
2018-01-05T08:11:17.563Z,21.38
2018-01-05T08:12:17.553Z,21.44
2018-01-05T08:13:17.544Z,21.32
2018-01-05T08:14:17.531Z,21.36
2018-01-05T08:15:17.532Z,21.51
2018-01-05T08:16:17.508Z,21.50
2018-01-05T08:17:17.499Z,21.44
2018-01-05T08:18:17.486Z,21.45
2018-01-05T08:19:17.476Z,21.54
2018-01-05T08:20:17.501Z,21.51
2018-01-05T08:21:17.458Z,21.54
2018-01-05T08:22:17.444Z,21.53
2018-01-05T08:23:17.432Z,21.48
2018-01-05T08:24:17.429Z,21.50
2018-01-05T08:25:17.409Z,21.51
2018-01-05T08:26:17.400Z,21.46
2018-01-05T08:27:17.397Z,21.50
2018-01-05T08:28:17.377Z,21.23
2018-01-05T08:29:17.368Z,20.42
2018-01-05T08:30:17.361Z,18.18
2018-01-05T08:31:17.358Z,16.25
2018-01-05T08:32:17.339Z,15.59
2018-01-05T08:33:17.313Z,14.69
2018-01-05T08:34:17.301Z,14.19
2018-01-05T08:35:17.288Z,14.65
2018-01-05T08:36:17.272Z,14.72
2018-01-05T08:37:17.249Z,15.57
2018-01-05T08:38:17.237Z,16.37
2018-01-05T08:39:17.224Z,17.20
2018-01-05T08:40:17.205Z,17.87
2018-01-05T08:41:17.192Z,18.46
2018-01-05T08:42:17.176Z,18.84
2018-01-05T08:43:17.163Z,19.17
2018-01-05T08:44:17.152Z,19.29
2018-01-05T08:45:17.144Z,19.38
2018-01-05T08:46:17.123Z,19.60
2018-01-05T08:47:17.114Z,19.75
2018-01-05T08:48:17.104Z,19.86
2018-01-05T08:49:17.092Z,19.91
2018-01-05T08:50:17.082Z,20.00
2018-01-05T08:51:17.065Z,19.88
2018-01-05T08:52:17.050Z,20.02
2018-01-05T08:53:17.044Z,20.12
2018-01-05T08:54:17.033Z,20.13
2018-01-05T08:55:17.018Z,20.25
2018-01-05T08:56:17.005Z,20.23
2018-01-05T08:57:16.990Z,20.31
2018-01-05T08:58:16.983Z,20.33
2018-01-05T08:59:16.972Z,20.47
2018-01-05T09:00:16.962Z,20.46
2018-01-05T09:01:16.946Z,20.59
2018-01-05T09:02:16.937Z,20.58
2018-01-05T09:03:16.924Z,20.59
2018-01-05T09:04:16.917Z,20.59
2018-01-05T09:05:16.899Z,20.59
2018-01-05T09:06:16.889Z,20.59
2018-01-05T09:07:16.881Z,20.65
2018-01-05T09:08:16.866Z,20.65
2018-01-05T09:09:16.853Z,20.64
2018-01-05T09:10:16.847Z,20.69
2018-01-05T09:11:16.831Z,20.74
2018-01-05T09:12:16.818Z,20.71
2018-01-05T09:13:16.810Z,20.76
2018-01-05T09:14:16.799Z,20.80
2018-01-05T09:15:16.793Z,20.76
2018-01-05T09:16:16.776Z,20.84
2018-01-05T09:17:16.764Z,20.12
2018-01-05T09:18:16.757Z,20.33
2018-01-05T09:19:16.745Z,20.53
2018-01-05T09:20:16.729Z,20.69
2018-01-05T09:21:16.719Z,20.76
2018-01-05T09:22:16.713Z,20.95
2018-01-05T09:23:16.697Z,20.91
2018-01-05T09:24:16.690Z,21.01
2018-01-05T09:25:16.674Z,20.95
2018-01-05T09:26:16.661Z,21.44
2018-01-05T09:27:16.668Z,21.50
2018-01-05T09:28:16.649Z,21.46
2018-01-05T09:29:16.642Z,21.35
2018-01-05T09:30:16.636Z,21.36
2018-01-05T09:31:16.623Z,21.36
2018-01-05T09:32:16.607Z,21.24
2018-01-05T09:33:16.591Z,21.30
2018-01-05T09:34:16.581Z,21.29
2018-01-05T09:35:16.572Z,21.26
2018-01-05T09:36:16.560Z,21.35
2018-01-05T09:37:16.554Z,21.35
2018-01-05T09:38:17.388Z,21.35
2018-01-05T09:39:16.531Z,21.27
2018-01-05T09:40:16.516Z,21.39
2018-01-05T09:41:16.508Z,21.30
2018-01-05T09:42:16.492Z,21.32
2018-01-05T09:43:16.490Z,21.34
2018-01-05T09:44:16.477Z,21.34
2018-01-05T09:45:16.465Z,21.30
2018-01-05T09:46:16.451Z,21.34
2018-01-05T09:47:16.438Z,21.35
2018-01-05T09:48:16.431Z,21.39
2018-01-05T09:49:16.422Z,21.29
2018-01-05T09:50:16.409Z,21.06
2018-01-05T09:51:16.403Z,21.16
2018-01-05T09:52:16.390Z,21.06
2018-01-05T09:53:16.377Z,20.71
2018-01-05T09:54:16.371Z,20.24
2018-01-05T09:55:16.359Z,20.03
2018-01-05T09:56:16.340Z,20.02
2018-01-05T09:57:16.333Z,20.16
2018-01-05T09:58:16.320Z,20.33
2018-01-05T09:59:16.311Z,20.51
2018-01-05T10:00:16.291Z,20.69
2018-01-05T10:01:16.279Z,20.83
2018-01-05T10:02:16.269Z,20.81
2018-01-05T10:03:16.257Z,20.74
2018-01-05T10:04:16.247Z,20.80
2018-01-05T10:05:16.235Z,20.81
2018-01-05T10:06:16.225Z,20.83
2018-01-05T10:07:16.218Z,20.95
2018-01-05T10:08:16.199Z,20.95
2018-01-05T10:09:16.196Z,21.06
2018-01-05T10:10:16.180Z,21.06
2018-01-05T10:11:16.167Z,21.19
2018-01-05T10:12:16.162Z,21.19
2018-01-05T10:13:16.146Z,21.19
2018-01-05T10:14:16.142Z,21.20
2018-01-05T10:15:16.124Z,21.26
2018-01-05T10:16:16.114Z,21.27
2018-01-05T10:17:16.107Z,21.24
2018-01-05T10:18:16.088Z,21.23
2018-01-05T10:19:16.079Z,21.30
2018-01-05T10:20:16.069Z,21.17
2018-01-05T10:21:16.062Z,21.32
2018-01-05T10:22:16.047Z,21.32
2018-01-05T10:23:16.034Z,21.34
2018-01-05T10:24:16.024Z,21.29
2018-01-05T10:25:16.015Z,21.32
2018-01-05T10:26:16.003Z,21.36
2018-01-05T10:27:15.995Z,21.39
2018-01-05T10:28:15.982Z,21.32
2018-01-05T10:29:15.970Z,21.36
2018-01-05T10:30:15.959Z,21.35
2018-01-05T10:31:15.952Z,21.32
2018-01-05T10:32:15.941Z,21.35
2018-01-05T10:33:15.933Z,21.29
2018-01-05T10:34:15.923Z,21.32
2018-01-05T10:35:15.911Z,21.34
2018-01-05T10:36:15.895Z,21.36
2018-01-05T10:37:15.885Z,21.36
2018-01-05T10:38:15.872Z,21.34
2018-01-05T10:39:15.863Z,21.39
2018-01-05T10:40:15.853Z,21.39
2018-01-05T10:41:15.840Z,21.42
2018-01-05T10:42:15.837Z,21.42
2018-01-05T10:43:15.821Z,21.39
2018-01-05T10:44:15.811Z,21.42
2018-01-05T10:45:15.805Z,21.36
2018-01-05T10:46:15.792Z,21.45
2018-01-05T10:47:15.776Z,21.35
2018-01-05T10:48:15.773Z,21.41
2018-01-05T10:49:15.764Z,21.34
2018-01-05T10:50:15.752Z,21.50
2018-01-05T10:51:15.745Z,21.54
2018-01-05T10:52:15.729Z,21.51
2018-01-05T10:53:15.717Z,21.42
2018-01-05T10:54:15.708Z,21.46
2018-01-05T10:55:15.697Z,21.50
2018-01-05T10:56:15.684Z,21.53
2018-01-05T10:57:15.675Z,21.48
2018-01-05T10:58:15.668Z,21.50
2018-01-05T10:59:15.662Z,21.50
2018-01-05T11:00:15.646Z,21.42
2018-01-05T11:01:15.637Z,21.56
2018-01-05T11:02:15.624Z,21.60
2018-01-05T11:03:15.614Z,21.48
2018-01-05T11:04:15.604Z,21.57
2018-01-05T11:05:15.592Z,21.53
2018-01-05T11:06:15.582Z,21.50
2018-01-05T11:07:15.576Z,21.60
2018-01-05T11:08:15.562Z,21.60
2018-01-05T11:09:15.549Z,21.60
2018-01-05T11:10:15.540Z,21.50
2018-01-05T11:11:15.530Z,21.53
2018-01-05T11:12:15.518Z,21.59
2018-01-05T11:13:15.511Z,21.60
2018-01-05T11:14:15.498Z,21.61
2018-01-05T11:15:15.488Z,21.60
2018-01-05T11:16:15.479Z,21.63
2018-01-05T11:17:15.473Z,21.61
2018-01-05T11:18:15.463Z,21.61
2018-01-05T11:19:15.450Z,21.64
2018-01-05T11:20:15.437Z,21.60
2018-01-05T11:21:15.424Z,21.53
2018-01-05T11:22:15.421Z,21.46
2018-01-05T11:23:15.406Z,21.38
2018-01-05T11:24:15.402Z,21.36
2018-01-05T11:25:15.412Z,21.44
2018-01-05T11:26:15.415Z,21.54
2018-01-05T11:27:15.363Z,21.45
2018-01-05T11:28:15.389Z,21.51
2018-01-05T11:29:15.340Z,21.45
2018-01-05T11:30:15.330Z,21.48
2018-01-05T11:31:15.318Z,21.46
2018-01-05T11:32:15.318Z,21.56
2018-01-05T11:33:15.299Z,21.50
2018-01-05T11:34:15.289Z,21.42
2018-01-05T11:35:15.276Z,21.50
2018-01-05T11:36:15.270Z,21.57
2018-01-05T11:37:15.254Z,21.50
2018-01-05T11:38:15.244Z,21.46
2018-01-05T11:39:15.234Z,21.51
2018-01-05T11:40:15.230Z,21.46
2018-01-05T11:41:15.212Z,21.51
2018-01-05T11:42:15.206Z,21.48
2018-01-05T11:43:15.199Z,21.56
2018-01-05T11:44:15.180Z,21.46
2018-01-05T11:45:15.170Z,21.51
2018-01-05T11:46:15.161Z,21.51
2018-01-05T11:47:15.151Z,21.59
2018-01-05T11:48:15.145Z,21.51
2018-01-05T11:49:15.129Z,21.46
2018-01-05T11:50:15.122Z,21.54
2018-01-05T11:51:15.110Z,21.48
2018-01-05T11:52:15.103Z,21.48
2018-01-05T11:53:15.087Z,21.50
2018-01-05T11:54:15.080Z,21.53
2018-01-05T11:55:15.074Z,21.41
2018-01-05T11:56:15.055Z,21.19
2018-01-05T11:57:15.046Z,21.26
2018-01-05T11:58:15.033Z,21.26
2018-01-05T11:59:15.023Z,21.19
2018-01-05T12:00:15.014Z,21.34
2018-01-05T12:01:15.006Z,21.34
2018-01-05T12:02:14.997Z,21.35
2018-01-05T12:03:14.982Z,21.36
2018-01-05T12:04:14.972Z,21.51
2018-01-05T12:05:14.959Z,21.51
2018-01-05T12:06:14.952Z,21.54
2018-01-05T12:07:14.940Z,21.53
2018-01-05T12:08:14.930Z,21.50
2018-01-05T12:09:14.917Z,21.48
2018-01-05T12:10:14.914Z,21.51
2018-01-05T12:11:14.901Z,21.57
2018-01-05T12:12:14.889Z,21.61
2018-01-05T12:13:14.876Z,21.60
2018-01-05T12:14:14.866Z,21.61
2018-01-05T12:15:14.860Z,21.69
2018-01-05T12:16:14.847Z,21.69
2018-01-05T12:17:14.840Z,21.60
2018-01-05T12:18:14.825Z,21.56
2018-01-05T12:19:14.815Z,21.61
2018-01-05T12:20:14.805Z,21.59
2018-01-05T12:21:14.796Z,21.61
2018-01-05T12:22:14.789Z,21.67
2018-01-05T12:23:14.783Z,21.66
2018-01-05T12:24:14.786Z,21.11
2018-01-05T12:25:14.756Z,20.41
2018-01-05T12:26:14.741Z,19.83
2018-01-05T12:27:14.734Z,19.51
2018-01-05T12:28:14.725Z,19.39
2018-01-05T12:29:14.708Z,19.69
2018-01-05T12:30:14.702Z,19.93
2018-01-05T12:31:14.683Z,20.15
2018-01-05T12:32:14.670Z,20.42
2018-01-05T12:33:14.668Z,20.58
2018-01-05T12:34:14.654Z,20.74
2018-01-05T12:35:14.642Z,20.89
2018-01-05T12:36:14.632Z,20.96
2018-01-05T12:37:14.613Z,21.05
2018-01-05T12:38:14.609Z,21.05
2018-01-05T12:39:14.597Z,21.06
2018-01-05T12:40:14.578Z,21.08
2018-01-05T12:41:14.568Z,21.24
2018-01-05T12:42:14.557Z,21.27
2018-01-05T12:43:14.547Z,21.21
2018-01-05T12:44:14.534Z,21.30
2018-01-05T12:45:14.524Z,21.32
2018-01-05T12:46:14.515Z,21.17
2018-01-05T12:47:14.508Z,21.30
2018-01-05T12:48:14.493Z,21.34
2018-01-05T12:49:14.482Z,21.41
2018-01-05T12:50:14.470Z,21.34
2018-01-05T12:51:14.461Z,21.32
2018-01-05T12:52:14.454Z,21.41