createdAt,value
2022-08-11T00:00:07.341Z,65.72
2022-08-11T00:01:07.197Z,66.05
2022-08-11T00:02:07.164Z,66.85
2022-08-11T00:03:07.188Z,65.15
2022-08-11T00:04:07.135Z,66.95
2022-08-11T00:05:07.049Z,68.15
2022-08-11T00:06:07.289Z,66.38
2022-08-11T00:07:07.007Z,64.34
2022-08-11T00:08:06.938Z,67.58
2022-08-11T00:09:07.093Z,68.79
2022-08-11T00:10:06.858Z,67.58
2022-08-11T00:11:07.820Z,66.68
2022-08-11T00:12:07.766Z,67.99
2022-08-11T00:13:06.750Z,68.69
2022-08-11T00:14:06.717Z,69.02
2022-08-11T00:15:06.678Z,68.72
2022-08-11T00:16:06.643Z,70.73
2022-08-11T00:17:06.623Z,70.16
2022-08-11T00:18:06.574Z,72.06
2022-08-11T00:19:06.535Z,68.38
2022-08-11T00:20:12.862Z,71.20
2022-08-11T00:21:06.462Z,71.40
2022-08-11T00:22:06.563Z,71.40
2022-08-11T00:23:06.411Z,71.09
2022-08-11T00:24:06.367Z,70.53
2022-08-11T00:25:06.322Z,72.03
2022-08-11T00:26:06.291Z,72.84
2022-08-11T00:27:06.241Z,72.53
2022-08-11T00:28:06.212Z,72.03
2022-08-11T00:29:06.168Z,72.64
2022-08-11T00:30:06.150Z,71.87
2022-08-11T00:31:06.097Z,72.17
2022-08-11T00:32:06.086Z,71.56
2022-08-11T00:33:06.024Z,73.34
2022-08-11T00:34:05.989Z,72.87
2022-08-11T00:35:55.335Z,73.27
2022-08-11T00:36:05.915Z,73.68
2022-08-11T00:37:05.878Z,72.77
2022-08-11T00:38:05.873Z,74.28
2022-08-11T00:39:05.807Z,74.18
2022-08-11T00:40:05.770Z,74.21
2022-08-11T00:41:05.732Z,73.41
2022-08-11T00:42:05.695Z,75.22
2022-08-11T00:43:05.660Z,73.91
2022-08-11T00:44:05.641Z,74.65
2022-08-11T00:45:05.584Z,75.66
2022-08-11T00:46:05.549Z,75.76
2022-08-11T00:47:05.514Z,75.46
2022-08-11T00:48:05.476Z,75.15
2022-08-11T00:49:05.438Z,75.66
2022-08-11T00:50:05.413Z,74.15
2022-08-11T00:51:05.366Z,73.75
2022-08-11T00:52:06.166Z,74.92
2022-08-11T00:53:05.291Z,74.32
2022-08-11T00:54:05.258Z,75.35
2022-08-11T00:55:05.230Z,74.75
2022-08-11T00:56:05.184Z,74.45
2022-08-11T00:57:05.145Z,75.46
2022-08-11T00:58:05.110Z,75.76
2022-08-11T00:59:05.073Z,75.29
2022-08-11T01:00:05.039Z,75.90
2022-08-11T01:01:05.039Z,75.09
2022-08-11T01:02:04.961Z,75.09
2022-08-11T01:03:04.925Z,76.90
2022-08-11T01:04:04.888Z,76.20
2022-08-11T01:05:04.851Z,76.20
2022-08-11T01:06:05.379Z,75.79
2022-08-11T01:07:04.795Z,76.30
2022-08-11T01:08:04.742Z,76.54
2022-08-11T01:09:04.706Z,76.74
2022-08-11T01:10:07.380Z,76.23
2022-08-11T01:11:04.633Z,76.03
2022-08-11T01:12:04.609Z,77.04
2022-08-11T01:13:04.556Z,75.73
2022-08-11T01:14:04.518Z,76.84
2022-08-11T01:15:04.487Z,75.23
2022-08-11T01:16:04.446Z,76.74
2022-08-11T01:17:04.415Z,78.79
2022-08-11T01:18:04.385Z,77.08
2022-08-11T01:19:04.340Z,77.68
2022-08-11T01:20:47.915Z,76.87
2022-08-11T01:21:04.261Z,77.28
2022-08-11T01:22:04.227Z,76.37
2022-08-11T01:23:04.188Z,76.57
2022-08-11T01:24:04.161Z,76.07
2022-08-11T01:25:04.115Z,78.96
2022-08-11T01:26:04.088Z,76.94
2022-08-11T01:27:04.040Z,76.94
2022-08-11T01:28:04.023Z,77.64
2022-08-11T01:29:03.965Z,78.28
2022-08-11T01:30:03.938Z,76.57
2022-08-11T01:31:03.908Z,75.56
2022-08-11T01:32:03.857Z,75.76
2022-08-11T01:33:03.827Z,77.08
2022-08-11T01:34:03.779Z,77.68
2022-08-11T01:35:03.760Z,75.76
2022-08-11T01:36:03.706Z,77.48
2022-08-11T01:37:03.677Z,76.87
2022-08-11T01:38:03.631Z,75.67
2022-08-11T01:39:03.595Z,76.87
2022-08-11T01:40:03.563Z,77.08
2022-08-11T01:41:03.580Z,73.41
2022-08-11T01:42:03.487Z,76.03
2022-08-11T01:43:03.445Z,74.93
2022-08-11T01:44:03.409Z,76.14
2022-08-11T01:45:03.378Z,75.93
2022-08-11T01:46:03.337Z,74.73
2022-08-11T01:47:03.319Z,72.91
2022-08-11T01:48:03.261Z,73.55
2022-08-11T01:50:05.200Z,72.24
2022-08-11T01:50:09.276Z,68.48
2022-08-11T01:51:03.155Z,71.80
2022-08-11T01:52:03.114Z,68.55
2022-08-11T01:53:03.085Z,66.11
2022-08-11T01:54:03.037Z,66.28
2022-08-11T01:55:03.000Z,68.49
2022-08-11T01:56:02.964Z,70.19
2022-08-11T01:57:02.928Z,68.12
2022-08-11T01:58:02.893Z,69.72
2022-08-11T01:59:02.865Z,65.20
2022-08-11T02:00:02.816Z,65.41
2022-08-11T02:01:02.847Z,63.90
2022-08-11T02:02:02.745Z,65.77
2022-08-11T02:03:02.714Z,67.45
2022-08-11T02:04:02.669Z,65.24
2022-08-11T02:05:02.647Z,66.05
2022-08-11T02:06:02.596Z,63.73
2022-08-11T02:07:02.593Z,63.70
2022-08-11T02:08:02.526Z,63.10
2022-08-11T02:09:02.483Z,63.60
2022-08-11T02:10:02.445Z,64.31
2022-08-11T02:11:02.420Z,66.41
2022-08-11T02:12:02.626Z,65.91
2022-08-11T02:13:02.340Z,62.90
2022-08-11T02:14:02.301Z,66.52
2022-08-11T02:15:04.739Z,67.02
2022-08-11T02:16:02.238Z,67.85
2022-08-11T02:17:02.203Z,65.17
2022-08-11T02:18:02.155Z,63.06
2022-08-11T02:19:02.120Z,65.34
2022-08-11T02:20:02.114Z,65.14
2022-08-11T02:21:02.044Z,62.90
2022-08-11T02:22:02.021Z,65.91
2022-08-11T02:23:01.983Z,64.40
2022-08-11T02:24:04.859Z,63.10
2022-08-11T02:25:01.896Z,65.54
2022-08-11T02:26:01.859Z,62.50
2022-08-11T02:27:01.821Z,63.70
2022-08-11T02:28:01.785Z,62.20
2022-08-11T02:29:01.764Z,61.67
2022-08-11T02:30:01.713Z,62.37
2022-08-11T02:31:01.676Z,62.17
2022-08-11T02:32:14.581Z,60.64
2022-08-11T02:33:01.606Z,59.53
2022-08-11T02:34:01.568Z,60.41
2022-08-11T02:35:01.559Z,60.74
2022-08-11T02:36:01.492Z,59.74
2022-08-11T02:37:01.454Z,61.84
2022-08-11T02:38:01.417Z,60.81
2022-08-11T02:39:01.384Z,60.53
2022-08-11T02:40:01.363Z,62.01
2022-08-11T02:41:01.308Z,60.24
2022-08-11T02:42:01.272Z,60.74
2022-08-11T02:43:01.236Z,60.94
2022-08-11T02:44:01.205Z,60.74
2022-08-11T02:45:01.160Z,60.84
2022-08-11T02:46:01.135Z,62.04
2022-08-11T02:47:01.087Z,59.83
2022-08-11T02:48:01.053Z,63.67
2022-08-11T02:49:01.016Z,60.16
2022-08-11T02:50:07.432Z,61.54
2022-08-11T02:51:00.947Z,60.61
2022-08-11T02:52:00.922Z,61.04
2022-08-11T02:53:00.881Z,62.14
2022-08-11T02:54:00.842Z,60.74
2022-08-11T02:55:00.799Z,60.97
2022-08-11T02:56:00.762Z,64.45
2022-08-11T02:57:00.749Z,61.17
2022-08-11T02:58:00.700Z,60.57
2022-08-11T02:59:00.654Z,66.01
2022-08-11T03:00:00.615Z,66.11
2022-08-11T03:01:08.353Z,66.14
2022-08-11T03:02:00.649Z,67.14
2022-08-11T03:03:00.505Z,67.48
2022-08-11T03:04:00.492Z,68.82
2022-08-11T03:05:00.435Z,69.92
2022-08-11T03:06:00.394Z,70.86
2022-08-11T03:07:00.360Z,71.16
2022-08-11T03:08:00.322Z,71.70
2022-08-11T03:09:00.287Z,72.20
2022-08-11T03:10:00.259Z,72.94
2022-08-11T03:11:00.214Z,73.48
2022-08-11T03:12:00.177Z,73.58
2022-08-11T03:13:00.141Z,74.29
2022-08-11T03:14:00.101Z,75.02
2022-08-11T03:15:00.068Z,73.72
2022-08-11T03:16:00.038Z,74.35
2022-08-11T03:16:59.996Z,73.45
2022-08-11T03:17:59.956Z,75.26
2022-08-11T03:18:59.919Z,75.80
2022-08-11T03:19:59.884Z,75.70
2022-08-11T03:20:59.846Z,76.40
2022-08-11T03:22:02.884Z,76.71
2022-08-11T03:22:59.771Z,78.12
2022-08-11T03:23:59.732Z,78.22
2022-08-11T03:24:59.695Z,76.40
2022-08-11T03:25:59.662Z,76.75
2022-08-11T03:26:59.622Z,76.84
2022-08-11T03:28:01.179Z,77.01
2022-08-11T03:28:59.550Z,78.83
2022-08-11T03:29:59.516Z,76.91
2022-08-11T03:30:59.474Z,76.44
2022-08-11T03:31:59.437Z,76.95
2022-08-11T03:32:59.418Z,76.54
2022-08-11T03:34:02.761Z,77.99
2022-08-11T03:34:59.327Z,79.06
2022-08-11T03:35:59.296Z,78.90
2022-08-11T03:37:16.005Z,78.59
2022-08-11T03:37:59.214Z,78.80
2022-08-11T03:38:59.189Z,79.61
2022-08-11T03:39:59.225Z,79.41
2022-08-11T03:40:59.106Z,79.00
2022-08-11T03:42:04.449Z,78.13
2022-08-11T03:42:59.029Z,78.43
2022-08-11T03:43:59.012Z,79.64
2022-08-11T03:44:58.966Z,79.44
2022-08-11T03:45:58.923Z,81.16
2022-08-11T03:46:58.887Z,80.35
2022-08-11T03:47:58.844Z,81.26
2022-08-11T03:48:58.804Z,81.16
2022-08-11T03:49:58.769Z,81.67
2022-08-11T03:50:58.742Z,81.05
2022-08-11T03:51:58.696Z,80.45
2022-08-11T03:52:58.656Z,79.99
2022-08-11T03:53:58.617Z,80.96
2022-08-11T03:54:58.583Z,79.24
2022-08-11T03:55:58.571Z,80.69
2022-08-11T03:56:58.510Z,81.10
2022-08-11T03:57:58.470Z,81.10
2022-08-11T03:58:59.368Z,80.90
2022-08-11T03:59:58.396Z,83.12
2022-08-11T04:00:58.359Z,82.01
2022-08-11T04:01:58.372Z,82.71
2022-08-11T04:02:58.297Z,83.52
2022-08-11T04:03:58.247Z,82.41
2022-08-11T04:04:58.209Z,80.83
2022-08-11T04:05:58.169Z,81.34
2022-08-11T04:06:58.135Z,81.44
2022-08-11T04:07:58.106Z,81.80
2022-08-11T04:08:58.058Z,82.01
2022-08-11T04:09:58.020Z,81.60
2022-08-11T04:10:59.604Z,81.90
2022-08-11T04:11:57.945Z,82.21
2022-08-11T04:12:57.910Z,81.40
2022-08-11T04:13:57.883Z,81.54
2022-08-11T04:14:57.838Z,82.04
2022-08-11T04:15:57.795Z,83.05
2022-08-11T04:16:57.760Z,81.94
2022-08-11T04:17:57.721Z,83.36
2022-08-11T04:18:57.685Z,83.26
2022-08-11T04:19:57.659Z,82.95
2022-08-11T04:20:57.612Z,82.75
2022-08-11T04:21:57.571Z,82.75
2022-08-11T04:22:57.533Z,82.75
2022-08-11T04:24:35.873Z,83.86
2022-08-11T04:24:57.465Z,83.96
2022-08-11T04:25:58.612Z,84.11
2022-08-11T04:26:57.384Z,84.57
2022-08-11T04:27:57.346Z,84.06
2022-08-11T04:28:57.306Z,84.47
2022-08-11T04:30:03.470Z,84.67
2022-08-11T04:30:57.243Z,84.27
2022-08-11T04:31:57.192Z,83.76
2022-08-11T04:32:57.164Z,85.68
2022-08-11T04:33:57.222Z,84.67
2022-08-11T04:34:57.082Z,84.12
2022-08-11T04:35:57.047Z,83.38
2022-08-11T04:36:57.020Z,82.17
2022-08-11T04:37:56.968Z,82.67
2022-08-11T04:38:56.951Z,81.30
2022-08-11T04:39:56.896Z,81.36
2022-08-11T04:40:56.868Z,81.16
2022-08-11T04:41:56.823Z,81.32
2022-08-11T04:42:56.801Z,80.11
2022-08-11T04:44:06.247Z,79.10
2022-08-11T04:44:56.709Z,80.62
2022-08-11T04:45:56.668Z,79.81
2022-08-11T04:46:56.635Z,80.41
2022-08-11T04:48:03.875Z,81.28
2022-08-11T04:48:56.564Z,81.18
2022-08-11T04:49:56.520Z,82.09
2022-08-11T04:51:09.582Z,81.28
2022-08-11T04:51:56.440Z,80.68
2022-08-11T04:52:56.412Z,81.08
2022-08-11T04:53:56.366Z,80.98
2022-08-11T04:54:56.342Z,80.47
2022-08-11T04:55:56.296Z,82.09
2022-08-11T04:56:56.267Z,80.64
2022-08-11T04:57:56.216Z,80.58
2022-08-11T04:58:56.178Z,79.43
2022-08-11T04:59:56.140Z,79.97
2022-08-11T05:00:56.750Z,80.64
2022-08-11T05:01:56.128Z,79.67
2022-08-11T05:02:56.032Z,78.86
2022-08-11T05:03:55.987Z,79.63
2022-08-11T05:04:55.952Z,80.44
2022-08-11T05:05:56.934Z,80.68
2022-08-11T05:06:55.890Z,80.88
2022-08-11T05:07:55.840Z,80.68
2022-08-11T05:08:55.803Z,80.98
2022-08-11T05:09:55.767Z,80.98
2022-08-11T05:10:55.728Z,80.88
2022-08-11T05:11:57.856Z,81.18
2022-08-11T05:12:55.669Z,79.46
2022-08-11T05:13:55.620Z,77.00
2022-08-11T05:14:55.590Z,72.94
2022-08-11T05:15:55.540Z,70.79
2022-08-11T05:16:55.502Z,68.19
2022-08-11T05:17:55.482Z,66.09
2022-08-11T05:18:55.439Z,63.74
2022-08-11T05:19:55.393Z,61.29
2022-08-11T05:20:55.355Z,60.83
2022-08-11T05:21:55.324Z,59.51
2022-08-11T05:22:55.395Z,58.86
2022-08-11T05:23:55.247Z,57.43
2022-08-11T05:24:55.249Z,56.12
2022-08-11T05:26:43.910Z,55.57
2022-08-11T05:26:55.134Z,55.44
2022-08-11T05:27:55.101Z,55.04
2022-08-11T05:28:55.065Z,54.22
2022-08-11T05:29:55.038Z,53.50
2022-08-11T05:30:54.994Z,53.58
2022-08-11T05:31:54.975Z,52.69
2022-08-11T05:32:59.374Z,53.78
2022-08-11T05:33:54.898Z,52.46
2022-08-11T05:34:54.954Z,52.86
2022-08-11T05:35:59.990Z,53.06
2022-08-11T05:37:11.570Z,51.65
2022-08-11T05:37:54.761Z,52.12
2022-08-11T05:38:54.722Z,51.42
2022-08-11T05:39:54.752Z,52.12
2022-08-11T05:41:00.037Z,52.73
2022-08-11T05:41:54.612Z,52.64
2022-08-11T05:42:54.589Z,51.32
2022-08-11T05:44:21.890Z,52.12
2022-08-11T05:44:54.517Z,52.24
2022-08-11T05:46:02.636Z,52.91
2022-08-11T05:46:54.440Z,51.59
2022-08-11T05:47:54.408Z,52.12
2022-08-11T05:48:54.378Z,51.89
2022-08-11T05:49:54.338Z,51.97
2022-08-11T05:50:54.315Z,51.25
2022-08-11T05:51:55.334Z,51.35
2022-08-11T05:52:56.612Z,50.93
2022-08-11T05:53:54.205Z,50.83
2022-08-11T05:54:54.310Z,50.43
2022-08-11T05:56:02.200Z,49.22
2022-08-11T05:56:54.118Z,51.00
2022-08-11T05:57:54.077Z,49.90
2022-08-11T05:58:54.039Z,50.19
2022-08-11T05:59:54.005Z,50.51
2022-08-11T06:00:53.973Z,50.88
2022-08-11T06:01:53.990Z,49.57
2022-08-11T06:02:53.917Z,48.88
2022-08-11T06:03:58.120Z,49.65
2022-08-11T06:04:53.842Z,49.62
2022-08-11T06:05:54.130Z,49.62
2022-08-11T06:06:53.775Z,49.11
2022-08-11T06:07:53.753Z,48.35
2022-08-11T06:08:53.716Z,49.33
2022-08-11T06:09:53.677Z,49.04
2022-08-11T06:10:53.647Z,49.40
2022-08-11T06:11:53.614Z,48.13
2022-08-11T06:12:53.579Z,49.38
2022-08-11T06:13:53.561Z,48.86
2022-08-11T06:14:53.513Z,47.29
2022-08-11T06:15:53.484Z,46.90
2022-08-11T06:16:53.454Z,47.36
2022-08-11T06:17:53.421Z,45.97
2022-08-11T06:18:53.388Z,46.56
2022-08-11T06:19:53.370Z,45.38
2022-08-11T06:20:53.320Z,47.05
2022-08-11T06:21:53.335Z,45.85
2022-08-11T06:22:53.270Z,45.06
2022-08-11T06:23:53.225Z,45.26
2022-08-11T06:24:53.193Z,45.75
2022-08-11T06:25:53.176Z,45.83
2022-08-11T06:27:12.431Z,46.41
2022-08-11T06:27:53.098Z,45.24
2022-08-11T06:28:53.064Z,46.14
2022-08-11T06:29:55.157Z,46.22
2022-08-11T06:30:53.000Z,45.00
2022-08-11T06:31:52.983Z,45.68
2022-08-11T06:32:52.936Z,45.00
2022-08-11T06:33:52.903Z,45.39
2022-08-11T06:34:52.879Z,44.38
2022-08-11T06:35:52.843Z,45.27
2022-08-11T06:36:52.812Z,44.19
2022-08-11T06:37:53.652Z,44.56
2022-08-11T06:38:52.746Z,44.05
2022-08-11T06:39:52.761Z,42.22
2022-08-11T06:40:52.687Z,42.21
2022-08-11T06:41:52.652Z,41.52
2022-08-11T06:42:52.636Z,41.62
2022-08-11T06:43:55.297Z,42.03
2022-08-11T06:44:52.555Z,42.52
2022-08-11T06:45:52.532Z,40.82
2022-08-11T06:46:52.493Z,40.56
2022-08-11T06:47:52.467Z,39.10
2022-08-11T06:48:52.444Z,39.41
2022-08-11T06:49:52.398Z,39.14
2022-08-11T06:50:52.374Z,40.01
2022-08-11T06:51:52.339Z,40.68
2022-08-11T06:52:52.305Z,38.51
2022-08-11T06:54:03.179Z,38.30
2022-08-11T06:54:52.252Z,38.02
2022-08-11T06:55:56.671Z,39.51
2022-08-11T06:57:06.615Z,39.94
2022-08-11T06:57:52.146Z,40.60
2022-08-11T06:58:52.119Z,40.35
2022-08-11T06:59:52.099Z,40.27
2022-08-11T07:00:52.053Z,41.36
2022-08-11T07:01:52.110Z,41.82
2022-08-11T07:02:51.994Z,40.35
2022-08-11T07:03:51.977Z,40.63
2022-08-11T07:04:51.933Z,40.06
2022-08-11T07:05:51.915Z,39.28
2022-08-11T07:06:51.872Z,38.77
2022-08-11T07:07:51.842Z,39.04
2022-08-11T07:08:51.809Z,39.14
2022-08-11T07:09:51.790Z,39.53
2022-08-11T07:10:51.746Z,39.23
2022-08-11T07:11:51.730Z,40.31
2022-08-11T07:12:51.690Z,38.14
2022-08-11T07:13:51.655Z,40.39
2022-08-11T07:14:51.624Z,41.41
2022-08-11T07:16:12.980Z,40.41
2022-08-11T07:16:51.563Z,40.50
2022-08-11T07:17:51.546Z,37.65
2022-08-11T07:18:51.507Z,39.49
2022-08-11T07:19:51.475Z,38.90
2022-08-11T07:20:51.444Z,38.92
2022-08-11T07:22:01.345Z,37.62
2022-08-11T07:22:51.384Z,35.55
2022-08-11T07:23:51.366Z,36.22
2022-08-11T07:25:01.831Z,36.27
2022-08-11T07:25:51.293Z,38.40
2022-08-11T07:26:51.261Z,38.20
2022-08-11T07:27:51.230Z,38.28
2022-08-11T07:28:51.198Z,38.30
2022-08-11T07:29:51.186Z,38.92
2022-08-11T07:30:51.892Z,39.57
2022-08-11T07:31:51.114Z,39.37
2022-08-11T07:32:51.080Z,40.74
2022-08-11T07:34:07.013Z,40.11
2022-08-11T07:34:51.030Z,38.96
2022-08-11T07:35:51.007Z,38.77
2022-08-11T07:36:50.962Z,38.59
2022-08-11T07:37:50.930Z,41.21
2022-08-11T07:38:50.917Z,40.63
2022-08-11T07:39:50.930Z,37.11
2022-08-11T07:40:50.847Z,39.08
2022-08-11T07:41:50.824Z,38.28
2022-08-11T07:42:50.780Z,38.96
2022-08-11T07:43:50.768Z,38.09
2022-08-11T07:44:50.722Z,38.84
2022-08-11T07:45:50.693Z,40.43
2022-08-11T07:46:50.667Z,38.09
2022-08-11T07:47:50.647Z,37.77
2022-08-11T07:48:50.609Z,38.89
2022-08-11T07:49:50.576Z,37.81
2022-08-11T07:50:55.534Z,40.64
2022-08-11T07:51:50.517Z,39.16
2022-08-11T07:52:52.855Z,39.37
2022-08-11T07:54:15.332Z,37.09
2022-08-11T07:54:51.341Z,39.82
2022-08-11T07:55:51.724Z,37.87
2022-08-11T07:56:54.688Z,38.42
2022-08-11T07:58:14.083Z,38.12
2022-08-11T07:58:53.324Z,40.00
2022-08-11T08:00:00.030Z,37.96
2022-08-11T08:00:51.740Z,40.19
2022-08-11T08:01:50.272Z,37.43
2022-08-11T08:02:50.195Z,39.36
2022-08-11T08:03:53.998Z,38.28
2022-08-11T08:04:50.176Z,35.85
2022-08-11T08:05:50.111Z,36.51
2022-08-11T08:06:50.080Z,36.82
2022-08-11T08:07:50.060Z,36.43
2022-08-11T08:08:50.021Z,36.98
2022-08-11T08:09:50.006Z,38.12
2022-08-11T08:10:49.967Z,39.10
2022-08-11T08:11:49.939Z,40.68
2022-08-11T08:12:49.911Z,40.39
2022-08-11T08:13:50.462Z,38.10
2022-08-11T08:14:49.866Z,39.45
2022-08-11T08:15:49.826Z,34.78
2022-08-11T08:16:49.797Z,36.72
2022-08-11T08:18:13.617Z,36.22
2022-08-11T08:18:49.742Z,35.83
2022-08-11T08:19:49.718Z,36.43
2022-08-11T08:20:49.732Z,35.46
2022-08-11T08:21:49.662Z,34.59
2022-08-11T08:22:50.077Z,36.29
2022-08-11T08:23:53.075Z,35.12
2022-08-11T08:24:49.574Z,37.65
2022-08-11T08:25:49.560Z,37.77
2022-08-11T08:26:51.456Z,34.86
2022-08-11T08:27:49.494Z,37.11
2022-08-11T08:28:49.466Z,37.60
2022-08-11T08:29:49.438Z,37.87
2022-08-11T08:30:49.422Z,37.25
2022-08-11T08:31:49.382Z,35.28
2022-08-11T08:32:49.360Z,37.23
2022-08-11T08:33:49.330Z,37.35
2022-08-11T08:34:49.299Z,34.79
2022-08-11T08:35:55.863Z,34.95
2022-08-11T08:36:49.253Z,34.25
2022-08-11T08:37:49.306Z,34.66
2022-08-11T08:38:49.190Z,35.41
2022-08-11T08:39:49.273Z,33.07
2022-08-11T08:40:49.135Z,33.29
2022-08-11T08:41:49.127Z,34.79
2022-08-11T08:42:49.083Z,35.28
2022-08-11T08:43:49.630Z,34.48
2022-08-11T08:44:49.028Z,34.56
2022-08-11T08:45:49.003Z,35.23
2022-08-11T08:46:48.976Z,33.96
2022-08-11T08:47:53.079Z,33.22
2022-08-11T08:48:48.920Z,34.11
2022-08-11T08:49:48.894Z,33.88
2022-08-11T08:50:48.869Z,33.67
2022-08-11T08:51:58.805Z,34.79
2022-08-11T08:52:49.268Z,34.31
2022-08-11T08:53:52.685Z,36.78
2022-08-11T08:54:48.763Z,34.79
2022-08-11T08:55:48.740Z,34.75
2022-08-11T08:56:48.707Z,34.94
2022-08-11T08:57:48.680Z,37.15
2022-08-11T08:58:48.668Z,32.73
2022-08-11T08:59:51.375Z,34.68
2022-08-11T09:00:48.598Z,33.88
2022-08-11T09:01:56.536Z,34.78
2022-08-11T09:02:48.749Z,33.72
2022-08-11T09:04:06.844Z,34.11
2022-08-11T09:04:48.520Z,34.91
2022-08-11T09:05:48.473Z,35.72
2022-08-11T09:06:50.124Z,33.46
2022-08-11T09:07:48.417Z,35.64
2022-08-11T09:08:49.616Z,34.77
2022-08-11T09:09:48.360Z,35.82
2022-08-11T09:10:48.346Z,34.65
2022-08-11T09:11:48.306Z,36.27
2022-08-11T09:12:48.625Z,33.80
2022-08-11T09:14:05.563Z,34.03
2022-08-11T09:14:48.253Z,34.14
2022-08-11T09:15:49.033Z,34.69
2022-08-11T09:16:48.188Z,34.19
2022-08-11T09:17:48.151Z,34.00
2022-08-11T09:18:48.121Z,34.21
2022-08-11T09:19:52.177Z,36.14
2022-08-11T09:20:48.068Z,34.56
2022-08-11T09:21:49.507Z,35.75
2022-08-11T09:22:57.336Z,34.27
2022-08-11T09:24:24.873Z,34.16
2022-08-11T09:24:48.003Z,33.58
2022-08-11T09:25:47.939Z,33.69
2022-08-11T09:26:47.917Z,33.49
2022-08-11T09:27:50.345Z,34.35
2022-08-11T09:28:47.873Z,30.04
2022-08-11T09:29:47.830Z,33.06
2022-08-11T09:30:47.811Z,33.51
2022-08-11T09:31:47.783Z,30.76
2022-08-11T09:32:47.759Z,31.74
2022-08-11T09:33:47.730Z,31.38
2022-08-11T09:34:47.775Z,31.41
2022-08-11T09:35:47.684Z,31.76
2022-08-11T09:36:47.654Z,34.59
2022-08-11T09:37:55.322Z,31.76
2022-08-11T09:38:49.668Z,31.85
2022-08-11T09:39:47.663Z,33.56
2022-08-11T09:40:47.552Z,33.85
2022-08-11T09:41:55.671Z,34.69
2022-08-11T09:42:47.505Z,34.47
2022-08-11T09:43:47.478Z,34.09
2022-08-11T09:44:47.481Z,34.09
2022-08-11T09:45:47.435Z,33.88
2022-08-11T09:46:47.403Z,31.53
2022-08-11T09:47:47.382Z,32.52
2022-08-11T09:48:47.350Z,32.02
2022-08-11T09:49:47.324Z,33.20
2022-08-11T09:50:47.321Z,33.01
2022-08-11T09:52:02.063Z,32.89
2022-08-11T09:53:09.985Z,32.70
2022-08-11T09:54:03.488Z,31.60
2022-08-11T09:54:48.114Z,31.98
2022-08-11T09:55:47.172Z,32.00
2022-08-11T09:56:47.157Z,32.42
2022-08-11T09:57:47.124Z,32.82
2022-08-11T09:58:47.116Z,31.87
2022-08-11T09:59:47.074Z,32.97
2022-08-11T10:00:47.124Z,32.76
2022-08-11T10:01:47.359Z,32.97
2022-08-11T10:02:47.010Z,32.58
2022-08-11T10:03:46.986Z,35.88
2022-08-11T10:04:46.946Z,35.28
2022-08-11T10:05:46.922Z,32.82
2022-08-11T10:06:47.508Z,31.46
2022-08-11T10:07:46.869Z,33.90
2022-08-11T10:08:46.858Z,31.95
2022-08-11T10:09:46.822Z,31.74
2022-08-11T10:10:46.797Z,31.82
2022-08-11T10:11:55.438Z,32.87
2022-08-11T10:12:46.743Z,31.60
2022-08-11T10:14:31.123Z,29.16
2022-08-11T10:14:46.725Z,31.68
2022-08-11T10:16:14.611Z,31.29
2022-08-11T10:16:46.644Z,31.19
2022-08-11T10:17:46.619Z,30.51
2022-08-11T10:18:46.595Z,30.41
2022-08-11T10:20:04.474Z,31.06
2022-08-11T10:20:46.557Z,33.22
2022-08-11T10:21:46.518Z,32.15
2022-08-11T10:22:46.495Z,33.59
2022-08-11T10:24:00.905Z,34.06
2022-08-11T10:24:46.455Z,31.90
2022-08-11T10:25:46.416Z,31.43
2022-08-11T10:28:33.855Z,31.98
2022-08-11T10:29:18.810Z,32.97
2022-08-11T10:30:18.404Z,32.76
2022-08-11T10:31:18.376Z,31.60
2022-08-11T10:32:18.340Z,33.06
2022-08-11T10:33:19.010Z,33.04
2022-08-11T10:34:19.049Z,34.68
2022-08-11T10:35:18.262Z,31.93
2022-08-11T10:36:18.240Z,33.04
2022-08-11T10:37:18.222Z,33.04
2022-08-11T10:38:18.310Z,32.28
2022-08-11T10:39:18.359Z,33.25
2022-08-11T10:40:18.136Z,34.79
2022-08-11T10:41:18.110Z,32.47
2022-08-11T10:42:34.981Z,33.87
2022-08-11T10:43:18.811Z,33.59
2022-08-11T10:44:18.035Z,33.02
2022-08-11T10:45:18.008Z,33.51
2022-08-11T10:46:17.986Z,33.90
2022-08-11T10:47:17.957Z,33.01
2022-08-11T10:48:17.935Z,33.38
2022-08-11T10:49:17.922Z,34.36
2022-08-11T10:50:17.901Z,35.80
2022-08-11T10:51:50.430Z,34.99
2022-08-11T10:52:17.844Z,32.92
2022-08-11T10:53:17.803Z,33.04
2022-08-11T10:54:17.781Z,33.70
2022-08-11T10:55:17.757Z,32.73
2022-08-11T10:56:17.733Z,32.16
2022-08-11T10:57:17.718Z,34.11
2022-08-11T10:58:17.681Z,33.14
2022-08-11T10:59:17.656Z,34.01
2022-08-11T11:00:17.633Z,34.56
2022-08-11T11:01:17.666Z,33.86
2022-08-11T11:02:17.591Z,31.16
2022-08-11T11:03:23.534Z,30.58
2022-08-11T11:04:17.531Z,31.77
2022-08-11T11:05:17.504Z,31.19
2022-08-11T11:06:29.505Z,31.07
2022-08-11T11:07:17.453Z,33.11
2022-08-11T11:08:17.441Z,32.99
2022-08-11T11:09:17.405Z,31.93
2022-08-11T11:10:17.387Z,31.37
2022-08-11T11:11:18.387Z,31.28
2022-08-11T11:12:17.326Z,33.02
2022-08-11T11:13:17.299Z,32.52
2022-08-11T11:14:17.275Z,31.27
2022-08-11T11:15:17.901Z,31.37
2022-08-11T11:16:17.224Z,33.69
2022-08-11T11:17:17.194Z,31.53
2022-08-11T11:18:17.172Z,31.64
2022-08-11T11:19:17.143Z,31.27
2022-08-11T11:20:36.335Z,32.43
2022-08-11T11:21:17.101Z,31.25
2022-08-11T11:22:17.070Z,32.71
2022-08-11T11:23:17.040Z,31.17
2022-08-11T11:24:17.014Z,31.76
2022-08-11T11:25:16.987Z,31.38
2022-08-11T11:26:16.964Z,29.82
2022-08-11T11:27:16.949Z,32.76
2022-08-11T11:28:16.915Z,31.99
2022-08-11T11:29:16.884Z,30.83
2022-08-11T11:30:16.863Z,31.13
2022-08-11T11:31:16.838Z,34.38
2022-08-11T11:32:16.824Z,33.48
2022-08-11T11:33:16.787Z,33.07
2022-08-11T11:34:16.761Z,31.23
2022-08-11T11:35:16.732Z,34.28
2022-08-11T11:36:16.709Z,31.74
2022-08-11T11:37:16.691Z,33.50
2022-08-11T11:38:16.658Z,33.31
2022-08-11T11:39:16.664Z,36.05
2022-08-11T11:40:16.605Z,32.91
2022-08-11T11:41:16.578Z,32.14
2022-08-11T11:42:16.556Z,33.89
2022-08-11T11:43:16.541Z,33.02
2022-08-11T11:44:16.526Z,33.45
2022-08-11T11:45:23.853Z,33.56
2022-08-11T11:46:16.447Z,34.03
2022-08-11T11:47:16.427Z,35.46
2022-08-11T11:48:16.402Z,32.14
2022-08-11T11:49:17.156Z,31.07
2022-08-11T11:50:16.348Z,31.85
2022-08-11T11:51:16.323Z,31.36
2022-08-11T11:52:16.298Z,32.43
2022-08-11T11:53:16.271Z,31.95
2022-08-11T11:54:16.248Z,34.86
2022-08-11T11:55:16.264Z,34.84
2022-08-11T11:56:16.212Z,33.07
2022-08-11T11:57:16.168Z,32.19
2022-08-11T11:58:18.845Z,31.38
2022-08-11T11:59:16.124Z,32.28
2022-08-11T12:00:16.092Z,31.59
2022-08-11T12:01:16.078Z,31.69
2022-08-11T12:02:16.040Z,31.79
2022-08-11T12:03:16.065Z,30.71
2022-08-11T12:04:15.993Z,31.99
2022-08-11T12:05:15.975Z,31.82
2022-08-11T12:06:15.940Z,31.99
2022-08-11T12:07:15.928Z,32.99
2022-08-11T12:08:15.892Z,34.19
2022-08-11T12:09:15.867Z,31.96
2022-08-11T12:10:15.842Z,32.07
2022-08-11T12:11:15.823Z,33.75
2022-08-11T12:12:15.795Z,33.07
2022-08-11T12:13:15.779Z,33.15
2022-08-11T12:14:15.737Z,33.14
2022-08-11T12:15:15.712Z,31.39
2022-08-11T12:16:34.727Z,33.36
2022-08-11T12:17:15.667Z,32.66
2022-08-11T12:18:15.634Z,33.25
2022-08-11T12:19:15.624Z,32.48
2022-08-11T12:20:33.967Z,32.09
2022-08-11T12:21:15.561Z,32.68
2022-08-11T12:22:15.533Z,34.24
2022-08-11T12:23:15.509Z,32.68
2022-08-11T12:24:15.498Z,34.16
2022-08-11T12:25:15.464Z,33.28
2022-08-11T12:26:26.928Z,34.74
2022-08-11T12:27:17.748Z,31.88
2022-08-11T12:28:15.380Z,34.33
2022-08-11T12:29:15.353Z,34.52
2022-08-11T12:30:15.340Z,32.06
2022-08-11T12:31:15.304Z,33.23
2022-08-11T12:32:15.276Z,33.62
2022-08-11T12:33:15.252Z,34.01
2022-08-11T12:34:15.229Z,32.82
2022-08-11T12:35:15.213Z,31.95
2022-08-11T12:36:15.175Z,33.02
2022-08-11T12:37:15.153Z,34.09
2022-08-11T12:38:15.132Z,34.09
2022-08-11T12:39:23.360Z,34.78
2022-08-11T12:40:42.783Z,34.77
2022-08-11T12:41:16.241Z,34.38
2022-08-11T12:42:15.027Z,33.09
2022-08-11T12:43:20.653Z,32.81
2022-08-11T12:44:14.978Z,31.88
2022-08-11T12:45:22.183Z,32.97
2022-08-11T12:46:14.936Z,31.90
2022-08-11T12:47:14.900Z,32.39
2022-08-11T12:49:00.404Z,33.95
2022-08-11T12:49:14.849Z,33.17
2022-08-11T12:50:22.892Z,33.46
2022-08-11T12:51:14.802Z,33.15
2022-08-11T12:52:15.885Z,32.29
2022-08-11T12:53:14.757Z,31.71