createdAt,value
2018-11-10T00:00:58.347Z,9.40
2018-11-10T00:03:27.181Z,9.40
2018-11-10T00:05:56.004Z,9.30
2018-11-10T00:08:24.928Z,9.30
2018-11-10T00:10:54.443Z,9.30
2018-11-10T00:13:23.293Z,9.30
2018-11-10T00:15:52.123Z,9.30
2018-11-10T00:18:20.959Z,9.30
2018-11-10T00:20:49.798Z,9.30
2018-11-10T00:23:18.611Z,9.30
2018-11-10T00:25:47.460Z,9.20
2018-11-10T00:28:16.306Z,9.20
2018-11-10T00:30:45.144Z,9.30
2018-11-10T00:33:13.979Z,9.20
2018-11-10T00:35:42.823Z,9.20
2018-11-10T00:38:11.652Z,9.10
2018-11-10T00:40:40.485Z,9.10
2018-11-10T00:43:09.311Z,9.10
2018-11-10T00:45:38.885Z,9.00
2018-11-10T00:48:07.722Z,9.10
2018-11-10T00:50:36.566Z,9.10
2018-11-10T00:53:05.399Z,9.10
2018-11-10T00:55:34.240Z,9.00
2018-11-10T00:58:03.063Z,9.00
2018-11-10T01:00:32.651Z,9.00
2018-11-10T01:03:01.486Z,9.10
2018-11-10T01:05:30.361Z,9.10
2018-11-10T01:07:59.163Z,9.10
2018-11-10T01:10:27.996Z,9.10
2018-11-10T01:12:56.825Z,9.10
2018-11-10T01:15:25.662Z,9.10
2018-11-10T01:17:54.502Z,9.20
2018-11-10T01:20:24.078Z,9.20
2018-11-10T01:25:22.350Z,9.30
2018-11-10T01:27:51.230Z,9.30
2018-11-10T01:30:20.755Z,9.30
2018-11-10T01:32:49.580Z,9.40
2018-11-10T01:35:19.153Z,9.40
2018-11-10T01:37:48.006Z,9.40
2018-11-10T01:40:16.824Z,9.40
2018-11-10T01:42:45.652Z,9.40
2018-11-10T01:45:15.230Z,9.40
2018-11-10T01:47:44.077Z,9.40
2018-11-10T01:50:12.909Z,9.40
2018-11-10T01:52:41.746Z,9.30
2018-11-10T01:55:10.603Z,9.30
2018-11-10T01:57:39.458Z,9.30
2018-11-10T02:00:08.284Z,9.40
2018-11-10T02:02:37.853Z,9.30
2018-11-10T02:05:06.687Z,9.40
2018-11-10T02:07:36.275Z,9.40
2018-11-10T02:10:05.257Z,9.30
2018-11-10T02:12:33.947Z,9.40
2018-11-10T02:15:02.768Z,9.30
2018-11-10T02:17:31.608Z,9.30
2018-11-10T02:20:00.444Z,9.30
2018-11-10T02:22:29.270Z,9.30
2018-11-10T02:24:58.126Z,9.30
2018-11-10T02:27:26.947Z,9.30
2018-11-10T02:29:55.784Z,9.40
2018-11-10T02:32:24.623Z,9.30
2018-11-10T02:34:53.462Z,9.30
2018-11-10T02:37:23.053Z,9.40
2018-11-10T02:39:51.909Z,9.40
2018-11-10T02:42:20.743Z,9.40
2018-11-10T02:44:49.583Z,9.30
2018-11-10T02:47:18.410Z,9.40
2018-11-10T02:49:47.261Z,9.40
2018-11-10T02:52:16.084Z,9.40
2018-11-10T02:54:44.931Z,9.40
2018-11-10T02:57:13.764Z,9.40
2018-11-10T02:59:42.597Z,9.40
2018-11-10T03:02:11.434Z,9.40
2018-11-10T03:04:40.273Z,9.30
2018-11-10T03:07:09.094Z,9.30
2018-11-10T03:09:37.920Z,9.30
2018-11-10T03:12:07.491Z,9.30
2018-11-10T03:14:36.331Z,9.30
2018-11-10T03:17:05.161Z,9.30
2018-11-10T03:19:33.987Z,9.30
2018-11-10T03:22:02.815Z,9.30
2018-11-10T03:24:31.651Z,9.30
2018-11-10T03:27:00.483Z,9.30
2018-11-10T03:29:29.315Z,9.30
2018-11-10T03:31:58.151Z,9.20
2018-11-10T03:34:26.980Z,9.20
2018-11-10T03:36:55.810Z,9.20
2018-11-10T03:39:24.635Z,9.30
2018-11-10T03:41:53.462Z,9.30
2018-11-10T03:44:22.294Z,9.30
2018-11-10T03:46:51.152Z,9.30
2018-11-10T03:49:19.988Z,9.30
2018-11-10T03:51:48.816Z,9.30
2018-11-10T03:54:17.653Z,9.30
2018-11-10T03:56:46.495Z,9.30
2018-11-10T03:59:15.315Z,9.30
2018-11-10T04:01:44.895Z,9.30
2018-11-10T04:04:13.729Z,9.40
2018-11-10T04:06:42.564Z,9.40
2018-11-10T04:09:11.401Z,9.40
2018-11-10T04:11:40.241Z,9.40
2018-11-10T04:14:09.076Z,9.30
2018-11-10T04:16:37.907Z,9.40
2018-11-10T04:19:06.731Z,9.30
2018-11-10T04:21:35.582Z,9.30
2018-11-10T04:24:04.410Z,9.30
2018-11-10T04:26:33.270Z,9.30
2018-11-10T04:29:02.098Z,9.40
2018-11-10T04:31:31.670Z,9.40
2018-11-10T04:34:00.509Z,9.40
2018-11-10T04:36:29.361Z,9.40
2018-11-10T04:38:58.190Z,9.40
2018-11-10T04:41:27.023Z,9.40
2018-11-10T04:43:55.855Z,9.40
2018-11-10T04:46:24.682Z,9.40
2018-11-10T04:48:53.518Z,9.40
2018-11-10T04:51:22.360Z,9.40
2018-11-10T04:53:51.195Z,9.40
2018-11-10T04:56:20.032Z,9.40
2018-11-10T04:58:48.864Z,9.40
2018-11-10T05:01:17.705Z,9.40
2018-11-10T05:03:46.521Z,9.40
2018-11-10T05:06:15.354Z,9.40
2018-11-10T05:08:44.930Z,9.40
2018-11-10T05:11:13.757Z,9.40
2018-11-10T05:13:42.585Z,9.40
2018-11-10T05:16:11.412Z,9.40
2018-11-10T05:18:40.981Z,9.30
2018-11-10T05:21:09.814Z,9.40
2018-11-10T05:23:39.383Z,9.40
2018-11-10T05:26:08.222Z,9.40
2018-11-10T05:28:37.794Z,9.40
2018-11-10T05:31:06.644Z,9.40
2018-11-10T05:33:35.461Z,9.40
2018-11-10T05:36:04.292Z,9.40
2018-11-10T05:38:33.864Z,9.30
2018-11-10T05:41:02.708Z,9.40
2018-11-10T05:43:31.533Z,9.30
2018-11-10T05:46:00.360Z,9.30
2018-11-10T05:48:29.933Z,9.30
2018-11-10T05:50:58.774Z,9.30
2018-11-10T05:53:27.629Z,9.30
2018-11-10T05:55:56.488Z,9.30
2018-11-10T05:58:25.312Z,9.30
2018-11-10T06:00:54.896Z,9.30
2018-11-10T06:03:23.723Z,9.30
2018-11-10T06:05:52.547Z,9.30
2018-11-10T06:08:21.379Z,9.30
2018-11-10T06:10:50.224Z,9.30
2018-11-10T06:13:19.055Z,9.30
2018-11-10T06:15:47.891Z,9.30
2018-11-10T06:18:16.732Z,9.20
2018-11-10T06:20:45.613Z,9.20
2018-11-10T06:23:14.445Z,9.30
2018-11-10T06:25:43.287Z,9.30
2018-11-10T06:28:12.109Z,9.30
2018-11-10T06:30:40.952Z,9.30
2018-11-10T06:33:09.778Z,9.30
2018-11-10T06:35:39.349Z,9.30
2018-11-10T06:38:08.186Z,9.30
2018-11-10T06:40:37.023Z,9.30
2018-11-10T06:43:05.862Z,9.40
2018-11-10T06:45:35.432Z,9.40
2018-11-10T06:48:04.279Z,9.40
2018-11-10T06:50:33.116Z,9.40
2018-11-10T06:53:02.042Z,9.40
2018-11-10T06:55:30.782Z,9.40
2018-11-10T06:57:59.614Z,9.40
2018-11-10T07:00:29.197Z,9.40
2018-11-10T07:02:58.031Z,9.40
2018-11-10T07:05:26.862Z,9.50
2018-11-10T07:07:55.693Z,9.50
2018-11-10T07:10:24.568Z,9.50
2018-11-10T07:12:54.139Z,9.50
2018-11-10T07:15:22.986Z,9.50
2018-11-10T07:17:51.834Z,9.50
2018-11-10T07:20:20.686Z,9.60
2018-11-10T07:22:49.543Z,9.60
2018-11-10T07:25:18.379Z,9.60
2018-11-10T07:27:47.204Z,9.60
2018-11-10T07:30:16.788Z,9.60
2018-11-10T07:32:45.627Z,9.60
2018-11-10T07:35:14.456Z,9.60
2018-11-10T07:37:43.306Z,9.70
2018-11-10T07:40:12.132Z,9.70
2018-11-10T07:42:40.961Z,9.70
2018-11-10T07:45:09.810Z,9.70
2018-11-10T07:47:38.633Z,9.70
2018-11-10T07:50:08.203Z,9.70
2018-11-10T07:52:37.030Z,9.70
2018-11-10T07:55:05.859Z,9.80
2018-11-10T07:57:34.696Z,9.80
2018-11-10T08:00:03.538Z,9.80
2018-11-10T08:02:32.381Z,9.90
2018-11-10T08:05:01.215Z,9.90
2018-11-10T08:07:30.055Z,9.90
2018-11-10T08:09:58.993Z,9.90
2018-11-10T08:12:27.754Z,9.90
2018-11-10T08:14:56.573Z,9.90
2018-11-10T08:17:25.403Z,9.90
2018-11-10T08:19:54.238Z,9.90
2018-11-10T08:22:23.079Z,9.90
2018-11-10T08:27:21.338Z,10.00
2018-11-10T08:29:50.174Z,10.00
2018-11-10T08:32:19.016Z,10.00
2018-11-10T08:34:47.862Z,10.10
2018-11-10T08:37:16.696Z,10.10
2018-11-10T08:39:45.558Z,10.10
2018-11-10T08:42:14.428Z,10.20
2018-11-10T08:44:43.262Z,10.20
2018-11-10T08:47:12.096Z,10.30
2018-11-10T08:49:41.670Z,10.40
2018-11-10T08:52:11.363Z,10.60
2018-11-10T08:54:40.191Z,10.70
2018-11-10T08:57:09.029Z,10.70
2018-11-10T08:59:37.876Z,10.80
2018-11-10T09:02:07.464Z,10.80
2018-11-10T09:04:36.290Z,10.90
2018-11-10T09:07:05.869Z,10.90
2018-11-10T09:09:35.520Z,10.90
2018-11-10T09:12:04.304Z,11.00
2018-11-10T09:14:33.132Z,11.00
2018-11-10T09:17:01.981Z,11.00
2018-11-10T09:19:30.834Z,11.00
2018-11-10T09:21:59.663Z,11.00
2018-11-10T09:24:28.498Z,11.10
2018-11-10T09:26:57.409Z,11.10
2018-11-10T09:29:26.247Z,11.00
2018-11-10T09:31:55.081Z,11.00
2018-11-10T09:34:23.917Z,11.00
2018-11-10T09:36:52.764Z,11.00
2018-11-10T09:39:22.338Z,10.90
2018-11-10T09:41:51.195Z,11.00
2018-11-10T09:44:20.748Z,11.00
2018-11-10T09:46:50.341Z,11.00
2018-11-10T09:49:19.184Z,11.10
2018-11-10T09:51:48.017Z,11.10
2018-11-10T09:54:16.843Z,11.10
2018-11-10T09:56:45.688Z,11.10
2018-11-10T09:59:14.517Z,11.10
2018-11-10T10:01:44.339Z,11.10
2018-11-10T10:04:12.951Z,11.20
2018-11-10T10:06:41.819Z,11.30
2018-11-10T10:09:10.623Z,11.30
2018-11-10T10:11:39.459Z,11.40
2018-11-10T10:14:08.285Z,11.30
2018-11-10T10:16:37.196Z,11.40
2018-11-10T10:19:05.987Z,11.40
2018-11-10T10:21:34.879Z,11.40
2018-11-10T10:24:03.654Z,11.40
2018-11-10T10:26:32.507Z,11.50
2018-11-10T10:29:01.409Z,11.50
2018-11-10T10:31:30.208Z,11.50
2018-11-10T10:33:59.908Z,11.50
2018-11-10T10:36:28.673Z,11.50
2018-11-10T10:38:57.521Z,11.60
2018-11-10T10:41:26.371Z,11.60
2018-11-10T10:43:55.938Z,11.60
2018-11-10T10:46:24.768Z,11.60
2018-11-10T10:48:54.459Z,11.70
2018-11-10T10:51:23.229Z,11.70
2018-11-10T10:53:52.061Z,11.80
2018-11-10T10:56:21.673Z,11.80
2018-11-10T10:58:50.470Z,11.80
2018-11-10T11:01:19.413Z,11.80
2018-11-10T11:06:17.676Z,11.90
2018-11-10T11:08:46.552Z,11.80
2018-11-10T11:11:15.348Z,11.90
2018-11-10T11:13:44.176Z,12.00
2018-11-10T11:16:13.014Z,12.00
2018-11-10T11:18:41.854Z,12.00
2018-11-10T11:21:10.707Z,12.00
2018-11-10T11:23:39.557Z,12.10
2018-11-10T11:26:09.132Z,12.10
2018-11-10T11:28:37.969Z,12.20
2018-11-10T11:31:06.873Z,12.20
2018-11-10T11:33:35.653Z,12.20
2018-11-10T11:36:04.483Z,12.20
2018-11-10T11:38:33.309Z,12.20
2018-11-10T11:41:02.162Z,12.30
2018-11-10T11:43:30.979Z,12.30
2018-11-10T11:46:00.550Z,12.30
2018-11-10T11:48:29.381Z,12.30
2018-11-10T11:50:58.236Z,12.30
2018-11-10T11:53:27.072Z,12.30
2018-11-10T11:55:55.907Z,12.30
2018-11-10T11:58:24.800Z,12.20
2018-11-10T12:00:54.325Z,12.20
2018-11-10T12:03:23.915Z,12.20
2018-11-10T12:05:52.760Z,12.20
2018-11-10T12:08:21.603Z,12.20
2018-11-10T12:10:50.433Z,12.20
2018-11-10T12:13:19.302Z,12.20
2018-11-10T12:15:48.149Z,12.30
2018-11-10T12:18:16.986Z,12.30
2018-11-10T12:20:45.895Z,12.30
2018-11-10T12:23:14.686Z,12.30
2018-11-10T12:25:43.532Z,12.30
2018-11-10T12:28:13.113Z,12.30
2018-11-10T12:30:41.969Z,12.30
2018-11-10T12:33:10.803Z,12.30
2018-11-10T12:35:39.649Z,12.30
2018-11-10T12:38:08.482Z,12.30
2018-11-10T12:40:37.323Z,12.20
2018-11-10T12:43:06.158Z,12.20
2018-11-10T12:45:35.016Z,12.20
2018-11-10T12:48:03.840Z,12.20
2018-11-10T12:50:32.671Z,12.20
2018-11-10T12:53:01.500Z,12.20
2018-11-10T12:55:30.335Z,12.20
2018-11-10T12:57:59.948Z,12.20
2018-11-10T13:00:28.763Z,12.20
2018-11-10T13:02:57.601Z,12.20
2018-11-10T13:05:27.185Z,12.20
2018-11-10T13:07:56.065Z,12.30
2018-11-10T13:10:24.860Z,12.30
2018-11-10T13:12:53.692Z,12.30
2018-11-10T13:15:23.283Z,12.30
2018-11-10T13:17:52.117Z,12.30
2018-11-10T13:20:21.033Z,12.30
2018-11-10T13:22:50.615Z,12.40
2018-11-10T13:25:19.456Z,12.40
2018-11-10T13:27:49.048Z,12.40
2018-11-10T13:32:48.083Z,12.60
2018-11-10T13:35:16.922Z,12.60
2018-11-10T13:37:45.780Z,12.60
2018-11-10T13:40:14.612Z,12.60
2018-11-10T13:42:43.455Z,12.70
2018-11-10T13:45:12.334Z,12.70
2018-11-10T13:50:10.013Z,12.80
2018-11-10T13:52:39.952Z,12.80
2018-11-10T13:55:08.456Z,12.80
2018-11-10T13:57:37.290Z,12.90
2018-11-10T14:00:06.137Z,12.90
2018-11-10T14:02:35.000Z,12.90
2018-11-10T14:05:03.839Z,12.90
2018-11-10T14:07:32.675Z,13.00
2018-11-10T14:10:01.542Z,13.00
2018-11-10T14:12:31.163Z,13.00
2018-11-10T14:14:59.951Z,12.90
2018-11-10T14:17:28.784Z,12.90
2018-11-10T14:19:57.616Z,12.90
2018-11-10T14:22:26.453Z,12.90
2018-11-10T14:24:55.303Z,12.80
2018-11-10T14:27:24.276Z,12.80
2018-11-10T14:29:53.106Z,12.80
2018-11-10T14:32:21.938Z,12.80
2018-11-10T14:34:50.767Z,12.80
2018-11-10T14:37:19.625Z,12.70
2018-11-10T14:39:48.472Z,12.70
2018-11-10T14:42:17.323Z,12.70
2018-11-10T14:44:46.898Z,12.70
2018-11-10T14:47:15.737Z,12.70
2018-11-10T14:49:44.580Z,12.60
2018-11-10T14:52:13.434Z,12.60
2018-11-10T14:54:42.273Z,12.60
2018-11-10T14:57:11.129Z,12.60
2018-11-10T14:59:41.187Z,12.60
2018-11-10T15:02:10.032Z,12.60
2018-11-10T15:04:38.888Z,12.60
2018-11-10T15:07:07.734Z,12.60
2018-11-10T15:09:37.255Z,12.60
2018-11-10T15:12:06.856Z,12.60
2018-11-10T15:14:35.665Z,12.60
2018-11-10T15:17:04.500Z,12.60
2018-11-10T15:19:33.330Z,12.60
2018-11-10T15:22:02.161Z,12.60
2018-11-10T15:24:30.992Z,12.60
2018-11-10T15:26:59.830Z,12.50
2018-11-10T15:29:28.671Z,12.50
2018-11-10T15:31:57.513Z,12.40
2018-11-10T15:34:26.388Z,12.50
2018-11-10T15:36:55.216Z,12.50
2018-11-10T15:39:24.047Z,12.50
2018-11-10T15:41:53.627Z,12.40
2018-11-10T15:44:22.466Z,12.40
2018-11-10T15:46:51.307Z,12.40
2018-11-10T15:49:20.134Z,12.40
2018-11-10T15:51:48.971Z,12.40
2018-11-10T15:54:17.813Z,12.40
2018-11-10T15:56:46.647Z,12.30
2018-11-10T15:59:15.493Z,12.30
2018-11-10T16:01:44.333Z,12.30
2018-11-10T16:04:13.173Z,12.30
2018-11-10T16:06:42.012Z,12.20
2018-11-10T16:09:10.908Z,12.20
2018-11-10T16:11:39.702Z,12.20
2018-11-10T16:14:08.525Z,12.20
2018-11-10T16:16:37.356Z,12.20
2018-11-10T16:19:06.205Z,12.20
2018-11-10T16:21:35.048Z,12.20
2018-11-10T16:24:03.900Z,12.20
2018-11-10T16:26:32.724Z,12.20
2018-11-10T16:29:01.574Z,12.20
2018-11-10T16:31:30.408Z,12.20
2018-11-10T16:33:59.254Z,12.20
2018-11-10T16:36:28.095Z,12.20
2018-11-10T16:38:56.929Z,12.20
2018-11-10T16:41:25.756Z,12.20
2018-11-10T16:43:54.605Z,12.20
2018-11-10T16:46:23.425Z,12.20
2018-11-10T16:48:52.312Z,12.20
2018-11-10T16:51:21.109Z,12.20
2018-11-10T16:53:49.992Z,12.20
2018-11-10T16:56:18.799Z,12.20
2018-11-10T16:58:48.408Z,12.20
2018-11-10T17:01:17.215Z,12.20
2018-11-10T17:03:46.814Z,12.20
2018-11-10T17:06:15.664Z,12.20
2018-11-10T17:08:44.551Z,12.20
2018-11-10T17:11:13.355Z,12.20
2018-11-10T17:13:42.333Z,12.20
2018-11-10T17:16:11.078Z,12.20
2018-11-10T17:18:39.938Z,12.20
2018-11-10T17:21:08.772Z,12.20
2018-11-10T17:23:37.608Z,12.20
2018-11-10T17:28:35.894Z,12.20
2018-11-10T17:31:04.767Z,12.20
2018-11-10T17:33:33.607Z,12.20
2018-11-10T17:36:03.181Z,12.20
2018-11-10T17:38:32.013Z,12.20
2018-11-10T17:41:00.864Z,12.20
2018-11-10T17:43:29.705Z,12.20
2018-11-10T17:45:58.548Z,12.20
2018-11-10T17:48:27.489Z,12.20
2018-11-10T17:50:56.236Z,12.30
2018-11-10T17:53:25.805Z,12.30
2018-11-10T17:55:54.682Z,12.30
2018-11-10T17:58:23.498Z,12.30
2018-11-10T18:00:52.329Z,12.30
2018-11-10T18:03:21.168Z,12.30
2018-11-10T18:05:50.004Z,12.30
2018-11-10T18:08:18.847Z,12.30
2018-11-10T18:10:47.683Z,12.30
2018-11-10T18:13:16.534Z,12.30
2018-11-10T18:15:45.370Z,12.30
2018-11-10T18:18:14.210Z,12.30
2018-11-10T18:20:43.038Z,12.30
2018-11-10T18:23:11.894Z,12.40
2018-11-10T18:25:40.799Z,12.40
2018-11-10T18:28:09.598Z,12.30
2018-11-10T18:30:39.187Z,12.30
2018-11-10T18:33:08.777Z,12.30
2018-11-10T18:35:37.616Z,12.30
2018-11-10T18:38:06.457Z,12.30
2018-11-10T18:40:35.296Z,12.30
2018-11-10T18:43:04.142Z,12.30
2018-11-10T18:45:32.979Z,12.30
2018-11-10T18:48:01.824Z,12.30
2018-11-10T18:50:30.677Z,12.30
2018-11-10T18:52:59.518Z,12.40
2018-11-10T18:55:29.099Z,12.30
2018-11-10T18:57:57.996Z,12.30
2018-11-10T19:00:26.822Z,12.20
2018-11-10T19:02:55.649Z,12.20
2018-11-10T19:05:24.624Z,12.20
2018-11-10T19:07:53.472Z,12.10
2018-11-10T19:10:22.309Z,12.10
2018-11-10T19:12:51.215Z,12.20
2018-11-10T19:15:20.015Z,12.10
2018-11-10T19:17:48.849Z,12.10
2018-11-10T19:20:17.680Z,12.10
2018-11-10T19:22:46.588Z,12.10
2018-11-10T19:25:15.363Z,12.10
2018-11-10T19:27:44.195Z,12.10
2018-11-10T19:30:13.035Z,12.00
2018-11-10T19:32:41.887Z,12.10
2018-11-10T19:35:10.728Z,12.10
2018-11-10T19:37:39.560Z,12.10
2018-11-10T19:40:08.394Z,12.10
2018-11-10T19:42:37.230Z,12.00
2018-11-10T19:45:06.092Z,12.00
2018-11-10T19:47:34.930Z,12.00
2018-11-10T19:50:03.809Z,12.00
2018-11-10T19:52:33.372Z,11.90
2018-11-10T19:55:02.213Z,12.00
2018-11-10T19:57:31.058Z,11.90
2018-11-10T19:59:59.899Z,11.90
2018-11-10T20:02:28.759Z,12.00
2018-11-10T20:04:58.360Z,12.00
2018-11-10T20:07:27.228Z,12.00
2018-11-10T20:09:56.017Z,11.90
2018-11-10T20:12:24.865Z,12.00
2018-11-10T20:14:53.714Z,11.90
2018-11-10T20:17:22.639Z,11.90
2018-11-10T20:19:51.439Z,11.90
2018-11-10T20:22:20.276Z,12.00
2018-11-10T20:24:49.117Z,12.00
2018-11-10T20:27:18.036Z,12.00
2018-11-10T20:29:46.888Z,12.00
2018-11-10T20:32:15.749Z,12.00
2018-11-10T20:34:44.606Z,12.00
2018-11-10T20:37:13.453Z,12.00
2018-11-10T20:39:42.361Z,12.00
2018-11-10T20:42:11.246Z,12.00
2018-11-10T20:44:40.095Z,12.00
2018-11-10T20:47:08.961Z,12.00
2018-11-10T20:49:37.838Z,11.90
2018-11-10T20:52:06.680Z,11.90
2018-11-10T20:54:35.509Z,11.90
2018-11-10T20:57:04.343Z,11.90
2018-11-10T20:59:33.180Z,11.80
2018-11-10T21:02:02.070Z,11.80
2018-11-10T21:04:30.897Z,11.80
2018-11-10T21:07:00.509Z,11.80
2018-11-10T21:09:30.083Z,11.90
2018-11-10T21:11:58.959Z,11.90
2018-11-10T21:14:27.803Z,11.90
2018-11-10T21:16:56.697Z,11.90
2018-11-10T21:19:25.530Z,11.90
2018-11-10T21:21:54.425Z,11.90
2018-11-10T21:24:23.275Z,11.90
2018-11-10T21:26:52.118Z,11.90
2018-11-10T21:29:20.989Z,12.00
2018-11-10T21:31:49.818Z,12.00
2018-11-10T21:34:19.186Z,12.00
2018-11-10T21:36:48.032Z,11.90
2018-11-10T21:39:16.902Z,12.00
2018-11-10T21:41:46.501Z,12.00
2018-11-10T21:44:15.340Z,12.10
2018-11-10T21:46:44.224Z,12.00
2018-11-10T21:49:13.085Z,12.10
2018-11-10T21:51:41.900Z,12.00
2018-11-10T21:54:10.730Z,12.10
2018-11-10T21:56:39.576Z,12.00
2018-11-10T21:59:08.409Z,12.10
2018-11-10T22:01:37.266Z,12.10
2018-11-10T22:04:09.657Z,12.10
2018-11-10T22:06:38.495Z,12.10
2018-11-10T22:09:07.471Z,12.10
2018-11-10T22:11:36.236Z,12.10
2018-11-10T22:14:05.078Z,12.10
2018-11-10T22:16:33.956Z,12.10
2018-11-10T22:19:02.801Z,12.10
2018-11-10T22:21:31.629Z,12.10
2018-11-10T22:24:00.466Z,12.10
2018-11-10T22:26:29.327Z,12.10
2018-11-10T22:28:58.165Z,12.10
2018-11-10T22:31:27.011Z,12.10
2018-11-10T22:33:55.835Z,12.10
2018-11-10T22:36:24.674Z,12.10
2018-11-10T22:38:53.517Z,12.00
2018-11-10T22:41:22.364Z,12.00
2018-11-10T22:43:51.197Z,12.00
2018-11-10T22:46:20.066Z,12.00
2018-11-10T22:48:48.904Z,12.00
2018-11-10T22:51:17.756Z,12.00
2018-11-10T22:53:46.598Z,12.00
2018-11-10T22:56:15.456Z,12.00
2018-11-10T22:58:44.306Z,12.00
2018-11-10T23:01:13.145Z,12.10
2018-11-10T23:03:42.771Z,12.00
2018-11-10T23:06:12.312Z,12.00
2018-11-10T23:08:41.155Z,12.00
2018-11-10T23:11:09.992Z,12.00
2018-11-10T23:13:38.832Z,12.00
2018-11-10T23:16:07.671Z,12.00
2018-11-10T23:18:36.511Z,12.00
2018-11-10T23:21:05.344Z,12.00
2018-11-10T23:23:34.225Z,12.00
2018-11-10T23:26:03.024Z,12.10
2018-11-10T23:28:31.858Z,12.00
2018-11-10T23:31:01.437Z,11.90
2018-11-10T23:33:30.298Z,12.00
2018-11-10T23:35:59.141Z,12.00
2018-11-10T23:38:27.991Z,12.00
2018-11-10T23:40:56.801Z,12.00
2018-11-10T23:43:25.653Z,12.00
2018-11-10T23:45:54.489Z,11.90
2018-11-10T23:48:24.088Z,11.90
2018-11-10T23:50:52.935Z,11.90
2018-11-10T23:53:21.787Z,12.00
2018-11-10T23:55:51.367Z,11.90
2018-11-10T23:58:20.951Z,11.90
