createdAt,value
2022-10-17T00:00:10.864Z,100.00
2022-10-17T00:04:27.953Z,100.00
2022-10-17T00:08:25.912Z,100.00
2022-10-17T00:12:22.414Z,100.00
2022-10-17T00:16:30.083Z,100.00
2022-10-17T00:20:06.945Z,100.00
2022-10-17T00:24:07.128Z,100.00
2022-10-17T00:28:04.109Z,100.00
2022-10-17T00:32:01.653Z,100.00
2022-10-17T00:36:18.929Z,100.00
2022-10-17T00:40:16.144Z,100.00
2022-10-17T00:44:32.148Z,100.00
2022-10-17T00:48:28.897Z,100.00
2022-10-17T00:52:30.193Z,100.00
2022-10-17T00:56:28.136Z,100.00
2022-10-17T01:00:25.406Z,100.00
2022-10-17T01:04:22.567Z,100.00
2022-10-17T01:08:19.897Z,100.00
2022-10-17T01:12:24.266Z,100.00
2022-10-17T01:16:39.678Z,100.00
2022-10-17T01:21:19.909Z,100.00
2022-10-17T01:25:35.708Z,100.00
2022-10-17T01:29:58.289Z,100.00
2022-10-17T01:34:12.731Z,100.00
2022-10-17T01:38:21.238Z,100.00
2022-10-17T01:42:54.142Z,100.00
2022-10-17T01:47:00.542Z,100.00
2022-10-17T01:51:06.689Z,100.00
2022-10-17T01:55:09.544Z,100.00
2022-10-17T01:59:22.529Z,100.00
2022-10-17T02:03:41.168Z,100.00
2022-10-17T02:06:56.848Z,100.00
2022-10-17T02:11:07.249Z,100.00
2022-10-17T02:15:20.629Z,100.00
2022-10-17T02:19:52.034Z,100.00
2022-10-17T02:24:21.477Z,100.00
2022-10-17T02:28:31.708Z,100.00
2022-10-17T02:32:42.801Z,100.00
2022-10-17T02:36:56.142Z,100.00
2022-10-17T02:40:54.618Z,100.00
2022-10-17T02:44:54.254Z,100.00
2022-10-17T02:49:02.074Z,100.00
2022-10-17T02:53:07.604Z,100.00
2022-10-17T02:57:17.265Z,100.00
2022-10-17T03:01:23.355Z,100.00
2022-10-17T03:05:29.655Z,100.00
2022-10-17T03:09:26.869Z,100.00
2022-10-17T03:13:24.334Z,100.00
2022-10-17T03:17:21.397Z,100.00
2022-10-17T03:21:18.540Z,100.00
2022-10-17T03:25:16.415Z,100.00
2022-10-17T03:29:14.254Z,100.00
2022-10-17T03:33:14.630Z,100.00
2022-10-17T03:37:11.989Z,100.00
2022-10-17T03:41:10.132Z,100.00
2022-10-17T03:45:07.744Z,100.00
2022-10-17T03:49:04.694Z,100.00
2022-10-17T03:53:02.274Z,100.00
2022-10-17T03:56:59.656Z,100.00
2022-10-17T04:00:56.746Z,100.00
2022-10-17T04:04:54.153Z,100.00
2022-10-17T04:08:51.728Z,100.00
2022-10-17T04:12:48.790Z,100.00
2022-10-17T04:16:45.837Z,100.00
2022-10-17T04:20:42.890Z,100.00
2022-10-17T04:24:40.265Z,100.00
2022-10-17T04:32:39.901Z,100.00
2022-10-17T04:36:38.398Z,100.00
2022-10-17T04:40:36.645Z,100.00
2022-10-17T04:44:35.979Z,100.00
2022-10-17T04:48:12.169Z,100.00
2022-10-17T04:51:51.498Z,100.00
2022-10-17T04:55:27.738Z,100.00
2022-10-17T04:59:05.277Z,100.00
2022-10-17T05:02:43.002Z,100.00
2022-10-17T05:06:24.862Z,100.00
2022-10-17T05:10:00.991Z,100.00
2022-10-17T05:13:38.887Z,100.00
2022-10-17T05:17:16.854Z,100.00
2022-10-17T05:20:54.617Z,100.00
2022-10-17T05:24:32.054Z,100.00
2022-10-17T05:28:09.756Z,100.00
2022-10-17T05:31:51.977Z,100.00
2022-10-17T05:35:30.895Z,100.00
2022-10-17T05:39:07.368Z,100.00
2022-10-17T05:42:49.283Z,100.00
2022-10-17T05:46:26.972Z,100.00
2022-10-17T05:50:03.111Z,100.00
2022-10-17T05:53:42.315Z,100.00
2022-10-17T05:57:19.492Z,100.00
2022-10-17T06:01:03.915Z,100.00
2022-10-17T06:04:45.629Z,100.00
2022-10-17T06:08:22.284Z,100.00
2022-10-17T06:12:00.470Z,100.00
2022-10-17T06:15:37.025Z,100.00
2022-10-17T06:19:14.899Z,100.00
2022-10-17T06:22:52.871Z,100.00
2022-10-17T06:26:30.233Z,100.00
2022-10-17T06:30:08.829Z,100.00
2022-10-17T06:33:45.520Z,100.00
2022-10-17T06:37:23.082Z,100.00
2022-10-17T06:41:14.286Z,100.00
2022-10-17T06:44:50.354Z,100.00
2022-10-17T06:48:27.899Z,99.55
2022-10-17T06:52:24.536Z,98.64
2022-10-17T06:55:43.612Z,97.75
2022-10-17T06:59:22.655Z,97.43
2022-10-17T07:02:58.608Z,96.67
2022-10-17T07:06:38.007Z,95.84
2022-10-17T07:10:14.305Z,95.02
2022-10-17T07:13:54.925Z,93.67
2022-10-17T07:17:32.178Z,92.43
2022-10-17T07:21:09.121Z,90.40
2022-10-17T07:24:46.514Z,90.02
2022-10-17T07:28:23.998Z,90.02
2022-10-17T07:32:04.124Z,89.26
2022-10-17T07:35:43.406Z,87.48
2022-10-17T07:39:20.669Z,85.76
2022-10-17T07:42:57.295Z,84.96
2022-10-17T07:46:36.267Z,83.45
2022-10-17T07:50:12.770Z,83.00
2022-10-17T07:53:51.115Z,81.35
2022-10-17T07:57:30.400Z,79.32
2022-10-17T08:01:15.655Z,77.31
2022-10-17T08:04:59.984Z,75.19
2022-10-17T08:08:37.931Z,73.77
2022-10-17T08:12:15.850Z,73.25
2022-10-17T08:15:53.070Z,75.84
2022-10-17T08:19:31.365Z,76.95
2022-10-17T08:23:08.520Z,77.56
2022-10-17T08:26:48.233Z,77.65
2022-10-17T08:30:30.942Z,77.25
2022-10-17T08:34:08.368Z,77.09
2022-10-17T08:37:45.710Z,74.90
2022-10-17T08:41:45.725Z,73.72
2022-10-17T08:45:38.175Z,73.90
2022-10-17T08:49:47.533Z,71.08
2022-10-17T08:53:48.007Z,68.16
2022-10-17T08:57:24.305Z,67.16
2022-10-17T09:01:12.678Z,66.68
2022-10-17T09:05:29.534Z,65.51
2022-10-17T09:09:24.708Z,64.49
2022-10-17T09:13:25.167Z,63.19
2022-10-17T09:17:35.362Z,61.24
2022-10-17T09:21:17.669Z,59.64
2022-10-17T09:25:06.988Z,58.89
2022-10-17T09:28:44.576Z,57.01
2022-10-17T09:32:25.891Z,53.76
2022-10-17T09:36:05.671Z,53.66
2022-10-17T09:40:00.973Z,54.35
2022-10-17T09:43:20.487Z,54.57
2022-10-17T09:47:05.896Z,54.54
2022-10-17T09:50:48.264Z,55.06
2022-10-17T09:54:43.397Z,53.60
2022-10-17T09:58:21.372Z,53.33
2022-10-17T10:02:19.273Z,52.44
2022-10-17T10:06:05.454Z,48.75
2022-10-17T10:09:48.784Z,46.84
2022-10-17T10:13:27.795Z,47.28
2022-10-17T10:17:06.457Z,46.65
2022-10-17T10:20:46.969Z,45.03
2022-10-17T10:24:30.612Z,44.27
2022-10-17T10:28:12.420Z,44.17
2022-10-17T10:31:49.969Z,44.23
2022-10-17T10:35:34.617Z,45.43
2022-10-17T10:39:40.309Z,44.09
2022-10-17T10:43:41.651Z,42.97
2022-10-17T10:47:20.301Z,42.30
2022-10-17T10:51:14.531Z,42.27
2022-10-17T10:54:59.766Z,43.41
2022-10-17T10:58:50.855Z,44.53
2022-10-17T11:02:31.047Z,43.97
2022-10-17T11:06:19.345Z,45.13
2022-10-17T11:10:03.175Z,45.09
2022-10-17T11:13:54.263Z,45.13
2022-10-17T11:17:32.045Z,45.48
2022-10-17T11:21:20.122Z,45.40
2022-10-17T11:25:32.538Z,45.26
2022-10-17T11:29:32.369Z,45.06
2022-10-17T11:32:53.911Z,44.66
2022-10-17T11:36:33.775Z,45.91
2022-10-17T11:40:33.974Z,45.30
2022-10-17T11:44:22.268Z,46.48
2022-10-17T11:48:10.868Z,44.27
2022-10-17T11:52:43.995Z,44.18
2022-10-17T11:56:42.680Z,42.79
2022-10-17T12:00:42.756Z,42.29
2022-10-17T12:04:49.713Z,41.69
2022-10-17T12:09:01.803Z,41.55
2022-10-17T12:12:40.559Z,41.11
2022-10-17T12:16:19.790Z,41.09
2022-10-17T12:20:18.831Z,42.20
2022-10-17T12:23:56.028Z,44.18
2022-10-17T12:28:13.379Z,46.38
2022-10-17T12:31:49.513Z,47.07
2022-10-17T12:35:28.977Z,44.78
2022-10-17T12:39:07.802Z,44.70
2022-10-17T12:42:49.753Z,46.65
2022-10-17T12:46:44.446Z,45.96
2022-10-17T12:51:17.665Z,44.51
2022-10-17T12:55:12.658Z,43.66
2022-10-17T12:59:16.216Z,46.15
2022-10-17T13:02:55.571Z,46.98
2022-10-17T13:06:38.068Z,42.42
2022-10-17T13:10:22.320Z,43.25
2022-10-17T13:14:01.284Z,42.79
2022-10-17T13:17:43.036Z,41.12
2022-10-17T13:21:21.149Z,40.48
2022-10-17T13:25:19.995Z,40.47
2022-10-17T13:29:07.446Z,40.10
2022-10-17T13:32:45.809Z,42.46
2022-10-17T13:36:21.897Z,44.33
2022-10-17T13:40:06.965Z,44.40
2022-10-17T13:43:58.345Z,43.48
2022-10-17T13:47:39.420Z,43.42
2022-10-17T13:51:16.954Z,43.34
2022-10-17T13:54:54.807Z,44.01
2022-10-17T13:58:44.183Z,44.26
2022-10-17T14:02:29.518Z,45.48
2022-10-17T14:06:15.658Z,47.93
2022-10-17T14:09:52.261Z,46.10
2022-10-17T14:13:36.180Z,47.28
2022-10-17T14:17:25.207Z,50.11
2022-10-17T14:25:03.726Z,53.35
2022-10-17T14:28:41.762Z,54.25
2022-10-17T14:32:22.336Z,55.69
2022-10-17T14:36:03.873Z,56.61
2022-10-17T14:39:41.069Z,57.63
2022-10-17T14:43:23.957Z,58.15
2022-10-17T14:47:30.154Z,58.64
2022-10-17T14:51:18.604Z,59.11
2022-10-17T14:54:56.344Z,59.68
2022-10-17T14:58:33.946Z,60.32
2022-10-17T15:02:15.124Z,60.73
2022-10-17T15:05:52.927Z,61.17
2022-10-17T15:09:30.124Z,61.88
2022-10-17T15:13:27.067Z,62.14
2022-10-17T15:17:05.745Z,62.87
2022-10-17T15:20:41.715Z,63.43
2022-10-17T15:24:19.593Z,64.10
2022-10-17T15:27:57.840Z,64.87
2022-10-17T15:31:36.459Z,65.31
2022-10-17T15:35:14.057Z,65.24
2022-10-17T15:38:53.663Z,65.54
2022-10-17T15:42:30.998Z,66.33
2022-10-17T15:46:14.389Z,66.73
2022-10-17T15:49:51.537Z,67.41
2022-10-17T15:53:28.413Z,68.17
2022-10-17T15:57:06.431Z,68.41
2022-10-17T16:00:44.231Z,68.99
2022-10-17T16:04:22.079Z,69.29
2022-10-17T16:07:58.894Z,69.93
2022-10-17T16:11:55.684Z,70.57
2022-10-17T16:15:20.989Z,70.89
2022-10-17T16:19:16.500Z,71.09
2022-10-17T16:22:40.826Z,71.44
2022-10-17T16:26:17.674Z,71.92
2022-10-17T16:29:54.645Z,72.27
2022-10-17T16:33:32.452Z,72.57
2022-10-17T16:37:10.219Z,73.05
2022-10-17T16:40:47.844Z,73.31
2022-10-17T16:44:25.196Z,73.80
2022-10-17T16:48:03.182Z,74.33
2022-10-17T16:51:40.644Z,74.48
2022-10-17T16:55:19.565Z,74.92
2022-10-17T16:58:57.096Z,75.19
2022-10-17T17:02:34.877Z,75.36
2022-10-17T17:06:20.954Z,75.64
2022-10-17T17:09:57.297Z,76.07
2022-10-17T17:13:35.915Z,76.63
2022-10-17T17:17:19.623Z,77.35
2022-10-17T17:21:09.723Z,77.68
2022-10-17T17:24:47.274Z,77.91
2022-10-17T17:28:24.285Z,78.28
2022-10-17T17:32:01.222Z,78.47
2022-10-17T17:35:41.529Z,78.97
2022-10-17T17:39:17.727Z,79.99
2022-10-17T17:42:56.112Z,80.42
2022-10-17T17:46:33.659Z,81.22
2022-10-17T17:50:11.566Z,81.89
2022-10-17T17:53:49.577Z,81.99
2022-10-17T17:57:26.370Z,82.55
2022-10-17T18:01:14.310Z,83.36
2022-10-17T18:04:51.905Z,86.20
2022-10-17T18:08:30.425Z,86.26
2022-10-17T18:12:07.722Z,86.96
2022-10-17T18:15:44.955Z,87.03
2022-10-17T18:19:24.101Z,87.04
2022-10-17T18:23:03.398Z,87.43
2022-10-17T18:26:40.498Z,87.29
2022-10-17T18:30:20.164Z,87.93
2022-10-17T18:34:02.898Z,88.43
2022-10-17T18:37:39.320Z,88.56
2022-10-17T18:41:19.820Z,88.33
2022-10-17T18:44:56.412Z,88.39
2022-10-17T18:48:34.586Z,88.98
2022-10-17T18:52:11.578Z,89.37
2022-10-17T18:55:51.335Z,89.19
2022-10-17T18:59:28.250Z,89.85
2022-10-17T19:03:05.359Z,90.21
2022-10-17T19:06:44.638Z,90.27
2022-10-17T19:10:20.595Z,90.40
2022-10-17T19:14:02.148Z,90.64
2022-10-17T19:17:38.263Z,90.60
2022-10-17T19:21:21.523Z,90.78
2022-10-17T19:24:59.018Z,90.98
2022-10-17T19:28:39.448Z,91.46
2022-10-17T19:32:17.971Z,91.89
2022-10-17T19:35:59.345Z,91.95
2022-10-17T19:39:37.277Z,92.06
2022-10-17T19:43:14.901Z,92.51
2022-10-17T19:46:54.734Z,92.94
2022-10-17T19:50:32.028Z,92.93
2022-10-17T19:54:09.416Z,93.45
2022-10-17T19:57:48.257Z,93.56
2022-10-17T20:01:29.004Z,93.40
2022-10-17T20:05:18.422Z,93.48
2022-10-17T20:08:56.878Z,93.55
2022-10-17T20:12:35.247Z,93.46
2022-10-17T20:16:18.485Z,93.43
2022-10-17T20:19:54.538Z,93.38
2022-10-17T20:23:33.160Z,93.85
2022-10-17T20:27:09.961Z,94.04
2022-10-17T20:30:49.197Z,94.01
2022-10-17T20:34:26.802Z,93.82
2022-10-17T20:38:02.997Z,94.35
2022-10-17T20:41:59.727Z,94.12
2022-10-17T20:45:18.695Z,94.11
2022-10-17T20:48:59.230Z,94.29
2022-10-17T20:52:37.667Z,94.51
2022-10-17T20:56:20.561Z,94.69
2022-10-17T20:59:57.055Z,95.09
2022-10-17T21:03:42.322Z,95.15
2022-10-17T21:07:22.600Z,95.59
2022-10-17T21:11:20.390Z,95.82
2022-10-17T21:14:56.652Z,96.00
2022-10-17T21:18:34.472Z,96.43
2022-10-17T21:22:11.982Z,96.78
2022-10-17T21:25:49.752Z,96.85
2022-10-17T21:29:27.356Z,97.03
2022-10-17T21:33:05.675Z,97.27
2022-10-17T21:36:42.977Z,97.61
2022-10-17T21:40:20.766Z,97.85
2022-10-17T21:44:01.015Z,98.01
2022-10-17T21:47:38.542Z,98.45
2022-10-17T21:51:18.795Z,98.43
2022-10-17T21:54:54.677Z,98.86
2022-10-17T21:58:33.378Z,98.76
2022-10-17T22:02:10.163Z,98.92
2022-10-17T22:05:48.274Z,98.75
2022-10-17T22:09:26.710Z,99.26
2022-10-17T22:13:04.905Z,99.21
2022-10-17T22:16:41.910Z,99.30
2022-10-17T22:20:18.780Z,99.58
2022-10-17T22:24:02.915Z,99.65
2022-10-17T22:27:38.894Z,99.91
2022-10-17T22:31:16.605Z,99.95
2022-10-17T22:34:54.710Z,99.98
2022-10-17T22:38:33.596Z,99.98
2022-10-17T22:42:10.376Z,99.98
2022-10-17T22:45:58.828Z,100.00
2022-10-17T22:49:35.158Z,100.00
2022-10-17T22:53:12.646Z,100.00
2022-10-17T23:08:01.415Z,100.00
2022-10-17T23:11:23.837Z,100.00
2022-10-17T23:14:59.534Z,100.00
2022-10-17T23:18:38.819Z,100.00
2022-10-17T23:22:14.599Z,100.00
2022-10-17T23:25:53.102Z,100.00
2022-10-17T23:29:33.857Z,100.00
2022-10-17T23:33:13.032Z,100.00
2022-10-17T23:36:50.049Z,100.00
2022-10-17T23:40:28.408Z,100.00
2022-10-17T23:55:33.495Z,100.00
