createdAt,value
2019-06-10T00:00:50.971Z,99.90
2019-06-10T00:03:20.636Z,99.90
2019-06-10T00:05:51.615Z,99.90
2019-06-10T00:08:20.961Z,99.90
2019-06-10T00:10:51.125Z,99.90
2019-06-10T00:13:21.964Z,99.90
2019-06-10T00:15:51.544Z,99.90
2019-06-10T00:18:37.295Z,99.90
2019-06-10T00:20:51.400Z,99.90
2019-06-10T00:23:21.272Z,99.90
2019-06-10T00:25:51.570Z,99.90
2019-06-10T00:28:21.737Z,99.90
2019-06-10T00:30:51.618Z,99.90
2019-06-10T00:33:21.596Z,99.90
2019-06-10T00:35:51.611Z,99.90
2019-06-10T00:38:21.381Z,99.90
2019-06-10T00:40:51.353Z,99.90
2019-06-10T00:43:21.448Z,99.90
2019-06-10T00:45:51.398Z,99.90
2019-06-10T00:48:27.725Z,99.90
2019-06-10T00:50:51.808Z,99.90
2019-06-10T00:53:21.191Z,99.90
2019-06-10T00:55:51.587Z,99.90
2019-06-10T00:58:21.696Z,99.90
2019-06-10T01:00:51.705Z,99.90
2019-06-10T01:03:21.018Z,99.90
2019-06-10T01:05:50.840Z,99.90
2019-06-10T01:08:21.449Z,99.90
2019-06-10T01:10:52.275Z,99.90
2019-06-10T01:13:20.876Z,99.90
2019-06-10T01:15:51.096Z,99.90
2019-06-10T01:18:34.615Z,99.90
2019-06-10T01:20:51.896Z,99.90
2019-06-10T01:23:21.883Z,99.90
2019-06-10T01:25:51.134Z,99.90
2019-06-10T01:28:22.102Z,99.90
2019-06-10T01:30:51.732Z,99.90
2019-06-10T01:33:21.283Z,99.90
2019-06-10T01:35:51.601Z,99.90
2019-06-10T01:38:21.210Z,99.90
2019-06-10T01:40:50.992Z,99.90
2019-06-10T01:43:21.458Z,99.90
2019-06-10T01:45:51.134Z,99.90
2019-06-10T01:48:20.930Z,99.90
2019-06-10T01:50:51.326Z,99.90
2019-06-10T01:53:21.984Z,99.90
2019-06-10T01:55:51.968Z,99.90
2019-06-10T01:58:23.376Z,99.90
2019-06-10T02:01:13.548Z,99.90
2019-06-10T02:03:41.524Z,99.90
2019-06-10T02:06:14.629Z,99.90
2019-06-10T02:08:41.786Z,99.90
2019-06-10T02:11:15.529Z,99.90
2019-06-10T02:13:44.243Z,99.90
2019-06-10T02:16:15.515Z,99.90
2019-06-10T02:18:56.813Z,99.90
2019-06-10T02:21:15.044Z,99.90
2019-06-10T02:23:44.406Z,99.90
2019-06-10T02:26:14.917Z,99.90
2019-06-10T02:28:43.474Z,99.90
2019-06-10T02:31:15.168Z,99.90
2019-06-10T02:33:42.930Z,99.90
2019-06-10T02:36:15.882Z,99.90
2019-06-10T02:38:44.474Z,99.90
2019-06-10T02:41:17.755Z,99.90
2019-06-10T02:43:44.474Z,99.90
2019-06-10T02:46:15.533Z,99.90
2019-06-10T02:48:44.008Z,99.90
2019-06-10T02:51:15.122Z,99.90
2019-06-10T02:53:43.770Z,99.90
2019-06-10T02:56:13.021Z,99.90
2019-06-10T02:58:44.890Z,99.90
2019-06-10T03:01:15.278Z,99.90
2019-06-10T03:03:49.427Z,99.90
2019-06-10T03:06:17.905Z,99.90
2019-06-10T03:08:45.574Z,99.90
2019-06-10T03:11:16.372Z,99.90
2019-06-10T03:13:44.871Z,99.90
2019-06-10T03:16:38.762Z,99.90
2019-06-10T03:19:09.495Z,99.90
2019-06-10T03:21:38.267Z,99.90
2019-06-10T03:24:07.096Z,99.90
2019-06-10T03:26:36.893Z,99.90
2019-06-10T03:29:05.492Z,99.90
2019-06-10T03:31:41.837Z,99.90
2019-06-10T03:34:06.691Z,99.90
2019-06-10T03:36:36.581Z,99.90
2019-06-10T03:39:07.462Z,99.90
2019-06-10T03:41:38.393Z,99.90
2019-06-10T03:44:09.032Z,99.90
2019-06-10T03:46:39.744Z,99.90
2019-06-10T03:49:08.328Z,99.90
2019-06-10T03:51:37.038Z,99.90
2019-06-10T03:54:13.147Z,99.90
2019-06-10T03:56:42.943Z,99.90
2019-06-10T03:59:12.402Z,99.90
2019-06-10T04:01:46.828Z,99.90
2019-06-10T04:04:15.510Z,99.90
2019-06-10T04:06:47.851Z,99.90
2019-06-10T04:09:17.422Z,99.90
2019-06-10T04:11:46.112Z,99.90
2019-06-10T04:14:14.854Z,99.90
2019-06-10T04:16:43.513Z,99.90
2019-06-10T04:19:13.238Z,99.90
2019-06-10T04:21:43.243Z,99.90
2019-06-10T04:24:12.850Z,99.90
2019-06-10T04:26:43.455Z,99.90
2019-06-10T04:29:15.395Z,99.90
2019-06-10T04:31:44.433Z,99.90
2019-06-10T04:34:13.002Z,99.90
2019-06-10T04:36:42.485Z,99.90
2019-06-10T04:39:12.524Z,99.90
2019-06-10T04:41:42.938Z,99.90
2019-06-10T04:44:13.160Z,99.90
2019-06-10T04:46:42.763Z,99.90
2019-06-10T04:49:13.126Z,99.90
2019-06-10T04:51:43.422Z,99.90
2019-06-10T04:54:13.335Z,99.90
2019-06-10T04:56:42.776Z,99.90
2019-06-10T04:59:12.459Z,99.90
2019-06-10T05:01:42.589Z,99.90
2019-06-10T05:04:12.590Z,99.90
2019-06-10T05:06:42.240Z,99.90
2019-06-10T05:09:12.506Z,99.90
2019-06-10T05:11:43.168Z,99.90
2019-06-10T05:14:13.238Z,99.90
2019-06-10T05:16:43.438Z,99.90
2019-06-10T05:19:12.829Z,99.90
2019-06-10T05:21:42.406Z,99.90
2019-06-10T05:24:12.480Z,99.90
2019-06-10T05:26:42.532Z,99.90
2019-06-10T05:29:12.091Z,99.90
2019-06-10T05:31:43.569Z,99.90
2019-06-10T05:34:13.170Z,99.90
2019-06-10T05:36:43.703Z,99.90
2019-06-10T05:39:12.379Z,99.90
2019-06-10T05:41:43.101Z,99.90
2019-06-10T05:44:13.349Z,99.90
2019-06-10T05:46:43.544Z,99.90
2019-06-10T05:49:12.559Z,99.80
2019-06-10T05:51:42.609Z,99.60
2019-06-10T05:54:12.833Z,99.70
2019-06-10T05:56:43.222Z,99.90
2019-06-10T05:59:12.682Z,99.90
2019-06-10T06:01:43.206Z,99.90
2019-06-10T06:04:12.707Z,99.90
2019-06-10T06:06:44.825Z,99.90
2019-06-10T06:09:12.934Z,99.80
2019-06-10T07:00:48.880Z,99.10
2019-06-10T07:03:05.123Z,98.00
2019-06-10T07:05:35.592Z,98.10
2019-06-10T07:08:05.381Z,97.90
2019-06-10T07:10:36.119Z,98.00
2019-06-10T07:13:06.492Z,97.90
2019-06-10T07:15:42.247Z,98.10
2019-06-10T07:18:13.033Z,97.80
2019-06-10T07:20:45.618Z,98.50
2019-06-10T07:23:13.778Z,97.20
2019-06-10T07:25:47.242Z,97.90
2019-06-10T07:28:13.513Z,97.70
2019-06-10T07:30:47.258Z,97.60
2019-06-10T07:33:26.496Z,97.90
2019-06-10T07:35:58.116Z,97.10
2019-06-10T07:38:39.192Z,97.50
2019-06-10T07:41:08.232Z,98.00
2019-06-10T07:43:46.199Z,97.40
2019-06-10T07:46:23.093Z,97.40
2019-06-10T07:49:05.621Z,97.90
2019-06-10T07:51:36.215Z,97.60
2019-06-10T07:54:14.015Z,97.20
2019-06-10T07:56:50.445Z,97.10
2019-06-10T07:59:15.505Z,97.00
2019-06-10T08:01:51.658Z,97.30
2019-06-10T08:04:22.656Z,97.60
2019-06-10T08:07:12.395Z,96.80
2019-06-10T08:09:53.315Z,97.20
2019-06-10T08:12:23.281Z,97.20
2019-06-10T08:14:58.231Z,97.30
2019-06-10T08:17:27.322Z,97.60
2019-06-10T08:20:02.651Z,96.90
2019-06-10T08:22:44.291Z,97.10
2019-06-10T08:25:12.417Z,97.00
2019-06-10T08:28:03.053Z,97.60
2019-06-10T08:30:32.984Z,97.50
2019-06-10T08:33:25.678Z,98.20
2019-06-10T08:36:03.922Z,97.70
2019-06-10T08:38:40.348Z,97.60
2019-06-10T08:41:15.154Z,98.10
2019-06-10T08:43:48.410Z,98.30
2019-06-10T08:46:17.758Z,98.40
2019-06-10T08:48:49.397Z,98.50
2019-06-10T08:51:18.237Z,98.30
2019-06-10T08:53:52.934Z,98.50
2019-06-10T08:56:22.418Z,98.80
2019-06-10T08:58:53.842Z,98.60
2019-06-10T09:01:23.560Z,98.30
2019-06-10T09:03:54.153Z,98.70
2019-06-10T09:06:23.233Z,99.10
2019-06-10T09:08:54.410Z,98.40
2019-06-10T09:11:28.522Z,98.40
2019-06-10T09:13:57.199Z,98.30
2019-06-10T09:16:25.726Z,98.30
2019-06-10T09:18:55.502Z,98.90
2019-06-10T09:21:24.653Z,98.40
2019-06-10T09:23:59.652Z,98.50
2019-06-10T09:26:24.055Z,98.50
2019-06-10T09:28:56.318Z,98.50
2019-06-10T09:31:24.010Z,98.70
2019-06-10T09:33:57.172Z,98.90
2019-06-10T09:36:27.333Z,98.90
2019-06-10T09:38:55.950Z,99.10
2019-06-10T09:41:36.394Z,99.10
2019-06-10T09:43:57.186Z,99.20
2019-06-10T09:46:33.042Z,98.70
2019-06-10T09:49:05.297Z,98.80
2019-06-10T09:51:35.174Z,98.60
2019-06-10T09:54:06.699Z,98.80
2019-06-10T09:56:34.583Z,99.00
2019-06-10T09:59:03.979Z,98.10
2019-06-10T10:01:33.255Z,98.20
2019-06-10T10:04:04.747Z,98.90
2019-06-10T10:06:33.860Z,99.00
2019-06-10T10:09:05.374Z,98.80
2019-06-10T10:11:34.262Z,98.30
2019-06-10T10:14:06.285Z,98.30
2019-06-10T10:16:35.357Z,98.40
2019-06-10T10:19:05.057Z,98.50
2019-06-10T10:21:36.137Z,98.70
2019-06-10T10:24:10.763Z,98.60
2019-06-10T10:26:36.744Z,98.50
2019-06-10T10:29:07.187Z,98.80
2019-06-10T10:31:37.295Z,98.50
2019-06-10T10:34:06.966Z,98.90
2019-06-10T10:36:36.402Z,99.00
2019-06-10T10:39:07.971Z,98.70
2019-06-10T10:41:37.636Z,98.40
2019-06-10T10:44:06.521Z,98.10
2019-06-10T10:46:37.160Z,99.00
2019-06-10T10:49:07.539Z,99.10
2019-06-10T10:51:37.258Z,98.20
2019-06-10T10:54:28.712Z,98.80
2019-06-10T10:56:44.631Z,98.10
2019-06-10T10:59:13.472Z,98.30
2019-06-10T11:01:43.963Z,98.60
2019-06-10T11:04:13.194Z,98.50
2019-06-10T11:06:44.291Z,98.00
2019-06-10T11:09:14.935Z,98.10
2019-06-10T11:11:45.519Z,98.10
2019-06-10T11:14:15.454Z,98.20
2019-06-10T11:16:45.264Z,98.00
2019-06-10T11:19:14.767Z,97.80
2019-06-10T11:21:45.300Z,97.90
2019-06-10T11:24:32.466Z,97.80
2019-06-10T11:26:45.820Z,97.10
2019-06-10T11:29:15.403Z,96.70
2019-06-10T11:31:46.289Z,97.00
2019-06-10T11:34:15.449Z,97.10
2019-06-10T11:36:44.158Z,97.40
2019-06-10T11:39:13.430Z,97.30
2019-06-10T11:41:43.107Z,97.10
2019-06-10T11:44:15.117Z,98.10
2019-06-10T11:46:46.642Z,97.60
2019-06-10T11:49:17.789Z,97.80
2019-06-10T11:51:54.271Z,97.60
2019-06-10T11:54:27.631Z,98.00
2019-06-10T11:57:00.116Z,97.20
2019-06-10T11:59:29.075Z,97.30
2019-06-10T12:02:01.644Z,97.50
2019-06-10T12:04:31.921Z,97.00
2019-06-10T12:07:02.366Z,97.30
2019-06-10T12:09:33.343Z,97.60
2019-06-10T12:12:02.398Z,98.00
2019-06-10T12:14:33.134Z,97.70
2019-06-10T12:17:21.644Z,97.80
2019-06-10T12:19:37.186Z,97.70
2019-06-10T12:22:13.193Z,97.60
2019-06-10T12:24:43.250Z,97.50
2019-06-10T12:27:13.084Z,98.00
2019-06-10T12:30:04.849Z,96.30
2019-06-10T12:32:44.220Z,97.20
2019-06-10T12:35:15.756Z,96.80
2019-06-10T12:37:47.687Z,96.80
2019-06-10T12:40:16.964Z,96.80
2019-06-10T12:42:45.704Z,96.90
2019-06-10T12:45:15.248Z,96.50
2019-06-10T12:47:44.005Z,96.60
2019-06-10T12:50:13.423Z,96.90
2019-06-10T12:52:42.362Z,97.10
2019-06-10T12:55:12.554Z,96.90
2019-06-10T12:57:42.841Z,96.50
2019-06-10T13:00:20.459Z,96.60
2019-06-10T13:02:43.437Z,96.80
2019-06-10T13:05:13.522Z,96.80
2019-06-10T13:07:44.166Z,96.80
2019-06-10T13:10:14.859Z,96.60
2019-06-10T13:12:43.304Z,96.70
2019-06-10T13:15:12.068Z,96.80
2019-06-10T13:17:43.771Z,95.80
2019-06-10T13:20:13.564Z,96.20
2019-06-10T13:22:43.779Z,96.60
2019-06-10T13:25:13.437Z,96.20
2019-06-10T13:27:42.803Z,96.40
2019-06-10T13:30:11.865Z,96.20
2019-06-10T13:32:43.721Z,97.10
2019-06-10T13:35:12.639Z,96.80
2019-06-10T13:37:42.853Z,96.70
2019-06-10T13:40:15.155Z,96.00
2019-06-10T13:42:47.053Z,95.70
2019-06-10T13:45:16.247Z,96.30
2019-06-10T13:47:44.906Z,95.60
2019-06-10T13:50:14.543Z,96.60
2019-06-10T13:52:43.448Z,96.20
2019-06-10T13:55:13.702Z,96.60
2019-06-10T13:57:44.699Z,96.30
2019-06-10T14:00:14.616Z,95.70
2019-06-10T14:02:43.972Z,96.30
2019-06-10T14:05:18.257Z,95.80
2019-06-10T14:07:44.283Z,96.30
2019-06-10T14:10:17.994Z,95.80
2019-06-10T14:12:47.708Z,95.00
2019-06-10T14:15:17.858Z,95.30
2019-06-10T14:17:49.189Z,95.40
2019-06-10T14:20:19.142Z,94.80
2019-06-10T14:22:47.891Z,95.10
2019-06-10T14:25:23.021Z,94.80
2019-06-10T14:27:54.064Z,95.00
2019-06-10T14:30:23.095Z,95.60
2019-06-10T14:32:53.270Z,95.00
2019-06-10T14:35:22.565Z,95.00
2019-06-10T14:37:53.452Z,95.60
2019-06-10T14:40:25.473Z,95.50
2019-06-10T14:42:54.246Z,95.60
2019-06-10T14:45:23.285Z,94.70
2019-06-10T14:47:58.725Z,95.10
2019-06-10T14:50:26.630Z,95.00
2019-06-10T14:53:06.958Z,95.10
2019-06-10T14:55:37.245Z,94.10
2019-06-10T14:58:09.515Z,93.00
2019-06-10T15:00:38.711Z,93.80
2019-06-10T15:03:12.322Z,93.90
2019-06-10T15:05:43.364Z,93.70
2019-06-10T15:08:19.735Z,93.60
2019-06-10T15:10:48.671Z,94.00
2019-06-10T15:13:17.518Z,93.80
2019-06-10T15:16:53.340Z,93.80
2019-06-10T15:19:28.625Z,94.10
2019-06-10T15:21:55.666Z,94.50
2019-06-10T15:24:25.361Z,94.40
2019-06-10T15:27:09.061Z,94.30
2019-06-10T15:29:27.447Z,94.80
2019-06-10T15:32:09.133Z,94.60
2019-06-10T15:34:32.574Z,94.10
2019-06-10T15:37:03.799Z,93.70
2019-06-10T15:39:33.215Z,94.10
2019-06-10T15:42:03.031Z,93.80
2019-06-10T15:44:52.556Z,93.70
2019-06-10T15:47:03.267Z,94.30
2019-06-10T15:49:32.831Z,94.30
2019-06-10T15:52:03.255Z,94.00
2019-06-10T15:54:38.352Z,93.70
2019-06-10T15:57:21.618Z,93.40
2019-06-10T15:59:38.018Z,93.60
2019-06-10T16:02:07.619Z,93.20
2019-06-10T16:04:36.370Z,93.70
2019-06-10T16:07:06.345Z,93.20
2019-06-10T16:09:34.961Z,93.00
2019-06-10T16:12:03.889Z,93.40
2019-06-10T16:14:35.625Z,92.80
2019-06-10T16:17:04.725Z,93.00
2019-06-10T16:19:34.888Z,93.10
2019-06-10T16:22:03.831Z,92.60
2019-06-10T16:24:33.306Z,92.50
2019-06-10T16:27:03.287Z,92.40
2019-06-10T16:29:33.379Z,92.60
2019-06-10T16:32:02.641Z,92.50
2019-06-10T16:34:32.552Z,92.60
2019-06-10T16:37:02.330Z,92.10
2019-06-10T16:40:23.862Z,92.60
2019-06-10T16:44:19.974Z,92.40
2019-06-10T16:46:52.709Z,92.30
2019-06-10T16:49:21.699Z,92.70
2019-06-10T16:51:52.186Z,91.70
2019-06-10T16:54:25.489Z,92.10
2019-06-10T16:56:54.477Z,92.20
2019-06-10T16:59:24.661Z,91.80
2019-06-10T17:02:05.211Z,92.20
2019-06-10T17:04:34.114Z,92.10
2019-06-10T17:07:03.002Z,92.60
2019-06-10T17:09:32.859Z,93.10
2019-06-10T17:12:02.236Z,92.40
2019-06-10T17:14:33.631Z,92.60
2019-06-10T17:17:03.603Z,92.40
2019-06-10T17:19:33.370Z,92.30
2019-06-10T17:22:02.705Z,92.00
2019-06-10T17:24:33.865Z,92.90
2019-06-10T17:27:02.772Z,92.90
2019-06-10T17:29:33.478Z,93.20
2019-06-10T17:32:02.890Z,93.10
2019-06-10T17:34:33.938Z,93.50
2019-06-10T17:37:03.082Z,93.50
2019-06-10T17:39:34.438Z,93.60
2019-06-10T17:42:08.925Z,93.90
2019-06-10T17:44:39.977Z,93.90
2019-06-10T17:47:13.301Z,94.00
2019-06-10T17:49:42.307Z,93.80
2019-06-10T17:52:13.004Z,93.80
2019-06-10T17:54:41.977Z,94.20
2019-06-10T17:57:12.816Z,94.60
2019-06-10T17:59:41.462Z,94.80
2019-06-10T18:02:12.380Z,94.70
2019-06-10T18:04:42.092Z,94.60
2019-06-10T18:07:13.069Z,94.80
2019-06-10T18:09:41.780Z,94.90
2019-06-10T18:12:12.874Z,95.40
2019-06-10T18:14:43.068Z,95.50
2019-06-10T18:17:12.749Z,95.60
2019-06-10T18:19:43.311Z,95.70
2019-06-10T18:22:12.694Z,96.00
2019-06-10T18:24:43.127Z,96.10
2019-06-10T18:27:12.773Z,96.10
2019-06-10T18:29:42.630Z,95.90
2019-06-10T18:32:12.458Z,96.00
2019-06-10T18:34:42.728Z,96.10
2019-06-10T18:37:11.786Z,96.50
2019-06-10T18:39:43.088Z,96.60
2019-06-10T18:42:12.697Z,96.80
2019-06-10T18:44:41.805Z,96.70
2019-06-10T18:47:13.241Z,97.00
2019-06-10T18:49:43.120Z,97.00
2019-06-10T18:52:14.646Z,97.40
2019-06-10T18:54:43.691Z,97.60
2019-06-10T18:57:12.667Z,97.60
2019-06-10T18:59:42.749Z,97.80
2019-06-10T19:02:12.240Z,97.80
2019-06-10T19:04:43.246Z,97.70
2019-06-10T19:07:11.733Z,97.60
2019-06-10T19:09:46.994Z,97.80
2019-06-10T19:12:13.254Z,97.90
2019-06-10T19:14:42.825Z,98.00
2019-06-10T19:17:12.464Z,97.90
2019-06-10T19:19:43.275Z,98.10
2019-06-10T19:22:13.273Z,98.50
2019-06-10T19:24:44.844Z,98.90
2019-06-10T19:27:13.076Z,98.70
2019-06-10T19:29:50.599Z,98.60
2019-06-10T19:32:12.714Z,98.50
2019-06-10T19:34:47.270Z,98.60
2019-06-10T19:37:12.886Z,98.60
2019-06-10T19:39:49.702Z,98.60
2019-06-10T19:42:13.023Z,98.70
2019-06-10T19:44:44.228Z,98.60
2019-06-10T19:47:12.947Z,98.80
2019-06-10T19:49:43.654Z,98.50
2019-06-10T19:52:12.483Z,98.60
2019-06-10T19:54:43.830Z,98.50
2019-06-10T19:57:12.826Z,98.40
2019-06-10T20:00:03.046Z,98.40
2019-06-10T20:02:12.953Z,98.20
2019-06-10T20:04:42.825Z,98.20
2019-06-10T20:07:12.895Z,98.20
2019-06-10T20:09:44.525Z,98.20
2019-06-10T20:12:12.535Z,98.30
2019-06-10T20:14:43.318Z,98.30
2019-06-10T20:17:13.342Z,98.40
2019-06-10T20:19:44.413Z,98.50
2019-06-10T20:22:12.623Z,98.50
2019-06-10T20:24:43.718Z,98.60
2019-06-10T20:27:11.975Z,98.60
2019-06-10T20:29:42.986Z,98.40
2019-06-10T20:32:12.451Z,98.30
2019-06-10T20:34:41.388Z,98.30
2019-06-10T20:37:10.202Z,98.40
2019-06-10T20:39:40.563Z,97.90
2019-06-10T20:42:09.433Z,97.90
2019-06-10T20:44:38.378Z,98.30
2019-06-10T20:47:06.987Z,98.20
2019-06-10T20:49:35.747Z,98.20
2019-06-10T20:52:11.191Z,98.10
2019-06-10T20:54:35.266Z,97.80
2019-06-10T20:57:04.324Z,98.00
2019-06-10T20:59:33.385Z,98.00
2019-06-10T21:02:03.262Z,98.00
2019-06-10T21:04:32.354Z,98.20
2019-06-10T21:07:02.616Z,98.30
2019-06-10T21:09:32.750Z,98.30
2019-06-10T21:12:02.109Z,98.20
2019-06-10T21:14:33.066Z,98.50
2019-06-10T21:17:03.013Z,98.60
2019-06-10T21:19:33.117Z,98.60
2019-06-10T21:22:02.722Z,99.00
2019-06-10T21:24:32.376Z,98.80
2019-06-10T21:27:01.376Z,98.80
2019-06-10T21:29:32.176Z,98.90
2019-06-10T21:32:03.302Z,98.80
2019-06-10T21:34:32.684Z,98.90
2019-06-10T21:37:03.176Z,98.90
2019-06-10T21:39:32.277Z,99.10
2019-06-10T21:42:02.249Z,99.20
2019-06-10T21:44:32.044Z,99.30
2019-06-10T21:47:02.486Z,99.30
2019-06-10T21:49:32.223Z,99.50
2019-06-10T21:52:02.866Z,99.80
2019-06-10T21:54:32.999Z,99.70
2019-06-10T21:57:03.167Z,99.80
2019-06-10T21:59:32.143Z,99.80
2019-06-10T22:02:02.285Z,99.50
2019-06-10T22:04:32.614Z,99.40
2019-06-10T22:07:03.180Z,99.40
2019-06-10T22:09:32.290Z,99.40
2019-06-10T22:12:02.910Z,99.40
2019-06-10T22:14:33.060Z,99.30
2019-06-10T22:17:03.042Z,99.40
2019-06-10T22:19:32.317Z,98.90
2019-06-10T22:22:02.741Z,99.00
2019-06-10T22:24:31.622Z,98.90
2019-06-10T22:27:02.599Z,98.80
2019-06-10T22:29:32.260Z,98.70
2019-06-10T22:32:02.641Z,98.60
2019-06-10T22:34:32.971Z,98.50
2019-06-10T22:37:03.206Z,98.40
2019-06-10T22:39:32.604Z,98.50
2019-06-10T22:42:03.028Z,98.40
2019-06-10T22:44:33.130Z,98.60
2019-06-10T22:47:02.845Z,98.80
2019-06-10T22:49:32.798Z,99.10
2019-06-10T22:52:01.678Z,99.40
2019-06-10T22:54:32.237Z,99.20
2019-06-10T22:57:02.897Z,99.30
2019-06-10T22:59:31.553Z,99.20
2019-06-10T23:02:02.828Z,99.00
2019-06-10T23:04:33.177Z,99.20
2019-06-10T23:07:03.003Z,98.90
2019-06-10T23:09:32.237Z,98.80
2019-06-10T23:12:02.833Z,98.90
2019-06-10T23:14:33.223Z,99.00
2019-06-10T23:17:02.950Z,99.00
2019-06-10T23:19:33.164Z,98.90
2019-06-10T23:22:02.948Z,98.80
2019-06-10T23:24:32.385Z,98.50
2019-06-10T23:27:03.222Z,98.50
2019-06-10T23:29:32.324Z,98.70
2019-06-10T23:32:06.458Z,98.90
2019-06-10T23:34:33.082Z,98.90
2019-06-10T23:37:02.120Z,99.00
2019-06-10T23:39:33.221Z,99.00
2019-06-10T23:42:03.948Z,98.70
2019-06-10T23:44:33.024Z,98.70
2019-06-10T23:47:03.853Z,98.70
2019-06-10T23:49:32.552Z,98.50
2019-06-10T23:52:04.904Z,98.50
2019-06-10T23:54:32.307Z,99.10
2019-06-10T23:57:03.982Z,99.30
2019-06-10T23:59:33.259Z,99.40
