createdAt,value
2019-05-11T00:01:59.731Z,7.90
2019-05-11T00:07:05.749Z,6.20
2019-05-11T00:12:11.019Z,6.33
2019-05-11T00:17:22.027Z,7.00
2019-05-11T00:22:27.269Z,8.08
2019-05-11T00:27:32.437Z,8.23
2019-05-11T00:32:39.119Z,6.92
2019-05-11T00:37:44.292Z,8.00
2019-05-11T00:42:49.532Z,8.53
2019-05-11T00:47:54.629Z,8.83
2019-05-11T00:52:59.862Z,10.50
2019-05-11T00:58:05.133Z,8.08
2019-05-11T01:03:11.449Z,9.88
2019-05-11T01:08:16.695Z,8.70
2019-05-11T01:13:22.181Z,7.73
2019-05-11T01:18:28.516Z,7.55
2019-05-11T01:23:34.126Z,7.53
2019-05-11T01:28:39.380Z,8.15
2019-05-11T01:33:44.672Z,11.73
2019-05-11T01:38:51.111Z,9.13
2019-05-11T01:43:56.669Z,8.55
2019-05-11T01:49:02.420Z,9.38
2019-05-11T01:54:07.744Z,8.03
2019-05-11T01:59:14.833Z,9.50
2019-05-11T02:04:20.010Z,9.53
2019-05-11T02:09:25.278Z,8.53
2019-05-11T02:14:31.527Z,11.97
2019-05-11T02:19:36.722Z,10.57
2019-05-11T02:24:41.983Z,9.67
2019-05-11T02:29:47.247Z,8.83
2019-05-11T02:34:52.542Z,9.30
2019-05-11T02:39:57.831Z,10.10
2019-05-11T02:45:03.816Z,9.08
2019-05-11T02:50:09.781Z,8.50
2019-05-11T02:55:15.052Z,8.00
2019-05-11T03:00:24.873Z,9.13
2019-05-11T03:05:30.091Z,6.47
2019-05-11T03:10:35.442Z,9.20
2019-05-11T03:15:40.707Z,8.63
2019-05-11T03:20:50.438Z,7.75
2019-05-11T03:25:55.743Z,8.10
2019-05-11T03:31:01.270Z,9.85
2019-05-11T03:36:06.824Z,8.58
2019-05-11T03:41:12.277Z,9.28
2019-05-11T03:46:17.471Z,8.85
2019-05-11T03:51:22.704Z,9.77
2019-05-11T03:56:28.225Z,9.50
2019-05-11T04:01:34.329Z,8.78
2019-05-11T04:06:39.424Z,8.50
2019-05-11T04:11:44.945Z,8.93
2019-05-11T04:16:50.342Z,7.80
2019-05-11T04:21:55.704Z,10.10
2019-05-11T04:27:00.787Z,9.20
2019-05-11T04:32:06.010Z,9.77
2019-05-11T04:37:11.584Z,9.25
2019-05-11T04:42:16.665Z,10.35
2019-05-11T04:47:21.897Z,9.43
2019-05-11T04:52:27.143Z,11.12
2019-05-11T04:57:32.373Z,11.60
2019-05-11T05:02:37.609Z,11.85
2019-05-11T05:07:49.005Z,10.73
2019-05-11T05:12:53.333Z,13.00
2019-05-11T05:17:58.329Z,13.80
2019-05-11T05:23:03.527Z,14.90
2019-05-11T05:28:09.046Z,11.40
2019-05-11T05:33:14.366Z,12.45
2019-05-11T05:38:19.556Z,14.30
2019-05-11T05:43:28.320Z,13.13
2019-05-11T05:48:31.913Z,13.35
2019-05-11T05:53:37.371Z,11.25
2019-05-11T05:58:42.489Z,13.32
2019-05-11T06:03:47.919Z,12.65
2019-05-11T06:08:53.885Z,13.65
2019-05-11T06:14:00.378Z,13.53
2019-05-11T06:19:07.086Z,14.20
2019-05-11T06:24:12.510Z,16.52
2019-05-11T06:29:21.493Z,12.45
2019-05-11T06:34:24.875Z,15.08
2019-05-11T06:39:30.335Z,15.68
2019-05-11T06:44:35.606Z,17.35
2019-05-11T06:49:41.039Z,16.70
2019-05-11T06:54:46.263Z,13.93
2019-05-11T06:59:51.782Z,15.72
2019-05-11T07:04:57.196Z,16.12
2019-05-11T07:10:02.364Z,15.32
2019-05-11T07:15:09.076Z,13.10
2019-05-11T07:20:14.696Z,13.10
2019-05-11T07:25:20.362Z,13.18
2019-05-11T07:30:25.472Z,12.07
2019-05-11T07:35:31.444Z,13.65
2019-05-11T07:40:38.492Z,14.30
2019-05-11T07:45:43.906Z,14.38
2019-05-11T07:50:49.134Z,13.80
2019-05-11T07:55:54.741Z,14.30
2019-05-11T08:01:00.037Z,13.53
2019-05-11T08:06:05.546Z,13.20
2019-05-11T08:11:10.802Z,19.42
2019-05-11T08:16:18.322Z,18.42
2019-05-11T08:21:22.947Z,21.15
2019-05-11T08:26:28.562Z,21.10
2019-05-11T08:31:34.865Z,22.77
2019-05-11T08:36:40.108Z,20.02
2019-05-11T08:41:45.879Z,22.48
2019-05-11T08:46:51.364Z,19.43
2019-05-11T08:51:57.817Z,18.52
2019-05-11T08:57:03.893Z,15.10
2019-05-11T09:02:09.842Z,17.37
2019-05-11T09:07:15.011Z,13.58
2019-05-11T09:12:20.191Z,12.67
2019-05-11T09:17:26.098Z,12.07
2019-05-11T09:22:31.466Z,9.87
2019-05-11T09:27:37.638Z,12.98
2019-05-11T09:32:43.772Z,12.80
2019-05-11T09:37:49.796Z,11.50
2019-05-11T09:42:55.442Z,12.60
2019-05-11T09:48:00.856Z,13.03
2019-05-11T09:53:08.544Z,11.65
2019-05-11T09:58:13.455Z,11.22
2019-05-11T10:03:18.992Z,10.98
2019-05-11T10:08:24.257Z,13.85
2019-05-11T10:13:29.612Z,14.28
2019-05-11T10:18:34.767Z,12.73
2019-05-11T10:23:42.630Z,12.37
2019-05-11T10:28:48.135Z,12.90
2019-05-11T10:33:53.573Z,11.78
2019-05-11T10:38:59.030Z,10.08
2019-05-11T10:44:04.674Z,10.03
2019-05-11T10:49:09.933Z,10.08
2019-05-11T10:54:18.510Z,12.75
2019-05-11T10:59:23.373Z,12.82
2019-05-11T11:04:29.122Z,13.83
2019-05-11T11:09:34.375Z,14.70
2019-05-11T11:14:40.013Z,12.88
2019-05-11T11:19:48.476Z,14.50
2019-05-11T11:24:53.411Z,15.85
2019-05-11T11:29:58.666Z,15.90
2019-05-11T11:35:04.894Z,15.75
2019-05-11T11:40:11.360Z,15.23
2019-05-11T11:45:19.378Z,12.30
2019-05-11T11:50:24.619Z,11.08
2019-05-11T11:55:29.853Z,8.83
2019-05-11T12:00:35.081Z,6.08
2019-05-11T12:05:40.224Z,5.92
2019-05-11T12:10:45.504Z,6.37
2019-05-11T12:15:50.939Z,7.35
2019-05-11T12:20:58.562Z,9.10
2019-05-11T12:26:03.621Z,10.13
2019-05-11T12:31:08.886Z,9.10
2019-05-11T12:36:14.184Z,10.68
2019-05-11T12:41:19.355Z,11.50
2019-05-11T12:46:24.522Z,10.58
2019-05-11T12:51:29.880Z,10.45
2019-05-11T12:56:35.101Z,10.75
2019-05-11T13:01:40.609Z,10.25
2019-05-11T13:06:47.738Z,8.83
2019-05-11T13:11:52.643Z,9.23
2019-05-11T13:16:59.004Z,10.30
2019-05-11T13:22:05.129Z,12.53
2019-05-11T13:27:10.364Z,11.18
2019-05-11T13:32:15.674Z,11.53
2019-05-11T13:37:20.949Z,13.48
2019-05-11T13:42:27.750Z,13.20
2019-05-11T13:47:51.754Z,12.85
2019-05-11T13:52:47.908Z,12.88
2019-05-11T13:57:53.038Z,16.13
2019-05-11T14:03:00.363Z,15.13
2019-05-11T14:08:07.880Z,17.10
2019-05-11T14:13:12.524Z,15.48
2019-05-11T14:18:18.901Z,14.38
2019-05-11T14:23:24.074Z,12.68
2019-05-11T14:28:29.459Z,9.65
2019-05-11T14:33:38.531Z,10.20
2019-05-11T14:38:43.794Z,7.65
2019-05-11T14:43:49.177Z,6.90
2019-05-11T14:48:55.137Z,6.15
2019-05-11T14:54:00.442Z,7.67
2019-05-11T14:59:09.007Z,7.10
2019-05-11T15:04:14.686Z,9.48
2019-05-11T15:09:19.755Z,7.40
2019-05-11T15:14:25.228Z,6.90
2019-05-11T15:19:30.299Z,7.92
2019-05-11T15:24:38.337Z,9.00
2019-05-11T15:29:43.051Z,8.90
2019-05-11T15:34:48.864Z,8.68
2019-05-11T15:39:56.258Z,8.10
2019-05-11T15:45:01.739Z,6.70
2019-05-11T15:50:08.377Z,5.90
2019-05-11T15:55:14.750Z,6.37
2019-05-11T16:00:20.972Z,6.73
2019-05-11T16:05:28.524Z,5.17
2019-05-11T16:10:33.981Z,5.37
2019-05-11T16:15:40.188Z,6.35
2019-05-11T16:20:49.923Z,6.73
2019-05-11T16:25:55.207Z,5.92
2019-05-11T16:31:00.827Z,5.42
2019-05-11T16:36:08.758Z,4.87
2019-05-11T16:41:13.057Z,4.70
2019-05-11T16:46:18.122Z,8.83
2019-05-11T16:51:23.479Z,9.47
2019-05-11T16:56:28.773Z,7.45
2019-05-11T17:01:34.203Z,7.05
2019-05-11T17:06:39.356Z,8.90
2019-05-11T17:11:44.592Z,7.03
2019-05-11T17:16:49.746Z,5.50
2019-05-11T17:21:54.892Z,5.22
2019-05-11T17:26:59.883Z,6.53
2019-05-11T17:32:05.460Z,8.37
2019-05-11T17:37:10.716Z,10.27
2019-05-11T17:42:18.183Z,13.70
2019-05-11T17:47:23.823Z,18.80
2019-05-11T17:52:29.170Z,15.60
2019-05-11T17:57:34.477Z,14.80
2019-05-11T18:02:39.713Z,11.50
2019-05-11T18:07:44.852Z,12.10
2019-05-11T18:12:50.050Z,14.33
2019-05-11T18:17:55.761Z,18.10
2019-05-11T18:23:01.193Z,18.37
2019-05-11T18:28:07.117Z,19.43
2019-05-11T18:33:12.266Z,15.93
2019-05-11T18:38:17.945Z,17.05
2019-05-11T18:43:23.190Z,22.52
2019-05-11T18:48:29.092Z,21.23
2019-05-11T18:53:34.269Z,22.17
2019-05-11T18:58:40.011Z,20.00
2019-05-11T19:03:45.167Z,20.50
2019-05-11T19:08:50.330Z,23.07
2019-05-11T19:13:55.446Z,19.93
2019-05-11T19:19:00.601Z,18.83
2019-05-11T19:24:07.031Z,16.93
2019-05-11T19:29:12.537Z,25.67
2019-05-11T19:34:20.379Z,21.77
2019-05-11T19:39:25.388Z,24.03
2019-05-11T19:44:30.462Z,19.20
2019-05-11T19:49:35.750Z,20.10
2019-05-11T19:54:41.703Z,20.37
2019-05-11T19:59:48.102Z,20.93
2019-05-11T20:04:54.259Z,23.70
2019-05-11T20:09:59.421Z,22.80
2019-05-11T20:15:05.340Z,22.53
2019-05-11T20:20:10.591Z,21.97
2019-05-11T20:25:18.046Z,19.53
2019-05-11T20:30:22.514Z,14.87
2019-05-11T20:35:28.143Z,22.13
2019-05-11T20:40:35.101Z,13.80
2019-05-11T20:45:40.114Z,14.10
2019-05-11T20:50:48.344Z,14.90
2019-05-11T20:55:53.659Z,17.67
2019-05-11T21:00:58.741Z,21.03
2019-05-11T21:06:03.818Z,21.83
2019-05-11T21:11:09.000Z,23.40
2019-05-11T21:16:14.453Z,20.80
2019-05-11T21:21:19.609Z,17.20
2019-05-11T21:26:24.693Z,19.03
2019-05-11T21:31:31.229Z,17.40
2019-05-11T21:36:37.922Z,16.80
2019-05-11T21:41:43.136Z,16.90
2019-05-11T21:46:48.589Z,13.63
2019-05-11T21:52:03.922Z,14.00
2019-05-11T21:57:00.496Z,12.53
2019-05-11T22:02:10.649Z,15.80
2019-05-11T22:07:13.057Z,12.93
2019-05-11T22:12:18.793Z,12.73
2019-05-11T22:17:23.929Z,10.87
2019-05-11T22:22:28.998Z,11.57
2019-05-11T22:27:34.011Z,12.03
2019-05-11T22:32:40.141Z,12.70
2019-05-11T22:37:45.146Z,12.70
2019-05-11T22:42:50.337Z,12.53
2019-05-11T22:47:55.353Z,12.90
2019-05-11T22:53:00.497Z,12.57
2019-05-11T22:58:05.576Z,10.47
2019-05-11T23:03:11.179Z,8.93
2019-05-11T23:08:18.166Z,11.00
2019-05-11T23:13:23.391Z,12.10
2019-05-11T23:18:28.794Z,12.93
2019-05-11T23:23:33.903Z,14.20
2019-05-11T23:28:38.901Z,12.87
2019-05-11T23:33:44.062Z,14.23
2019-05-11T23:38:49.142Z,13.13
2019-05-11T23:43:54.586Z,11.73
2019-05-11T23:49:00.019Z,11.83
2019-05-11T23:54:05.169Z,16.00
2019-05-11T23:59:11.589Z,12.13
