createdAt,value
2017-04-02T00:00:07.269Z,21.1
2017-04-02T00:02:05.071Z,21.2
2017-04-02T00:04:22.599Z,21.1
2017-04-02T00:06:08.206Z,21.1
2017-04-02T00:08:04.960Z,21.1
2017-04-02T00:10:05.778Z,21.1
2017-04-02T00:12:05.465Z,21.1
2017-04-02T00:14:07.976Z,21.1
2017-04-02T00:16:10.130Z,21.1
2017-04-02T00:18:05.611Z,21.1
2017-04-02T00:20:10.339Z,21.1
2017-04-02T00:22:05.440Z,21.1
2017-04-02T00:24:05.177Z,21.1
2017-04-02T00:26:04.869Z,21.1
2017-04-02T00:28:05.733Z,21.1
2017-04-02T00:30:04.910Z,21.1
2017-04-02T00:32:07.667Z,21.1
2017-04-02T00:34:05.496Z,21.1
2017-04-02T00:36:04.726Z,21.1
2017-04-02T00:38:05.810Z,21.1
2017-04-02T00:40:05.814Z,21.1
2017-04-02T00:42:05.638Z,21.1
2017-04-02T00:44:05.328Z,21.1
2017-04-02T00:46:06.181Z,21.1
2017-04-02T00:48:04.964Z,21.1
2017-04-02T00:50:07.225Z,21
2017-04-02T00:52:05.305Z,21
2017-04-02T00:54:05.372Z,21.1
2017-04-02T00:56:05.164Z,21
2017-04-02T00:58:05.127Z,21
2017-04-02T01:00:05.191Z,21.1
2017-04-02T01:02:10.365Z,21
2017-04-02T01:04:05.469Z,21
2017-04-02T01:06:07.490Z,21
2017-04-02T01:08:05.535Z,21
2017-04-02T01:10:10.963Z,21
2017-04-02T01:12:05.157Z,21
2017-04-02T01:14:05.241Z,21
2017-04-02T01:16:05.242Z,21
2017-04-02T01:18:05.323Z,21
2017-04-02T01:20:07.942Z,21
2017-04-02T01:22:05.263Z,21
2017-04-02T01:24:05.221Z,21
2017-04-02T01:26:05.898Z,21
2017-04-02T01:28:05.201Z,21
2017-04-02T01:30:04.729Z,21
2017-04-02T01:32:04.694Z,21
2017-04-02T01:34:05.263Z,20.9
2017-04-02T01:36:05.335Z,20.9
2017-04-02T01:38:07.630Z,20.9
2017-04-02T01:40:07.561Z,20.9
2017-04-02T01:42:05.630Z,20.9
2017-04-02T01:44:05.367Z,20.9
2017-04-02T01:46:05.216Z,20.9
2017-04-02T01:48:04.884Z,20.9
2017-04-02T01:50:05.590Z,20.9
2017-04-02T01:52:06.222Z,20.9
2017-04-02T01:54:04.976Z,20.9
2017-04-02T01:56:04.649Z,20.9
2017-04-02T01:58:09.189Z,20.9
2017-04-02T02:00:05.114Z,20.9
2017-04-02T02:02:05.117Z,20.9
2017-04-02T02:04:05.277Z,20.9
2017-04-02T02:06:04.764Z,20.9
2017-04-02T02:08:04.963Z,20.9
2017-04-02T02:10:08.406Z,20.9
2017-04-02T02:12:08.112Z,20.9
2017-04-02T02:14:05.312Z,20.9
2017-04-02T02:16:05.590Z,20.9
2017-04-02T02:18:08.131Z,20.9
2017-04-02T02:20:05.071Z,20.9
2017-04-02T02:22:05.673Z,20.9
2017-04-02T02:24:08.037Z,20.9
2017-04-02T02:26:05.034Z,20.8
2017-04-02T02:28:07.862Z,20.9
2017-04-02T02:30:06.384Z,20.9
2017-04-02T02:32:05.077Z,20.9
2017-04-02T02:34:05.896Z,20.8
2017-04-02T02:36:05.258Z,20.9
2017-04-02T02:38:05.040Z,20.8
2017-04-02T02:40:04.856Z,20.8
2017-04-02T02:42:05.230Z,20.8
2017-04-02T02:44:05.493Z,20.8
2017-04-02T02:46:06.298Z,20.8
2017-04-02T02:48:04.992Z,20.8
2017-04-02T02:50:04.729Z,20.8
2017-04-02T02:52:09.186Z,20.8
2017-04-02T02:54:05.406Z,20.8
2017-04-02T02:56:04.690Z,20.8
2017-04-02T02:58:05.793Z,20.8
2017-04-02T03:00:05.440Z,20.8
2017-04-02T03:02:05.430Z,20.8
2017-04-02T03:04:05.409Z,20.8
2017-04-02T03:06:05.153Z,20.8
2017-04-02T03:08:04.849Z,20.8
2017-04-02T03:10:08.370Z,20.8
2017-04-02T03:12:05.113Z,20.8
2017-04-02T03:14:04.781Z,20.8
2017-04-02T03:16:05.614Z,20.8
2017-04-02T03:18:05.808Z,20.8
2017-04-02T03:20:05.522Z,20.8
2017-04-02T03:22:04.866Z,20.8
2017-04-02T03:24:08.105Z,20.8
2017-04-02T03:26:05.344Z,20.8
2017-04-02T03:28:07.985Z,20.8
2017-04-02T03:30:12.379Z,20.8
2017-04-02T03:32:08.138Z,20.8
2017-04-02T03:34:05.121Z,20.8
2017-04-02T03:36:04.774Z,20.8
2017-04-02T03:38:08.031Z,20.8
2017-04-02T03:40:12.634Z,20.8
2017-04-02T03:42:04.822Z,20.8
2017-04-02T03:44:05.650Z,20.8
2017-04-02T03:46:05.326Z,20.8
2017-04-02T03:48:05.044Z,20.8
2017-04-02T03:50:05.418Z,20.8
2017-04-02T03:52:08.406Z,20.7
2017-04-02T03:54:04.692Z,20.8
2017-04-02T03:56:08.009Z,20.7
2017-04-02T03:58:05.036Z,20.8
2017-04-02T04:00:05.297Z,20.8
2017-04-02T04:02:04.992Z,20.7
2017-04-02T04:04:05.013Z,20.8
2017-04-02T04:06:04.917Z,20.7
2017-04-02T04:08:05.700Z,20.8
2017-04-02T04:10:05.532Z,20.7
2017-04-02T04:12:05.245Z,20.7
2017-04-02T04:14:04.941Z,20.7
2017-04-02T04:16:06.337Z,20.7
2017-04-02T04:18:07.774Z,20.7
2017-04-02T04:20:05.507Z,20.7
2017-04-02T04:22:08.171Z,20.7
2017-04-02T04:24:05.479Z,20.7
2017-04-02T04:26:05.232Z,20.7
2017-04-02T04:28:08.198Z,20.7
2017-04-02T04:30:11.223Z,20.7
2017-04-02T04:32:07.755Z,20.7
2017-04-02T04:34:05.144Z,20.7
2017-04-02T04:36:04.882Z,20.7
2017-04-02T04:38:05.769Z,20.7
2017-04-02T04:40:06.613Z,20.7
2017-04-02T04:42:07.822Z,20.7
2017-04-02T04:44:05.608Z,20.7
2017-04-02T04:46:10.520Z,20.6
2017-04-02T04:48:04.681Z,14.3
2017-04-02T04:50:07.918Z,20.7
2017-04-02T04:52:04.836Z,20.6
2017-04-02T04:54:05.949Z,20.6
2017-04-02T04:56:04.651Z,20.6
2017-04-02T04:58:05.665Z,20.6
2017-04-02T05:00:07.867Z,20.6
2017-04-02T05:02:05.110Z,20.6
2017-04-02T05:04:05.191Z,20.7
2017-04-02T05:06:04.993Z,20.7
2017-04-02T05:08:04.721Z,20.6
2017-04-02T05:10:06.288Z,20.6
2017-04-02T05:12:04.976Z,20.6
2017-04-02T05:14:04.740Z,20.6
2017-04-02T05:16:05.670Z,20.6
2017-04-02T05:18:08.135Z,20.6
2017-04-02T05:20:04.836Z,20.6
2017-04-02T05:22:05.782Z,20.6
2017-04-02T05:24:05.567Z,20.6
2017-04-02T05:26:06.300Z,20.6
2017-04-02T05:28:07.696Z,20.6
2017-04-02T05:30:04.939Z,20.5
2017-04-02T05:32:04.616Z,20.6
2017-04-02T05:34:07.526Z,20.6
2017-04-02T05:36:04.802Z,20.6
2017-04-02T05:38:05.470Z,20.6
2017-04-02T05:40:06.215Z,20.6
2017-04-02T05:42:10.145Z,20.6
2017-04-02T05:44:07.999Z,20.6
2017-04-02T05:46:07.416Z,20.5
2017-04-02T05:48:05.307Z,20.6
2017-04-02T05:50:04.989Z,20.6
2017-04-02T05:52:10.829Z,20.6
2017-04-02T05:54:08.043Z,20.6
2017-04-02T05:56:07.311Z,20.6
2017-04-02T05:58:05.355Z,20.6
2017-04-02T06:00:05.062Z,20.6
2017-04-02T06:02:04.755Z,20.6
2017-04-02T06:04:08.160Z,20.6
2017-04-02T06:06:04.816Z,20.6
2017-04-02T06:08:04.982Z,20.6
2017-04-02T06:10:09.997Z,20.6
2017-04-02T06:12:04.725Z,20.6
2017-04-02T06:14:07.648Z,20.6
2017-04-02T06:16:05.885Z,20.6
2017-04-02T06:18:04.786Z,20.6
2017-04-02T06:20:04.997Z,20.6
2017-04-02T06:22:04.944Z,20.6
2017-04-02T06:24:05.287Z,20.6
2017-04-02T06:26:07.623Z,20.7
2017-04-02T06:28:07.491Z,20.7
2017-04-02T06:30:05.498Z,20.7
2017-04-02T06:32:04.754Z,20.7
2017-04-02T06:34:07.859Z,20.7
2017-04-02T06:36:05.301Z,20.7
2017-04-02T06:38:05.087Z,20.7
2017-04-02T06:40:05.003Z,20.7
2017-04-02T06:42:04.718Z,20.8
2017-04-02T06:44:04.958Z,20.7
2017-04-02T06:46:08.372Z,20.8
2017-04-02T06:48:05.148Z,20.8
2017-04-02T06:50:04.868Z,20.8
2017-04-02T06:52:09.685Z,20.8
2017-04-02T06:54:04.685Z,20.8
2017-04-02T06:56:13.209Z,20.9
2017-04-02T06:58:06.147Z,20.9
2017-04-02T07:00:04.860Z,20.9
2017-04-02T07:02:08.227Z,21
2017-04-02T07:04:05.065Z,21
2017-04-02T07:06:05.509Z,21
2017-04-02T07:08:07.723Z,21.2
2017-04-02T07:10:05.583Z,21.1
2017-04-02T07:12:07.840Z,21.2
2017-04-02T07:14:05.515Z,21.2
2017-04-02T07:16:07.923Z,21.3
2017-04-02T07:18:05.095Z,21.3
2017-04-02T07:20:04.847Z,21.3
2017-04-02T07:22:05.476Z,21.4
2017-04-02T07:24:07.672Z,21.5
2017-04-02T07:26:05.384Z,21.5
2017-04-02T07:28:06.153Z,21.5
2017-04-02T07:30:07.532Z,21.6
2017-04-02T07:32:10.398Z,21.6
2017-04-02T07:34:05.641Z,21.6
2017-04-02T07:36:05.545Z,21.7
2017-04-02T07:38:07.765Z,21.6
2017-04-02T07:40:10.765Z,21.6
2017-04-02T07:42:05.516Z,21.6
2017-04-02T07:44:04.768Z,21.6
2017-04-02T07:46:10.893Z,21.6
2017-04-02T07:48:04.692Z,21.6
2017-04-02T07:50:07.546Z,21.8
2017-04-02T07:52:05.594Z,21.7
2017-04-02T07:54:07.806Z,21.8
2017-04-02T07:56:07.465Z,21.8
2017-04-02T07:58:05.503Z,21.8
2017-04-02T08:00:05.270Z,21.8
2017-04-02T08:02:04.952Z,21.9
2017-04-02T08:04:04.779Z,21.9
2017-04-02T08:06:05.869Z,22
2017-04-02T08:08:05.538Z,22
2017-04-02T08:10:05.650Z,22
2017-04-02T08:12:05.315Z,22
2017-04-02T08:14:05.041Z,22.1
2017-04-02T08:16:20.065Z,22.1
2017-04-02T08:18:07.484Z,22.1
2017-04-02T08:20:09.818Z,22.2
2017-04-02T08:22:10.882Z,22.2
2017-04-02T08:24:05.680Z,22.2
2017-04-02T08:26:10.427Z,22.2
2017-04-02T08:28:05.372Z,22.2
2017-04-02T08:30:05.048Z,22.2
2017-04-02T08:32:04.764Z,22.2
2017-04-02T08:34:05.565Z,22.2
2017-04-02T08:36:12.851Z,22.3
2017-04-02T08:38:05.756Z,22.3
2017-04-02T08:40:05.310Z,22.3
2017-04-02T08:42:05.041Z,22.4
2017-04-02T08:44:04.745Z,22.4
2017-04-02T08:46:05.780Z,22.4
2017-04-02T08:48:05.537Z,22.4
2017-04-02T08:50:05.249Z,22.4
2017-04-02T08:52:05.078Z,22.5
2017-04-02T08:54:04.866Z,22.5
2017-04-02T08:56:10.613Z,22.6
2017-04-02T08:58:20.687Z,22.7
2017-04-02T09:00:05.499Z,22.7
2017-04-02T09:02:04.956Z,22.7
2017-04-02T09:04:07.496Z,22.7
2017-04-02T09:06:05.220Z,22.7
2017-04-02T09:08:07.494Z,22.8
2017-04-02T09:10:07.187Z,22.8
2017-04-02T09:12:05.065Z,22.9
2017-04-02T09:14:04.838Z,23
2017-04-02T09:16:05.806Z,23.2
2017-04-02T09:18:09.908Z,23.4
2017-04-02T09:20:05.634Z,23.4
2017-04-02T09:22:05.670Z,23.4
2017-04-02T09:24:07.945Z,23.4
2017-04-02T09:26:05.093Z,23.4
2017-04-02T09:28:05.697Z,23.4
2017-04-02T09:30:05.431Z,23.3
2017-04-02T09:32:05.205Z,23.3
2017-04-02T09:34:05.628Z,23.2
2017-04-02T09:36:05.645Z,23.2
2017-04-02T09:38:05.364Z,23.2
2017-04-02T09:40:05.179Z,23.2
2017-04-02T09:42:05.167Z,23.3
2017-04-02T09:44:04.872Z,23.3
2017-04-02T09:46:08.487Z,23.2
2017-04-02T09:48:04.718Z,23.2
2017-04-02T09:50:05.404Z,23.3
2017-04-02T09:52:09.562Z,23.4
2017-04-02T09:54:04.858Z,23.5
2017-04-02T09:56:05.595Z,23.5
2017-04-02T09:58:05.625Z,23.5
2017-04-02T10:00:07.630Z,23.3
2017-04-02T10:02:05.381Z,23.3
2017-04-02T10:04:05.443Z,23.2
2017-04-02T10:06:04.671Z,23.2
2017-04-02T10:08:05.344Z,23.1
2017-04-02T10:10:08.065Z,23
2017-04-02T10:12:07.372Z,22.9
2017-04-02T10:14:05.281Z,22.9
2017-04-02T10:16:10.196Z,22.9
2017-04-02T10:18:06.146Z,16.5
2017-04-02T10:20:04.873Z,22.8
2017-04-02T10:22:05.483Z,22.8
2017-04-02T10:24:05.211Z,22.8
2017-04-02T10:26:05.053Z,22.7
2017-04-02T10:28:07.678Z,22.7
2017-04-02T10:30:06.282Z,22.7
2017-04-02T10:32:05.244Z,22.7
2017-04-02T10:34:06.056Z,22.7
2017-04-02T10:36:05.323Z,22.7
2017-04-02T10:38:08.039Z,22.6
2017-04-02T10:40:04.934Z,22.6
2017-04-02T10:42:05.132Z,22.6
2017-04-02T10:44:07.896Z,22.5
2017-04-02T10:46:04.991Z,22.5
2017-04-02T10:48:04.691Z,22.5
2017-04-02T10:50:05.000Z,22.4
2017-04-02T10:52:06.127Z,22.4
2017-04-02T10:54:07.389Z,22.4
2017-04-02T10:56:05.103Z,22.4
2017-04-02T10:58:05.910Z,22.3
2017-04-02T11:00:05.161Z,22.4
2017-04-02T11:02:10.269Z,22.3
2017-04-02T11:04:05.469Z,22.3
2017-04-02T11:06:10.237Z,22.3
2017-04-02T11:08:04.967Z,22.3
2017-04-02T11:10:05.067Z,22.3
2017-04-02T11:12:04.777Z,22.3
2017-04-02T11:14:04.742Z,22.3
2017-04-02T11:16:05.588Z,22.3
2017-04-02T11:18:10.845Z,22.2
2017-04-02T11:20:05.545Z,22.2
2017-04-02T11:22:05.655Z,22.3
2017-04-02T11:24:05.455Z,22.2
2017-04-02T11:26:05.127Z,22.2
2017-04-02T11:28:05.690Z,22.2
2017-04-02T11:30:05.441Z,22.2
2017-04-02T11:32:05.098Z,22.2
2017-04-02T11:34:05.373Z,22.2
2017-04-02T11:36:05.065Z,22.2
2017-04-02T11:38:07.298Z,22.2
2017-04-02T11:40:05.463Z,22.2
2017-04-02T11:42:05.447Z,22.1
2017-04-02T11:44:05.169Z,22.1
2017-04-02T11:46:05.295Z,22.1
2017-04-02T11:48:07.733Z,22.1
2017-04-02T11:50:08.277Z,22.1
2017-04-02T11:52:04.967Z,22.1
2017-04-02T11:54:04.670Z,22.1
2017-04-02T11:56:15.517Z,22.1
2017-04-02T11:58:10.740Z,22.1
2017-04-02T12:00:04.700Z,22.1
2017-04-02T12:02:05.508Z,22.1
2017-04-02T12:04:05.554Z,22.1
2017-04-02T12:06:05.950Z,22.1
2017-04-02T12:08:07.282Z,22.1
2017-04-02T12:10:05.576Z,22
2017-04-02T12:12:04.876Z,22.1
2017-04-02T12:14:10.220Z,22
2017-04-02T12:16:05.070Z,22.1
2017-04-02T12:18:05.243Z,22.1
2017-04-02T12:20:05.011Z,22
2017-04-02T12:22:05.570Z,22
2017-04-02T12:24:05.242Z,22
2017-04-02T12:26:05.022Z,22
2017-04-02T12:28:04.849Z,22
2017-04-02T12:30:05.229Z,22
2017-04-02T12:32:04.922Z,22
2017-04-02T12:34:04.827Z,22
2017-04-02T12:36:04.808Z,22
2017-04-02T12:38:05.685Z,22
2017-04-02T12:40:09.032Z,21.9
2017-04-02T12:42:07.288Z,21.9
2017-04-02T12:44:05.502Z,21.9
2017-04-02T12:46:05.087Z,21.9
2017-04-02T12:48:05.041Z,21.9
2017-04-02T12:50:07.837Z,21.9
2017-04-02T12:52:06.105Z,21.9
2017-04-02T12:54:04.948Z,21.9
2017-04-02T12:56:12.301Z,21.9
2017-04-02T12:58:08.020Z,21.9
2017-04-02T13:00:04.784Z,21.9
2017-04-02T13:02:05.497Z,21.9
2017-04-02T13:04:05.629Z,21.9
2017-04-02T13:06:07.798Z,21.9
2017-04-02T13:08:07.992Z,21.9
2017-04-02T13:10:05.126Z,21.9
2017-04-02T13:12:05.356Z,21.9
2017-04-02T13:14:10.115Z,21.9
2017-04-02T13:16:04.991Z,21.9
2017-04-02T13:18:04.968Z,21.9
2017-04-02T13:20:04.687Z,21.9
2017-04-02T13:22:08.433Z,21.9
2017-04-02T13:24:05.406Z,21.9
2017-04-02T13:26:10.502Z,21.9
2017-04-02T13:28:05.569Z,21.9
2017-04-02T13:30:07.982Z,21.9
2017-04-02T13:32:04.717Z,21.9
2017-04-02T13:34:08.734Z,21.9
2017-04-02T13:36:05.007Z,21.9
2017-04-02T13:38:04.757Z,21.9
2017-04-02T13:40:05.725Z,21.9
2017-04-02T13:42:05.866Z,21.9
2017-04-02T13:44:04.657Z,21.9
2017-04-02T13:46:05.261Z,21.9
2017-04-02T13:48:08.110Z,21.9
2017-04-02T13:50:09.962Z,21.9
2017-04-02T13:52:04.971Z,21.9
2017-04-02T13:54:07.285Z,21.9
2017-04-02T13:56:12.538Z,21.9
2017-04-02T13:58:05.350Z,21.9
2017-04-02T14:00:05.260Z,21.9
2017-04-02T14:02:05.010Z,21.9
2017-04-02T14:04:04.967Z,21.9
2017-04-02T14:06:04.663Z,21.9
2017-04-02T14:08:05.358Z,22
2017-04-02T14:10:06.044Z,21.9
2017-04-02T14:12:05.288Z,21.9
2017-04-02T14:14:05.282Z,21.9
2017-04-02T14:16:07.769Z,21.9
2017-04-02T14:18:04.741Z,21.9
2017-04-02T14:20:05.484Z,22
2017-04-02T14:22:08.066Z,22
2017-04-02T14:24:04.742Z,21.9
2017-04-02T14:26:05.404Z,21.9
2017-04-02T14:28:04.869Z,21.9
2017-04-02T14:30:12.561Z,22
2017-04-02T14:32:05.302Z,21.9
2017-04-02T14:34:08.794Z,21.9
2017-04-02T14:36:05.485Z,22
2017-04-02T14:38:07.201Z,22
2017-04-02T14:40:12.577Z,22
2017-04-02T14:42:05.799Z,21.9
2017-04-02T14:44:05.496Z,22
2017-04-02T14:46:06.578Z,22
2017-04-02T14:48:07.940Z,22
2017-04-02T14:50:04.826Z,22
2017-04-02T14:52:09.232Z,22
2017-04-02T14:54:04.951Z,22
2017-04-02T14:56:14.765Z,22
2017-04-02T14:58:06.602Z,22
2017-04-02T15:00:05.281Z,22
2017-04-02T15:02:05.377Z,21.9
2017-04-02T15:04:07.354Z,21.9
2017-04-02T15:06:07.622Z,22
2017-04-02T15:08:07.821Z,21.9
2017-04-02T15:10:05.684Z,22
2017-04-02T15:12:04.949Z,21.9
2017-04-02T15:14:04.683Z,21.9
2017-04-02T15:16:06.474Z,21.9
2017-04-02T15:18:10.372Z,21.9
2017-04-02T15:20:05.082Z,21.9
2017-04-02T15:22:07.440Z,21.9
2017-04-02T15:24:05.128Z,21.9
2017-04-02T15:26:04.809Z,21.9
2017-04-02T15:28:05.779Z,21.9
2017-04-02T15:30:05.502Z,21.9
2017-04-02T15:32:07.732Z,21.9
2017-04-02T15:34:05.834Z,21.9
2017-04-02T15:36:05.554Z,21.9
2017-04-02T15:38:04.765Z,21.9
2017-04-02T15:40:05.808Z,21.9
2017-04-02T15:42:04.937Z,21.9
2017-04-02T15:44:04.740Z,21.9
2017-04-02T15:46:05.665Z,21.9
2017-04-02T15:48:07.455Z,21.9
2017-04-02T15:50:06.251Z,21.9
2017-04-02T15:52:07.854Z,21.9
2017-04-02T15:54:05.067Z,21.9
2017-04-02T15:56:04.813Z,21.9
2017-04-02T15:58:05.723Z,21.9
2017-04-02T16:00:04.634Z,21.9
2017-04-02T16:02:04.903Z,21.9
2017-04-02T16:04:10.208Z,21.9
2017-04-02T16:06:15.202Z,21.9
2017-04-02T16:08:08.044Z,21.9
2017-04-02T16:10:05.948Z,21.9
2017-04-02T16:12:05.212Z,21.9
2017-04-02T16:14:05.003Z,21.9
2017-04-02T16:16:05.076Z,21.9
2017-04-02T16:18:05.185Z,21.9
2017-04-02T16:20:05.426Z,21.9
2017-04-02T16:22:06.310Z,21.9
2017-04-02T16:24:07.840Z,21.9
2017-04-02T16:26:09.707Z,21.9
2017-04-02T16:28:05.773Z,21.9
2017-04-02T16:30:05.474Z,21.9
2017-04-02T16:32:05.385Z,21.9
2017-04-02T16:34:07.895Z,21.9
2017-04-02T16:36:05.527Z,21.9
2017-04-02T16:38:05.678Z,21.9
2017-04-02T16:40:04.768Z,21.9
2017-04-02T16:42:08.014Z,21.9
2017-04-02T16:44:04.919Z,21.9
2017-04-02T16:46:10.638Z,21.9
2017-04-02T16:48:05.088Z,21.9
2017-04-02T16:50:10.336Z,21.9
2017-04-02T16:52:07.945Z,21.9
2017-04-02T16:54:05.233Z,21.9
2017-04-02T16:56:07.583Z,21.9
2017-04-02T16:58:09.688Z,21.9
2017-04-02T17:00:05.560Z,21.9
2017-04-02T17:02:06.553Z,21.9
2017-04-02T17:04:05.806Z,21.9
2017-04-02T17:06:07.148Z,21.9
2017-04-02T17:08:04.972Z,21.9
2017-04-02T17:10:05.054Z,21.9
2017-04-02T17:12:09.904Z,21.8
2017-04-02T17:14:04.932Z,21.8
2017-04-02T17:16:10.957Z,21.8
2017-04-02T17:18:07.634Z,21.8
2017-04-02T17:20:06.301Z,21.9
2017-04-02T17:22:07.733Z,21.8
2017-04-02T17:24:05.519Z,21.8
2017-04-02T17:26:06.469Z,21.8
2017-04-02T17:28:08.091Z,21.9
2017-04-02T17:30:07.435Z,21.8
2017-04-02T17:32:09.810Z,21.9
2017-04-02T17:34:05.247Z,21.8
2017-04-02T17:36:08.165Z,21.8
2017-04-02T17:38:04.771Z,21.8
2017-04-02T17:40:05.985Z,21.9
2017-04-02T17:42:05.421Z,21.8
2017-04-02T17:44:05.155Z,21.9
2017-04-02T17:46:05.231Z,21.8
2017-04-02T17:48:05.047Z,21.8
2017-04-02T17:50:09.798Z,21.8
2017-04-02T17:52:08.203Z,21.8
2017-04-02T17:54:14.068Z,21.8
2017-04-02T17:56:04.795Z,21.8
2017-04-02T17:58:05.857Z,21.8
2017-04-02T18:00:08.131Z,21.8
2017-04-02T18:02:07.369Z,21.8
2017-04-02T18:04:05.366Z,21.8
2017-04-02T18:06:15.267Z,21.8
2017-04-02T18:08:05.088Z,21.8
2017-04-02T18:10:04.917Z,21.8
2017-04-02T18:12:05.574Z,21.7
2017-04-02T18:14:05.425Z,21.8
2017-04-02T18:16:05.579Z,21.8
2017-04-02T18:18:05.483Z,21.8
2017-04-02T18:20:05.158Z,21.7
2017-04-02T18:22:05.826Z,21.7
2017-04-02T18:24:05.122Z,21.7
2017-04-02T18:26:04.938Z,21.7
2017-04-02T18:28:04.882Z,21.7
2017-04-02T18:30:05.757Z,21.7
2017-04-02T18:32:05.264Z,21.7
2017-04-02T18:34:05.373Z,21.7
2017-04-02T18:36:05.185Z,21.7
2017-04-02T18:38:04.934Z,21.7
2017-04-02T18:40:07.958Z,21.7
2017-04-02T18:42:04.665Z,21.7
2017-04-02T18:44:05.341Z,21.7
2017-04-02T18:46:05.974Z,21.7
2017-04-02T18:48:05.065Z,21.7
2017-04-02T18:50:04.987Z,21.7
2017-04-02T18:52:05.802Z,21.7
2017-04-02T18:54:04.729Z,21.7
2017-04-02T18:56:05.447Z,21.7
2017-04-02T18:58:05.315Z,21.7
2017-04-02T19:00:07.857Z,21.7
2017-04-02T19:02:05.856Z,21.7
2017-04-02T19:04:07.239Z,21.7
2017-04-02T19:06:04.909Z,21.7
2017-04-02T19:08:05.574Z,21.7
2017-04-02T19:10:05.596Z,21.7
2017-04-02T19:12:05.541Z,21.7
2017-04-02T19:14:05.269Z,21.7
2017-04-02T19:16:05.303Z,21.7
2017-04-02T19:18:05.581Z,21.7
2017-04-02T19:20:05.378Z,21.7
2017-04-02T19:22:06.276Z,21.6
2017-04-02T19:24:07.686Z,21.6
2017-04-02T19:26:07.570Z,21.6
2017-04-02T19:28:05.539Z,21.6
2017-04-02T19:30:07.438Z,21.6
2017-04-02T19:32:05.223Z,21.6
2017-04-02T19:34:06.602Z,21.6
2017-04-02T19:36:04.874Z,21.6
2017-04-02T19:38:05.823Z,21.6
2017-04-02T19:40:05.166Z,21.6
2017-04-02T19:42:05.378Z,21.6
2017-04-02T19:44:05.040Z,21.6
2017-04-02T19:46:10.222Z,21.6
2017-04-02T19:48:05.299Z,21.6
2017-04-02T19:50:05.375Z,21.6
2017-04-02T19:52:05.524Z,21.6
2017-04-02T19:54:05.354Z,21.5
2017-04-02T19:56:05.059Z,21.6
2017-04-02T19:58:05.225Z,21.5
2017-04-02T20:00:07.483Z,21.5
2017-04-02T20:02:05.404Z,21.5
2017-04-02T20:04:05.557Z,21.5
2017-04-02T20:06:05.854Z,21.5
2017-04-02T20:08:08.626Z,21.5
2017-04-02T20:10:12.417Z,21.5
2017-04-02T20:12:06.061Z,21.5
2017-04-02T20:14:04.985Z,21.5
2017-04-02T20:16:06.361Z,21.5
2017-04-02T20:18:06.260Z,21.5
2017-04-02T20:20:05.003Z,21.5
2017-04-02T20:22:10.243Z,21.5
2017-04-02T20:24:06.250Z,21.5
2017-04-02T20:26:07.538Z,21.4
2017-04-02T20:28:06.375Z,21.5
2017-04-02T20:30:05.290Z,21.5
2017-04-02T20:32:04.984Z,21.4
2017-04-02T20:34:06.264Z,21.5
2017-04-02T20:36:05.287Z,21.4
2017-04-02T20:38:05.513Z,21.5
2017-04-02T20:40:05.464Z,21.5
2017-04-02T20:42:05.500Z,21.5
2017-04-02T20:44:11.327Z,21.4
2017-04-02T20:46:06.722Z,21.4
2017-04-02T20:48:04.926Z,21.5
2017-04-02T20:50:06.433Z,21.4
2017-04-02T20:52:11.522Z,21.4
2017-04-02T20:54:05.389Z,21.4
2017-04-02T20:56:05.088Z,21.4
2017-04-02T20:58:12.418Z,21.4
2017-04-02T21:00:05.163Z,21.4
2017-04-02T21:02:06.254Z,21.4
2017-04-02T21:04:07.620Z,21.4
2017-04-02T21:06:07.315Z,21.4
2017-04-02T21:08:07.783Z,21.4
2017-04-02T21:10:05.518Z,21.4
2017-04-02T21:12:05.199Z,21.4
2017-04-02T21:14:05.089Z,21.4
2017-04-02T21:16:05.876Z,21.4
2017-04-02T21:18:04.982Z,21.4
2017-04-02T21:20:07.667Z,21.4
2017-04-02T21:22:08.068Z,21.4
2017-04-02T21:24:05.106Z,21.4
2017-04-02T21:26:04.855Z,21.4
2017-04-02T21:28:05.150Z,21.4
2017-04-02T21:30:04.879Z,21.4
2017-04-02T21:32:06.597Z,21.4
2017-04-02T21:34:05.470Z,21.4
2017-04-02T21:36:05.167Z,21.4
2017-04-02T21:38:05.620Z,21.4
2017-04-02T21:40:05.670Z,21.4
2017-04-02T21:42:04.922Z,21.4
2017-04-02T21:44:05.563Z,21.4
2017-04-02T21:46:05.585Z,21.3
2017-04-02T21:48:05.253Z,21.4
2017-04-02T21:50:05.521Z,21.3
2017-04-02T21:52:05.339Z,21.4
2017-04-02T21:54:05.002Z,21.3
2017-04-02T21:56:04.800Z,21.3
2017-04-02T21:58:05.816Z,21.3
2017-04-02T22:00:05.479Z,21.3
2017-04-02T22:02:05.260Z,21.3
2017-04-02T22:04:05.444Z,21.3
2017-04-02T22:06:05.109Z,21.3
2017-04-02T22:08:04.741Z,21.3
2017-04-02T22:10:05.098Z,21.3
2017-04-02T22:12:07.342Z,21.3
2017-04-02T22:14:05.365Z,21.3
2017-04-02T22:16:10.612Z,21.3
2017-04-02T22:18:05.554Z,21.3
2017-04-02T22:20:05.268Z,21.3
2017-04-02T22:22:07.920Z,21.3
2017-04-02T22:24:07.209Z,21.3
2017-04-02T22:26:04.914Z,21.3
2017-04-02T22:28:05.910Z,21.3
2017-04-02T22:30:07.958Z,21.3
2017-04-02T22:32:04.671Z,21.3
2017-04-02T22:34:08.042Z,21.3
2017-04-02T22:36:14.912Z,21.3
2017-04-02T22:38:04.646Z,21.2
2017-04-02T22:40:05.482Z,21.3
2017-04-02T22:42:05.204Z,21.3
2017-04-02T22:44:07.432Z,21.3
2017-04-02T22:46:05.293Z,21.2
2017-04-02T22:48:05.538Z,21.3
2017-04-02T22:50:04.753Z,21.2
2017-04-02T22:52:06.297Z,21.2
2017-04-02T22:54:05.026Z,21.2
2017-04-02T22:56:04.740Z,21.2
2017-04-02T22:58:10.719Z,21.2
2017-04-02T23:00:05.439Z,21.2
2017-04-02T23:02:07.806Z,21.2
2017-04-02T23:04:06.542Z,21.2
2017-04-02T23:06:05.242Z,21.2
2017-04-02T23:08:04.957Z,21.2
2017-04-02T23:10:04.984Z,21.2
2017-04-02T23:12:04.708Z,21.2
2017-04-02T23:14:05.570Z,21.2
2017-04-02T23:16:07.440Z,21.2
2017-04-02T23:18:43.653Z,21.2
2017-04-02T23:20:07.870Z,21.2
2017-04-02T23:22:07.813Z,21.2
2017-04-02T23:24:05.590Z,21.2
2017-04-02T23:26:05.298Z,21.2
2017-04-02T23:28:05.323Z,21.2
2017-04-02T23:30:05.013Z,21.2
2017-04-02T23:32:07.274Z,21.2
2017-04-02T23:34:05.319Z,21.2
2017-04-02T23:36:04.973Z,21.2
2017-04-02T23:38:04.665Z,21.2
2017-04-02T23:40:05.085Z,21.2
2017-04-02T23:42:07.333Z,21.2
2017-04-02T23:44:08.092Z,21.2
2017-04-02T23:46:04.997Z,21.2
2017-04-02T23:48:04.664Z,21.2
2017-04-02T23:50:05.255Z,21.2
2017-04-02T23:52:10.487Z,21.2
2017-04-02T23:54:05.381Z,21.1
2017-04-02T23:56:05.102Z,21.2
2017-04-02T23:58:05.157Z,21.2
