createdAt,value
2019-02-23T00:01:33.566Z,81.98
2019-02-23T00:04:04.572Z,82.01
2019-02-23T00:06:35.640Z,81.96
2019-02-23T00:09:07.252Z,81.63
2019-02-23T00:11:39.192Z,81.20
2019-02-23T00:14:10.022Z,81.32
2019-02-23T00:16:41.092Z,81.49
2019-02-23T00:19:11.953Z,81.46
2019-02-23T00:21:43.735Z,80.98
2019-02-23T00:24:14.723Z,81.16
2019-02-23T00:26:45.672Z,81.65
2019-02-23T00:29:16.731Z,81.20
2019-02-23T00:31:47.711Z,81.19
2019-02-23T00:34:18.773Z,81.79
2019-02-23T00:36:49.901Z,81.51
2019-02-23T00:39:20.847Z,81.57
2019-02-23T00:41:51.849Z,82.00
2019-02-23T00:44:22.848Z,82.59
2019-02-23T00:46:53.845Z,82.76
2019-02-23T00:49:35.537Z,82.87
2019-02-23T00:51:57.459Z,82.70
2019-02-23T00:54:28.202Z,82.98
2019-02-23T00:56:59.191Z,83.03
2019-02-23T00:59:29.976Z,83.71
2019-02-23T01:02:00.840Z,83.70
2019-02-23T01:04:31.594Z,83.82
2019-02-23T01:07:02.598Z,84.03
2019-02-23T01:09:33.346Z,83.64
2019-02-23T01:12:04.524Z,83.70
2019-02-23T01:14:35.338Z,83.23
2019-02-23T01:17:06.730Z,83.52
2019-02-23T01:19:47.445Z,82.92
2019-02-23T01:22:11.391Z,83.40
2019-02-23T01:24:42.133Z,82.74
2019-02-23T01:27:13.215Z,82.76
2019-02-23T01:29:43.974Z,82.56
2019-02-23T01:32:14.958Z,82.59
2019-02-23T01:34:45.929Z,83.07
2019-02-23T01:37:16.918Z,83.85
2019-02-23T01:39:47.982Z,84.61
2019-02-23T01:42:18.738Z,84.88
2019-02-23T01:44:49.743Z,85.02
2019-02-23T01:47:21.115Z,85.19
2019-02-23T01:49:58.962Z,85.00
2019-02-23T01:52:24.569Z,84.61
2019-02-23T01:54:55.572Z,84.83
2019-02-23T01:57:26.626Z,84.39
2019-02-23T01:59:58.056Z,84.39
2019-02-23T02:02:29.564Z,84.75
2019-02-23T02:05:00.389Z,84.50
2019-02-23T02:07:31.235Z,83.93
2019-02-23T02:10:04.362Z,83.61
2019-02-23T02:12:35.546Z,83.04
2019-02-23T02:15:11.230Z,82.88
2019-02-23T02:17:42.086Z,82.49
2019-02-23T02:20:13.179Z,83.09
2019-02-23T02:22:44.254Z,83.06
2019-02-23T02:25:15.200Z,82.69
2019-02-23T02:27:46.359Z,83.69
2019-02-23T02:30:18.431Z,82.89
2019-02-23T02:32:49.469Z,82.93
2019-02-23T02:35:20.191Z,83.18
2019-02-23T02:37:51.441Z,83.56
2019-02-23T02:40:23.460Z,83.39
2019-02-23T02:42:54.338Z,83.18
2019-02-23T02:45:25.090Z,83.98
2019-02-23T02:47:55.845Z,83.80
2019-02-23T02:50:27.172Z,84.94
2019-02-23T02:52:58.165Z,84.53
2019-02-23T02:55:28.916Z,84.54
2019-02-23T02:57:59.935Z,83.92
2019-02-23T03:00:31.370Z,84.31
2019-02-23T03:03:02.400Z,84.15
2019-02-23T03:05:33.637Z,84.50
2019-02-23T03:08:04.696Z,84.54
2019-02-23T03:10:35.947Z,85.38
2019-02-23T03:13:07.525Z,85.04
2019-02-23T03:15:38.498Z,84.74
2019-02-23T03:18:09.259Z,85.15
2019-02-23T03:20:40.287Z,84.88
2019-02-23T03:23:12.637Z,84.08
2019-02-23T03:25:44.653Z,84.85
2019-02-23T03:28:15.670Z,84.48
2019-02-23T03:30:46.494Z,84.50
2019-02-23T03:33:17.590Z,84.41
2019-02-23T03:35:48.334Z,83.64
2019-02-23T03:38:19.809Z,83.69
2019-02-23T03:40:50.819Z,83.94
2019-02-23T03:43:22.112Z,84.26
2019-02-23T03:45:53.139Z,84.03
2019-02-23T03:48:23.898Z,84.17
2019-02-23T03:50:54.993Z,84.57
2019-02-23T03:53:26.441Z,84.12
2019-02-23T03:55:58.045Z,84.45
2019-02-23T03:58:29.303Z,84.23
2019-02-23T04:01:00.706Z,84.39
2019-02-23T04:03:31.468Z,84.58
2019-02-23T04:06:02.209Z,84.64
2019-02-23T04:08:33.252Z,84.71
2019-02-23T04:11:04.225Z,84.82
2019-02-23T04:13:35.644Z,84.91
2019-02-23T04:16:06.385Z,85.55
2019-02-23T04:18:37.506Z,85.53
2019-02-23T04:21:08.795Z,85.52
2019-02-23T04:23:40.018Z,85.74
2019-02-23T04:26:10.994Z,85.97
2019-02-23T04:28:42.127Z,86.10
2019-02-23T04:31:13.113Z,85.80
2019-02-23T04:33:43.939Z,85.80
2019-02-23T04:36:14.723Z,85.39
2019-02-23T04:38:45.718Z,85.31
2019-02-23T04:41:17.198Z,85.67
2019-02-23T04:43:47.963Z,85.86
2019-02-23T04:46:18.849Z,85.73
2019-02-23T04:48:49.821Z,85.36
2019-02-23T04:51:21.062Z,84.86
2019-02-23T04:53:51.834Z,85.14
2019-02-23T04:56:22.693Z,85.62
2019-02-23T04:58:53.569Z,85.84
2019-02-23T05:01:24.842Z,86.19
2019-02-23T05:03:55.877Z,86.43
2019-02-23T05:06:26.778Z,85.94
2019-02-23T05:08:58.165Z,86.28
2019-02-23T05:11:28.932Z,86.52
2019-02-23T05:13:59.985Z,86.25
2019-02-23T05:16:31.281Z,86.71
2019-02-23T05:19:03.262Z,86.80
2019-02-23T05:21:34.017Z,87.25
2019-02-23T05:24:05.006Z,87.64
2019-02-23T05:26:35.755Z,88.02
2019-02-23T05:29:06.624Z,88.64
2019-02-23T05:31:37.569Z,88.58
2019-02-23T05:34:08.589Z,88.84
2019-02-23T05:36:39.902Z,89.04
2019-02-23T05:39:10.906Z,89.11
2019-02-23T05:41:41.839Z,88.77
2019-02-23T05:44:13.221Z,88.87
2019-02-23T05:46:44.335Z,89.23
2019-02-23T05:49:15.667Z,89.17
2019-02-23T05:51:46.727Z,89.88
2019-02-23T05:54:17.716Z,90.19
2019-02-23T05:56:48.772Z,89.94
2019-02-23T05:59:19.522Z,89.70
2019-02-23T06:01:50.754Z,89.85
2019-02-23T06:04:21.766Z,89.95
2019-02-23T06:06:52.827Z,90.19
2019-02-23T06:09:23.657Z,90.50
2019-02-23T06:11:54.664Z,90.27
2019-02-23T06:14:25.959Z,90.26
2019-02-23T06:16:56.778Z,90.16
2019-02-23T06:19:28.091Z,89.82
2019-02-23T06:21:59.310Z,90.42
2019-02-23T06:24:30.317Z,90.12
2019-02-23T06:27:01.562Z,90.30
2019-02-23T06:29:32.570Z,90.29
2019-02-23T06:32:03.450Z,90.17
2019-02-23T06:34:34.211Z,90.39
2019-02-23T06:37:05.433Z,90.77
2019-02-23T06:39:37.878Z,91.17
2019-02-23T06:42:08.885Z,90.84
2019-02-23T06:44:40.327Z,90.98
2019-02-23T06:47:11.731Z,90.82
2019-02-23T06:49:42.585Z,90.61
2019-02-23T06:52:14.073Z,90.97
2019-02-23T06:54:45.412Z,90.97
2019-02-23T06:57:16.194Z,90.73
2019-02-23T06:59:47.295Z,90.86
2019-02-23T07:02:18.046Z,91.20
2019-02-23T07:04:49.030Z,91.36
2019-02-23T07:07:19.916Z,91.05
2019-02-23T07:09:50.927Z,90.52
2019-02-23T07:12:21.678Z,90.08
2019-02-23T07:14:52.941Z,90.49
2019-02-23T07:17:23.683Z,91.18
2019-02-23T07:19:56.526Z,90.76
2019-02-23T07:22:27.783Z,90.08
2019-02-23T07:24:58.778Z,90.01
2019-02-23T07:27:29.534Z,90.72
2019-02-23T07:30:00.649Z,90.25
2019-02-23T07:32:31.503Z,86.82
2019-02-23T07:35:02.689Z,87.28
2019-02-23T07:37:33.481Z,87.94
2019-02-23T07:40:04.782Z,87.41
2019-02-23T07:42:35.568Z,87.21
2019-02-23T07:45:06.751Z,86.56
2019-02-23T07:47:37.775Z,85.73
2019-02-23T07:50:09.044Z,86.26
2019-02-23T07:52:39.972Z,85.06
2019-02-23T07:55:11.145Z,83.39
2019-02-23T07:57:42.087Z,83.23
2019-02-23T08:00:12.927Z,83.14
2019-02-23T08:02:44.389Z,82.04
2019-02-23T08:05:15.935Z,84.01
2019-02-23T08:07:46.684Z,82.56
2019-02-23T08:10:17.801Z,80.60
2019-02-23T08:12:48.633Z,79.63
2019-02-23T08:15:19.662Z,79.27
2019-02-23T08:17:50.547Z,79.09
2019-02-23T08:20:21.320Z,79.24
2019-02-23T08:22:52.338Z,78.82
2019-02-23T08:25:23.176Z,78.03
2019-02-23T08:27:54.178Z,78.43
2019-02-23T08:30:25.522Z,78.06
2019-02-23T08:32:56.380Z,75.52
2019-02-23T08:35:27.431Z,76.68
2019-02-23T08:37:58.478Z,75.63
2019-02-23T08:40:29.490Z,75.93
2019-02-23T08:43:00.532Z,72.74
2019-02-23T08:45:31.677Z,73.10
2019-02-23T08:48:03.129Z,73.37
2019-02-23T08:50:34.215Z,72.87
2019-02-23T08:53:05.211Z,72.44
2019-02-23T08:55:36.360Z,72.03
2019-02-23T08:58:07.105Z,71.26
2019-02-23T09:00:38.094Z,71.82
2019-02-23T09:03:09.146Z,71.96
2019-02-23T09:05:39.943Z,70.53
2019-02-23T09:08:10.769Z,70.22
2019-02-23T09:10:41.643Z,70.27
2019-02-23T09:13:12.886Z,69.92
2019-02-23T09:15:44.233Z,69.74
2019-02-23T09:18:15.495Z,70.54
2019-02-23T09:20:46.276Z,69.81
2019-02-23T09:23:17.325Z,68.70
2019-02-23T09:25:48.320Z,67.81
2019-02-23T09:28:19.316Z,68.04
2019-02-23T09:30:51.146Z,67.21
2019-02-23T09:33:22.137Z,66.69
2019-02-23T09:35:53.200Z,67.11
2019-02-23T09:38:24.197Z,66.65
2019-02-23T09:40:54.948Z,67.45
2019-02-23T09:43:27.173Z,65.64
2019-02-23T09:45:58.005Z,65.40
2019-02-23T09:48:29.073Z,66.04
2019-02-23T09:51:00.055Z,64.11
2019-02-23T09:53:31.386Z,63.99
2019-02-23T09:56:02.618Z,64.15
2019-02-23T09:58:33.811Z,60.95
2019-02-23T10:01:05.512Z,61.55
2019-02-23T10:03:36.276Z,58.56
2019-02-23T10:06:07.524Z,58.60
2019-02-23T10:08:38.642Z,61.41
2019-02-23T10:11:09.405Z,60.91
2019-02-23T10:13:41.035Z,59.44
2019-02-23T10:16:12.361Z,57.25
2019-02-23T10:18:43.403Z,58.72
2019-02-23T10:21:14.523Z,58.44
2019-02-23T10:23:45.309Z,58.36
2019-02-23T10:26:16.295Z,56.81
2019-02-23T10:28:47.364Z,56.44
2019-02-23T10:31:18.356Z,56.96
2019-02-23T10:33:49.514Z,56.40
2019-02-23T10:36:20.513Z,55.46
2019-02-23T10:38:51.590Z,54.92
2019-02-23T10:41:22.358Z,54.05
2019-02-23T10:43:53.327Z,52.57
2019-02-23T10:46:24.304Z,49.60
2019-02-23T10:48:55.153Z,47.36
2019-02-23T10:51:26.157Z,45.19
2019-02-23T10:53:56.996Z,47.41
2019-02-23T10:56:27.851Z,45.07
2019-02-23T10:58:59.072Z,43.92
2019-02-23T11:01:29.897Z,44.18
2019-02-23T11:04:00.860Z,46.11
2019-02-23T11:06:31.978Z,43.02
2019-02-23T11:09:04.336Z,41.85
2019-02-23T11:11:36.786Z,41.66
2019-02-23T11:14:07.741Z,41.50
2019-02-23T11:16:38.809Z,41.15
2019-02-23T11:19:09.949Z,41.10
2019-02-23T11:21:41.237Z,42.69
2019-02-23T11:24:12.275Z,40.70
2019-02-23T11:26:43.292Z,40.07
2019-02-23T11:29:14.052Z,39.93
2019-02-23T11:31:45.918Z,38.74
2019-02-23T11:34:17.331Z,38.78
2019-02-23T11:36:48.509Z,37.25
2019-02-23T11:39:19.323Z,35.18
2019-02-23T11:41:50.457Z,36.66
2019-02-23T11:44:21.194Z,37.63
2019-02-23T11:47:00.044Z,35.59
2019-02-23T11:49:24.409Z,35.07
2019-02-23T11:51:55.232Z,34.08
2019-02-23T11:54:26.267Z,34.09
2019-02-23T11:56:57.265Z,32.40
2019-02-23T11:59:28.290Z,33.73
2019-02-23T12:01:59.262Z,32.41
2019-02-23T12:04:30.050Z,31.63
2019-02-23T12:07:00.795Z,32.31
2019-02-23T12:09:31.562Z,31.65
2019-02-23T12:12:02.533Z,31.92
2019-02-23T12:14:33.510Z,34.51
2019-02-23T12:17:04.333Z,31.83
2019-02-23T12:19:35.596Z,30.81
2019-02-23T12:22:12.374Z,31.84
2019-02-23T12:24:39.333Z,30.28
2019-02-23T12:27:10.146Z,30.95
2019-02-23T12:29:41.182Z,30.35
2019-02-23T12:32:12.520Z,29.12
2019-02-23T12:34:43.510Z,29.99
2019-02-23T12:37:14.338Z,32.30
2019-02-23T12:39:45.285Z,30.72
2019-02-23T12:42:16.023Z,30.07
2019-02-23T12:44:47.256Z,29.85
2019-02-23T12:47:18.111Z,29.11
2019-02-23T12:49:48.883Z,31.05
2019-02-23T12:52:19.944Z,32.26
2019-02-23T12:54:51.304Z,31.77
2019-02-23T12:57:22.332Z,33.27
2019-02-23T12:59:53.383Z,33.48
2019-02-23T13:02:24.129Z,32.70
2019-02-23T13:04:55.225Z,32.71
2019-02-23T13:07:26.063Z,32.14
2019-02-23T13:09:57.336Z,32.38
2019-02-23T13:13:05.659Z,31.46
2019-02-23T13:16:03.493Z,31.93
2019-02-23T13:19:20.991Z,33.08
2019-02-23T13:22:05.924Z,31.73
2019-02-23T13:25:05.869Z,31.90
2019-02-23T13:28:14.668Z,33.09
2019-02-23T13:31:34.109Z,32.38
2019-02-23T13:35:07.861Z,31.32
2019-02-23T13:38:06.527Z,31.88
2019-02-23T13:41:08.110Z,31.38
2019-02-23T13:44:28.233Z,33.01
2019-02-23T13:47:50.347Z,32.77
2019-02-23T13:51:09.412Z,32.76
2019-02-23T13:54:07.532Z,32.49
2019-02-23T13:57:22.350Z,32.96
2019-02-23T14:00:18.081Z,32.21
2019-02-23T14:03:51.857Z,32.52
2019-02-23T14:06:59.738Z,31.63
2019-02-23T14:10:10.479Z,32.85
2019-02-23T14:12:51.536Z,31.91
2019-02-23T14:15:44.352Z,32.11
2019-02-23T14:18:47.237Z,32.56
2019-02-23T14:22:13.300Z,33.33
2019-02-23T14:25:18.134Z,33.01
2019-02-23T14:28:24.187Z,32.52
2019-02-23T14:31:36.849Z,33.20
2019-02-23T14:34:34.094Z,32.52
2019-02-23T14:37:29.933Z,33.39
2019-02-23T14:40:44.274Z,34.56
2019-02-23T14:43:46.050Z,34.43
2019-02-23T14:46:58.417Z,32.51
2019-02-23T14:49:38.191Z,32.76
2019-02-23T14:52:35.039Z,33.29
2019-02-23T14:55:26.771Z,32.27
2019-02-23T14:58:25.874Z,32.47
2019-02-23T15:01:25.751Z,32.48
2019-02-23T15:04:45.404Z,33.52
2019-02-23T15:07:47.758Z,32.20
2019-02-23T15:10:59.299Z,32.62
2019-02-23T15:14:05.367Z,32.80
2019-02-23T15:17:19.053Z,33.40
2019-02-23T15:20:15.703Z,33.35
2019-02-23T15:23:25.086Z,34.15
2019-02-23T15:26:49.080Z,33.89
2019-02-23T15:29:48.131Z,35.75
2019-02-23T15:32:47.623Z,36.14
2019-02-23T15:36:10.311Z,36.47
2019-02-23T15:39:25.867Z,38.19
2019-02-23T15:42:25.924Z,36.79
2019-02-23T15:45:52.422Z,37.58
2019-02-23T15:48:44.145Z,39.54
2019-02-23T15:51:15.587Z,39.11
2019-02-23T15:53:46.631Z,38.57
2019-02-23T15:56:17.350Z,38.71
2019-02-23T15:58:48.394Z,40.47
2019-02-23T16:01:19.595Z,40.52
2019-02-23T16:03:50.675Z,39.31
2019-02-23T16:06:21.746Z,39.10
2019-02-23T16:08:52.944Z,41.61
2019-02-23T16:11:23.786Z,39.90
2019-02-23T16:13:54.600Z,40.75
2019-02-23T16:16:25.572Z,42.92
2019-02-23T16:18:56.301Z,41.23
2019-02-23T16:21:27.611Z,41.84
2019-02-23T16:23:58.798Z,41.68
2019-02-23T16:26:29.892Z,43.66
2019-02-23T16:29:01.024Z,45.60
2019-02-23T16:31:31.791Z,43.83
2019-02-23T16:34:02.539Z,44.66
2019-02-23T16:36:33.620Z,45.26
2019-02-23T16:39:09.520Z,45.89
2019-02-23T16:41:42.109Z,45.50
2019-02-23T16:44:13.176Z,47.03
2019-02-23T16:46:46.378Z,46.09
2019-02-23T16:49:17.548Z,46.80
2019-02-23T16:51:49.224Z,47.68
2019-02-23T16:54:19.983Z,49.09
2019-02-23T16:56:50.749Z,49.42
2019-02-23T16:59:21.836Z,49.67
2019-02-23T17:01:52.738Z,49.69
2019-02-23T17:04:24.333Z,52.73
2019-02-23T17:06:55.414Z,52.08
2019-02-23T17:09:26.269Z,52.52
2019-02-23T17:11:57.026Z,54.19
2019-02-23T17:14:27.834Z,54.53
2019-02-23T17:16:58.927Z,55.12
2019-02-23T17:19:29.966Z,55.71
2019-02-23T17:22:01.665Z,55.19
2019-02-23T17:24:32.874Z,54.46
2019-02-23T17:27:03.906Z,54.80
2019-02-23T17:29:34.820Z,54.55
2019-02-23T17:32:05.894Z,55.59
2019-02-23T17:34:36.938Z,55.88
2019-02-23T17:37:07.704Z,54.69
2019-02-23T17:39:38.448Z,55.64
2019-02-23T17:42:09.568Z,54.58
2019-02-23T17:44:40.716Z,57.83
2019-02-23T17:47:11.466Z,56.68
2019-02-23T17:49:42.432Z,56.50
2019-02-23T17:52:13.241Z,57.11
2019-02-23T17:54:44.480Z,56.93
2019-02-23T17:57:15.460Z,56.78
2019-02-23T17:59:46.430Z,57.13
2019-02-23T18:02:17.471Z,58.06
2019-02-23T18:04:48.216Z,57.64
2019-02-23T18:07:20.309Z,58.76
2019-02-23T18:09:52.545Z,54.76
2019-02-23T18:12:23.389Z,55.24
2019-02-23T18:14:54.431Z,58.70
2019-02-23T18:17:25.261Z,57.30
2019-02-23T18:19:56.912Z,55.48
2019-02-23T18:22:28.204Z,55.02
2019-02-23T18:24:59.045Z,54.35
2019-02-23T18:27:30.151Z,53.36
2019-02-23T18:30:10.758Z,53.79
2019-02-23T18:32:34.854Z,50.22
2019-02-23T18:35:05.905Z,50.49
2019-02-23T18:37:36.798Z,49.08
2019-02-23T18:40:07.777Z,48.55
2019-02-23T18:42:38.997Z,50.45
2019-02-23T18:45:09.975Z,50.71
2019-02-23T18:47:40.792Z,51.28
2019-02-23T18:50:11.672Z,51.83
2019-02-23T18:52:42.553Z,51.29
2019-02-23T18:55:13.441Z,52.72
2019-02-23T18:57:44.538Z,52.33
2019-02-23T19:00:23.997Z,54.01
2019-02-23T19:02:48.341Z,53.55
2019-02-23T19:05:19.958Z,50.92
2019-02-23T19:07:51.321Z,52.94
2019-02-23T19:10:22.696Z,52.72
2019-02-23T19:12:54.173Z,52.11
2019-02-23T19:15:25.224Z,53.71
2019-02-23T19:17:56.239Z,54.25
2019-02-23T19:20:27.139Z,53.70
2019-02-23T19:22:58.297Z,53.67
2019-02-23T19:25:30.115Z,52.14
2019-02-23T19:28:01.218Z,50.44
2019-02-23T19:30:32.422Z,49.04
2019-02-23T19:33:03.767Z,50.40
2019-02-23T19:35:34.832Z,48.40
2019-02-23T19:38:05.606Z,47.19
2019-02-23T19:40:36.965Z,48.18
2019-02-23T19:43:07.957Z,48.80
2019-02-23T19:45:39.076Z,48.10
2019-02-23T19:48:10.144Z,47.71
2019-02-23T19:50:44.352Z,46.95
2019-02-23T19:53:15.827Z,43.83
2019-02-23T19:55:46.917Z,44.91
2019-02-23T19:58:18.367Z,40.05
2019-02-23T20:00:49.109Z,40.17
2019-02-23T20:03:21.624Z,38.51
2019-02-23T20:05:52.975Z,38.58
2019-02-23T20:08:24.639Z,39.65
2019-02-23T20:10:55.837Z,38.21
2019-02-23T20:13:27.811Z,40.17
2019-02-23T20:15:58.544Z,39.69
2019-02-23T20:18:29.352Z,38.47
2019-02-23T20:21:00.155Z,36.32
2019-02-23T20:23:31.233Z,35.21
2019-02-23T20:26:02.196Z,37.04
2019-02-23T20:28:33.179Z,37.78
2019-02-23T20:31:03.907Z,37.11
2019-02-23T20:33:34.659Z,36.87
2019-02-23T20:36:05.871Z,36.71
2019-02-23T20:38:36.916Z,38.70
2019-02-23T20:41:08.119Z,39.40
2019-02-23T20:43:39.440Z,39.23
2019-02-23T20:46:11.261Z,39.37
2019-02-23T20:48:42.283Z,40.84
2019-02-23T20:51:13.021Z,40.79
2019-02-23T20:53:44.437Z,44.27
2019-02-23T20:56:15.168Z,41.49
2019-02-23T20:58:46.140Z,41.75
2019-02-23T21:01:17.107Z,41.74
2019-02-23T21:03:47.865Z,42.40
2019-02-23T21:06:18.879Z,40.15
2019-02-23T21:08:49.641Z,37.41
2019-02-23T21:11:20.364Z,39.65
2019-02-23T21:13:51.748Z,41.52
2019-02-23T21:16:22.730Z,39.12
2019-02-23T21:18:53.513Z,39.19
2019-02-23T21:21:24.484Z,40.01
2019-02-23T21:23:55.235Z,39.20
2019-02-23T21:26:26.318Z,42.17
2019-02-23T21:28:57.528Z,40.21
2019-02-23T21:31:28.270Z,39.51
2019-02-23T21:33:59.372Z,40.65
2019-02-23T21:36:30.109Z,40.00
2019-02-23T21:39:01.528Z,39.08
2019-02-23T21:41:34.221Z,36.10
2019-02-23T21:44:05.448Z,40.61
2019-02-23T21:46:36.127Z,42.10
2019-02-23T21:49:07.261Z,42.22
2019-02-23T21:51:37.995Z,42.62
2019-02-23T21:54:10.663Z,42.56
2019-02-23T21:56:41.844Z,43.31
2019-02-23T21:59:12.584Z,42.74
2019-02-23T22:01:43.664Z,46.23
2019-02-23T22:04:14.487Z,46.45
2019-02-23T22:06:45.868Z,45.57
2019-02-23T22:09:16.826Z,46.11
2019-02-23T22:11:47.554Z,46.12
2019-02-23T22:14:18.526Z,46.17
2019-02-23T22:16:49.518Z,47.15
2019-02-23T22:19:20.738Z,47.11
2019-02-23T22:21:51.474Z,48.47
2019-02-23T22:24:22.552Z,47.76
2019-02-23T22:26:53.282Z,49.93
2019-02-23T22:29:24.274Z,48.29
2019-02-23T22:31:55.244Z,47.16
2019-02-23T22:34:25.989Z,46.93
2019-02-23T22:36:57.289Z,43.79
2019-02-23T22:39:28.035Z,45.42
2019-02-23T22:41:58.950Z,41.90
2019-02-23T22:44:30.047Z,43.92
2019-02-23T22:47:01.099Z,44.04
2019-02-23T22:49:31.860Z,44.80
2019-02-23T22:52:02.613Z,44.80
2019-02-23T22:54:33.386Z,46.36
2019-02-23T22:57:04.473Z,46.14
2019-02-23T22:59:35.270Z,47.41
2019-02-23T23:02:06.017Z,45.17
2019-02-23T23:04:37.408Z,45.95
2019-02-23T23:07:08.815Z,47.12
2019-02-23T23:09:39.853Z,46.11
2019-02-23T23:12:10.904Z,46.26
2019-02-23T23:14:41.944Z,46.43
2019-02-23T23:17:13.261Z,46.55
2019-02-23T23:19:44.003Z,45.80
2019-02-23T23:22:15.229Z,45.48
2019-02-23T23:24:45.967Z,46.37
2019-02-23T23:27:17.111Z,48.21
2019-02-23T23:29:48.321Z,48.15
2019-02-23T23:32:20.433Z,46.93
2019-02-23T23:34:51.180Z,46.96
2019-02-23T23:37:21.938Z,47.25
2019-02-23T23:39:53.778Z,47.37
2019-02-23T23:42:24.606Z,46.98
2019-02-23T23:44:55.873Z,48.00
2019-02-23T23:47:26.624Z,45.69
2019-02-23T23:49:57.461Z,46.53
2019-02-23T23:52:28.257Z,47.60
2019-02-23T23:54:59.749Z,47.31
2019-02-23T23:57:30.978Z,45.41
