createdAt,value
2023-01-02T00:00:09.245Z,0.00
2023-01-02T00:01:09.179Z,0.00
2023-01-02T00:02:09.180Z,0.00
2023-01-02T00:03:09.366Z,0.00
2023-01-02T00:04:09.158Z,0.00
2023-01-02T00:05:09.166Z,0.00
2023-01-02T00:06:09.141Z,0.00
2023-01-02T00:07:09.150Z,0.00
2023-01-02T00:08:09.127Z,0.00
2023-01-02T00:09:09.146Z,0.00
2023-01-02T00:10:09.122Z,0.00
2023-01-02T00:11:09.111Z,0.00
2023-01-02T00:12:09.081Z,0.00
2023-01-02T00:13:09.093Z,0.00
2023-01-02T00:14:09.104Z,0.00
2023-01-02T00:15:09.092Z,0.00
2023-01-02T00:16:09.111Z,0.00
2023-01-02T00:17:09.077Z,0.00
2023-01-02T00:18:09.075Z,0.00
2023-01-02T00:19:09.062Z,0.00
2023-01-02T00:20:09.049Z,0.00
2023-01-02T00:21:09.843Z,0.00
2023-01-02T00:22:09.029Z,0.00
2023-01-02T00:23:09.031Z,0.00
2023-01-02T00:24:09.028Z,0.00
2023-01-02T00:25:08.998Z,0.00
2023-01-02T00:26:09.003Z,0.00
2023-01-02T00:27:08.990Z,0.00
2023-01-02T00:28:08.969Z,0.00
2023-01-02T00:29:08.989Z,0.00
2023-01-02T00:30:08.953Z,0.00
2023-01-02T00:31:09.018Z,0.00
2023-01-02T00:32:08.953Z,0.00
2023-01-02T00:33:08.967Z,0.00
2023-01-02T00:34:08.924Z,0.00
2023-01-02T00:35:08.908Z,0.00
2023-01-02T00:36:08.922Z,0.00
2023-01-02T00:37:08.894Z,0.00
2023-01-02T00:38:08.893Z,0.00
2023-01-02T00:39:08.899Z,0.00
2023-01-02T00:40:08.937Z,0.00
2023-01-02T00:41:08.999Z,0.00
2023-01-02T00:42:08.871Z,0.00
2023-01-02T00:43:08.874Z,0.00
2023-01-02T00:44:08.855Z,0.00
2023-01-02T00:45:08.849Z,0.00
2023-01-02T00:46:11.881Z,0.00
2023-01-02T00:47:09.860Z,0.00
2023-01-02T00:48:09.171Z,0.00
2023-01-02T00:49:08.811Z,0.00
2023-01-02T00:50:08.822Z,0.00
2023-01-02T00:51:08.808Z,0.00
2023-01-02T00:52:08.805Z,0.00
2023-01-02T00:53:08.802Z,0.00
2023-01-02T00:54:08.803Z,0.00
2023-01-02T00:55:08.767Z,0.00
2023-01-02T00:56:08.769Z,0.00
2023-01-02T00:57:08.746Z,0.00
2023-01-02T00:58:08.770Z,0.00
2023-01-02T00:59:08.735Z,0.00
2023-01-02T01:00:08.782Z,0.00
2023-01-02T01:01:08.740Z,0.00
2023-01-02T01:02:08.791Z,0.00
2023-01-02T01:03:08.834Z,0.00
2023-01-02T01:04:08.721Z,0.00
2023-01-02T01:05:08.692Z,0.00
2023-01-02T01:06:08.678Z,0.00
2023-01-02T01:07:08.705Z,0.00
2023-01-02T01:08:08.665Z,0.00
2023-01-02T01:09:08.678Z,0.00
2023-01-02T01:10:08.666Z,0.00
2023-01-02T01:11:08.658Z,0.00
2023-01-02T01:12:08.686Z,0.00
2023-01-02T01:13:08.655Z,0.00
2023-01-02T01:14:08.636Z,0.00
2023-01-02T01:15:08.636Z,0.00
2023-01-02T01:16:08.682Z,0.00
2023-01-02T01:17:08.606Z,0.00
2023-01-02T01:18:08.618Z,0.00
2023-01-02T01:19:08.580Z,0.00
2023-01-02T01:20:08.566Z,0.00
2023-01-02T01:21:08.572Z,0.00
2023-01-02T01:22:08.575Z,0.00
2023-01-02T01:23:08.583Z,0.00
2023-01-02T01:24:08.548Z,0.00
2023-01-02T01:25:08.565Z,0.00
2023-01-02T01:26:08.528Z,0.00
2023-01-02T01:27:08.540Z,0.00
2023-01-02T01:28:08.560Z,0.00
2023-01-02T01:29:08.527Z,0.00
2023-01-02T01:30:08.512Z,0.00
2023-01-02T01:31:08.548Z,0.00
2023-01-02T01:32:08.485Z,0.00
2023-01-02T01:33:08.504Z,0.00
2023-01-02T01:34:08.459Z,0.00
2023-01-02T01:35:08.475Z,0.00
2023-01-02T01:36:08.540Z,0.00
2023-01-02T01:37:08.447Z,0.00
2023-01-02T01:38:08.451Z,0.00
2023-01-02T01:39:08.424Z,0.00
2023-01-02T01:40:08.471Z,0.00
2023-01-02T01:41:08.426Z,0.00
2023-01-02T01:42:08.397Z,0.00
2023-01-02T01:43:08.438Z,0.00
2023-01-02T01:44:08.420Z,0.00
2023-01-02T01:45:08.398Z,0.00
2023-01-02T01:46:08.400Z,0.00
2023-01-02T01:47:08.400Z,0.00
2023-01-02T01:48:08.360Z,0.00
2023-01-02T01:49:08.363Z,0.00
2023-01-02T01:50:08.419Z,0.00
2023-01-02T01:51:08.341Z,0.00
2023-01-02T01:52:08.409Z,0.00
2023-01-02T01:53:08.353Z,0.00
2023-01-02T01:54:08.309Z,0.00
2023-01-02T01:55:08.331Z,0.00
2023-01-02T01:56:08.314Z,0.00
2023-01-02T01:57:08.297Z,0.00
2023-01-02T01:58:08.295Z,0.00
2023-01-02T01:59:08.276Z,0.00
2023-01-02T02:00:08.256Z,0.00
2023-01-02T02:01:09.295Z,0.00
2023-01-02T02:02:08.483Z,0.00
2023-01-02T02:03:08.338Z,0.00
2023-01-02T02:04:08.236Z,0.00
2023-01-02T02:05:08.215Z,0.00
2023-01-02T02:06:08.254Z,0.00
2023-01-02T02:07:08.202Z,0.00
2023-01-02T02:08:08.233Z,0.00
2023-01-02T02:09:08.200Z,0.00
2023-01-02T02:10:08.202Z,0.00
2023-01-02T02:11:08.187Z,0.00
2023-01-02T02:12:08.160Z,0.00
2023-01-02T02:13:08.213Z,0.00
2023-01-02T02:14:08.151Z,0.00
2023-01-02T02:15:40.095Z,0.00
2023-01-02T02:16:08.253Z,0.00
2023-01-02T02:17:08.172Z,0.00
2023-01-02T02:18:08.175Z,0.00
2023-01-02T02:19:08.142Z,0.00
2023-01-02T02:20:08.126Z,0.00
2023-01-02T02:21:08.137Z,0.00
2023-01-02T02:22:08.193Z,0.00
2023-01-02T02:23:08.091Z,0.00
2023-01-02T02:24:40.095Z,0.00
2023-01-02T02:25:08.088Z,0.00
2023-01-02T02:26:08.082Z,0.00
2023-01-02T02:27:08.075Z,0.00
2023-01-02T02:28:08.075Z,0.00
2023-01-02T02:29:08.061Z,0.00
2023-01-02T02:30:08.082Z,0.00
2023-01-02T02:31:08.050Z,0.00
2023-01-02T02:32:08.047Z,0.00
2023-01-02T02:33:08.032Z,0.00
2023-01-02T02:34:08.017Z,0.00
2023-01-02T02:35:08.020Z,0.00
2023-01-02T02:36:08.004Z,0.00
2023-01-02T02:37:07.988Z,0.00
2023-01-02T02:38:07.985Z,0.00
2023-01-02T02:39:08.035Z,0.00
2023-01-02T02:40:08.003Z,0.00
2023-01-02T02:41:07.973Z,0.00
2023-01-02T02:42:07.943Z,0.00
2023-01-02T02:43:07.948Z,0.00
2023-01-02T02:44:07.945Z,0.00
2023-01-02T02:45:07.969Z,0.00
2023-01-02T02:46:07.994Z,0.00
2023-01-02T02:47:07.915Z,0.00
2023-01-02T02:48:07.940Z,0.00
2023-01-02T02:49:07.916Z,0.00
2023-01-02T02:50:07.883Z,0.00
2023-01-02T02:51:07.907Z,0.00
2023-01-02T02:52:07.875Z,0.00
2023-01-02T02:53:07.892Z,0.00
2023-01-02T02:54:07.860Z,0.00
2023-01-02T02:55:07.853Z,0.00
2023-01-02T02:56:07.875Z,0.00
2023-01-02T02:57:07.857Z,0.00
2023-01-02T02:58:07.860Z,0.00
2023-01-02T02:59:07.862Z,0.00
2023-01-02T03:00:07.828Z,0.00
2023-01-02T03:01:07.930Z,0.00
2023-01-02T03:02:07.968Z,0.00
2023-01-02T03:03:07.937Z,0.00
2023-01-02T03:04:08.042Z,0.00
2023-01-02T03:05:07.762Z,0.00
2023-01-02T03:06:07.779Z,0.00
2023-01-02T03:07:07.777Z,0.00
2023-01-02T03:08:07.781Z,0.00
2023-01-02T03:09:07.745Z,0.00
2023-01-02T03:10:07.762Z,0.00
2023-01-02T03:11:07.789Z,0.00
2023-01-02T03:12:07.815Z,0.00
2023-01-02T03:13:08.415Z,0.00
2023-01-02T03:14:07.703Z,0.00
2023-01-02T03:15:07.709Z,0.00
2023-01-02T03:16:07.726Z,0.00
2023-01-02T03:17:07.699Z,0.00
2023-01-02T03:18:07.679Z,0.00
2023-01-02T03:19:07.754Z,0.00
2023-01-02T03:20:07.690Z,0.00
2023-01-02T03:21:07.724Z,0.00
2023-01-02T03:22:07.687Z,0.00
2023-01-02T03:23:07.660Z,0.00
2023-01-02T03:24:07.653Z,0.00
2023-01-02T03:25:08.337Z,0.00
2023-01-02T03:26:07.627Z,0.00
2023-01-02T03:27:07.632Z,0.00
2023-01-02T03:28:07.658Z,0.00
2023-01-02T03:29:07.600Z,0.00
2023-01-02T03:30:07.599Z,0.00
2023-01-02T03:31:07.629Z,0.00
2023-01-02T03:32:07.572Z,0.00
2023-01-02T03:33:08.485Z,0.00
2023-01-02T03:34:07.571Z,0.00
2023-01-02T03:35:07.563Z,0.00
2023-01-02T03:36:07.557Z,0.00
2023-01-02T03:37:07.517Z,0.00
2023-01-02T03:38:07.550Z,0.00
2023-01-02T03:39:07.512Z,0.00
2023-01-02T03:40:07.533Z,0.00
2023-01-02T03:41:07.529Z,0.00
2023-01-02T03:42:07.497Z,0.00
2023-01-02T03:43:08.470Z,0.00
2023-01-02T03:44:07.487Z,0.00
2023-01-02T03:45:07.530Z,0.00
2023-01-02T03:46:07.521Z,0.00
2023-01-02T04:02:28.921Z,0.00
2023-01-02T04:03:28.614Z,0.00
2023-01-02T04:04:30.663Z,0.00
2023-01-02T04:05:29.716Z,0.00
2023-01-02T04:06:29.740Z,0.00
2023-01-02T04:07:29.707Z,0.00
2023-01-02T04:08:29.681Z,0.00
2023-01-02T04:09:29.688Z,0.00
2023-01-02T04:10:29.711Z,0.00
2023-01-02T04:11:29.882Z,0.00
2023-01-02T04:12:29.668Z,0.00
2023-01-02T04:13:29.716Z,0.00
2023-01-02T04:14:29.643Z,0.00
2023-01-02T04:15:29.679Z,0.00
2023-01-02T04:16:29.646Z,0.00
2023-01-02T04:17:29.627Z,0.00
2023-01-02T04:18:29.608Z,0.00
2023-01-02T04:19:29.621Z,0.00
2023-01-02T04:20:30.296Z,0.00
2023-01-02T04:21:29.596Z,0.00
2023-01-02T04:22:29.600Z,0.00
2023-01-02T04:23:29.574Z,0.00
2023-01-02T04:24:29.608Z,0.00
2023-01-02T04:25:29.561Z,0.00
2023-01-02T04:26:30.554Z,0.00
2023-01-02T04:27:29.614Z,0.00
2023-01-02T04:28:29.535Z,0.00
2023-01-02T04:29:29.528Z,0.00
2023-01-02T04:30:29.514Z,0.00
2023-01-02T04:31:29.568Z,0.00
2023-01-02T04:32:29.517Z,0.00
2023-01-02T04:33:30.514Z,0.00
2023-01-02T04:34:29.575Z,0.00
2023-01-02T04:35:30.325Z,0.00
2023-01-02T04:36:29.476Z,0.00
2023-01-02T04:37:29.456Z,0.00
2023-01-02T04:38:29.461Z,0.00
2023-01-02T04:39:29.480Z,0.00
2023-01-02T04:40:30.335Z,0.00
2023-01-02T04:41:29.494Z,0.00
2023-01-02T04:42:29.435Z,0.00
2023-01-02T04:43:29.410Z,0.00
2023-01-02T04:44:29.422Z,0.00
2023-01-02T04:45:29.392Z,0.00
2023-01-02T04:46:30.507Z,0.00
2023-01-02T04:47:29.372Z,0.00
2023-01-02T04:48:29.373Z,0.00
2023-01-02T04:49:29.417Z,0.00
2023-01-02T04:50:29.387Z,0.00
2023-01-02T04:51:29.357Z,0.00
2023-01-02T04:52:35.065Z,0.00
2023-01-02T04:53:31.337Z,0.00
2023-01-02T04:54:29.311Z,0.00
2023-01-02T04:55:29.324Z,0.00
2023-01-02T04:56:29.347Z,0.00
2023-01-02T04:57:29.318Z,0.00
2023-01-02T04:58:29.324Z,0.00
2023-01-02T04:59:29.312Z,0.00
2023-01-02T05:00:29.304Z,0.00
2023-01-02T05:01:29.387Z,0.00
2023-01-02T05:02:29.369Z,0.00
2023-01-02T05:03:29.274Z,0.00
2023-01-02T05:04:29.272Z,0.00
2023-01-02T05:05:29.241Z,0.00
2023-01-02T05:06:29.277Z,0.00
2023-01-02T05:07:29.221Z,0.00
2023-01-02T05:08:29.233Z,0.00
2023-01-02T05:09:29.195Z,0.00
2023-01-02T05:10:29.273Z,0.00
2023-01-02T05:11:29.200Z,0.00
2023-01-02T05:12:29.214Z,0.00
2023-01-02T05:13:29.185Z,0.00
2023-01-02T05:14:29.169Z,0.00
2023-01-02T05:15:29.149Z,0.00
2023-01-02T05:16:29.201Z,0.00
2023-01-02T05:17:29.131Z,0.00
2023-01-02T05:18:29.220Z,0.00
2023-01-02T05:19:29.123Z,0.00
2023-01-02T05:20:29.256Z,0.00
2023-01-02T05:21:29.122Z,0.00
2023-01-02T05:22:29.152Z,0.00
2023-01-02T05:23:29.116Z,0.00
2023-01-02T05:24:29.084Z,0.00
2023-01-02T05:25:29.058Z,0.00
2023-01-02T05:26:29.091Z,0.00
2023-01-02T05:27:29.041Z,0.00
2023-01-02T05:28:32.505Z,0.00
2023-01-02T05:29:30.058Z,0.00
2023-01-02T05:30:29.032Z,0.00
2023-01-02T05:31:29.218Z,0.00
2023-01-02T05:32:29.027Z,0.00
2023-01-02T05:33:29.017Z,0.00
2023-01-02T05:34:29.003Z,0.00
2023-01-02T05:35:33.026Z,0.00
2023-01-02T05:36:29.989Z,0.00
2023-01-02T05:37:28.963Z,0.00
2023-01-02T05:38:28.985Z,0.00
2023-01-02T05:39:28.958Z,0.00
2023-01-02T05:40:29.795Z,0.00
2023-01-02T05:41:28.948Z,0.00
2023-01-02T05:42:28.946Z,0.00
2023-01-02T05:43:28.946Z,0.00
2023-01-02T05:44:28.941Z,0.00
2023-01-02T05:45:28.927Z,0.00
2023-01-02T05:46:28.996Z,0.00
2023-01-02T05:48:00.836Z,0.00
2023-01-02T05:48:28.923Z,0.00
2023-01-02T05:49:28.918Z,0.00
2023-01-02T05:50:28.874Z,0.00
2023-01-02T05:51:28.901Z,0.00
2023-01-02T05:52:28.874Z,0.00
2023-01-02T05:53:28.858Z,0.00
2023-01-02T05:54:28.948Z,0.00
2023-01-02T05:55:28.846Z,0.00
2023-01-02T05:56:28.850Z,0.00
2023-01-02T05:57:28.835Z,0.00
2023-01-02T05:58:28.810Z,0.00
2023-01-02T05:59:28.826Z,0.00
2023-01-02T06:00:28.793Z,0.00
2023-01-02T06:01:28.814Z,0.00
2023-01-02T06:02:28.949Z,0.00
2023-01-02T06:03:28.887Z,0.00
2023-01-02T06:04:28.755Z,0.00
2023-01-02T06:05:28.793Z,0.00
2023-01-02T06:06:28.751Z,0.00
2023-01-02T06:07:28.741Z,0.00
2023-01-02T06:08:28.746Z,0.00
2023-01-02T06:09:28.734Z,0.00
2023-01-02T06:10:28.753Z,0.00
2023-01-02T06:11:28.712Z,0.00
2023-01-02T06:12:28.743Z,0.00
2023-01-02T06:13:28.716Z,0.00
2023-01-02T06:14:28.711Z,0.00
2023-01-02T06:15:28.690Z,0.00
2023-01-02T06:17:00.600Z,0.00
2023-01-02T06:17:28.678Z,0.00
2023-01-02T06:18:28.683Z,0.00
2023-01-02T06:19:28.690Z,0.00
2023-01-02T06:20:28.677Z,0.00
2023-01-02T06:21:28.638Z,0.00
2023-01-02T06:22:28.661Z,0.00
2023-01-02T06:23:28.618Z,0.00
2023-01-02T06:24:28.623Z,0.00
2023-01-02T06:25:28.619Z,0.00
2023-01-02T06:26:34.329Z,0.00
2023-01-02T06:27:55.503Z,0.00
2023-01-02T06:28:28.603Z,0.00
2023-01-02T06:29:28.602Z,0.00
2023-01-02T06:30:28.565Z,0.00
2023-01-02T06:31:28.594Z,0.00
2023-01-02T06:32:28.605Z,0.00
2023-01-02T06:33:28.553Z,0.00
2023-01-02T06:34:28.553Z,0.00
2023-01-02T06:35:28.523Z,0.00
2023-01-02T06:36:28.519Z,0.00
2023-01-02T06:37:28.542Z,0.00
2023-01-02T06:38:28.534Z,0.00
2023-01-02T06:39:28.520Z,0.00
2023-01-02T06:40:28.491Z,0.00
2023-01-02T06:41:28.495Z,0.00
2023-01-02T06:42:29.478Z,0.00
2023-01-02T06:43:28.461Z,0.00
2023-01-02T06:44:28.447Z,0.00
2023-01-02T06:45:28.473Z,0.00
2023-01-02T06:46:28.464Z,0.00
2023-01-02T06:47:28.465Z,0.00
2023-01-02T06:48:28.432Z,0.00
2023-01-02T06:49:28.423Z,0.00
2023-01-02T06:50:34.685Z,0.00
2023-01-02T06:51:30.401Z,0.00
2023-01-02T06:52:28.416Z,0.00
2023-01-02T06:53:28.409Z,0.00
2023-01-02T06:54:28.390Z,4.00
2023-01-02T06:55:28.355Z,4.00
2023-01-02T06:57:00.300Z,4.00
2023-01-02T06:57:28.364Z,4.00
2023-01-02T06:58:28.431Z,4.00
2023-01-02T06:59:28.340Z,4.00
2023-01-02T07:00:28.333Z,4.00
2023-01-02T07:01:28.406Z,8.00
2023-01-02T07:02:28.365Z,8.00
2023-01-02T07:03:28.301Z,4.00
2023-01-02T07:04:29.325Z,8.00
2023-01-02T07:05:28.328Z,8.00
2023-01-02T07:06:28.295Z,8.00
2023-01-02T07:07:28.312Z,8.00
2023-01-02T07:08:28.273Z,12.00
2023-01-02T07:09:28.262Z,12.00
2023-01-02T07:10:28.286Z,12.00
2023-01-02T07:11:28.266Z,16.00
2023-01-02T07:12:28.253Z,16.00
2023-01-02T07:13:28.234Z,16.00
2023-01-02T07:14:28.256Z,16.00
2023-01-02T07:15:28.217Z,20.00
2023-01-02T07:16:28.229Z,24.00
2023-01-02T07:17:28.214Z,28.00
2023-01-02T07:18:28.226Z,32.00
2023-01-02T07:19:28.201Z,36.00
2023-01-02T07:20:28.171Z,44.00
2023-01-02T07:21:28.160Z,48.00
2023-01-02T07:22:28.159Z,48.00
2023-01-02T07:23:28.148Z,52.00
2023-01-02T07:24:28.159Z,56.00
2023-01-02T07:25:28.147Z,56.00
2023-01-02T07:26:28.117Z,60.00
2023-01-02T07:27:28.133Z,68.00
2023-01-02T07:28:28.136Z,76.00
2023-01-02T07:29:28.131Z,84.00
2023-01-02T07:30:28.113Z,84.00
2023-01-02T07:31:28.162Z,84.00
2023-01-02T07:32:28.094Z,88.00
2023-01-02T07:33:28.076Z,100.00
2023-01-02T07:34:28.070Z,116.00
2023-01-02T07:35:28.133Z,128.00
2023-01-02T07:36:28.045Z,128.00
2023-01-02T07:37:28.043Z,132.00
2023-01-02T07:38:28.024Z,136.00
2023-01-02T07:39:28.018Z,140.00
2023-01-02T07:40:32.110Z,152.00
2023-01-02T07:41:29.035Z,164.00
2023-01-02T07:42:27.989Z,192.00
2023-01-02T07:43:27.993Z,216.00
2023-01-02T07:44:27.987Z,260.00
2023-01-02T07:45:28.075Z,320.00
2023-01-02T07:46:28.211Z,388.00
2023-01-02T07:47:27.950Z,472.00
2023-01-02T07:48:28.520Z,544.00
2023-01-02T07:49:27.960Z,552.00
2023-01-02T07:50:27.956Z,504.00
2023-01-02T07:51:28.931Z,468.00
2023-01-02T07:52:27.918Z,528.00
2023-01-02T07:53:27.898Z,624.00
2023-01-02T07:54:27.916Z,696.00
2023-01-02T07:55:27.919Z,772.00
2023-01-02T07:56:27.899Z,860.00
2023-01-02T07:57:27.870Z,960.00
2023-01-02T07:58:27.865Z,1172.00
2023-01-02T07:59:27.892Z,1404.00
2023-01-02T08:00:27.954Z,1548.00
2023-01-02T08:01:27.960Z,1664.00
2023-01-02T08:02:27.968Z,1752.00
2023-01-02T08:03:27.860Z,1832.00
2023-01-02T08:04:27.876Z,1864.00
2023-01-02T08:05:27.853Z,1856.00
2023-01-02T08:06:27.805Z,1948.00
2023-01-02T08:07:27.808Z,1992.00
2023-01-02T08:08:27.805Z,2044.00
2023-01-02T08:09:27.794Z,2024.00
2023-01-02T08:10:27.826Z,1968.00
2023-01-02T08:11:27.786Z,1904.00
2023-01-02T08:12:27.786Z,1804.00
2023-01-02T08:13:27.772Z,1692.00
2023-01-02T08:14:27.750Z,1644.00
2023-01-02T08:15:59.672Z,1616.00
2023-01-02T08:16:27.774Z,1564.00
2023-01-02T08:17:27.732Z,1488.00
2023-01-02T08:18:30.144Z,1432.00
2023-01-02T08:19:27.734Z,1404.00
2023-01-02T08:20:27.728Z,1392.00
2023-01-02T08:21:27.724Z,1400.00
2023-01-02T08:22:27.702Z,1428.00
2023-01-02T08:23:27.684Z,1360.00
2023-01-02T08:24:27.664Z,1512.00
2023-01-02T08:25:27.648Z,2416.00
2023-01-02T08:26:27.667Z,1864.00
2023-01-02T08:27:27.676Z,1952.00
2023-01-02T08:28:27.630Z,2048.00
2023-01-02T08:29:27.753Z,2132.00
2023-01-02T08:30:27.620Z,2196.00
2023-01-02T08:31:27.697Z,2624.00
2023-01-02T08:32:27.603Z,3404.00
2023-01-02T08:33:27.604Z,1664.00
2023-01-02T08:34:27.601Z,1712.00
2023-01-02T08:35:38.113Z,1928.00
2023-01-02T08:36:29.579Z,3196.00
2023-01-02T08:37:27.595Z,1996.00
2023-01-02T08:38:28.523Z,1392.00
2023-01-02T08:39:27.564Z,1284.00
2023-01-02T08:40:28.525Z,1172.00
2023-01-02T08:41:27.565Z,1160.00
2023-01-02T08:42:28.086Z,1168.00
2023-01-02T08:43:27.531Z,1160.00
2023-01-02T08:44:28.067Z,1148.00
2023-01-02T08:45:27.499Z,1144.00
2023-01-02T08:46:27.561Z,1152.00
2023-01-02T08:47:27.523Z,1144.00
2023-01-02T08:48:27.478Z,1108.00
2023-01-02T08:49:27.475Z,1072.00
2023-01-02T08:50:27.458Z,1048.00
2023-01-02T08:51:27.493Z,1012.00
2023-01-02T08:52:27.488Z,980.00
2023-01-02T08:53:27.496Z,956.00
2023-01-02T08:54:27.514Z,960.00
2023-01-02T08:55:27.417Z,996.00
2023-01-02T08:56:27.421Z,1044.00
2023-01-02T08:57:27.399Z,1092.00
2023-01-02T08:58:28.046Z,1152.00
2023-01-02T08:59:28.393Z,1256.00
2023-01-02T09:00:27.376Z,1376.00
2023-01-02T09:01:28.121Z,1472.00
2023-01-02T09:02:27.513Z,1536.00
2023-01-02T09:03:27.429Z,1540.00
2023-01-02T09:04:27.368Z,1504.00
2023-01-02T09:05:27.349Z,1428.00
2023-01-02T09:06:27.444Z,1352.00
2023-01-02T09:07:27.360Z,1252.00
2023-01-02T09:08:27.334Z,1128.00
2023-01-02T09:09:27.328Z,1016.00
2023-01-02T09:10:27.297Z,936.00
2023-01-02T09:11:27.313Z,924.00
2023-01-02T09:12:27.323Z,1016.00
2023-01-02T09:13:27.301Z,1184.00
2023-01-02T09:14:27.303Z,1364.00
2023-01-02T09:15:27.382Z,1472.00
2023-01-02T09:16:27.273Z,1544.00
2023-01-02T09:17:27.245Z,1540.00
2023-01-02T09:18:29.503Z,1496.00
2023-01-02T09:19:28.283Z,1472.00
2023-01-02T09:20:27.224Z,1524.00
2023-01-02T09:21:27.234Z,1588.00
2023-01-02T09:22:27.223Z,1648.00
2023-01-02T09:23:27.203Z,1708.00
2023-01-02T09:24:27.219Z,1728.00
2023-01-02T09:25:27.179Z,1776.00
2023-01-02T09:26:27.198Z,1888.00
2023-01-02T09:27:28.191Z,1948.00
2023-01-02T09:28:27.162Z,1980.00
2023-01-02T09:29:27.203Z,2048.00
2023-01-02T09:30:27.152Z,2104.00
2023-01-02T09:31:27.209Z,2268.00
2023-01-02T09:32:27.172Z,2364.00
2023-01-02T09:33:27.152Z,2432.00
2023-01-02T09:34:27.170Z,2592.00
2023-01-02T09:35:27.114Z,3092.00
2023-01-02T09:36:27.101Z,10276.00
2023-01-02T09:37:27.087Z,12776.00
2023-01-02T09:38:27.078Z,5620.00
2023-01-02T09:39:32.152Z,5152.00
2023-01-02T09:40:29.089Z,4256.00
2023-01-02T09:41:27.114Z,3584.00
2023-01-02T09:42:27.077Z,3328.00
2023-01-02T09:43:27.109Z,3132.00
2023-01-02T09:44:27.089Z,2840.00
2023-01-02T09:45:27.129Z,2436.00
2023-01-02T09:46:27.071Z,1988.00
2023-01-02T09:47:27.037Z,1628.00
2023-01-02T09:48:27.018Z,1380.00
2023-01-02T09:49:27.008Z,1208.00
2023-01-02T09:50:27.029Z,1104.00
2023-01-02T09:51:26.993Z,1072.00
2023-01-02T09:52:27.026Z,1116.00
2023-01-02T09:53:26.962Z,1176.00
2023-01-02T09:54:27.053Z,1240.00
2023-01-02T09:55:26.968Z,1288.00
2023-01-02T09:56:31.940Z,1324.00
2023-01-02T09:57:28.928Z,1376.00
2023-01-02T09:58:26.952Z,1480.00
2023-01-02T09:59:26.920Z,1688.00
2023-01-02T10:00:26.939Z,2064.00
2023-01-02T10:01:58.828Z,2740.00
2023-01-02T10:02:26.964Z,3576.00
2023-01-02T10:03:27.010Z,4504.00
2023-01-02T10:04:58.800Z,4472.00
2023-01-02T10:05:26.897Z,4200.00
2023-01-02T10:06:26.871Z,3804.00
2023-01-02T10:07:26.863Z,3468.00
2023-01-02T10:08:31.870Z,3120.00
2023-01-02T10:09:53.785Z,2664.00
2023-01-02T10:10:26.919Z,2344.00
2023-01-02T10:11:27.468Z,2224.00
2023-01-02T10:12:26.854Z,2228.00
2023-01-02T10:13:44.211Z,2232.00
2023-01-02T10:14:35.025Z,2204.00
2023-01-02T10:15:28.775Z,2120.00
2023-01-02T10:16:27.826Z,2056.00
2023-01-02T10:17:26.835Z,2144.00
2023-01-02T10:18:26.811Z,2412.00
2023-01-02T10:19:26.834Z,2536.00
2023-01-02T10:20:26.792Z,2384.00
2023-01-02T10:21:26.759Z,2252.00
2023-01-02T10:22:26.743Z,2216.00
2023-01-02T10:23:26.726Z,2180.00
2023-01-02T10:24:27.472Z,2152.00
2023-01-02T10:25:26.909Z,2260.00
2023-01-02T10:26:26.697Z,2516.00
2023-01-02T10:27:26.771Z,2848.00
2023-01-02T10:28:26.695Z,3112.00
2023-01-02T10:29:26.688Z,3280.00
2023-01-02T10:30:26.687Z,3216.00
2023-01-02T10:31:26.725Z,3016.00
2023-01-02T10:32:26.738Z,2712.00
2023-01-02T10:33:26.648Z,2416.00
2023-01-02T10:34:26.644Z,2136.00
2023-01-02T10:35:26.653Z,1904.00
2023-01-02T10:36:26.664Z,1724.00
2023-01-02T10:37:26.702Z,1600.00
2023-01-02T10:38:26.661Z,1512.00
2023-01-02T10:39:26.607Z,1396.00
2023-01-02T10:40:26.627Z,1288.00
2023-01-02T10:41:26.609Z,1224.00
2023-01-02T10:42:26.552Z,1228.00
2023-01-02T10:43:26.590Z,1292.00
2023-01-02T10:44:26.569Z,1384.00
2023-01-02T10:45:26.580Z,1424.00
2023-01-02T10:46:26.592Z,1436.00
2023-01-02T10:47:26.561Z,1472.00
2023-01-02T10:48:26.559Z,1516.00
2023-01-02T10:49:26.563Z,1568.00
2023-01-02T10:50:26.560Z,1628.00
2023-01-02T10:51:26.541Z,1660.00
2023-01-02T10:52:27.187Z,1660.00
2023-01-02T10:53:27.057Z,1648.00
2023-01-02T10:54:26.505Z,1644.00
2023-01-02T10:55:26.492Z,1624.00
2023-01-02T10:56:27.483Z,1608.00
2023-01-02T10:57:26.473Z,1600.00
2023-01-02T10:58:26.565Z,1656.00
2023-01-02T10:59:26.448Z,1748.00
2023-01-02T11:00:28.360Z,1800.00
2023-01-02T11:01:27.582Z,1748.00
2023-01-02T11:02:26.494Z,1672.00
2023-01-02T11:03:26.416Z,1688.00
2023-01-02T11:04:26.457Z,1788.00
2023-01-02T11:05:26.430Z,1888.00
2023-01-02T11:06:28.203Z,1976.00
2023-01-02T11:07:27.400Z,2052.00
2023-01-02T11:08:26.388Z,2128.00
2023-01-02T11:09:26.385Z,2132.00
2023-01-02T11:10:26.375Z,2112.00
2023-01-02T11:11:27.147Z,2056.00
2023-01-02T11:12:27.760Z,2012.00
2023-01-02T11:13:27.652Z,2040.00
2023-01-02T11:14:26.334Z,2048.00
2023-01-02T11:15:26.335Z,1992.00
2023-01-02T11:16:26.342Z,1892.00
2023-01-02T11:17:26.329Z,1832.00
2023-01-02T11:18:26.307Z,1764.00
2023-01-02T11:19:29.820Z,1672.00
2023-01-02T11:20:27.281Z,1580.00
2023-01-02T11:21:26.276Z,1540.00
2023-01-02T11:22:26.294Z,1572.00
2023-01-02T11:23:26.256Z,1720.00
2023-01-02T11:24:26.325Z,1972.00
2023-01-02T11:25:26.258Z,2220.00
2023-01-02T11:26:26.235Z,2328.00
2023-01-02T11:27:26.222Z,2356.00
2023-01-02T11:28:26.220Z,2364.00
2023-01-02T11:29:26.361Z,2460.00
2023-01-02T11:30:26.270Z,2696.00
2023-01-02T11:31:26.352Z,2976.00
2023-01-02T11:32:26.302Z,3188.00
2023-01-02T11:33:26.197Z,3384.00
2023-01-02T11:34:26.171Z,3568.00
2023-01-02T11:35:26.181Z,3600.00
2023-01-02T11:36:26.165Z,3536.00
2023-01-02T11:37:26.187Z,3452.00
2023-01-02T11:38:29.827Z,3440.00
2023-01-02T11:39:26.159Z,3440.00
2023-01-02T11:40:27.131Z,3480.00
2023-01-02T11:41:26.129Z,3572.00
2023-01-02T11:42:26.129Z,3652.00
2023-01-02T11:43:26.149Z,3636.00
2023-01-02T11:44:26.116Z,3548.00
2023-01-02T11:45:26.214Z,3412.00
2023-01-02T11:46:26.090Z,3296.00
2023-01-02T11:47:26.063Z,3204.00
2023-01-02T11:48:26.086Z,3196.00
2023-01-02T11:49:26.115Z,3304.00
2023-01-02T11:50:26.092Z,3240.00
2023-01-02T11:51:26.064Z,3072.00
2023-01-02T11:52:26.118Z,2812.00
2023-01-02T11:53:26.025Z,2560.00
2023-01-02T11:54:26.045Z,2376.00
2023-01-02T11:55:26.012Z,2248.00
2023-01-02T11:56:26.051Z,2096.00
2023-01-02T11:57:25.984Z,1968.00
2023-01-02T11:58:27.003Z,1904.00
2023-01-02T11:59:25.989Z,1924.00
2023-01-02T12:00:25.962Z,2020.00
2023-01-02T12:01:26.553Z,2144.00
2023-01-02T12:02:26.032Z,2244.00
2023-01-02T12:03:26.039Z,2292.00
2023-01-02T12:04:25.993Z,2304.00
2023-01-02T12:05:25.967Z,2292.00
2023-01-02T12:06:25.936Z,2364.00
2023-01-02T12:07:25.932Z,2448.00
2023-01-02T12:08:25.935Z,2524.00
2023-01-02T12:09:25.948Z,2608.00
2023-01-02T12:10:26.649Z,2676.00
2023-01-02T12:11:25.916Z,2672.00
2023-01-02T12:12:25.885Z,2656.00
2023-01-02T12:13:25.876Z,2660.00
2023-01-02T12:14:25.926Z,2600.00
2023-01-02T12:15:25.911Z,2556.00
2023-01-02T12:16:25.957Z,2552.00
2023-01-02T12:17:25.858Z,2512.00
2023-01-02T12:18:25.854Z,2360.00
2023-01-02T12:19:25.866Z,2164.00
2023-01-02T12:20:25.839Z,1964.00
2023-01-02T12:21:25.815Z,1772.00
2023-01-02T12:22:25.890Z,1596.00
2023-01-02T12:23:25.872Z,1520.00
2023-01-02T12:24:25.793Z,1536.00
2023-01-02T12:25:26.784Z,1580.00
2023-01-02T12:26:25.815Z,1596.00
2023-01-02T12:27:25.780Z,1540.00
2023-01-02T12:28:25.778Z,1456.00
2023-01-02T12:29:46.213Z,1372.00
2023-01-02T12:30:28.632Z,1320.00
2023-01-02T12:31:25.804Z,1284.00
2023-01-02T12:32:25.798Z,1252.00
2023-01-02T12:33:25.739Z,1228.00
2023-01-02T12:34:25.743Z,1232.00
2023-01-02T12:35:25.737Z,1252.00
2023-01-02T12:36:25.754Z,1292.00
2023-01-02T12:37:25.710Z,1320.00
2023-01-02T12:38:30.106Z,1320.00
2023-01-02T12:39:27.695Z,1288.00
2023-01-02T12:40:25.786Z,1224.00
2023-01-02T12:41:25.652Z,1152.00
2023-01-02T12:42:25.662Z,1104.00
2023-01-02T12:43:25.675Z,1060.00
2023-01-02T12:44:31.494Z,1052.00
2023-01-02T12:45:27.651Z,1076.00
2023-01-02T12:46:25.606Z,1128.00
2023-01-02T12:47:25.626Z,1208.00
2023-01-02T12:48:25.614Z,1300.00
2023-01-02T12:49:25.735Z,1384.00
2023-01-02T12:50:25.591Z,1468.00
2023-01-02T12:51:25.604Z,1532.00
2023-01-02T12:52:25.600Z,1584.00
2023-01-02T12:53:25.658Z,1620.00
2023-01-02T12:54:25.588Z,1660.00
2023-01-02T12:55:25.657Z,1724.00
2023-01-02T12:56:25.552Z,1812.00
2023-01-02T12:57:25.554Z,1924.00
2023-01-02T12:58:25.601Z,2048.00
2023-01-02T12:59:25.528Z,2156.00
2023-01-02T13:00:25.537Z,2248.00