createdAt,value
2023-02-22T00:00:51.546Z,13.15
2023-02-22T00:03:25.153Z,21.35
2023-02-22T00:05:55.857Z,17.52
2023-02-22T00:08:30.496Z,14.75
2023-02-22T00:10:59.396Z,11.60
2023-02-22T00:13:30.515Z,11.05
2023-02-22T00:16:00.263Z,16.58
2023-02-22T00:18:30.022Z,12.10
2023-02-22T00:21:01.544Z,15.63
2023-02-22T00:23:32.092Z,19.30
2023-02-22T00:26:01.965Z,10.05
2023-02-22T00:28:31.922Z,13.68
2023-02-22T00:31:00.491Z,14.68
2023-02-22T00:33:28.973Z,19.13
2023-02-22T00:35:57.831Z,11.93
2023-02-22T00:38:26.629Z,11.90
2023-02-22T00:40:55.701Z,21.08
2023-02-22T00:43:26.549Z,13.73
2023-02-22T00:45:57.282Z,17.30
2023-02-22T00:48:27.431Z,14.07
2023-02-22T00:50:56.484Z,8.07
2023-02-22T00:53:25.956Z,19.48
2023-02-22T00:55:55.360Z,19.60
2023-02-22T00:58:25.045Z,19.42
2023-02-22T01:00:53.575Z,26.85
2023-02-22T01:03:41.408Z,19.30
2023-02-22T01:06:10.155Z,11.48
2023-02-22T01:08:39.227Z,13.20
2023-02-22T01:11:07.810Z,20.25
2023-02-22T01:13:36.661Z,9.40
2023-02-22T01:16:08.393Z,20.38
2023-02-22T01:18:38.811Z,16.73
2023-02-22T01:21:08.683Z,10.90
2023-02-22T01:23:37.238Z,15.73
2023-02-22T01:26:06.548Z,17.10
2023-02-22T01:28:35.374Z,11.35
2023-02-22T01:31:04.253Z,17.45
2023-02-22T01:33:34.044Z,18.48
2023-02-22T01:36:04.330Z,15.55
2023-02-22T01:38:32.824Z,19.50
2023-02-22T01:41:01.780Z,11.90
2023-02-22T01:43:33.858Z,18.58
2023-02-22T01:46:04.285Z,15.32
2023-02-22T01:48:51.550Z,16.08
2023-02-22T01:51:27.065Z,14.35
2023-02-22T01:54:01.442Z,13.18
2023-02-22T01:56:32.709Z,13.95
2023-02-22T01:59:07.130Z,14.75
2023-02-22T02:01:38.002Z,15.07
2023-02-22T02:04:12.039Z,17.23
2023-02-22T02:06:43.218Z,12.68
2023-02-22T02:09:16.836Z,15.15
2023-02-22T02:11:50.034Z,17.17
2023-02-22T02:14:23.391Z,16.45
2023-02-22T02:16:56.299Z,13.02
2023-02-22T02:19:38.197Z,14.25
2023-02-22T02:22:29.754Z,15.35
2023-02-22T02:25:26.667Z,12.90
2023-02-22T02:28:27.501Z,16.70
2023-02-22T02:31:40.731Z,20.45
2023-02-22T02:34:20.558Z,20.65
2023-02-22T02:36:57.625Z,11.25
2023-02-22T02:39:30.597Z,13.13
2023-02-22T02:42:01.960Z,20.33
2023-02-22T02:44:37.925Z,23.92
2023-02-22T02:47:11.271Z,17.00
2023-02-22T02:49:53.056Z,20.02
2023-02-22T02:52:25.269Z,8.68
2023-02-22T02:54:54.668Z,14.20
2023-02-22T02:57:24.849Z,16.98
2023-02-22T02:59:53.282Z,12.73
2023-02-22T03:02:35.451Z,19.83
2023-02-22T03:05:37.477Z,14.63
2023-02-22T03:08:14.937Z,21.65
2023-02-22T03:10:53.730Z,16.00
2023-02-22T03:13:32.111Z,17.58
2023-02-22T03:16:13.731Z,14.52
2023-02-22T03:18:51.859Z,18.52
2023-02-22T03:21:28.391Z,20.88
2023-02-22T03:24:07.789Z,20.10
2023-02-22T03:26:41.141Z,17.77
2023-02-22T03:29:12.883Z,18.17
2023-02-22T03:31:46.294Z,17.73
2023-02-22T03:34:18.043Z,24.48
2023-02-22T03:36:51.754Z,19.27
2023-02-22T03:39:21.744Z,14.38
2023-02-22T03:41:52.523Z,16.85
2023-02-22T03:44:28.941Z,14.70
2023-02-22T03:47:02.125Z,14.85
2023-02-22T03:49:37.274Z,18.30
2023-02-22T03:52:10.177Z,13.80
2023-02-22T03:54:41.384Z,18.45
2023-02-22T03:57:15.545Z,16.23
2023-02-22T03:59:45.609Z,17.63
2023-02-22T04:02:14.052Z,14.15
2023-02-22T04:04:42.494Z,11.85
2023-02-22T04:07:12.659Z,16.73
2023-02-22T04:09:41.520Z,14.20
2023-02-22T04:12:11.234Z,15.50
2023-02-22T04:14:56.269Z,10.20
2023-02-22T04:17:25.235Z,12.05
2023-02-22T04:19:53.624Z,15.38
2023-02-22T04:22:25.706Z,12.27
2023-02-22T04:24:54.669Z,10.48
2023-02-22T04:27:23.062Z,11.50
2023-02-22T04:29:51.450Z,12.95
2023-02-22T04:32:19.987Z,7.05
2023-02-22T04:34:48.343Z,12.13
2023-02-22T04:37:17.254Z,13.52
2023-02-22T04:39:47.332Z,8.05
2023-02-22T04:42:15.681Z,10.02
2023-02-22T04:44:44.687Z,13.18
2023-02-22T04:47:12.966Z,11.43
2023-02-22T04:49:41.253Z,8.73
2023-02-22T04:52:10.866Z,9.65
2023-02-22T04:54:40.434Z,15.23
2023-02-22T04:57:10.276Z,14.88
2023-02-22T04:59:38.798Z,11.88
2023-02-22T05:02:07.384Z,14.15
2023-02-22T05:04:36.300Z,12.05
2023-02-22T05:07:04.630Z,20.70
2023-02-22T05:09:33.091Z,17.88
2023-02-22T05:12:01.391Z,13.40
2023-02-22T05:14:31.107Z,15.15
2023-02-22T05:17:00.589Z,19.05
2023-02-22T05:19:29.001Z,15.05
2023-02-22T05:21:57.742Z,18.73
2023-02-22T05:24:26.274Z,15.98
2023-02-22T05:26:54.650Z,18.63
2023-02-22T05:29:23.108Z,13.93
2023-02-22T05:31:52.888Z,17.52
2023-02-22T05:34:21.359Z,17.10
2023-02-22T05:36:50.004Z,14.98
2023-02-22T05:39:18.425Z,17.15
2023-02-22T05:41:46.770Z,17.45
2023-02-22T05:44:15.099Z,19.48
2023-02-22T05:46:43.525Z,15.45
2023-02-22T05:49:13.368Z,19.13
2023-02-22T05:51:41.749Z,15.43
2023-02-22T05:54:10.064Z,16.58
2023-02-22T05:56:38.621Z,18.20
2023-02-22T05:59:06.906Z,20.45
2023-02-22T06:01:36.322Z,17.90
2023-02-22T06:04:04.741Z,17.67
2023-02-22T06:06:34.564Z,21.52
2023-02-22T06:09:02.907Z,21.67
2023-02-22T06:11:31.260Z,23.77
2023-02-22T06:13:59.575Z,18.15
2023-02-22T06:16:28.082Z,18.55
2023-02-22T06:18:56.574Z,15.98
2023-02-22T06:21:25.040Z,18.85
2023-02-22T06:23:54.848Z,13.10
2023-02-22T06:26:23.512Z,11.65
2023-02-22T06:28:51.907Z,14.45
2023-02-22T06:31:20.556Z,18.00
2023-02-22T06:33:49.144Z,9.20
2023-02-22T06:36:17.576Z,11.32
2023-02-22T06:38:45.986Z,10.90
2023-02-22T06:41:16.345Z,10.68
2023-02-22T06:43:44.918Z,19.40
2023-02-22T06:46:13.959Z,17.67
2023-02-22T06:48:43.164Z,13.80
2023-02-22T06:51:12.132Z,11.80
2023-02-22T06:53:40.463Z,10.98
2023-02-22T06:56:08.753Z,8.63
2023-02-22T06:58:38.582Z,12.05
2023-02-22T07:01:08.127Z,11.88
2023-02-22T07:03:37.009Z,15.73
2023-02-22T07:06:07.708Z,11.63
2023-02-22T07:08:36.251Z,17.73
2023-02-22T07:11:05.119Z,25.98
2023-02-22T07:13:33.608Z,26.30
2023-02-22T07:16:03.742Z,26.17
2023-02-22T07:18:32.284Z,21.70
2023-02-22T07:21:00.898Z,20.52
2023-02-22T07:23:29.345Z,19.40
2023-02-22T07:25:57.898Z,11.98
2023-02-22T07:28:27.079Z,10.75
2023-02-22T07:30:55.559Z,14.30
2023-02-22T07:33:40.632Z,18.75
2023-02-22T07:36:09.625Z,16.40
2023-02-22T07:38:37.998Z,14.40
2023-02-22T07:41:06.620Z,11.80
2023-02-22T07:43:35.300Z,15.07
2023-02-22T07:46:05.578Z,12.57
2023-02-22T07:48:34.196Z,14.57
2023-02-22T07:51:20.925Z,14.15
2023-02-22T07:53:50.035Z,11.55
2023-02-22T07:56:18.556Z,11.63
2023-02-22T07:58:46.946Z,11.88
2023-02-22T08:01:15.944Z,10.45
2023-02-22T08:03:47.762Z,10.00
2023-02-22T08:06:16.856Z,11.63
2023-02-22T08:08:47.270Z,19.77
2023-02-22T08:11:16.768Z,11.48
2023-02-22T08:13:45.408Z,9.68
2023-02-22T08:16:13.823Z,8.77
2023-02-22T08:18:42.243Z,11.57
2023-02-22T08:21:10.856Z,8.00
2023-02-22T08:23:39.324Z,7.57
2023-02-22T08:26:10.743Z,8.73
2023-02-22T08:28:39.077Z,6.68
2023-02-22T08:31:08.980Z,6.45
2023-02-22T08:33:37.882Z,7.07
2023-02-22T08:36:07.175Z,6.28
2023-02-22T08:38:35.748Z,7.35
2023-02-22T08:41:20.730Z,7.82
2023-02-22T08:43:49.186Z,6.60
2023-02-22T08:46:18.187Z,7.47
2023-02-22T08:48:52.536Z,6.75
2023-02-22T08:51:21.702Z,7.40
2023-02-22T08:53:50.683Z,6.78
2023-02-22T08:56:21.428Z,6.70
2023-02-22T08:58:50.309Z,6.13
2023-02-22T09:01:28.006Z,8.95
2023-02-22T09:04:01.065Z,12.35
2023-02-22T09:06:29.949Z,10.05
2023-02-22T09:08:58.620Z,11.18
2023-02-22T09:11:43.378Z,7.63
2023-02-22T09:14:11.846Z,5.63
2023-02-22T09:16:40.299Z,5.82
2023-02-22T09:19:08.798Z,6.72
2023-02-22T09:21:37.271Z,8.25
2023-02-22T09:24:08.621Z,6.60
2023-02-22T09:26:39.480Z,7.10
2023-02-22T09:29:10.872Z,8.55
2023-02-22T09:31:40.161Z,7.82
2023-02-22T09:34:13.986Z,7.35
2023-02-22T09:36:42.948Z,5.55
2023-02-22T09:39:12.389Z,8.55
2023-02-22T09:41:52.728Z,8.52
2023-02-22T09:44:41.166Z,7.55
2023-02-22T09:47:18.392Z,9.30
2023-02-22T09:49:58.123Z,12.82
2023-02-22T09:52:29.640Z,12.18
2023-02-22T09:55:07.712Z,11.27
2023-02-22T09:57:40.758Z,15.07
2023-02-22T10:00:21.543Z,15.23
2023-02-22T10:03:01.233Z,16.65
2023-02-22T10:05:33.953Z,9.93
2023-02-22T10:08:06.205Z,8.60
2023-02-22T10:10:39.414Z,10.00
2023-02-22T10:13:17.949Z,13.68
2023-02-22T10:15:55.834Z,9.57
2023-02-22T10:19:15.222Z,11.70
2023-02-22T10:21:57.710Z,8.93
2023-02-22T10:24:39.672Z,13.70
2023-02-22T10:27:17.081Z,14.00
2023-02-22T10:29:49.632Z,11.35
2023-02-22T10:32:25.883Z,14.82
2023-02-22T10:34:56.044Z,10.20
2023-02-22T10:37:27.924Z,16.55
2023-02-22T10:40:05.465Z,10.38
2023-02-22T10:42:34.000Z,11.90
2023-02-22T10:45:02.340Z,9.68
2023-02-22T10:47:34.065Z,9.20
2023-02-22T10:50:04.355Z,6.93
2023-02-22T10:52:34.851Z,9.38
2023-02-22T10:55:15.362Z,9.20
2023-02-22T10:57:47.461Z,12.18
2023-02-22T11:00:20.509Z,10.20
2023-02-22T11:02:56.124Z,9.07
2023-02-22T11:05:36.814Z,12.88
2023-02-22T11:08:24.889Z,11.85
2023-02-22T11:10:55.386Z,10.02
2023-02-22T11:13:29.282Z,11.05
2023-02-22T11:16:01.506Z,10.32
2023-02-22T11:18:34.315Z,9.77
2023-02-22T11:21:05.836Z,7.75
2023-02-22T11:23:35.355Z,7.82
2023-02-22T11:26:09.032Z,11.07
2023-02-22T11:28:38.577Z,8.35
2023-02-22T11:31:17.452Z,7.93
2023-02-22T11:36:37.522Z,8.20
2023-02-22T11:39:11.519Z,10.35
2023-02-22T11:41:40.020Z,11.82
2023-02-22T11:44:23.637Z,7.82
2023-02-22T11:46:55.785Z,9.70
2023-02-22T11:49:34.255Z,7.40
2023-02-22T11:52:17.476Z,6.72
2023-02-22T11:55:07.571Z,11.25
2023-02-22T11:57:54.941Z,8.40
2023-02-22T12:00:33.535Z,6.40
2023-02-22T12:03:22.221Z,11.85
2023-02-22T12:06:11.711Z,9.18
2023-02-22T12:08:55.002Z,17.35
2023-02-22T12:11:28.789Z,7.75
2023-02-22T12:14:09.041Z,8.68
2023-02-22T12:16:50.037Z,10.23
2023-02-22T12:19:28.697Z,7.78
2023-02-22T12:22:02.438Z,11.45
2023-02-22T12:24:37.353Z,9.50
2023-02-22T12:27:10.599Z,12.32
2023-02-22T12:29:44.368Z,9.63
2023-02-22T12:32:17.237Z,11.52
2023-02-22T12:34:48.888Z,13.55
2023-02-22T12:37:23.892Z,11.25
2023-02-22T12:40:00.230Z,11.00
2023-02-22T12:42:35.026Z,12.15
2023-02-22T12:45:11.294Z,7.68
2023-02-22T12:47:49.104Z,6.13
2023-02-22T12:50:23.535Z,9.85
2023-02-22T12:52:57.832Z,9.00
2023-02-22T12:55:27.907Z,7.60
2023-02-22T12:58:02.171Z,8.52
2023-02-22T13:00:36.516Z,9.85
2023-02-22T13:03:19.420Z,14.07
2023-02-22T13:05:52.418Z,8.35
2023-02-22T13:08:30.417Z,7.20
2023-02-22T13:11:08.527Z,8.20
2023-02-22T13:13:44.266Z,11.20
2023-02-22T13:16:23.171Z,7.18
2023-02-22T13:18:58.732Z,8.02
2023-02-22T13:21:33.533Z,8.40
2023-02-22T13:24:12.619Z,10.55
2023-02-22T13:26:50.170Z,11.35
2023-02-22T13:29:23.700Z,13.02
2023-02-22T13:32:15.579Z,7.05
2023-02-22T13:35:05.986Z,8.27
2023-02-22T13:38:01.527Z,9.77
2023-02-22T13:40:50.688Z,9.30
2023-02-22T13:43:38.171Z,9.00
2023-02-22T13:46:39.230Z,9.93
2023-02-22T13:49:21.317Z,10.32
2023-02-22T13:51:51.752Z,8.35
2023-02-22T13:54:28.823Z,12.68
2023-02-22T13:57:00.022Z,10.13
2023-02-22T13:59:33.835Z,10.18
2023-02-22T14:02:07.957Z,7.15
2023-02-22T14:04:41.976Z,8.20
2023-02-22T14:07:56.275Z,8.25
2023-02-22T14:10:51.151Z,7.85
2023-02-22T14:13:22.582Z,8.75
2023-02-22T14:16:27.972Z,9.18
2023-02-22T14:19:06.562Z,6.18
2023-02-22T14:21:36.349Z,9.23
2023-02-22T14:24:10.478Z,7.55
2023-02-22T14:26:40.823Z,6.50
2023-02-22T14:29:21.265Z,7.85
2023-02-22T14:32:02.349Z,8.45
2023-02-22T14:34:46.713Z,10.40
2023-02-22T14:37:19.167Z,7.13
2023-02-22T14:39:51.272Z,7.97
2023-02-22T14:42:25.255Z,10.57
2023-02-22T14:45:01.281Z,11.65
2023-02-22T14:47:32.958Z,9.68
2023-02-22T14:50:07.967Z,8.50
2023-02-22T14:52:40.046Z,9.82
2023-02-22T14:55:18.585Z,10.38
2023-02-22T14:57:54.996Z,9.18
2023-02-22T15:00:31.946Z,11.85
2023-02-22T15:03:01.913Z,13.07
2023-02-22T15:05:38.365Z,10.02
2023-02-22T15:08:09.022Z,8.73
2023-02-22T15:10:43.878Z,12.20
2023-02-22T15:13:23.856Z,11.90
2023-02-22T15:16:01.854Z,11.38
2023-02-22T15:18:35.354Z,15.60
2023-02-22T15:21:08.178Z,8.98
2023-02-22T15:23:45.504Z,13.65
2023-02-22T15:26:24.055Z,11.82
2023-02-22T15:28:55.756Z,15.65
2023-02-22T15:31:34.802Z,12.40
2023-02-22T15:34:22.223Z,15.05
2023-02-22T15:36:54.597Z,12.30
2023-02-22T15:39:29.511Z,9.32
2023-02-22T15:42:07.882Z,8.77
2023-02-22T15:44:38.168Z,7.13
2023-02-22T15:47:08.468Z,9.57
2023-02-22T15:49:38.088Z,10.07
2023-02-22T15:52:11.112Z,8.55
2023-02-22T15:54:48.422Z,13.82
2023-02-22T15:57:18.670Z,11.38
2023-02-22T15:59:51.622Z,8.52
2023-02-22T16:02:32.719Z,10.45
2023-02-22T16:05:05.133Z,13.63
2023-02-22T16:07:34.622Z,9.27
2023-02-22T16:10:09.395Z,8.68
2023-02-22T16:12:37.761Z,9.57
2023-02-22T16:15:17.874Z,9.02
2023-02-22T16:18:01.423Z,11.00
2023-02-22T16:20:36.253Z,11.43
2023-02-22T16:23:27.756Z,13.48
2023-02-22T16:26:21.006Z,9.10
2023-02-22T16:28:52.586Z,10.10
2023-02-22T16:31:22.665Z,13.10
2023-02-22T16:33:53.095Z,13.00
2023-02-22T16:36:37.749Z,13.45
2023-02-22T16:39:08.338Z,15.65
2023-02-22T16:41:36.748Z,13.55
2023-02-22T16:44:07.913Z,16.88
2023-02-22T16:46:38.122Z,13.70
2023-02-22T16:49:08.079Z,15.32
2023-02-22T16:51:42.655Z,13.82
2023-02-22T16:54:13.609Z,15.60
2023-02-22T16:56:42.403Z,17.45
2023-02-22T16:59:14.144Z,19.30
2023-02-22T17:01:42.601Z,20.50
2023-02-22T17:04:16.119Z,20.30
2023-02-22T17:06:44.598Z,22.50
2023-02-22T17:09:12.995Z,16.70
2023-02-22T17:11:41.700Z,20.10
2023-02-22T17:14:11.973Z,21.17
2023-02-22T17:16:40.219Z,24.05
2023-02-22T17:19:16.220Z,23.65
2023-02-22T17:21:44.681Z,18.80
2023-02-22T17:24:14.239Z,22.98
2023-02-22T17:26:43.416Z,22.98
2023-02-22T17:29:13.277Z,19.88
2023-02-22T17:31:41.694Z,17.80
2023-02-22T17:34:10.061Z,17.10
2023-02-22T17:36:39.802Z,20.15
2023-02-22T17:39:10.599Z,19.60
2023-02-22T17:41:40.725Z,18.17
2023-02-22T17:44:09.561Z,19.40
2023-02-22T17:46:40.173Z,19.10
2023-02-22T17:49:08.762Z,15.25
2023-02-22T17:51:40.438Z,17.48
2023-02-22T17:54:10.581Z,18.58
2023-02-22T17:56:38.984Z,18.15
2023-02-22T17:59:09.195Z,17.90
2023-02-22T18:01:37.814Z,22.55
2023-02-22T18:04:06.590Z,20.90
2023-02-22T18:06:35.229Z,18.85
2023-02-22T18:09:10.605Z,17.20
2023-02-22T18:11:41.205Z,20.45
2023-02-22T18:14:10.887Z,20.80
2023-02-22T18:16:39.609Z,18.20
2023-02-22T18:19:08.175Z,23.13
2023-02-22T18:21:38.728Z,19.35
2023-02-22T18:24:07.881Z,26.90
2023-02-22T18:26:39.041Z,28.02
2023-02-22T18:29:12.380Z,32.28
2023-02-22T18:31:40.858Z,26.63
2023-02-22T18:34:12.968Z,30.27
2023-02-22T18:36:41.324Z,28.00
2023-02-22T18:39:13.110Z,31.50
2023-02-22T18:41:41.414Z,23.60
2023-02-22T18:44:11.184Z,26.58
2023-02-22T18:46:39.632Z,20.55
2023-02-22T18:49:08.107Z,25.77
2023-02-22T18:51:36.510Z,30.10
2023-02-22T18:54:05.096Z,32.38
2023-02-22T18:56:34.155Z,31.80
2023-02-22T18:59:04.014Z,36.40
2023-02-22T19:01:38.800Z,30.42
2023-02-22T19:04:09.848Z,36.53
2023-02-22T19:06:39.078Z,42.78
2023-02-22T19:09:08.720Z,33.63
2023-02-22T19:11:40.143Z,35.47
2023-02-22T19:14:09.666Z,31.75
2023-02-22T19:16:39.982Z,31.27
2023-02-22T19:19:08.511Z,29.48
2023-02-22T19:21:37.598Z,28.75
2023-02-22T19:24:06.453Z,36.15
2023-02-22T19:26:34.822Z,36.05
2023-02-22T19:29:08.510Z,41.50
2023-02-22T19:31:40.124Z,37.50
2023-02-22T19:34:11.162Z,38.00
2023-02-22T19:36:40.629Z,41.22
2023-02-22T19:39:09.196Z,41.97
2023-02-22T19:41:38.234Z,39.97
2023-02-22T19:44:07.192Z,36.75
2023-02-22T19:46:35.697Z,36.55
2023-02-22T19:49:05.995Z,36.78
2023-02-22T19:51:35.371Z,33.20
2023-02-22T19:54:05.604Z,31.88
2023-02-22T19:56:38.961Z,33.08
2023-02-22T19:59:13.466Z,41.00
2023-02-22T20:01:44.508Z,38.08
2023-02-22T20:04:18.679Z,38.92
2023-02-22T20:06:49.133Z,44.65
2023-02-22T20:09:19.569Z,40.35
2023-02-22T20:11:49.500Z,36.35
2023-02-22T20:14:19.802Z,40.53
2023-02-22T20:16:49.212Z,47.95
2023-02-22T20:19:18.987Z,30.80
2023-02-22T20:21:47.322Z,40.88
2023-02-22T20:24:18.349Z,29.65
2023-02-22T20:26:47.927Z,32.92
2023-02-22T20:29:16.932Z,36.20
2023-02-22T20:31:49.332Z,35.13
2023-02-22T20:34:19.186Z,30.40
2023-02-22T20:36:47.548Z,30.73
2023-02-22T20:39:16.206Z,32.45
2023-02-22T20:41:47.104Z,35.92
2023-02-22T20:44:20.103Z,33.10
2023-02-22T20:46:49.383Z,29.48
2023-02-22T20:49:21.445Z,38.63
2023-02-22T20:51:50.078Z,32.53
2023-02-22T20:54:18.762Z,35.85
2023-02-22T20:56:48.201Z,34.25
2023-02-22T20:59:18.579Z,33.53
2023-02-22T21:01:48.159Z,36.75
2023-02-22T21:04:16.946Z,32.58
2023-02-22T21:06:47.259Z,32.75
2023-02-22T21:09:17.733Z,33.22
2023-02-22T21:11:46.921Z,35.47
2023-02-22T21:14:18.801Z,39.45
2023-02-22T21:16:48.822Z,42.50
2023-02-22T21:19:28.012Z,40.55
2023-02-22T21:21:58.860Z,31.85
2023-02-22T21:24:28.850Z,39.85
2023-02-22T21:26:58.742Z,47.20
2023-02-22T21:29:27.686Z,47.90
2023-02-22T21:31:56.401Z,46.60
2023-02-22T21:34:25.979Z,47.70
2023-02-22T21:36:54.446Z,44.03
2023-02-22T21:39:28.340Z,52.13
2023-02-22T21:42:00.278Z,48.03
2023-02-22T21:44:29.596Z,48.33
2023-02-22T21:46:58.293Z,57.13
2023-02-22T21:49:26.713Z,40.40
2023-02-22T21:51:55.121Z,33.72
2023-02-22T21:54:25.123Z,29.02
2023-02-22T21:56:54.469Z,16.25
2023-02-22T21:59:24.032Z,25.23
2023-02-22T22:01:55.971Z,19.65
2023-02-22T22:04:27.773Z,15.27
2023-02-22T22:06:58.003Z,14.30
2023-02-22T22:09:33.167Z,12.40
2023-02-22T22:12:05.350Z,9.75
2023-02-22T22:14:34.911Z,9.70
2023-02-22T22:17:05.594Z,12.45
2023-02-22T22:19:39.219Z,10.23
2023-02-22T22:22:07.989Z,10.90
2023-02-22T22:24:40.467Z,9.80
2023-02-22T22:27:12.496Z,15.90
2023-02-22T22:29:40.899Z,12.00
2023-02-22T22:32:10.708Z,10.90
2023-02-22T22:34:39.299Z,13.15
2023-02-22T22:37:08.729Z,10.68
2023-02-22T22:39:38.849Z,12.38
2023-02-22T22:42:09.155Z,12.93
2023-02-22T22:44:42.294Z,8.60
2023-02-22T22:47:12.560Z,13.05
2023-02-22T22:49:42.725Z,12.07
2023-02-22T22:52:12.508Z,10.32
2023-02-22T22:54:43.470Z,11.82
2023-02-22T22:57:12.513Z,13.82
2023-02-22T22:59:40.928Z,12.20
2023-02-22T23:02:11.465Z,10.95
2023-02-22T23:04:39.974Z,10.25
2023-02-22T23:07:08.542Z,13.07
2023-02-22T23:09:38.986Z,12.25
2023-02-22T23:12:16.906Z,12.25
2023-02-22T23:14:46.996Z,9.52
2023-02-22T23:17:30.892Z,13.00
2023-02-22T23:19:59.466Z,12.07
2023-02-22T23:22:27.970Z,9.70
2023-02-22T23:24:56.221Z,13.68
2023-02-22T23:27:25.955Z,13.02
2023-02-22T23:29:54.395Z,12.35
2023-02-22T23:32:22.834Z,9.45
2023-02-22T23:34:51.415Z,13.63
2023-02-22T23:37:20.785Z,11.07
2023-02-22T23:39:50.879Z,11.05
2023-02-22T23:42:19.862Z,11.80
2023-02-22T23:44:53.083Z,10.90
2023-02-22T23:47:21.445Z,13.43
2023-02-22T23:49:50.116Z,10.35
2023-02-22T23:52:24.245Z,11.65
2023-02-22T23:54:54.045Z,12.75
2023-02-22T23:57:22.490Z,12.68
2023-02-22T23:59:52.276Z,11.82
