createdAt,value
2022-10-01T05:02:05.700Z,96.00
2022-10-01T05:07:09.829Z,95.90
2022-10-01T05:12:13.346Z,95.90
2022-10-01T05:17:18.479Z,96.00
2022-10-01T05:22:21.983Z,96.00
2022-10-01T05:27:25.547Z,96.00
2022-10-01T05:32:31.383Z,96.20
2022-10-01T05:37:35.128Z,96.20
2022-10-01T05:42:38.627Z,96.20
2022-10-01T05:47:44.431Z,96.10
2022-10-01T05:52:53.126Z,96.20
2022-10-01T05:57:58.590Z,96.20
2022-10-01T06:03:05.812Z,96.30
2022-10-01T06:08:10.694Z,96.40
2022-10-01T06:13:17.873Z,96.40
2022-10-01T06:18:22.863Z,96.40
2022-10-01T06:23:26.468Z,96.40
2022-10-01T06:28:30.074Z,96.40
2022-10-01T06:33:34.986Z,96.40
2022-10-01T06:38:38.545Z,96.40
2022-10-01T06:43:42.062Z,96.40
2022-10-01T06:48:46.917Z,96.40
2022-10-01T06:53:50.419Z,96.50
2022-10-01T06:58:53.980Z,96.50
2022-10-01T07:03:59.243Z,96.50
2022-10-01T07:09:02.784Z,96.50
2022-10-01T07:14:06.297Z,96.40
2022-10-01T07:19:11.985Z,96.30
2022-10-01T07:24:15.535Z,96.20
2022-10-01T07:29:19.111Z,96.00
2022-10-01T07:34:25.167Z,95.80
2022-10-01T07:39:28.845Z,95.60
2022-10-01T07:44:32.413Z,95.30
2022-10-01T07:49:38.114Z,95.20
2022-10-01T07:54:41.888Z,95.00
2022-10-01T07:59:45.425Z,94.90
2022-10-01T08:05:07.839Z,94.70
2022-10-01T08:10:11.566Z,94.30
2022-10-01T08:15:18.008Z,94.10
2022-10-01T08:20:22.918Z,93.90
2022-10-01T08:25:26.487Z,93.70
2022-10-01T08:30:30.475Z,93.60
2022-10-01T08:35:35.745Z,93.40
2022-10-01T08:40:44.991Z,93.20
2022-10-01T08:45:52.467Z,93.10
2022-10-01T08:51:03.975Z,92.90
2022-10-01T08:56:13.913Z,92.80
2022-10-01T09:01:17.512Z,92.70
2022-10-01T09:06:25.195Z,92.40
2022-10-01T09:11:42.723Z,92.50
2022-10-01T09:16:56.034Z,92.70
2022-10-01T09:22:03.489Z,92.20
2022-10-01T09:27:14.715Z,91.80
2022-10-01T09:32:23.462Z,91.50
2022-10-01T09:37:33.519Z,91.60
2022-10-01T09:42:37.333Z,91.30
2022-10-01T09:47:43.715Z,90.30
2022-10-01T09:52:51.216Z,89.70
2022-10-01T09:58:01.009Z,90.00
2022-10-01T10:03:05.057Z,89.50
2022-10-01T10:08:15.249Z,89.10
2022-10-01T10:13:24.414Z,88.10
2022-10-01T10:18:31.422Z,87.40
2022-10-01T10:23:36.358Z,86.90
2022-10-01T10:28:44.176Z,86.80
2022-10-01T10:33:52.277Z,86.90
2022-10-01T10:38:58.828Z,87.00
2022-10-01T10:44:05.798Z,87.30
2022-10-01T10:49:19.340Z,86.70
2022-10-01T10:54:29.170Z,85.80
2022-10-01T10:59:34.419Z,85.00
2022-10-01T11:04:43.747Z,84.00
2022-10-01T11:10:19.891Z,83.40
2022-10-01T11:15:45.464Z,82.90
2022-10-01T11:21:00.824Z,82.40
2022-10-01T11:26:19.597Z,81.50
2022-10-01T11:31:34.644Z,80.10
2022-10-01T11:36:44.842Z,79.20
2022-10-01T11:41:54.085Z,76.70
2022-10-01T11:47:01.930Z,75.90
2022-10-01T11:52:14.882Z,75.90
2022-10-01T11:57:38.413Z,75.80
2022-10-01T12:02:52.352Z,75.60
2022-10-01T12:08:00.314Z,76.00
2022-10-01T12:13:11.631Z,76.50
2022-10-01T12:18:22.837Z,76.30
2022-10-01T12:23:30.744Z,76.00
2022-10-01T12:28:42.135Z,75.60
2022-10-01T12:34:03.063Z,75.60
2022-10-01T12:39:30.965Z,75.30
2022-10-01T12:45:01.075Z,75.10
2022-10-01T12:50:16.445Z,74.60
2022-10-01T12:55:35.909Z,75.10
2022-10-01T13:00:47.151Z,74.90
2022-10-01T13:06:04.108Z,75.00
2022-10-01T13:11:26.780Z,74.50
2022-10-01T13:16:37.506Z,72.70
2022-10-01T13:21:58.486Z,70.30
2022-10-01T13:27:06.724Z,68.20
2022-10-01T13:37:41.049Z,66.90
2022-10-01T13:42:48.181Z,66.10
2022-10-01T13:47:51.890Z,66.10
2022-10-01T13:53:07.099Z,65.40
2022-10-01T13:58:25.073Z,65.00
2022-10-01T14:03:39.134Z,64.40
2022-10-01T14:08:48.494Z,63.70
2022-10-01T14:14:10.997Z,62.80
2022-10-01T14:19:20.452Z,61.60
2022-10-01T14:24:32.764Z,61.70
2022-10-01T14:29:47.758Z,62.00
2022-10-01T14:35:19.286Z,61.40
2022-10-01T14:40:25.583Z,61.30
2022-10-01T14:45:30.285Z,61.20
2022-10-01T14:50:36.014Z,61.60
2022-10-01T14:55:40.992Z,61.60
2022-10-01T15:00:51.971Z,61.60
2022-10-01T15:06:04.304Z,62.00
2022-10-01T15:11:13.959Z,62.10
2022-10-01T15:16:20.282Z,62.20
2022-10-01T15:21:27.798Z,62.60
2022-10-01T15:26:33.615Z,63.20
2022-10-01T15:31:38.153Z,63.70
2022-10-01T15:36:42.103Z,63.90
2022-10-01T15:41:52.832Z,64.00
2022-10-01T15:47:15.214Z,64.00
2022-10-01T15:52:36.652Z,64.20
2022-10-01T15:57:41.778Z,64.70
2022-10-01T16:02:46.188Z,65.10
2022-10-01T16:07:54.442Z,65.40
2022-10-01T16:12:59.909Z,65.80
2022-10-01T16:18:03.475Z,66.10
2022-10-01T16:23:42.072Z,66.20
2022-10-01T16:28:47.200Z,66.40
2022-10-01T16:33:50.804Z,66.60
2022-10-01T16:38:54.527Z,66.80
2022-10-01T16:43:59.706Z,66.90
2022-10-01T16:49:03.438Z,67.20
2022-10-01T16:54:07.740Z,67.50
2022-10-01T16:59:13.172Z,67.80
2022-10-01T17:04:16.990Z,67.90
2022-10-01T17:09:20.674Z,68.10
2022-10-01T17:14:26.216Z,68.30
2022-10-01T17:19:29.922Z,68.60
2022-10-01T17:24:33.462Z,68.90
2022-10-01T17:29:39.124Z,69.50
2022-10-01T17:34:42.708Z,69.90
2022-10-01T17:39:46.299Z,70.40
2022-10-01T17:44:51.629Z,70.80
2022-10-01T17:49:55.254Z,71.40
2022-10-01T17:54:58.834Z,71.80
2022-10-01T18:00:04.416Z,72.40
2022-10-01T18:05:15.568Z,72.80
2022-10-01T18:10:19.315Z,73.10
2022-10-01T18:15:24.351Z,73.50
2022-10-01T18:20:28.510Z,73.90
2022-10-01T18:25:32.064Z,74.20
2022-10-01T18:30:37.006Z,74.30
2022-10-01T18:35:44.083Z,74.40
2022-10-01T18:40:58.153Z,74.50
2022-10-01T18:46:27.030Z,74.70
2022-10-01T18:51:50.972Z,75.00
2022-10-01T18:57:03.296Z,75.00
2022-10-01T19:02:26.255Z,75.00
2022-10-01T19:07:45.990Z,75.30
2022-10-01T19:12:59.364Z,75.30
2022-10-01T19:18:33.690Z,75.50
2022-10-01T19:24:19.116Z,75.80
2022-10-01T19:29:36.838Z,76.00
2022-10-01T19:34:47.565Z,76.50
2022-10-01T19:39:53.564Z,76.70
2022-10-01T19:45:03.168Z,76.70
2022-10-01T19:50:19.528Z,77.00
2022-10-01T19:55:25.127Z,77.10
2022-10-01T20:00:29.208Z,77.40
2022-10-01T20:05:43.938Z,77.80
2022-10-01T20:10:51.460Z,78.40
2022-10-01T20:16:03.591Z,78.40
2022-10-01T20:21:21.501Z,78.30
2022-10-01T20:26:35.751Z,78.80
2022-10-01T20:31:47.266Z,79.40
2022-10-01T20:37:03.154Z,79.70
2022-10-01T20:42:11.197Z,80.10
2022-10-01T20:47:21.918Z,80.40
2022-10-01T20:52:32.460Z,80.80
2022-10-01T20:57:41.457Z,81.50
2022-10-01T21:02:51.036Z,82.00
2022-10-01T21:08:00.607Z,82.30
2022-10-01T21:13:09.535Z,82.80
2022-10-01T21:18:21.782Z,83.60
2022-10-01T21:23:47.201Z,83.90
2022-10-01T21:29:04.573Z,84.50
2022-10-01T21:34:14.764Z,85.10
2022-10-01T21:39:25.281Z,85.40
2022-10-01T21:45:14.555Z,85.80
2022-10-01T21:50:25.880Z,87.00
2022-10-01T21:56:01.937Z,87.20
2022-10-01T22:01:15.952Z,87.90
2022-10-01T22:06:25.752Z,88.20
2022-10-01T22:11:35.097Z,88.30
2022-10-01T22:16:42.909Z,88.70
2022-10-01T22:21:49.026Z,89.30
2022-10-01T22:27:00.541Z,89.70
