createdAt,value
2019-03-03T00:00:54.963Z,0.00
2019-03-03T00:01:54.908Z,0.00
2019-03-03T00:02:54.875Z,0.00
2019-03-03T00:03:54.830Z,0.00
2019-03-03T00:04:54.746Z,0.00
2019-03-03T00:05:54.689Z,0.00
2019-03-03T00:06:54.634Z,0.00
2019-03-03T00:07:54.578Z,0.00
2019-03-03T00:08:54.567Z,0.00
2019-03-03T00:09:54.472Z,0.00
2019-03-03T00:10:54.423Z,0.00
2019-03-03T00:11:54.362Z,0.00
2019-03-03T00:12:54.310Z,0.00
2019-03-03T00:13:54.286Z,0.00
2019-03-03T00:14:54.198Z,0.00
2019-03-03T00:15:54.144Z,0.00
2019-03-03T00:16:54.134Z,0.00
2019-03-03T00:17:54.036Z,0.00
2019-03-03T00:18:54.017Z,0.00
2019-03-03T00:19:53.931Z,0.00
2019-03-03T00:20:53.874Z,0.00
2019-03-03T00:21:53.821Z,0.00
2019-03-03T00:22:53.797Z,0.00
2019-03-03T00:23:53.710Z,0.00
2019-03-03T00:24:53.660Z,0.00
2019-03-03T00:25:53.636Z,0.00
2019-03-03T00:26:53.549Z,0.00
2019-03-03T00:27:53.496Z,0.00
2019-03-03T00:28:53.442Z,0.00
2019-03-03T00:29:53.389Z,0.00
2019-03-03T00:30:53.369Z,0.00
2019-03-03T00:31:53.276Z,0.00
2019-03-03T00:32:53.222Z,0.00
2019-03-03T00:33:53.168Z,0.00
2019-03-03T00:34:53.115Z,0.00
2019-03-03T00:35:53.097Z,0.00
2019-03-03T00:36:53.005Z,0.00
2019-03-03T00:37:52.951Z,0.00
2019-03-03T00:38:52.897Z,0.00
2019-03-03T00:39:52.849Z,0.00
2019-03-03T00:40:52.826Z,0.00
2019-03-03T00:41:52.734Z,0.00
2019-03-03T00:42:52.679Z,0.00
2019-03-03T00:43:52.625Z,0.00
2019-03-03T00:44:52.576Z,0.00
2019-03-03T00:45:52.551Z,0.00
2019-03-03T00:46:52.463Z,0.00
2019-03-03T00:47:52.407Z,0.00
2019-03-03T00:48:52.353Z,0.00
2019-03-03T00:49:52.323Z,0.00
2019-03-03T00:50:52.319Z,0.00
2019-03-03T00:51:52.220Z,0.00
2019-03-03T00:52:52.136Z,0.00
2019-03-03T00:53:52.090Z,0.00
2019-03-03T00:54:52.028Z,0.00
2019-03-03T00:55:52.006Z,0.00
2019-03-03T00:56:51.919Z,0.00
2019-03-03T00:57:51.868Z,0.00
2019-03-03T00:58:51.844Z,0.00
2019-03-03T00:59:51.764Z,0.00
2019-03-03T01:00:51.739Z,0.00
2019-03-03T01:01:51.647Z,0.00
2019-03-03T01:02:51.592Z,0.00
2019-03-03T01:03:51.540Z,0.00
2019-03-03T01:04:51.484Z,0.00
2019-03-03T01:05:51.464Z,0.00
2019-03-03T01:06:51.375Z,0.00
2019-03-03T01:07:51.321Z,0.00
2019-03-03T01:08:51.273Z,0.00
2019-03-03T01:09:51.243Z,0.00
2019-03-03T01:10:51.158Z,0.00
2019-03-03T01:11:51.137Z,0.00
2019-03-03T01:12:51.048Z,0.00
2019-03-03T01:13:50.994Z,0.00
2019-03-03T01:14:50.939Z,0.00
2019-03-03T01:15:50.885Z,0.00
2019-03-03T01:16:50.864Z,0.00
2019-03-03T01:17:50.780Z,0.00
2019-03-03T01:18:50.722Z,0.00
2019-03-03T01:19:50.667Z,0.00
2019-03-03T01:20:50.647Z,0.00
2019-03-03T01:21:50.560Z,0.00
2019-03-03T01:22:50.503Z,0.00
2019-03-03T01:23:50.450Z,0.00
2019-03-03T01:24:50.427Z,0.00
2019-03-03T01:25:50.342Z,0.00
2019-03-03T01:26:50.322Z,0.00
2019-03-03T01:27:50.233Z,0.00
2019-03-03T01:28:50.185Z,0.00
2019-03-03T01:29:50.124Z,0.00
2019-03-03T01:30:50.105Z,0.00
2019-03-03T01:31:50.018Z,0.00
2019-03-03T01:32:49.962Z,0.00
2019-03-03T01:33:49.906Z,0.00
2019-03-03T01:34:49.851Z,0.00
2019-03-03T01:35:49.829Z,0.00
2019-03-03T01:36:49.742Z,0.00
2019-03-03T01:37:49.692Z,0.00
2019-03-03T01:38:49.635Z,0.00
2019-03-03T01:39:49.583Z,0.00
2019-03-03T01:40:49.562Z,0.00
2019-03-03T01:41:49.470Z,0.00
2019-03-03T01:42:49.415Z,0.00
2019-03-03T01:43:49.362Z,0.00
2019-03-03T01:44:49.354Z,0.00
2019-03-03T01:45:49.258Z,0.00
2019-03-03T01:46:49.198Z,0.00
2019-03-03T01:47:49.145Z,0.00
2019-03-03T01:48:49.092Z,0.00
2019-03-03T01:49:49.071Z,0.00
2019-03-03T01:50:48.981Z,0.00
2019-03-03T01:51:48.996Z,0.00
2019-03-03T01:52:48.904Z,0.00
2019-03-03T01:53:48.818Z,0.00
2019-03-03T01:54:48.762Z,0.00
2019-03-03T01:55:48.707Z,0.00
2019-03-03T01:56:48.684Z,0.00
2019-03-03T01:57:48.599Z,0.00
2019-03-03T01:58:48.543Z,0.00
2019-03-03T01:59:48.492Z,0.00
2019-03-03T02:00:48.435Z,0.00
2019-03-03T02:01:48.411Z,0.00
2019-03-03T02:02:48.329Z,0.00
2019-03-03T02:03:48.273Z,0.00
2019-03-03T02:04:48.217Z,0.00
2019-03-03T02:05:48.164Z,0.00
2019-03-03T02:06:48.149Z,0.00
2019-03-03T02:07:48.060Z,0.00
2019-03-03T02:08:48.003Z,0.00
2019-03-03T02:09:47.944Z,0.00
2019-03-03T02:10:47.889Z,0.00
2019-03-03T02:11:47.873Z,0.00
2019-03-03T02:12:47.787Z,0.00
2019-03-03T02:13:47.730Z,0.00
2019-03-03T02:14:47.673Z,0.00
2019-03-03T02:15:47.648Z,0.00
2019-03-03T02:16:47.565Z,0.00
2019-03-03T02:17:47.511Z,0.00
2019-03-03T02:18:47.488Z,0.00
2019-03-03T02:19:47.403Z,0.00
2019-03-03T02:20:47.349Z,0.00
2019-03-03T02:21:47.294Z,0.00
2019-03-03T02:22:47.237Z,0.00
2019-03-03T02:23:47.215Z,0.00
2019-03-03T02:24:47.134Z,0.00
2019-03-03T02:25:47.078Z,0.00
2019-03-03T02:26:47.020Z,0.00
2019-03-03T02:27:46.965Z,0.00
2019-03-03T02:28:46.953Z,0.00
2019-03-03T02:29:46.855Z,0.00
2019-03-03T02:30:46.802Z,0.00
2019-03-03T02:31:46.746Z,0.00
2019-03-03T02:32:46.702Z,0.00
2019-03-03T02:33:46.684Z,0.00
2019-03-03T02:34:46.664Z,0.00
2019-03-03T02:35:46.527Z,0.00
2019-03-03T02:36:46.475Z,0.00
2019-03-03T02:37:46.421Z,0.00
2019-03-03T02:38:46.396Z,0.00
2019-03-03T02:39:46.319Z,0.00
2019-03-03T02:40:46.273Z,0.00
2019-03-03T02:41:46.206Z,0.00
2019-03-03T02:42:46.189Z,0.00
2019-03-03T02:43:46.127Z,0.00
2019-03-03T02:44:46.042Z,0.00
2019-03-03T02:45:46.009Z,0.00
2019-03-03T02:46:45.939Z,0.00
2019-03-03T02:47:45.907Z,0.00
2019-03-03T02:48:45.818Z,0.00
2019-03-03T02:49:45.801Z,0.00
2019-03-03T02:50:45.711Z,0.00
2019-03-03T02:51:45.694Z,0.00
2019-03-03T02:52:45.601Z,0.00
2019-03-03T02:53:45.550Z,0.00
2019-03-03T02:54:45.490Z,0.00
2019-03-03T02:55:45.469Z,0.00
2019-03-03T02:56:45.386Z,0.00
2019-03-03T02:57:45.333Z,0.00
2019-03-03T02:58:45.311Z,0.00
2019-03-03T02:59:45.226Z,0.00
2019-03-03T03:00:45.164Z,0.00
2019-03-03T03:01:45.112Z,0.00
2019-03-03T03:02:45.060Z,0.00
2019-03-03T03:03:45.035Z,0.00
2019-03-03T03:04:44.948Z,0.00
2019-03-03T03:05:44.893Z,0.00
2019-03-03T03:06:44.873Z,0.00
2019-03-03T03:07:44.785Z,0.00
2019-03-03T03:08:44.746Z,0.00
2019-03-03T03:09:44.674Z,0.00
2019-03-03T03:10:44.624Z,0.00
2019-03-03T03:11:44.599Z,0.00
2019-03-03T03:12:44.513Z,0.00
2019-03-03T03:13:44.457Z,0.00
2019-03-03T03:14:44.404Z,0.00
2019-03-03T03:15:44.350Z,0.00
2019-03-03T03:16:44.327Z,0.00
2019-03-03T03:17:44.240Z,0.00
2019-03-03T03:18:44.218Z,0.00
2019-03-03T03:19:44.128Z,0.00
2019-03-03T03:20:44.076Z,0.00
2019-03-03T03:21:44.023Z,0.00
2019-03-03T03:22:43.967Z,0.00
2019-03-03T03:23:43.962Z,0.00
2019-03-03T03:24:43.859Z,0.00
2019-03-03T03:25:43.806Z,0.00
2019-03-03T03:26:43.750Z,0.00
2019-03-03T03:27:43.696Z,0.00
2019-03-03T03:28:43.681Z,0.00
2019-03-03T03:29:43.586Z,0.00
2019-03-03T03:30:43.531Z,0.00
2019-03-03T03:31:43.477Z,0.00
2019-03-03T03:32:43.424Z,0.00
2019-03-03T03:33:43.413Z,0.00
2019-03-03T03:34:43.321Z,0.00
2019-03-03T03:35:43.259Z,0.00
2019-03-03T03:36:43.208Z,0.00
2019-03-03T03:37:43.190Z,0.00
2019-03-03T03:38:43.095Z,0.00
2019-03-03T03:39:43.046Z,0.00
2019-03-03T03:40:42.989Z,0.00
2019-03-03T03:41:42.932Z,0.00
2019-03-03T03:42:42.921Z,0.00
2019-03-03T03:43:42.825Z,0.00
2019-03-03T03:44:42.771Z,0.00
2019-03-03T03:45:42.714Z,0.00
2019-03-03T03:46:42.660Z,0.00
2019-03-03T03:47:42.637Z,0.00
2019-03-03T03:48:42.555Z,0.00
2019-03-03T03:49:42.499Z,0.00
2019-03-03T03:50:42.472Z,0.00
2019-03-03T03:51:42.385Z,0.00
2019-03-03T03:52:42.334Z,0.00
2019-03-03T03:53:42.324Z,0.00
2019-03-03T03:54:42.225Z,0.00
2019-03-03T03:55:42.170Z,0.00
2019-03-03T03:56:42.121Z,0.00
2019-03-03T03:57:42.063Z,0.00
2019-03-03T03:58:42.042Z,0.00
2019-03-03T03:59:41.951Z,0.00
2019-03-03T04:00:41.928Z,0.00
2019-03-03T04:01:41.843Z,0.00
2019-03-03T04:02:41.788Z,0.00
2019-03-03T04:03:41.742Z,0.00
2019-03-03T04:04:41.676Z,0.00
2019-03-03T04:05:41.661Z,0.00
2019-03-03T04:06:41.621Z,0.00
2019-03-03T04:07:41.511Z,0.00
2019-03-03T04:08:41.462Z,0.00
2019-03-03T04:09:41.404Z,0.00
2019-03-03T04:10:41.352Z,0.00
2019-03-03T04:11:41.344Z,0.00
2019-03-03T04:12:41.239Z,0.00
2019-03-03T04:13:41.186Z,0.00
2019-03-03T04:14:41.131Z,0.00
2019-03-03T04:15:41.075Z,0.00
2019-03-03T04:16:41.053Z,0.00
2019-03-03T04:17:40.971Z,0.00
2019-03-03T04:18:40.957Z,0.00
2019-03-03T04:19:40.857Z,0.00
2019-03-03T04:20:40.800Z,0.00
2019-03-03T04:21:40.748Z,0.00
2019-03-03T04:22:40.724Z,0.00
2019-03-03T04:23:40.674Z,0.00
2019-03-03T04:24:40.588Z,0.00
2019-03-03T04:25:40.530Z,0.00
2019-03-03T04:26:40.479Z,0.00
2019-03-03T04:27:40.420Z,0.00
2019-03-03T04:28:40.406Z,0.00
2019-03-03T04:29:40.314Z,0.00
2019-03-03T04:30:40.258Z,0.00
2019-03-03T04:31:40.199Z,0.00
2019-03-03T04:32:40.146Z,0.00
2019-03-03T04:33:40.125Z,0.00
2019-03-03T04:34:40.034Z,0.00
2019-03-03T04:35:39.980Z,0.00
2019-03-03T04:36:39.927Z,0.00
2019-03-03T04:37:39.912Z,0.00
2019-03-03T04:38:39.827Z,0.00
2019-03-03T04:39:39.762Z,0.00
2019-03-03T04:40:39.707Z,0.00
2019-03-03T04:41:39.657Z,0.00
2019-03-03T04:42:39.630Z,0.00
2019-03-03T04:43:39.543Z,0.00
2019-03-03T04:44:39.524Z,0.00
2019-03-03T04:45:39.437Z,0.00
2019-03-03T04:46:39.379Z,0.00
2019-03-03T04:47:39.357Z,0.00
2019-03-03T04:48:39.271Z,0.00
2019-03-03T04:49:39.216Z,0.00
2019-03-03T04:50:39.183Z,0.00
2019-03-03T04:51:39.105Z,0.00
2019-03-03T04:52:39.052Z,0.00
2019-03-03T04:53:39.001Z,0.00
2019-03-03T04:54:38.977Z,0.00
2019-03-03T04:55:38.889Z,0.00
2019-03-03T04:56:38.833Z,0.00
2019-03-03T04:57:38.779Z,0.00
2019-03-03T04:58:38.759Z,0.00
2019-03-03T04:59:38.669Z,0.00
2019-03-03T05:00:38.624Z,0.00
2019-03-03T05:01:38.570Z,0.00
2019-03-03T05:02:38.505Z,0.00
2019-03-03T05:03:38.484Z,0.00
2019-03-03T05:04:38.430Z,0.00
2019-03-03T05:05:38.342Z,0.00
2019-03-03T05:06:38.293Z,0.00
2019-03-03T05:07:38.239Z,0.00
2019-03-03T05:08:38.178Z,0.00
2019-03-03T05:09:38.155Z,0.00
2019-03-03T05:10:38.069Z,0.00
2019-03-03T05:11:38.048Z,0.00
2019-03-03T05:12:37.964Z,0.00
2019-03-03T05:13:37.935Z,0.00
2019-03-03T05:14:37.848Z,0.00
2019-03-03T05:15:37.794Z,0.00
2019-03-03T05:16:37.765Z,0.00
2019-03-03T05:17:37.689Z,0.00
2019-03-03T05:18:37.633Z,0.00
2019-03-03T05:19:37.608Z,0.00
2019-03-03T05:20:37.527Z,0.00
2019-03-03T05:21:37.469Z,0.00
2019-03-03T05:22:37.415Z,0.00
2019-03-03T05:23:37.355Z,0.00
2019-03-03T05:24:37.337Z,0.00
2019-03-03T05:25:37.247Z,0.00
2019-03-03T05:26:37.196Z,0.00
2019-03-03T05:27:37.140Z,0.00
2019-03-03T05:28:37.088Z,0.00
2019-03-03T05:29:37.062Z,0.00
2019-03-03T05:30:36.975Z,0.00
2019-03-03T05:31:36.921Z,0.00
2019-03-03T05:32:36.869Z,0.00
2019-03-03T05:33:36.811Z,0.00
2019-03-03T05:34:36.799Z,0.00
2019-03-03T05:35:36.705Z,0.00
2019-03-03T05:36:36.650Z,0.00
2019-03-03T05:37:36.594Z,0.00
2019-03-03T05:38:36.539Z,0.00
2019-03-03T05:39:36.514Z,0.00
2019-03-03T05:40:36.427Z,0.00
2019-03-03T05:41:36.382Z,0.00
2019-03-03T05:42:36.322Z,0.00
2019-03-03T05:43:36.310Z,0.00
2019-03-03T05:44:36.217Z,0.00
2019-03-03T05:45:36.164Z,0.00
2019-03-03T05:46:36.098Z,0.00
2019-03-03T05:47:36.048Z,0.00
2019-03-03T05:48:36.021Z,0.00
2019-03-03T05:49:35.935Z,0.00
2019-03-03T05:50:35.882Z,0.00
2019-03-03T05:51:35.828Z,0.00
2019-03-03T05:52:35.775Z,0.00
2019-03-03T05:53:35.748Z,0.00
2019-03-03T05:54:35.667Z,0.00
2019-03-03T05:55:35.608Z,0.00
2019-03-03T05:56:35.584Z,0.00
2019-03-03T05:57:35.502Z,0.00
2019-03-03T05:58:35.446Z,0.00
2019-03-03T05:59:35.390Z,0.00
2019-03-03T06:00:35.336Z,0.00
2019-03-03T06:01:35.312Z,0.00
2019-03-03T06:02:35.224Z,0.00
2019-03-03T06:03:35.168Z,0.00
2019-03-03T06:04:35.117Z,0.00
2019-03-03T06:05:35.060Z,0.00
2019-03-03T06:06:35.037Z,0.00
2019-03-03T06:07:34.951Z,0.00
2019-03-03T06:08:34.898Z,0.00
2019-03-03T06:09:34.873Z,0.00
2019-03-03T06:10:34.790Z,0.00
2019-03-03T06:11:34.730Z,0.00
2019-03-03T06:12:34.683Z,0.00
2019-03-03T06:13:34.667Z,0.00
2019-03-03T06:14:34.570Z,0.00
2019-03-03T06:15:34.513Z,0.00
2019-03-03T06:16:34.457Z,0.00
2019-03-03T06:17:34.403Z,0.00
2019-03-03T06:18:34.392Z,0.00
2019-03-03T06:19:34.295Z,0.00
2019-03-03T06:20:34.238Z,0.00
2019-03-03T06:21:34.184Z,0.00
2019-03-03T06:22:34.136Z,0.00
2019-03-03T06:23:34.108Z,0.00
2019-03-03T06:24:34.025Z,0.00
2019-03-03T06:25:33.968Z,0.00
2019-03-03T06:26:33.910Z,0.00
2019-03-03T06:27:33.891Z,0.00
2019-03-03T06:28:33.802Z,0.00
2019-03-03T06:29:33.748Z,0.00
2019-03-03T06:30:33.724Z,0.00
2019-03-03T06:31:33.636Z,0.00
2019-03-03T06:32:33.586Z,0.00
2019-03-03T06:33:33.530Z,0.00
2019-03-03T06:34:33.473Z,0.00
2019-03-03T06:35:33.450Z,0.00
2019-03-03T06:36:33.363Z,0.00
2019-03-03T06:37:33.311Z,0.00
2019-03-03T06:38:33.253Z,0.00
2019-03-03T06:39:33.199Z,0.00
2019-03-03T06:40:33.175Z,0.00
2019-03-03T06:41:33.090Z,0.00
2019-03-03T06:42:33.039Z,0.00
2019-03-03T06:43:33.013Z,0.00
2019-03-03T06:44:32.924Z,0.00
2019-03-03T06:45:32.872Z,0.00
2019-03-03T06:46:32.818Z,5.63
2019-03-03T06:47:32.765Z,5.63
2019-03-03T06:48:32.738Z,5.63
2019-03-03T06:49:32.653Z,5.63
2019-03-03T06:50:32.635Z,5.63
2019-03-03T06:51:32.541Z,5.63
2019-03-03T06:52:32.488Z,5.63
2019-03-03T06:53:32.432Z,5.63
2019-03-03T06:54:32.386Z,5.63
2019-03-03T06:55:32.364Z,0.00
2019-03-03T06:56:32.270Z,0.00
2019-03-03T06:57:32.215Z,5.63
2019-03-03T06:58:32.157Z,5.63
2019-03-03T06:59:32.109Z,5.63
2019-03-03T07:00:32.080Z,0.00
2019-03-03T07:01:31.998Z,0.00
2019-03-03T07:02:31.938Z,0.00
2019-03-03T07:03:31.884Z,0.00
2019-03-03T07:04:31.863Z,5.63
2019-03-03T07:05:31.775Z,5.63
2019-03-03T07:06:31.722Z,5.63
2019-03-03T07:07:31.666Z,5.63
2019-03-03T07:08:31.621Z,5.63
2019-03-03T07:09:31.588Z,5.63
2019-03-03T07:10:31.538Z,5.63
2019-03-03T07:11:31.451Z,5.63
2019-03-03T07:12:31.395Z,5.63
2019-03-03T07:13:31.368Z,5.63
2019-03-03T07:14:31.287Z,5.63
2019-03-03T07:15:31.228Z,5.63
2019-03-03T07:16:31.174Z,5.63
2019-03-03T07:17:31.117Z,5.63
2019-03-03T07:18:31.087Z,5.63
2019-03-03T07:19:31.007Z,5.63
2019-03-03T07:20:30.954Z,5.63
2019-03-03T07:21:30.899Z,5.63
2019-03-03T07:22:30.841Z,5.63
2019-03-03T07:23:30.819Z,5.63
2019-03-03T07:24:30.736Z,5.63
2019-03-03T07:25:30.681Z,5.63
2019-03-03T07:26:30.624Z,5.63
2019-03-03T07:27:30.571Z,5.63
2019-03-03T07:28:30.549Z,5.63
2019-03-03T07:29:30.464Z,5.63
2019-03-03T07:30:30.404Z,5.63
2019-03-03T07:31:30.352Z,5.63
2019-03-03T07:32:30.293Z,5.63
2019-03-03T07:33:30.278Z,5.63
2019-03-03T07:34:30.184Z,5.63
2019-03-03T07:35:30.161Z,5.63
2019-03-03T07:36:30.075Z,5.63
2019-03-03T07:37:30.022Z,5.63
2019-03-03T07:38:30.008Z,5.63
2019-03-03T07:39:29.993Z,5.63
2019-03-03T07:40:29.858Z,5.63
2019-03-03T07:41:29.801Z,5.63
2019-03-03T07:42:29.753Z,5.63
2019-03-03T07:43:29.733Z,5.63
2019-03-03T07:44:29.637Z,5.63
2019-03-03T07:45:29.585Z,5.63
2019-03-03T07:46:29.530Z,5.63
2019-03-03T07:47:29.475Z,5.63
2019-03-03T07:48:29.453Z,5.63
2019-03-03T07:49:29.389Z,5.63
2019-03-03T07:50:29.309Z,5.63
2019-03-03T07:51:29.256Z,5.63
2019-03-03T07:52:29.200Z,5.63
2019-03-03T07:53:29.151Z,5.63
2019-03-03T07:54:29.123Z,5.63
2019-03-03T07:55:29.037Z,5.63
2019-03-03T07:56:29.014Z,5.63
2019-03-03T07:57:28.925Z,5.63
2019-03-03T07:58:28.873Z,5.63
2019-03-03T07:59:28.850Z,5.63
2019-03-03T08:00:28.798Z,5.63
2019-03-03T08:01:28.708Z,5.63
2019-03-03T08:02:28.650Z,5.63
2019-03-03T08:03:28.604Z,5.63
2019-03-03T08:04:28.578Z,5.63
2019-03-03T08:05:28.494Z,11.25
2019-03-03T08:06:28.429Z,11.25
2019-03-03T08:07:28.379Z,11.25
2019-03-03T08:08:28.326Z,11.25
2019-03-03T08:09:28.299Z,11.25
2019-03-03T08:10:28.250Z,11.25
2019-03-03T08:11:28.204Z,11.25
2019-03-03T08:12:28.102Z,11.25
2019-03-03T08:13:28.083Z,11.25
2019-03-03T08:14:27.994Z,11.25
2019-03-03T08:15:27.980Z,11.25
2019-03-03T08:16:27.886Z,11.25
2019-03-03T08:17:27.830Z,11.25
2019-03-03T08:18:27.775Z,11.25
2019-03-03T08:19:27.718Z,11.25
2019-03-03T08:20:27.690Z,11.25
2019-03-03T08:21:27.613Z,11.25
2019-03-03T08:22:27.555Z,11.25
2019-03-03T08:23:27.500Z,11.25
2019-03-03T08:24:27.449Z,11.25
2019-03-03T08:25:27.415Z,16.88
2019-03-03T08:26:27.375Z,16.88
2019-03-03T08:27:27.281Z,16.88
2019-03-03T08:28:27.227Z,16.88
2019-03-03T08:29:27.243Z,16.88
2019-03-03T08:30:27.117Z,22.50
2019-03-03T08:31:27.120Z,16.88
2019-03-03T08:32:27.016Z,16.88
2019-03-03T08:33:26.953Z,16.88
2019-03-03T08:34:26.899Z,16.88
2019-03-03T08:35:26.846Z,16.88
2019-03-03T08:36:26.824Z,16.88
2019-03-03T08:37:26.740Z,16.88
2019-03-03T08:38:26.711Z,11.25
2019-03-03T08:39:26.624Z,11.25
2019-03-03T08:40:26.607Z,11.25
2019-03-03T08:41:26.515Z,11.25
2019-03-03T08:42:26.495Z,11.25
2019-03-03T08:43:26.406Z,11.25
2019-03-03T08:44:26.352Z,11.25
2019-03-03T08:45:26.299Z,11.25
2019-03-03T08:46:26.241Z,11.25
2019-03-03T08:47:26.222Z,11.25
2019-03-03T08:48:26.133Z,5.63
2019-03-03T08:49:26.078Z,5.63
2019-03-03T08:50:26.022Z,11.25
2019-03-03T08:51:25.971Z,11.25
2019-03-03T08:52:25.948Z,11.25
2019-03-03T08:53:25.864Z,11.25
2019-03-03T08:54:25.805Z,11.25
2019-03-03T08:55:25.783Z,11.25
2019-03-03T08:56:25.734Z,11.25
2019-03-03T08:57:25.645Z,11.25
2019-03-03T08:58:25.584Z,11.25
2019-03-03T08:59:25.544Z,11.25
2019-03-03T09:00:25.481Z,11.25
2019-03-03T09:01:25.469Z,11.25
2019-03-03T09:02:25.371Z,16.88
2019-03-03T09:03:25.331Z,16.88
2019-03-03T09:04:25.256Z,16.88
2019-03-03T09:05:25.208Z,16.88
2019-03-03T09:06:25.189Z,16.88
2019-03-03T09:07:25.096Z,16.88
2019-03-03T09:08:25.040Z,16.88
2019-03-03T09:09:24.987Z,16.88
2019-03-03T09:10:25.478Z,16.88
2019-03-03T09:11:24.911Z,16.88
2019-03-03T09:12:24.822Z,16.88
2019-03-03T09:13:24.767Z,16.88
2019-03-03T09:14:24.715Z,16.88
2019-03-03T09:15:24.693Z,16.88
2019-03-03T09:16:24.607Z,16.88
2019-03-03T09:17:24.582Z,22.50
2019-03-03T09:18:24.497Z,22.50
2019-03-03T09:19:24.439Z,16.88
2019-03-03T09:20:24.388Z,16.88
2019-03-03T09:21:24.370Z,16.88
2019-03-03T09:22:24.273Z,16.88
2019-03-03T09:23:24.223Z,16.88
2019-03-03T09:24:24.167Z,16.88
2019-03-03T09:25:24.120Z,16.88
2019-03-03T09:26:24.093Z,16.88
2019-03-03T09:27:24.043Z,16.88
2019-03-03T09:28:23.950Z,16.88
2019-03-03T09:29:23.892Z,16.88
2019-03-03T09:30:23.837Z,16.88
2019-03-03T09:31:23.781Z,16.88
2019-03-03T09:32:23.767Z,16.88
2019-03-03T09:33:23.702Z,16.88
2019-03-03T09:34:23.623Z,16.88
2019-03-03T09:35:23.566Z,16.88
2019-03-03T09:36:23.512Z,22.50
2019-03-03T09:37:23.488Z,22.50
2019-03-03T09:38:23.434Z,22.50
2019-03-03T09:39:23.348Z,22.50
2019-03-03T09:40:23.299Z,22.50
2019-03-03T09:41:23.242Z,22.50
2019-03-03T09:42:23.188Z,22.50
2019-03-03T09:43:23.168Z,22.50
2019-03-03T09:44:23.074Z,22.50
2019-03-03T09:45:23.025Z,22.50
2019-03-03T09:46:22.965Z,22.50
2019-03-03T09:47:22.910Z,22.50
2019-03-03T09:48:22.888Z,28.13
2019-03-03T09:49:22.799Z,28.13
2019-03-03T09:50:22.749Z,28.13
2019-03-03T09:51:22.690Z,28.13
2019-03-03T09:52:22.698Z,28.13
2019-03-03T09:53:22.585Z,28.13
2019-03-03T09:54:22.528Z,28.13
2019-03-03T09:55:22.477Z,28.13
2019-03-03T09:56:22.421Z,28.13
2019-03-03T09:57:22.404Z,28.13
2019-03-03T09:58:22.341Z,28.13
2019-03-03T09:59:22.262Z,28.13
2019-03-03T10:00:22.206Z,28.13
2019-03-03T10:01:22.144Z,28.13
2019-03-03T10:02:22.092Z,33.75
2019-03-03T10:03:22.071Z,33.75
2019-03-03T10:04:21.982Z,33.75
2019-03-03T10:05:21.929Z,28.13
2019-03-03T10:06:21.874Z,28.13
2019-03-03T10:07:21.820Z,28.13
2019-03-03T10:08:21.817Z,28.13
2019-03-03T10:09:21.712Z,28.13
2019-03-03T10:10:21.657Z,28.13
2019-03-03T10:11:21.603Z,28.13
2019-03-03T10:12:21.549Z,33.75
2019-03-03T10:13:21.526Z,28.13
2019-03-03T10:14:21.442Z,22.50
2019-03-03T10:15:21.477Z,22.50
2019-03-03T10:16:21.333Z,22.50
2019-03-03T10:17:21.278Z,28.13
2019-03-03T10:18:21.220Z,28.13
2019-03-03T10:19:21.203Z,28.13
2019-03-03T10:20:21.146Z,28.13
2019-03-03T10:21:21.061Z,28.13
2019-03-03T10:22:21.008Z,28.13
2019-03-03T10:23:20.950Z,28.13
2019-03-03T10:24:20.930Z,28.13
2019-03-03T10:25:20.842Z,28.13
2019-03-03T10:26:20.817Z,28.13
2019-03-03T10:27:20.739Z,28.13
2019-03-03T10:28:20.679Z,28.13
2019-03-03T10:29:20.623Z,28.13
2019-03-03T10:30:20.569Z,28.13
2019-03-03T10:31:20.632Z,28.13
2019-03-03T10:32:20.465Z,28.13
2019-03-03T10:33:20.410Z,33.75
2019-03-03T10:34:20.355Z,33.75
2019-03-03T10:35:20.354Z,39.38
2019-03-03T10:36:20.353Z,39.38
2019-03-03T10:37:20.311Z,39.38
2019-03-03T10:38:20.151Z,45.00
2019-03-03T10:39:20.118Z,39.38
2019-03-03T10:40:20.033Z,39.38
2019-03-03T10:41:19.974Z,45.00
2019-03-03T10:42:19.951Z,45.00
2019-03-03T10:43:19.895Z,39.38
2019-03-03T10:44:19.820Z,45.00
2019-03-03T10:45:19.763Z,45.00
2019-03-03T10:46:19.702Z,45.00
2019-03-03T10:47:19.690Z,39.38
2019-03-03T10:48:19.596Z,39.38
2019-03-03T10:49:19.542Z,39.38
2019-03-03T10:50:19.483Z,39.38
2019-03-03T10:51:19.468Z,39.38
2019-03-03T10:52:19.379Z,39.38
2019-03-03T10:53:19.323Z,39.38
2019-03-03T10:54:19.381Z,39.38
2019-03-03T10:55:19.214Z,33.75
2019-03-03T10:56:19.161Z,33.75
2019-03-03T10:57:19.121Z,33.75
2019-03-03T10:58:19.084Z,33.75
2019-03-03T10:59:19.057Z,33.75
2019-03-03T11:00:18.950Z,33.75
2019-03-03T11:01:18.934Z,33.75
2019-03-03T11:02:18.835Z,33.75
2019-03-03T11:03:18.784Z,33.75
2019-03-03T11:04:18.727Z,39.38
2019-03-03T11:05:18.678Z,39.38
2019-03-03T11:06:18.653Z,39.38
2019-03-03T11:07:18.569Z,39.38
2019-03-03T11:08:18.514Z,39.38
2019-03-03T11:09:18.493Z,45.00
2019-03-03T11:10:18.405Z,45.00
2019-03-03T11:11:18.352Z,45.00
2019-03-03T11:12:18.340Z,50.63
2019-03-03T11:13:18.248Z,45.00
2019-03-03T11:14:18.190Z,45.00
2019-03-03T11:15:18.851Z,45.00
2019-03-03T11:16:18.085Z,39.38
2019-03-03T11:17:18.058Z,39.38
2019-03-03T11:18:18.008Z,39.38
2019-03-03T11:19:19.965Z,33.75
2019-03-03T11:20:17.867Z,33.75
2019-03-03T11:21:17.843Z,33.75
2019-03-03T11:22:17.762Z,33.75
2019-03-03T11:23:17.704Z,33.75
2019-03-03T11:24:17.652Z,33.75
2019-03-03T11:25:17.639Z,28.13
2019-03-03T11:26:17.581Z,28.13
2019-03-03T11:27:17.490Z,28.13
2019-03-03T11:28:23.725Z,28.13
2019-03-03T11:29:17.383Z,28.13
2019-03-03T11:30:17.362Z,28.13
2019-03-03T11:31:17.274Z,33.75
2019-03-03T11:32:17.230Z,33.75
2019-03-03T11:33:17.207Z,33.75
2019-03-03T11:34:17.121Z,33.75
2019-03-03T11:35:17.060Z,33.75
2019-03-03T11:36:17.005Z,28.13
2019-03-03T11:37:16.957Z,28.13
2019-03-03T11:38:16.941Z,28.13
2019-03-03T11:39:16.848Z,28.13
2019-03-03T11:40:16.797Z,28.13
2019-03-03T11:41:16.738Z,28.13
2019-03-03T11:42:16.685Z,28.13
2019-03-03T11:43:16.663Z,28.13
2019-03-03T11:44:16.577Z,28.13
2019-03-03T11:45:16.523Z,28.13
2019-03-03T11:46:16.473Z,28.13
2019-03-03T11:47:16.416Z,28.13
2019-03-03T11:48:16.405Z,28.13
2019-03-03T11:49:16.310Z,28.13
2019-03-03T11:50:16.254Z,33.75
2019-03-03T11:51:16.200Z,33.75
2019-03-03T11:52:16.800Z,33.75
2019-03-03T11:53:16.095Z,33.75
2019-03-03T11:54:16.040Z,33.75
2019-03-03T11:55:15.992Z,28.13
2019-03-03T11:56:15.936Z,28.13
2019-03-03T11:57:15.913Z,28.13
2019-03-03T11:58:15.824Z,28.13
2019-03-03T11:59:15.773Z,28.13
2019-03-03T12:00:15.718Z,28.13
2019-03-03T12:01:15.666Z,28.13
2019-03-03T12:02:15.641Z,22.50
2019-03-03T12:03:15.560Z,22.50
2019-03-03T12:04:15.509Z,28.13
2019-03-03T12:05:15.450Z,22.50
2019-03-03T12:06:15.395Z,22.50
2019-03-03T12:07:15.378Z,22.50
2019-03-03T12:08:15.302Z,22.50
2019-03-03T12:09:15.239Z,22.50
2019-03-03T12:10:15.182Z,22.50
2019-03-03T12:11:15.167Z,22.50
2019-03-03T12:12:15.074Z,22.50
2019-03-03T12:13:15.022Z,22.50
2019-03-03T12:14:14.969Z,16.88
2019-03-03T12:15:14.960Z,22.50
2019-03-03T12:16:14.898Z,16.88
2019-03-03T12:17:14.805Z,16.88
2019-03-03T12:18:14.755Z,16.88
2019-03-03T12:19:14.836Z,22.50
2019-03-03T12:20:14.662Z,16.88
2019-03-03T12:21:14.627Z,16.88
2019-03-03T12:22:14.539Z,16.88
2019-03-03T12:23:14.483Z,16.88
2019-03-03T12:24:14.429Z,16.88
2019-03-03T12:25:14.423Z,16.88
2019-03-03T12:26:14.327Z,16.88
2019-03-03T12:27:14.267Z,16.88
2019-03-03T12:28:14.215Z,16.88
2019-03-03T12:29:14.165Z,16.88
2019-03-03T12:30:14.139Z,16.88
2019-03-03T12:31:14.051Z,16.88
2019-03-03T12:32:14.028Z,16.88
2019-03-03T12:33:13.945Z,16.88
2019-03-03T12:34:13.895Z,16.88
2019-03-03T12:35:13.837Z,16.88
2019-03-03T12:36:13.787Z,16.88
2019-03-03T12:37:13.754Z,16.88
2019-03-03T12:38:13.677Z,16.88
2019-03-03T12:39:13.626Z,16.88
2019-03-03T12:40:13.569Z,16.88
2019-03-03T12:41:13.568Z,16.88
2019-03-03T12:42:13.462Z,16.88
2019-03-03T12:43:13.408Z,16.88
2019-03-03T12:44:13.359Z,16.88
2019-03-03T12:45:13.305Z,16.88
2019-03-03T12:46:13.288Z,16.88
2019-03-03T12:47:13.193Z,16.88
2019-03-03T12:48:13.140Z,16.88
2019-03-03T12:49:13.088Z,16.88
2019-03-03T12:50:13.033Z,22.50
2019-03-03T12:51:13.010Z,22.50
2019-03-03T12:52:12.924Z,22.50
2019-03-03T12:53:12.903Z,16.88
2019-03-03T12:54:12.821Z,16.88
2019-03-03T12:55:12.762Z,16.88
2019-03-03T12:56:12.709Z,16.88
2019-03-03T12:57:12.698Z,22.50
2019-03-03T12:58:12.601Z,22.50
2019-03-03T12:59:12.555Z,22.50
2019-03-03T13:00:12.497Z,22.50
2019-03-03T13:01:12.446Z,22.50
2019-03-03T13:02:12.421Z,22.50
2019-03-03T13:03:12.338Z,22.50
2019-03-03T13:04:12.286Z,22.50
2019-03-03T13:05:12.259Z,22.50
2019-03-03T13:06:12.173Z,22.50
2019-03-03T13:07:12.116Z,22.50
2019-03-03T13:08:12.102Z,28.13