createdAt,value
2018-08-17T00:02:14.289Z,99.90
2018-08-17T00:04:42.856Z,99.90
2018-08-17T00:07:11.428Z,99.90
2018-08-17T00:09:40.328Z,99.90
2018-08-17T00:12:08.930Z,99.90
2018-08-17T00:14:37.460Z,99.90
2018-08-17T00:17:06.189Z,99.90
2018-08-17T00:19:34.782Z,99.90
2018-08-17T00:22:03.343Z,99.90
2018-08-17T00:24:31.911Z,99.90
2018-08-17T00:27:00.459Z,99.90
2018-08-17T00:29:29.003Z,99.90
2018-08-17T00:31:57.551Z,99.90
2018-08-17T00:34:26.077Z,99.90
2018-08-17T00:36:54.605Z,99.90
2018-08-17T00:39:23.120Z,99.90
2018-08-17T00:41:51.664Z,99.90
2018-08-17T00:44:20.231Z,99.90
2018-08-17T00:46:48.751Z,99.90
2018-08-17T00:49:17.291Z,99.90
2018-08-17T00:51:45.844Z,99.90
2018-08-17T00:54:14.326Z,99.90
2018-08-17T00:56:42.873Z,99.90
2018-08-17T00:59:11.388Z,99.90
2018-08-17T01:01:39.912Z,99.90
2018-08-17T01:04:08.467Z,99.90
2018-08-17T01:06:36.997Z,99.90
2018-08-17T01:09:07.499Z,99.90
2018-08-17T01:11:36.076Z,99.90
2018-08-17T01:14:04.712Z,99.90
2018-08-17T01:16:33.246Z,99.90
2018-08-17T01:19:01.803Z,99.90
2018-08-17T01:21:30.304Z,99.90
2018-08-17T01:23:59.197Z,99.90
2018-08-17T01:26:27.732Z,99.90
2018-08-17T01:28:56.259Z,99.90
2018-08-17T01:31:24.826Z,99.90
2018-08-17T01:33:53.332Z,99.90
2018-08-17T01:36:22.111Z,99.90
2018-08-17T01:38:50.648Z,99.90
2018-08-17T01:41:19.249Z,99.90
2018-08-17T01:43:47.784Z,99.90
2018-08-17T01:46:16.319Z,99.90
2018-08-17T01:48:44.847Z,99.90
2018-08-17T01:51:13.388Z,99.90
2018-08-17T01:53:42.003Z,99.90
2018-08-17T01:56:10.496Z,99.90
2018-08-17T01:58:38.999Z,99.90
2018-08-17T02:01:07.516Z,99.90
2018-08-17T02:03:36.142Z,99.90
2018-08-17T02:06:04.724Z,99.90
2018-08-17T02:08:33.349Z,99.90
2018-08-17T02:11:01.870Z,99.90
2018-08-17T02:13:30.468Z,99.90
2018-08-17T02:15:58.990Z,99.90
2018-08-17T02:18:27.547Z,99.90
2018-08-17T02:20:56.080Z,99.90
2018-08-17T02:23:24.595Z,99.90
2018-08-17T02:25:53.084Z,99.90
2018-08-17T02:28:21.599Z,99.90
2018-08-17T02:30:50.096Z,99.90
2018-08-17T02:33:18.756Z,99.90
2018-08-17T02:35:47.304Z,99.90
2018-08-17T02:38:15.856Z,99.90
2018-08-17T02:40:44.412Z,99.90
2018-08-17T02:43:13.008Z,99.90
2018-08-17T02:45:41.623Z,99.90
2018-08-17T02:48:10.203Z,99.90
2018-08-17T02:50:38.709Z,99.90
2018-08-17T02:53:07.778Z,99.90
2018-08-17T02:55:36.299Z,99.90
2018-08-17T02:58:04.899Z,99.90
2018-08-17T03:00:33.438Z,99.90
2018-08-17T03:03:02.044Z,99.90
2018-08-17T03:05:30.640Z,99.90
2018-08-17T03:07:59.172Z,99.90
2018-08-17T03:10:27.695Z,99.90
2018-08-17T03:12:56.284Z,99.90
2018-08-17T03:15:24.836Z,99.90
2018-08-17T03:17:53.345Z,99.90
2018-08-17T03:20:21.898Z,99.90
2018-08-17T03:22:50.427Z,99.90
2018-08-17T03:25:18.971Z,99.90
2018-08-17T03:27:47.484Z,99.90
2018-08-17T03:30:15.997Z,99.90
2018-08-17T03:32:44.505Z,99.90
2018-08-17T03:35:13.053Z,99.90
2018-08-17T03:37:41.629Z,99.90
2018-08-17T03:40:10.160Z,99.90
2018-08-17T03:42:38.706Z,99.90
2018-08-17T03:45:07.259Z,99.90
2018-08-17T03:47:35.788Z,99.90
2018-08-17T03:50:04.773Z,99.90
2018-08-17T03:52:33.266Z,99.90
2018-08-17T03:55:01.867Z,99.90
2018-08-17T03:57:30.355Z,99.90
2018-08-17T03:59:58.884Z,99.90
2018-08-17T04:02:27.444Z,99.90
2018-08-17T04:04:56.004Z,99.90
2018-08-17T04:07:24.611Z,99.90
2018-08-17T04:09:53.135Z,99.90
2018-08-17T04:12:21.695Z,99.90
2018-08-17T04:14:50.199Z,99.90
2018-08-17T04:17:18.730Z,99.90
2018-08-17T04:19:47.262Z,99.90
2018-08-17T04:22:15.756Z,99.90
2018-08-17T04:24:44.423Z,99.90
2018-08-17T04:27:12.940Z,99.90
2018-08-17T04:29:41.423Z,99.90
2018-08-17T04:32:09.992Z,99.90
2018-08-17T04:34:38.507Z,99.90
2018-08-17T04:37:07.075Z,99.90
2018-08-17T04:39:35.633Z,99.90
2018-08-17T04:42:04.252Z,99.90
2018-08-17T04:44:32.785Z,99.90
2018-08-17T04:47:01.323Z,99.90
2018-08-17T04:49:29.912Z,99.90
2018-08-17T04:51:58.529Z,99.90
2018-08-17T04:54:27.029Z,99.90
2018-08-17T04:56:55.600Z,99.90
2018-08-17T04:59:24.116Z,99.90
2018-08-17T05:01:52.681Z,99.90
2018-08-17T05:04:21.232Z,99.90
2018-08-17T05:06:49.728Z,99.90
2018-08-17T05:09:18.308Z,99.90
2018-08-17T05:11:46.835Z,99.90
2018-08-17T05:14:15.360Z,99.90
2018-08-17T05:16:43.864Z,99.90
2018-08-17T05:19:12.421Z,99.90
2018-08-17T05:21:40.995Z,99.90
2018-08-17T05:24:09.568Z,99.90
2018-08-17T05:26:38.159Z,99.90
2018-08-17T05:29:07.023Z,99.90
2018-08-17T05:31:35.595Z,99.90
2018-08-17T05:34:04.171Z,99.90
2018-08-17T05:36:32.688Z,99.90
2018-08-17T05:39:01.733Z,99.90
2018-08-17T05:41:30.213Z,99.90
2018-08-17T05:43:58.827Z,99.90
2018-08-17T05:46:27.355Z,99.90
2018-08-17T05:48:55.884Z,99.90
2018-08-17T05:51:24.499Z,99.90
2018-08-17T05:53:53.028Z,99.90
2018-08-17T05:56:21.555Z,99.90
2018-08-17T05:58:50.429Z,99.90
2018-08-17T06:01:19.491Z,99.90
2018-08-17T06:03:48.307Z,99.90
2018-08-17T06:06:16.948Z,99.90
2018-08-17T06:08:45.628Z,99.90
2018-08-17T06:11:14.453Z,99.90
2018-08-17T06:13:42.743Z,99.90
2018-08-17T06:16:11.808Z,99.90
2018-08-17T06:18:40.372Z,99.90
2018-08-17T06:21:09.076Z,99.90
2018-08-17T06:23:37.639Z,99.90
2018-08-17T06:26:06.235Z,99.90
2018-08-17T06:28:34.816Z,99.90
2018-08-17T06:31:03.767Z,99.90
2018-08-17T06:33:32.358Z,99.90
2018-08-17T06:36:00.985Z,99.90
2018-08-17T06:38:29.513Z,99.90
2018-08-17T06:40:58.053Z,99.90
2018-08-17T06:43:28.313Z,99.90
2018-08-17T06:45:56.827Z,99.90
2018-08-17T06:48:25.364Z,99.90
2018-08-17T06:50:53.989Z,99.90
2018-08-17T06:53:22.400Z,99.90
2018-08-17T06:55:50.911Z,99.90
2018-08-17T06:58:19.472Z,99.90
2018-08-17T07:00:48.092Z,99.90
2018-08-17T07:03:16.619Z,99.90
2018-08-17T07:05:45.149Z,97.90
2018-08-17T07:08:13.716Z,97.00
2018-08-17T07:10:42.258Z,96.60
2018-08-17T07:13:10.760Z,96.20
2018-08-17T07:15:39.299Z,96.00
2018-08-17T07:18:07.853Z,96.50
2018-08-17T07:20:36.500Z,96.50
2018-08-17T07:23:05.045Z,95.90
2018-08-17T07:25:33.569Z,95.60
2018-08-17T07:28:02.141Z,96.00
2018-08-17T07:30:30.691Z,93.80
2018-08-17T07:32:59.224Z,91.10
2018-08-17T07:35:27.766Z,86.30
2018-08-17T07:37:56.276Z,83.60
2018-08-17T07:40:24.852Z,84.10
2018-08-17T07:42:53.424Z,81.50
2018-08-17T07:45:21.970Z,77.20
2018-08-17T07:47:50.545Z,75.60
2018-08-17T07:50:20.573Z,77.10
2018-08-17T07:52:49.176Z,78.70
2018-08-17T07:55:17.781Z,78.70
2018-08-17T07:57:46.278Z,79.50
2018-08-17T08:00:15.002Z,80.40
2018-08-17T08:02:43.556Z,80.80
2018-08-17T08:05:12.468Z,80.20
2018-08-17T08:07:41.032Z,80.50
2018-08-17T08:10:10.841Z,81.20
2018-08-17T08:12:39.862Z,76.50
2018-08-17T08:15:08.656Z,74.60
2018-08-17T08:17:37.718Z,76.10
2018-08-17T08:20:17.562Z,76.90
2018-08-17T08:22:46.002Z,76.70
2018-08-17T08:25:14.520Z,77.50
2018-08-17T08:27:43.085Z,82.50
2018-08-17T08:30:11.592Z,78.00
2018-08-17T08:32:40.136Z,79.50
2018-08-17T08:35:08.989Z,76.80
2018-08-17T08:37:37.553Z,76.40
2018-08-17T08:40:06.357Z,74.30
2018-08-17T08:42:34.888Z,73.60
2018-08-17T08:45:03.478Z,72.90
2018-08-17T08:47:32.027Z,78.40
2018-08-17T08:50:00.633Z,77.70
2018-08-17T08:52:29.160Z,75.10
2018-08-17T08:54:57.687Z,73.80
2018-08-17T08:57:26.231Z,75.10
2018-08-17T08:59:54.751Z,76.60
2018-08-17T09:02:23.248Z,75.90
2018-08-17T09:04:51.779Z,69.80
2018-08-17T09:07:20.280Z,68.70
2018-08-17T09:09:48.848Z,66.30
2018-08-17T09:12:17.420Z,69.00
2018-08-17T09:14:45.947Z,64.40
2018-08-17T09:17:14.532Z,66.50
2018-08-17T09:19:43.099Z,64.00
2018-08-17T09:22:11.688Z,66.40
2018-08-17T09:24:40.237Z,64.40
2018-08-17T09:27:08.712Z,63.40
2018-08-17T09:29:37.333Z,61.90
2018-08-17T09:32:05.875Z,62.10
2018-08-17T09:34:34.427Z,57.50
2018-08-17T09:37:03.014Z,58.10
2018-08-17T09:39:31.575Z,57.50
2018-08-17T09:42:00.187Z,61.10
2018-08-17T09:44:28.655Z,60.70
2018-08-17T09:46:57.208Z,59.00
2018-08-17T09:49:25.708Z,59.70
2018-08-17T09:51:54.240Z,60.50
2018-08-17T09:54:22.763Z,58.50
2018-08-17T09:56:51.314Z,55.20
2018-08-17T09:59:19.874Z,54.50
2018-08-17T10:01:53.788Z,56.30
2018-08-17T10:04:27.647Z,52.40
2018-08-17T10:07:01.522Z,52.40
2018-08-17T10:09:35.440Z,56.60
2018-08-17T10:12:03.997Z,55.70
2018-08-17T10:14:32.522Z,56.80
2018-08-17T10:17:01.059Z,58.60
2018-08-17T10:19:29.588Z,58.20
2018-08-17T10:21:58.455Z,55.70
2018-08-17T10:24:26.677Z,56.80
2018-08-17T10:26:55.623Z,55.60
2018-08-17T10:29:24.150Z,54.70
2018-08-17T10:31:52.648Z,56.20
2018-08-17T10:34:21.176Z,54.90
2018-08-17T10:36:49.763Z,52.80
2018-08-17T10:39:18.288Z,53.30
2018-08-17T10:41:46.843Z,52.40
2018-08-17T10:44:15.362Z,52.40
2018-08-17T10:46:43.932Z,50.10
2018-08-17T10:49:12.516Z,50.20
2018-08-17T10:51:40.991Z,55.10
2018-08-17T10:54:09.506Z,52.10
2018-08-17T10:56:38.055Z,52.70
2018-08-17T10:59:06.655Z,54.20
2018-08-17T11:01:35.241Z,54.30
2018-08-17T11:04:03.864Z,51.60
2018-08-17T11:06:32.412Z,51.80
2018-08-17T11:09:00.951Z,48.80
2018-08-17T11:11:29.535Z,50.10
2018-08-17T11:13:58.115Z,48.50
2018-08-17T11:16:26.675Z,48.40
2018-08-17T11:18:55.246Z,48.70
2018-08-17T11:21:23.777Z,46.70
2018-08-17T11:23:52.334Z,45.60
2018-08-17T11:26:20.901Z,49.40
2018-08-17T11:28:49.393Z,50.60
2018-08-17T11:31:17.927Z,48.10
2018-08-17T11:33:46.464Z,46.20
2018-08-17T11:36:15.028Z,45.90
2018-08-17T11:38:43.516Z,45.70
2018-08-17T11:41:12.844Z,50.10
2018-08-17T11:43:41.345Z,48.30
2018-08-17T11:46:09.893Z,50.70
2018-08-17T11:48:38.985Z,48.20
2018-08-17T11:51:07.552Z,46.60
2018-08-17T11:53:36.215Z,46.50
2018-08-17T11:56:04.733Z,45.50
2018-08-17T11:58:33.283Z,45.80
2018-08-17T12:01:05.024Z,46.70
2018-08-17T12:03:33.576Z,47.10
2018-08-17T12:06:02.080Z,46.70
2018-08-17T12:08:30.655Z,44.30
2018-08-17T12:11:07.116Z,45.00
2018-08-17T12:13:38.235Z,46.00
2018-08-17T12:16:07.429Z,45.20
2018-08-17T12:18:35.992Z,45.80
2018-08-17T12:21:04.553Z,45.00
2018-08-17T12:23:33.052Z,45.20
2018-08-17T12:26:01.553Z,41.10
2018-08-17T12:28:31.112Z,45.60
2018-08-17T12:31:00.139Z,43.30
2018-08-17T12:33:28.686Z,44.30
2018-08-17T12:35:57.220Z,42.70
2018-08-17T12:38:25.749Z,44.40
2018-08-17T12:40:56.270Z,43.50
2018-08-17T12:43:35.471Z,45.50
2018-08-17T12:46:04.023Z,44.80
2018-08-17T12:48:32.547Z,43.10
2018-08-17T12:51:07.497Z,45.60
2018-08-17T12:53:36.052Z,43.70
2018-08-17T12:56:04.672Z,44.40
2018-08-17T12:58:33.171Z,45.00
2018-08-17T13:01:01.735Z,43.20
2018-08-17T13:03:30.574Z,43.50
2018-08-17T13:05:59.090Z,43.20
2018-08-17T13:08:27.645Z,45.80
2018-08-17T13:10:59.364Z,45.40
2018-08-17T13:13:27.851Z,42.10
2018-08-17T13:16:01.716Z,42.70
2018-08-17T13:18:32.659Z,43.70
2018-08-17T13:21:01.508Z,46.10
2018-08-17T13:23:30.044Z,45.20
2018-08-17T13:25:58.563Z,44.00
2018-08-17T13:28:27.090Z,43.80
2018-08-17T13:30:55.645Z,44.10
2018-08-17T13:33:24.179Z,44.50
2018-08-17T13:35:52.724Z,43.10
2018-08-17T13:38:21.283Z,46.30
2018-08-17T13:40:49.828Z,44.70
2018-08-17T13:43:18.303Z,46.10
2018-08-17T13:45:46.860Z,46.50
2018-08-17T13:48:15.412Z,46.60
2018-08-17T13:50:43.941Z,44.70
2018-08-17T13:53:12.506Z,43.50
2018-08-17T13:55:41.013Z,43.50
2018-08-17T13:58:09.536Z,42.70
2018-08-17T14:00:38.072Z,44.40
2018-08-17T14:03:06.761Z,45.50
2018-08-17T14:05:35.350Z,44.00
2018-08-17T14:08:03.935Z,44.60
2018-08-17T14:10:32.524Z,42.40
2018-08-17T14:13:01.046Z,42.20
2018-08-17T14:15:29.551Z,45.10
2018-08-17T14:17:58.084Z,42.70
2018-08-17T14:20:26.632Z,43.70
2018-08-17T14:22:55.156Z,41.10
2018-08-17T14:25:23.693Z,43.40
2018-08-17T14:27:52.225Z,45.90
2018-08-17T14:30:20.731Z,45.10
2018-08-17T14:32:49.289Z,44.10
2018-08-17T14:35:17.894Z,43.20
2018-08-17T14:37:46.330Z,43.50
2018-08-17T14:40:14.953Z,43.40
2018-08-17T14:42:43.535Z,40.50
2018-08-17T14:45:12.125Z,40.30
2018-08-17T14:47:40.789Z,43.00
2018-08-17T14:50:12.296Z,44.00
2018-08-17T14:52:41.198Z,43.60
2018-08-17T14:55:10.659Z,45.10
2018-08-17T14:57:39.295Z,45.10
2018-08-17T15:00:09.882Z,44.60
2018-08-17T15:02:38.664Z,45.60
2018-08-17T15:05:08.571Z,46.50
2018-08-17T15:07:37.387Z,43.60
2018-08-17T15:10:06.987Z,42.90
2018-08-17T15:12:35.562Z,42.70
2018-08-17T15:15:04.215Z,42.60
2018-08-17T15:17:32.787Z,43.60
2018-08-17T15:20:01.311Z,45.70
2018-08-17T15:22:29.841Z,43.50
2018-08-17T15:24:58.434Z,42.30
2018-08-17T15:27:27.037Z,43.40
2018-08-17T15:29:55.574Z,42.40
2018-08-17T15:32:24.115Z,43.20
2018-08-17T15:34:52.764Z,43.90
2018-08-17T15:37:21.306Z,45.10
2018-08-17T15:39:49.864Z,44.40
2018-08-17T15:42:18.364Z,44.80
2018-08-17T15:44:46.922Z,45.30
2018-08-17T15:47:15.430Z,45.50
2018-08-17T15:49:54.079Z,46.40
2018-08-17T15:52:22.574Z,45.00
2018-08-17T15:54:51.091Z,46.30
2018-08-17T15:57:19.594Z,47.40
2018-08-17T15:59:48.125Z,46.50
2018-08-17T16:02:16.687Z,46.00
2018-08-17T16:04:45.326Z,46.80
2018-08-17T16:07:13.840Z,46.30
2018-08-17T16:09:42.355Z,46.70
2018-08-17T16:12:10.907Z,45.80
2018-08-17T16:14:39.429Z,45.70
2018-08-17T16:17:07.992Z,46.30
2018-08-17T16:19:36.548Z,47.40
2018-08-17T16:22:05.151Z,49.90
2018-08-17T16:24:33.705Z,44.50
2018-08-17T16:27:02.210Z,46.10
2018-08-17T16:29:30.772Z,45.80
2018-08-17T16:31:59.425Z,45.90
2018-08-17T16:34:27.928Z,45.90
2018-08-17T16:36:56.447Z,47.50
2018-08-17T16:39:25.020Z,46.90
2018-08-17T16:41:53.599Z,47.30
2018-08-17T16:44:22.189Z,46.50
2018-08-17T16:46:50.685Z,47.50
2018-08-17T16:49:19.261Z,46.90
2018-08-17T16:51:47.844Z,47.40
2018-08-17T16:54:16.376Z,47.40
2018-08-17T16:56:44.927Z,46.80
2018-08-17T16:59:13.416Z,48.10
2018-08-17T17:01:41.917Z,48.10
2018-08-17T17:04:10.441Z,47.20
2018-08-17T17:06:39.079Z,49.30
2018-08-17T17:09:08.396Z,48.70
2018-08-17T17:11:37.015Z,48.50
2018-08-17T17:14:05.563Z,50.20
2018-08-17T17:16:44.568Z,51.70
2018-08-17T17:19:15.276Z,53.60
2018-08-17T17:21:45.349Z,53.00
2018-08-17T17:24:13.956Z,53.80
2018-08-17T17:26:42.923Z,54.80
2018-08-17T17:29:11.533Z,55.50
2018-08-17T17:31:40.576Z,56.30
2018-08-17T17:34:09.720Z,55.50
2018-08-17T17:36:38.480Z,56.00
2018-08-17T17:39:10.152Z,56.40
2018-08-17T17:41:38.707Z,57.20
2018-08-17T17:44:07.297Z,58.30
2018-08-17T17:46:35.799Z,58.30
2018-08-17T17:49:04.391Z,59.00
2018-08-17T17:51:33.167Z,60.40
2018-08-17T17:54:01.955Z,60.50
2018-08-17T17:56:30.521Z,60.70
2018-08-17T17:59:16.542Z,62.90
2018-08-17T18:01:45.079Z,64.50
2018-08-17T18:04:13.572Z,64.20
2018-08-17T18:06:42.156Z,64.30
2018-08-17T18:09:10.691Z,64.60
2018-08-17T18:11:39.277Z,64.80
2018-08-17T18:14:07.959Z,65.20
2018-08-17T18:16:36.496Z,65.20
2018-08-17T18:19:05.021Z,66.80
2018-08-17T18:21:34.215Z,66.50
2018-08-17T18:24:08.132Z,66.40
2018-08-17T18:26:36.712Z,66.80
2018-08-17T18:29:05.685Z,68.20
2018-08-17T18:31:34.252Z,69.10
2018-08-17T18:34:02.844Z,70.90
2018-08-17T18:36:31.424Z,71.70
2018-08-17T18:38:59.996Z,70.00
2018-08-17T18:41:28.601Z,69.70
2018-08-17T18:43:57.385Z,69.40
2018-08-17T18:46:26.224Z,70.10
2018-08-17T18:48:54.800Z,70.30
2018-08-17T18:51:23.313Z,70.20
2018-08-17T18:53:51.847Z,72.00
2018-08-17T18:56:20.381Z,73.00
2018-08-17T18:58:48.923Z,71.50
2018-08-17T19:01:17.416Z,71.10
2018-08-17T19:03:45.968Z,73.00
2018-08-17T19:06:14.529Z,74.40
2018-08-17T19:08:43.022Z,75.00
2018-08-17T19:11:11.534Z,76.70
2018-08-17T19:13:40.056Z,77.80
2018-08-17T19:16:08.644Z,78.40
2018-08-17T19:18:37.115Z,78.10
2018-08-17T19:21:09.994Z,78.10
2018-08-17T19:23:38.732Z,80.50
2018-08-17T19:26:08.625Z,82.10
2018-08-17T19:28:37.124Z,82.90
2018-08-17T19:31:05.836Z,85.20
2018-08-17T19:33:34.730Z,88.40
2018-08-17T19:36:03.803Z,90.60
2018-08-17T19:38:37.415Z,93.40
2018-08-17T19:41:07.355Z,94.70
2018-08-17T19:43:35.852Z,95.40
2018-08-17T19:46:04.518Z,96.50
2018-08-17T19:48:33.095Z,97.20
2018-08-17T19:51:01.791Z,97.60
2018-08-17T19:53:30.371Z,97.80
2018-08-17T19:55:58.883Z,96.80
2018-08-17T19:58:27.476Z,97.80
2018-08-17T20:00:55.992Z,97.00
2018-08-17T20:03:24.501Z,98.90
2018-08-17T20:05:53.004Z,99.90
2018-08-17T20:08:21.537Z,99.90
2018-08-17T20:10:50.131Z,99.90
2018-08-17T20:13:18.623Z,99.90
2018-08-17T20:15:47.127Z,99.90
2018-08-17T20:18:15.711Z,99.90
2018-08-17T20:20:44.248Z,99.90
2018-08-17T20:23:12.812Z,99.90
2018-08-17T20:25:41.483Z,99.90
2018-08-17T20:28:10.000Z,99.90
2018-08-17T20:30:38.511Z,99.90
2018-08-17T20:34:36.801Z,99.90
2018-08-17T20:37:05.320Z,99.90
2018-08-17T20:39:34.116Z,99.90
2018-08-17T20:42:02.719Z,99.90
2018-08-17T20:44:31.285Z,99.90
2018-08-17T20:46:59.826Z,99.50
2018-08-17T20:49:28.352Z,98.70
2018-08-17T20:51:59.594Z,98.10
2018-08-17T20:54:29.295Z,97.40
2018-08-17T20:56:57.963Z,97.10
2018-08-17T20:59:32.880Z,97.00
2018-08-17T21:02:02.358Z,97.30
2018-08-17T21:04:30.923Z,97.40
2018-08-17T21:06:59.484Z,97.50
2018-08-17T21:09:28.028Z,97.70
2018-08-17T21:11:56.563Z,98.00
2018-08-17T21:14:25.090Z,98.60
2018-08-17T21:16:53.652Z,98.20
2018-08-17T21:19:27.801Z,98.50
2018-08-17T21:21:56.421Z,98.10
2018-08-17T21:24:24.984Z,98.10
2018-08-17T21:26:53.463Z,98.10
2018-08-17T21:29:22.058Z,97.70
2018-08-17T21:31:51.556Z,97.30
2018-08-17T21:34:20.146Z,97.50
2018-08-17T21:36:48.776Z,97.10
2018-08-17T21:39:18.538Z,97.00
2018-08-17T21:41:48.187Z,97.30
2018-08-17T21:44:17.953Z,97.20
2018-08-17T21:46:52.614Z,98.00
2018-08-17T21:49:22.091Z,97.50
2018-08-17T21:51:54.591Z,97.70
2018-08-17T21:54:23.358Z,99.00
2018-08-17T21:56:52.096Z,99.20
2018-08-17T21:59:20.552Z,99.90
2018-08-17T22:01:49.223Z,99.90
2018-08-17T22:04:17.747Z,99.90
2018-08-17T22:06:46.287Z,99.90
2018-08-17T22:09:24.763Z,99.90
2018-08-17T22:11:53.289Z,99.90
2018-08-17T22:14:21.817Z,99.90
2018-08-17T22:16:50.325Z,99.90
2018-08-17T22:19:30.243Z,99.90
2018-08-17T22:21:58.743Z,99.90
2018-08-17T22:24:27.248Z,99.90
2018-08-17T22:26:55.785Z,99.90
2018-08-17T22:29:24.379Z,99.90
2018-08-17T22:31:52.891Z,99.90
2018-08-17T22:34:21.396Z,99.90
2018-08-17T22:36:49.884Z,99.90
2018-08-17T22:39:18.444Z,99.90
2018-08-17T22:41:46.927Z,99.90
2018-08-17T22:44:20.752Z,99.90
2018-08-17T22:46:59.320Z,99.90
2018-08-17T22:49:27.851Z,99.90
2018-08-17T22:51:56.393Z,99.90
2018-08-17T22:54:24.885Z,99.90
2018-08-17T22:56:53.424Z,99.90
2018-08-17T22:59:21.928Z,99.90
2018-08-17T23:01:50.466Z,99.90
2018-08-17T23:04:18.964Z,99.90
2018-08-17T23:06:47.622Z,99.90
2018-08-17T23:09:16.121Z,99.90
2018-08-17T23:11:44.721Z,99.90
2018-08-17T23:14:14.788Z,99.90
2018-08-17T23:16:44.305Z,99.90
2018-08-17T23:19:12.859Z,99.90
2018-08-17T23:21:41.388Z,99.90
2018-08-17T23:24:10.807Z,99.90
2018-08-17T23:26:39.323Z,99.90
2018-08-17T23:29:07.964Z,99.90
2018-08-17T23:31:36.472Z,99.90
2018-08-17T23:34:05.095Z,99.90
2018-08-17T23:36:33.625Z,99.90
2018-08-17T23:39:02.180Z,99.90
2018-08-17T23:41:30.749Z,99.90
2018-08-17T23:43:59.259Z,99.90
2018-08-17T23:46:27.826Z,99.90
2018-08-17T23:48:56.347Z,99.90
2018-08-17T23:51:24.860Z,99.90
2018-08-17T23:53:53.372Z,99.90
2018-08-17T23:56:21.888Z,99.90
2018-08-17T23:58:50.423Z,99.90
