createdAt,value
2023-01-29T00:00:20.573Z,58.40
2023-01-29T00:02:49.952Z,58.40
2023-01-29T00:05:27.995Z,58.40
2023-01-29T00:07:57.870Z,58.30
2023-01-29T00:10:27.186Z,58.10
2023-01-29T00:12:56.845Z,58.10
2023-01-29T00:15:25.380Z,58.10
2023-01-29T00:17:53.656Z,58.20
2023-01-29T00:20:21.989Z,58.10
2023-01-29T00:22:50.327Z,58.10
2023-01-29T00:25:18.836Z,58.10
2023-01-29T00:27:47.219Z,58.00
2023-01-29T00:30:19.807Z,58.10
2023-01-29T00:32:48.745Z,58.20
2023-01-29T00:35:17.295Z,58.10
2023-01-29T00:37:45.614Z,58.10
2023-01-29T00:40:15.127Z,58.10
2023-01-29T00:43:03.208Z,58.10
2023-01-29T00:45:32.891Z,58.20
2023-01-29T00:48:01.548Z,58.30
2023-01-29T00:50:30.825Z,58.40
2023-01-29T00:52:59.608Z,58.40
2023-01-29T00:55:28.024Z,58.50
2023-01-29T00:57:56.350Z,58.50
2023-01-29T01:00:24.931Z,58.60
2023-01-29T01:03:05.923Z,58.50
2023-01-29T01:05:35.050Z,58.50
2023-01-29T01:08:03.564Z,58.40
2023-01-29T01:10:33.126Z,58.30
2023-01-29T01:13:03.494Z,58.30
2023-01-29T01:15:35.388Z,58.20
2023-01-29T01:18:06.678Z,58.20
2023-01-29T01:20:37.474Z,58.20
2023-01-29T01:23:05.924Z,58.10
2023-01-29T01:25:35.053Z,58.10
2023-01-29T01:28:03.463Z,58.10
2023-01-29T01:30:33.124Z,58.00
2023-01-29T01:33:02.133Z,58.10
2023-01-29T01:35:31.847Z,58.10
2023-01-29T01:38:00.162Z,58.20
2023-01-29T01:40:28.687Z,58.30
2023-01-29T01:42:59.455Z,58.20
2023-01-29T01:45:31.284Z,58.10
2023-01-29T01:48:05.788Z,58.00
2023-01-29T01:50:39.373Z,57.90
2023-01-29T01:53:10.998Z,57.90
2023-01-29T01:55:45.354Z,57.70
2023-01-29T01:58:20.736Z,57.60
2023-01-29T02:00:49.580Z,57.50
2023-01-29T02:03:38.463Z,57.70
2023-01-29T02:06:27.057Z,57.70
2023-01-29T02:09:17.602Z,57.80
2023-01-29T02:11:46.406Z,58.40
2023-01-29T02:14:15.055Z,58.00
2023-01-29T02:16:43.349Z,57.90
2023-01-29T02:19:31.751Z,57.80
2023-01-29T02:22:43.336Z,57.90
2023-01-29T02:25:41.737Z,57.90
2023-01-29T02:28:32.547Z,58.10
2023-01-29T02:31:09.706Z,58.10
2023-01-29T02:33:49.694Z,58.10
2023-01-29T02:36:31.356Z,58.10
2023-01-29T02:39:12.711Z,58.00
2023-01-29T02:41:47.437Z,58.00
2023-01-29T02:44:24.750Z,57.90
2023-01-29T02:46:59.629Z,57.80
2023-01-29T02:49:34.564Z,57.70
2023-01-29T02:52:07.920Z,57.70
2023-01-29T02:54:45.279Z,57.80
2023-01-29T02:57:21.646Z,57.80
2023-01-29T02:59:57.507Z,58.00
2023-01-29T03:02:34.435Z,58.10
2023-01-29T03:05:10.366Z,58.20
2023-01-29T03:07:44.793Z,58.20
2023-01-29T03:10:24.464Z,58.20
2023-01-29T03:13:00.262Z,58.10
2023-01-29T03:15:39.069Z,58.10
2023-01-29T03:18:45.911Z,58.00
2023-01-29T03:21:40.185Z,58.00
2023-01-29T03:24:31.528Z,58.10
2023-01-29T03:27:21.680Z,58.10
2023-01-29T03:30:11.013Z,58.10
2023-01-29T03:32:52.439Z,58.10
2023-01-29T03:35:33.618Z,58.20
2023-01-29T03:38:03.172Z,58.20
2023-01-29T03:40:38.253Z,58.10
2023-01-29T03:43:12.376Z,58.10
2023-01-29T03:45:56.323Z,58.00
2023-01-29T03:48:36.105Z,58.00
2023-01-29T03:51:18.176Z,57.80
2023-01-29T03:53:57.249Z,57.80
2023-01-29T03:56:40.913Z,57.90
2023-01-29T03:59:27.039Z,57.90
2023-01-29T04:02:28.192Z,57.80
2023-01-29T04:05:05.832Z,57.90
2023-01-29T04:07:39.839Z,58.00
2023-01-29T04:10:13.559Z,58.60
2023-01-29T04:12:47.147Z,58.00
2023-01-29T04:15:17.931Z,58.10
2023-01-29T04:17:52.724Z,58.00
2023-01-29T04:20:42.671Z,57.80
2023-01-29T04:23:22.465Z,57.70
2023-01-29T04:26:11.162Z,57.70
2023-01-29T04:28:57.210Z,57.70
2023-01-29T04:31:34.797Z,57.50
2023-01-29T04:34:16.673Z,57.70
2023-01-29T04:37:07.683Z,57.50
2023-01-29T04:39:46.071Z,57.60
2023-01-29T04:42:24.326Z,57.70
2023-01-29T04:45:00.808Z,57.80
2023-01-29T04:47:36.885Z,57.90
2023-01-29T04:50:15.439Z,58.00
2023-01-29T04:52:53.272Z,58.00
2023-01-29T04:55:32.593Z,58.00
2023-01-29T04:58:10.384Z,58.10
2023-01-29T05:00:42.432Z,58.10
2023-01-29T05:03:13.576Z,58.00
2023-01-29T05:05:46.417Z,58.00
2023-01-29T05:08:21.462Z,57.90
2023-01-29T05:10:52.555Z,58.30
2023-01-29T05:13:23.353Z,57.60
2023-01-29T05:15:58.850Z,57.60
2023-01-29T05:18:27.372Z,57.60
2023-01-29T05:20:57.937Z,57.50
2023-01-29T05:23:27.661Z,57.50
2023-01-29T05:25:57.867Z,57.50
2023-01-29T05:28:25.231Z,57.60
2023-01-29T05:30:56.595Z,57.70
2023-01-29T05:33:26.960Z,57.70
2023-01-29T05:35:55.969Z,57.70
2023-01-29T05:38:24.663Z,58.30
2023-01-29T05:40:54.488Z,57.70
2023-01-29T05:43:25.002Z,57.70
2023-01-29T05:45:55.203Z,57.80
2023-01-29T05:48:24.057Z,57.80
2023-01-29T05:50:53.100Z,57.80
2023-01-29T05:53:21.851Z,57.80
2023-01-29T05:55:50.199Z,57.80
2023-01-29T05:58:20.553Z,57.80
2023-01-29T06:00:48.936Z,57.70
2023-01-29T06:03:17.319Z,57.70
2023-01-29T06:05:45.705Z,57.70
2023-01-29T06:08:14.326Z,57.70
2023-01-29T06:10:42.644Z,57.70
2023-01-29T06:13:11.034Z,57.70
2023-01-29T06:15:42.785Z,57.80
2023-01-29T06:18:11.089Z,57.80
2023-01-29T06:20:39.576Z,57.80
2023-01-29T06:23:07.906Z,57.80
2023-01-29T06:25:36.439Z,57.70
2023-01-29T06:28:05.319Z,57.80
2023-01-29T06:30:33.719Z,57.80
2023-01-29T06:33:03.424Z,57.90
2023-01-29T06:35:32.074Z,58.00
2023-01-29T06:38:00.366Z,58.00
2023-01-29T06:40:28.814Z,57.90
2023-01-29T06:42:57.177Z,57.80
2023-01-29T06:45:25.540Z,57.70
2023-01-29T06:47:53.914Z,57.80
2023-01-29T06:50:23.735Z,57.70
2023-01-29T06:52:52.023Z,57.70
2023-01-29T06:55:20.337Z,57.60
2023-01-29T06:57:48.710Z,57.70
2023-01-29T07:00:18.509Z,57.80
2023-01-29T07:02:50.127Z,57.80
2023-01-29T07:05:18.842Z,57.90
2023-01-29T07:07:48.522Z,57.90
2023-01-29T07:10:17.837Z,58.00
2023-01-29T07:12:46.568Z,58.00
2023-01-29T07:15:19.564Z,58.00
2023-01-29T07:17:58.763Z,58.00
2023-01-29T07:20:27.957Z,57.90
2023-01-29T07:22:58.158Z,58.00
2023-01-29T07:25:27.091Z,58.00
2023-01-29T07:27:55.410Z,58.00
2023-01-29T07:30:24.001Z,58.00
2023-01-29T07:32:52.310Z,58.00
2023-01-29T07:35:20.873Z,58.00
2023-01-29T07:37:50.959Z,58.00
2023-01-29T07:40:20.841Z,58.00
2023-01-29T07:42:49.224Z,58.00
2023-01-29T07:45:17.712Z,57.90
2023-01-29T07:47:46.062Z,57.90
2023-01-29T07:50:14.717Z,58.00
2023-01-29T07:52:43.336Z,58.00
2023-01-29T07:55:12.084Z,58.00
2023-01-29T07:57:42.474Z,58.10
2023-01-29T08:00:16.275Z,58.20
2023-01-29T08:02:50.850Z,58.20
2023-01-29T08:05:20.802Z,58.40
2023-01-29T08:08:06.051Z,58.70
2023-01-29T08:11:32.450Z,58.60
2023-01-29T08:14:08.697Z,58.50
2023-01-29T08:16:39.986Z,58.90
2023-01-29T08:19:10.506Z,59.10
2023-01-29T08:21:41.668Z,58.60
2023-01-29T08:24:11.332Z,58.40
2023-01-29T08:26:40.654Z,58.30
2023-01-29T08:29:13.685Z,58.40
2023-01-29T08:31:44.755Z,58.70
2023-01-29T08:34:15.402Z,58.20
2023-01-29T08:36:46.022Z,58.30
2023-01-29T08:39:15.976Z,58.20
2023-01-29T08:41:45.777Z,58.60
2023-01-29T08:44:20.166Z,58.10
2023-01-29T08:46:54.359Z,58.10
2023-01-29T08:49:29.361Z,58.30
2023-01-29T08:52:02.396Z,58.30
2023-01-29T08:54:32.410Z,58.10
2023-01-29T08:57:11.486Z,58.30
2023-01-29T09:03:30.854Z,58.00
2023-01-29T09:06:02.280Z,57.90
2023-01-29T09:08:30.824Z,57.50
2023-01-29T09:11:05.852Z,57.90
2023-01-29T09:13:35.768Z,57.80
2023-01-29T09:16:10.560Z,57.80
2023-01-29T09:18:41.720Z,58.60
2023-01-29T09:21:10.943Z,57.80
2023-01-29T09:23:40.863Z,58.00
2023-01-29T09:26:11.174Z,58.00
2023-01-29T09:28:44.229Z,57.80
2023-01-29T09:31:14.315Z,57.70
2023-01-29T09:33:45.487Z,58.00
2023-01-29T09:36:16.899Z,57.90
2023-01-29T09:38:46.091Z,58.80
2023-01-29T09:41:31.797Z,58.00
2023-01-29T09:44:04.814Z,57.90
2023-01-29T09:46:42.204Z,58.00
2023-01-29T09:49:23.057Z,58.00
2023-01-29T09:51:58.285Z,57.90
2023-01-29T09:54:32.653Z,58.00
2023-01-29T09:57:02.803Z,58.20
2023-01-29T09:59:33.254Z,58.10
2023-01-29T10:02:12.077Z,58.10
2023-01-29T10:05:18.647Z,58.10
2023-01-29T10:08:21.806Z,58.00
2023-01-29T10:10:53.044Z,57.90
2023-01-29T10:13:32.962Z,58.00
2023-01-29T10:16:26.809Z,57.90
2023-01-29T10:19:25.481Z,57.90
2023-01-29T10:22:28.737Z,57.80
2023-01-29T10:25:02.098Z,57.90
2023-01-29T10:27:35.772Z,57.90
2023-01-29T10:30:11.219Z,57.90
2023-01-29T10:32:41.540Z,57.90
2023-01-29T10:35:22.517Z,57.90
2023-01-29T10:37:55.611Z,57.80
2023-01-29T10:40:37.091Z,57.90
2023-01-29T10:43:13.775Z,57.80
2023-01-29T10:45:49.163Z,57.70
2023-01-29T10:48:50.447Z,57.70
2023-01-29T10:51:36.543Z,57.70
2023-01-29T10:54:24.021Z,57.70
2023-01-29T10:57:11.060Z,57.70
2023-01-29T10:59:58.688Z,57.70
2023-01-29T11:02:27.591Z,57.60
2023-01-29T11:04:56.472Z,57.60
2023-01-29T11:07:28.294Z,57.70
2023-01-29T11:10:08.874Z,57.80
2023-01-29T11:12:38.955Z,57.80
2023-01-29T11:15:18.455Z,57.90
2023-01-29T11:18:03.590Z,57.80
2023-01-29T11:20:57.332Z,57.60
2023-01-29T11:23:29.121Z,57.60
2023-01-29T11:26:02.025Z,57.60
2023-01-29T11:28:39.484Z,57.60
2023-01-29T11:31:24.369Z,57.50
2023-01-29T11:34:07.352Z,57.50
2023-01-29T11:36:38.834Z,57.90
2023-01-29T11:39:22.170Z,57.60
2023-01-29T11:41:57.774Z,57.50
2023-01-29T11:44:32.913Z,57.60
2023-01-29T11:47:17.565Z,57.50
2023-01-29T11:49:51.720Z,57.60
2023-01-29T11:52:23.062Z,57.80
2023-01-29T11:54:54.804Z,57.60
2023-01-29T11:57:30.803Z,57.50
2023-01-29T12:00:03.551Z,57.40
2023-01-29T12:02:40.168Z,57.50
2023-01-29T12:05:17.696Z,57.40
2023-01-29T12:07:50.925Z,57.40
2023-01-29T12:10:35.531Z,57.50
2023-01-29T12:13:21.515Z,57.40
2023-01-29T12:15:50.925Z,57.60
2023-01-29T12:18:30.093Z,57.80
2023-01-29T12:21:05.149Z,57.80
2023-01-29T12:23:42.631Z,57.80
2023-01-29T12:26:20.536Z,57.70
2023-01-29T12:29:03.964Z,58.30
2023-01-29T12:31:40.423Z,57.60
2023-01-29T12:34:17.038Z,57.50
2023-01-29T12:36:53.275Z,57.50
2023-01-29T12:39:22.915Z,58.00
2023-01-29T12:41:56.969Z,57.50
2023-01-29T12:44:34.641Z,57.40
2023-01-29T12:47:16.115Z,57.20
2023-01-29T12:49:54.186Z,57.60
2023-01-29T12:55:48.783Z,57.30
2023-01-29T12:58:22.638Z,57.20
2023-01-29T13:00:55.851Z,57.10
2023-01-29T13:03:30.408Z,57.10
2023-01-29T13:06:03.038Z,57.10
2023-01-29T13:08:38.063Z,57.00
2023-01-29T13:11:13.841Z,56.90
2023-01-29T13:13:54.002Z,56.70
2023-01-29T13:16:28.613Z,56.50
2023-01-29T13:19:00.400Z,56.40
2023-01-29T13:21:34.901Z,56.40
2023-01-29T13:24:06.823Z,56.30
2023-01-29T13:26:35.323Z,56.30
2023-01-29T13:29:06.494Z,56.30
2023-01-29T13:31:39.018Z,56.20
2023-01-29T13:34:14.068Z,56.30
2023-01-29T13:36:46.928Z,56.30
2023-01-29T13:39:25.123Z,56.50
2023-01-29T13:41:56.299Z,56.50
2023-01-29T13:44:28.225Z,56.50
2023-01-29T13:47:01.241Z,56.60
2023-01-29T13:49:36.086Z,56.60
2023-01-29T13:52:27.529Z,56.60
2023-01-29T13:55:00.428Z,56.50
2023-01-29T13:57:55.362Z,56.60
2023-01-29T14:00:58.141Z,56.60
2023-01-29T14:04:03.682Z,56.50
2023-01-29T14:06:49.760Z,56.50
2023-01-29T14:10:03.058Z,56.60
2023-01-29T14:12:52.344Z,56.60
2023-01-29T14:15:35.982Z,56.70
2023-01-29T14:18:20.973Z,56.70
2023-01-29T14:21:06.270Z,56.60
2023-01-29T14:23:42.738Z,56.60
2023-01-29T14:26:29.215Z,56.70
2023-01-29T14:29:06.119Z,56.60
2023-01-29T14:31:43.292Z,56.60
2023-01-29T14:34:26.905Z,56.70
2023-01-29T14:36:59.520Z,56.60
2023-01-29T14:39:37.731Z,56.60
2023-01-29T14:42:18.220Z,56.60
2023-01-29T14:45:24.126Z,56.70
2023-01-29T14:48:39.244Z,56.60
2023-01-29T14:51:10.929Z,56.60
2023-01-29T14:53:56.131Z,56.70
2023-01-29T14:56:32.821Z,56.60
2023-01-29T14:59:15.234Z,56.60
2023-01-29T15:01:50.943Z,56.60
2023-01-29T15:04:24.770Z,56.60
2023-01-29T15:06:57.567Z,56.60
2023-01-29T15:09:40.801Z,56.60
2023-01-29T15:12:21.438Z,56.60
2023-01-29T15:15:01.346Z,56.60
2023-01-29T15:17:34.507Z,56.60
2023-01-29T15:20:03.172Z,56.50
2023-01-29T15:22:32.931Z,56.50
2023-01-29T15:25:13.710Z,56.50
2023-01-29T15:27:44.322Z,56.50
2023-01-29T15:30:39.073Z,56.50
2023-01-29T15:33:11.717Z,56.40
2023-01-29T15:35:41.972Z,56.50
2023-01-29T15:38:18.968Z,56.60
2023-01-29T15:40:56.647Z,56.60
2023-01-29T15:43:28.057Z,56.60
2023-01-29T15:46:00.533Z,56.60
2023-01-29T15:48:34.154Z,56.60
2023-01-29T15:51:04.776Z,56.60
2023-01-29T15:53:39.611Z,56.60
2023-01-29T15:56:12.737Z,56.60
2023-01-29T15:58:43.143Z,56.60
2023-01-29T16:01:12.374Z,56.70
2023-01-29T16:03:40.941Z,56.70
2023-01-29T16:06:09.556Z,56.60
2023-01-29T16:08:41.106Z,56.60
2023-01-29T16:11:11.813Z,57.20
2023-01-29T16:13:44.297Z,56.50
2023-01-29T16:16:25.219Z,56.60
2023-01-29T16:19:00.526Z,56.50
2023-01-29T16:21:34.700Z,56.60
2023-01-29T16:24:09.652Z,56.50
2023-01-29T16:26:44.944Z,56.50
2023-01-29T16:29:18.262Z,56.70
2023-01-29T16:31:48.693Z,56.40
2023-01-29T16:34:26.013Z,56.40
2023-01-29T16:36:55.504Z,56.40
2023-01-29T16:39:27.905Z,56.50
2023-01-29T16:42:27.269Z,56.60
2023-01-29T16:45:01.982Z,56.30
2023-01-29T16:47:36.042Z,56.50
2023-01-29T16:50:28.601Z,56.40
2023-01-29T16:52:58.961Z,56.40
2023-01-29T16:55:28.184Z,56.40
2023-01-29T16:57:58.022Z,56.50
2023-01-29T17:00:29.277Z,56.30
2023-01-29T17:03:02.915Z,56.10
2023-01-29T17:05:34.799Z,56.10
2023-01-29T17:08:04.726Z,56.10
2023-01-29T17:10:33.743Z,56.20
2023-01-29T17:13:07.587Z,56.20
2023-01-29T17:15:45.379Z,56.30
2023-01-29T17:18:20.292Z,56.40
2023-01-29T17:20:48.970Z,56.40
2023-01-29T17:23:17.732Z,56.40
2023-01-29T17:25:46.797Z,56.40
2023-01-29T17:28:18.665Z,56.30
2023-01-29T17:31:00.116Z,56.30
2023-01-29T17:33:28.868Z,56.30
2023-01-29T17:35:57.334Z,56.40
2023-01-29T17:38:27.044Z,56.50
2023-01-29T17:40:59.768Z,56.50
2023-01-29T17:43:51.317Z,56.60
2023-01-29T17:46:21.847Z,56.20
2023-01-29T17:48:50.699Z,56.60
2023-01-29T17:54:42.919Z,56.50
2023-01-29T17:57:15.097Z,56.50
2023-01-29T17:59:45.591Z,56.50
2023-01-29T18:02:39.405Z,56.50
2023-01-29T18:05:08.819Z,56.50
2023-01-29T18:07:38.646Z,56.60
2023-01-29T18:10:11.957Z,56.60
2023-01-29T18:12:40.314Z,56.50
2023-01-29T18:15:11.507Z,56.40
2023-01-29T18:17:40.722Z,56.90
2023-01-29T18:20:21.150Z,56.40
2023-01-29T18:22:49.518Z,56.40
2023-01-29T18:25:18.574Z,56.40
2023-01-29T18:27:47.894Z,56.40
2023-01-29T18:30:18.421Z,56.50
2023-01-29T18:32:47.537Z,56.70
2023-01-29T18:35:16.383Z,56.80
2023-01-29T18:37:45.219Z,56.80
2023-01-29T18:40:17.245Z,56.80
2023-01-29T18:42:46.220Z,56.90
2023-01-29T18:45:17.194Z,56.90
2023-01-29T18:47:46.002Z,56.90
2023-01-29T18:50:14.344Z,57.00
2023-01-29T18:52:44.469Z,57.00
2023-01-29T18:55:12.825Z,57.10
2023-01-29T18:58:29.019Z,57.10
2023-01-29T19:00:30.985Z,57.00
2023-01-29T19:02:59.571Z,56.90
2023-01-29T19:05:27.988Z,57.00
2023-01-29T19:07:56.365Z,56.90
2023-01-29T19:10:24.699Z,57.00
2023-01-29T19:12:53.011Z,57.00
2023-01-29T19:15:22.772Z,57.10
2023-01-29T19:17:52.706Z,56.80
2023-01-29T19:20:21.411Z,56.70
2023-01-29T19:22:49.811Z,56.60
2023-01-29T19:25:19.695Z,56.70
2023-01-29T19:27:48.191Z,56.70
2023-01-29T19:30:17.340Z,56.70
2023-01-29T19:32:45.782Z,56.80
2023-01-29T19:35:16.031Z,56.80
2023-01-29T19:37:44.743Z,56.90
2023-01-29T19:40:13.407Z,56.90
2023-01-29T19:42:42.286Z,56.90
2023-01-29T19:45:11.227Z,56.90
2023-01-29T19:47:40.633Z,56.90
2023-01-29T19:50:11.238Z,56.80
2023-01-29T19:52:55.343Z,56.80
2023-01-29T19:55:23.742Z,56.80
2023-01-29T19:57:53.528Z,56.70
2023-01-29T20:00:22.725Z,56.80
2023-01-29T20:02:51.054Z,56.80
2023-01-29T20:05:20.522Z,56.80
2023-01-29T20:07:50.413Z,56.80
2023-01-29T20:10:19.574Z,56.80
2023-01-29T20:12:48.335Z,56.90
2023-01-29T20:15:17.001Z,56.90
2023-01-29T20:17:45.974Z,57.50
2023-01-29T20:20:16.628Z,56.90
2023-01-29T20:22:45.221Z,57.00
2023-01-29T20:25:16.512Z,57.00
2023-01-29T20:27:44.913Z,57.00
2023-01-29T20:30:14.236Z,57.00
2023-01-29T20:32:42.522Z,57.00
2023-01-29T20:35:11.429Z,57.00
2023-01-29T20:37:39.778Z,57.20
2023-01-29T20:40:09.927Z,56.90
2023-01-29T20:42:39.989Z,56.90
2023-01-29T20:45:09.167Z,56.80
2023-01-29T20:47:37.566Z,56.80
2023-01-29T20:50:08.660Z,56.80
2023-01-29T20:52:37.202Z,56.80
2023-01-29T20:55:09.045Z,56.80
2023-01-29T20:57:40.267Z,56.90
2023-01-29T21:00:11.185Z,56.90
2023-01-29T21:02:39.512Z,57.00
2023-01-29T21:05:08.564Z,57.00
2023-01-29T21:07:37.265Z,57.10
2023-01-29T21:10:06.800Z,57.10
2023-01-29T21:12:35.641Z,57.20
2023-01-29T21:15:06.428Z,57.10
2023-01-29T21:17:34.751Z,57.20
2023-01-29T21:20:04.216Z,57.10
2023-01-29T21:22:33.511Z,57.10
2023-01-29T21:25:02.320Z,57.10
2023-01-29T21:27:31.149Z,57.10
2023-01-29T21:30:00.064Z,57.10
2023-01-29T21:32:29.793Z,57.00
2023-01-29T21:34:58.283Z,57.00
2023-01-29T21:37:27.095Z,57.20
2023-01-29T21:39:55.918Z,57.00
2023-01-29T21:42:42.479Z,57.10
2023-01-29T21:45:12.040Z,57.20
2023-01-29T21:47:41.888Z,57.10
2023-01-29T21:50:12.043Z,57.00
2023-01-29T21:52:40.628Z,56.90
2023-01-29T21:55:10.112Z,56.70
2023-01-29T21:57:38.474Z,56.60
2023-01-29T22:00:08.876Z,56.50
2023-01-29T22:02:37.209Z,56.60
2023-01-29T22:05:18.597Z,56.60
2023-01-29T22:07:47.592Z,56.60
2023-01-29T22:10:17.274Z,56.70
2023-01-29T22:12:46.208Z,56.80
2023-01-29T22:15:15.605Z,56.90
2023-01-29T22:17:44.188Z,57.00
2023-01-29T22:20:16.437Z,57.10
2023-01-29T22:22:45.124Z,57.00
2023-01-29T22:25:13.527Z,57.00
2023-01-29T22:27:41.864Z,57.00
2023-01-29T22:30:12.425Z,57.00
2023-01-29T22:32:41.306Z,57.00
2023-01-29T22:35:10.994Z,56.90
2023-01-29T22:37:40.859Z,57.50
2023-01-29T22:40:10.886Z,56.90
2023-01-29T22:42:39.326Z,56.90
2023-01-29T22:45:09.628Z,56.90
2023-01-29T22:47:38.071Z,57.10
2023-01-29T22:50:07.914Z,57.20
2023-01-29T22:52:39.432Z,57.80
2023-01-29T22:55:11.700Z,57.20
2023-01-29T22:57:40.864Z,57.20
2023-01-29T23:00:12.683Z,57.20
2023-01-29T23:02:44.910Z,57.30
2023-01-29T23:05:13.493Z,57.10
2023-01-29T23:07:45.525Z,57.10
2023-01-29T23:10:17.513Z,57.00
2023-01-29T23:12:46.108Z,56.90
2023-01-29T23:15:14.640Z,56.70
2023-01-29T23:17:45.249Z,56.70
2023-01-29T23:20:14.363Z,56.70
2023-01-29T23:22:42.767Z,56.90
2023-01-29T23:25:11.394Z,57.00
2023-01-29T23:27:40.243Z,57.10
2023-01-29T23:30:10.787Z,57.10
2023-01-29T23:32:39.724Z,57.10
2023-01-29T23:35:09.381Z,57.10
2023-01-29T23:37:38.563Z,57.30
2023-01-29T23:40:09.214Z,57.30
2023-01-29T23:42:37.557Z,57.30
2023-01-29T23:45:09.086Z,57.30
2023-01-29T23:47:37.527Z,57.40
2023-01-29T23:50:06.638Z,57.30
2023-01-29T23:52:34.991Z,57.40
2023-01-29T23:55:03.406Z,57.30
2023-01-29T23:57:31.800Z,57.20
