createdAt,value
2023-02-17T00:02:43.333Z,24.70
2023-02-17T00:25:05.308Z,24.80
2023-02-17T00:48:14.145Z,24.90
2023-02-17T00:58:23.389Z,24.60
2023-02-17T01:08:30.129Z,24.00
2023-02-17T01:31:56.221Z,24.00
2023-02-17T01:53:14.627Z,25.00
2023-02-17T02:03:40.034Z,25.20
2023-02-17T02:13:48.036Z,25.50
2023-02-17T02:35:36.591Z,25.80
2023-02-17T02:45:52.318Z,26.00
2023-02-17T03:33:51.145Z,26.20
2023-02-17T03:43:58.721Z,26.20
2023-02-17T03:54:10.679Z,26.30
2023-02-17T04:04:37.542Z,26.40
2023-02-17T04:15:26.260Z,26.50
2023-02-17T04:37:33.671Z,26.50
2023-02-17T04:48:24.379Z,26.60
2023-02-17T05:10:41.249Z,26.60
2023-02-17T07:31:36.694Z,26.80
2023-02-17T07:41:44.644Z,26.80
2023-02-17T08:04:30.346Z,26.90
2023-02-17T08:26:38.644Z,27.00
2023-02-17T08:48:38.127Z,27.10
2023-02-17T09:11:41.909Z,27.20
2023-02-17T10:10:50.356Z,27.50
2023-02-17T10:21:59.153Z,27.50
2023-02-17T10:32:58.751Z,27.50
2023-02-17T11:18:45.994Z,27.70
2023-02-17T12:17:25.620Z,27.80
2023-02-17T12:28:36.520Z,27.80
2023-02-17T13:04:13.180Z,27.90
2023-02-17T13:16:38.028Z,28.00
2023-02-17T13:38:36.100Z,28.00
2023-02-17T13:48:46.546Z,28.00
2023-02-17T13:59:43.823Z,28.00
2023-02-17T14:10:25.498Z,28.00
2023-02-17T14:21:15.861Z,28.10
2023-02-17T14:31:25.765Z,28.10
2023-02-17T14:41:57.578Z,28.10
2023-02-17T15:04:09.362Z,28.20
2023-02-17T15:25:59.730Z,28.20
2023-02-17T15:38:03.631Z,28.20
2023-02-17T15:48:22.952Z,28.20
2023-02-17T15:59:31.097Z,28.20
2023-02-17T16:10:41.241Z,28.30
2023-02-17T16:21:01.307Z,28.30
2023-02-17T16:42:26.629Z,28.30
2023-02-17T17:04:26.980Z,28.30
2023-02-17T17:14:35.550Z,28.20
2023-02-17T17:30:19.824Z,27.80
2023-02-17T17:37:15.581Z,27.60
2023-02-17T17:48:08.904Z,27.40
2023-02-17T17:58:57.624Z,27.40
2023-02-17T18:09:07.067Z,27.30
2023-02-17T18:19:17.354Z,27.30
2023-02-17T18:29:24.318Z,27.30
2023-02-17T18:39:32.847Z,27.30
2023-02-17T18:49:39.604Z,27.20
2023-02-17T18:59:48.515Z,27.20
2023-02-17T19:09:55.481Z,27.10
2023-02-17T19:20:03.849Z,27.10
2023-02-17T19:30:12.136Z,27.00
2023-02-17T19:40:21.677Z,27.00
2023-02-17T19:50:28.425Z,26.90
2023-02-17T20:00:37.033Z,26.90
2023-02-17T20:10:43.894Z,26.90
2023-02-17T20:20:57.340Z,26.90
2023-02-17T20:31:04.404Z,26.80
2023-02-17T20:41:16.032Z,26.80
2023-02-17T20:51:22.958Z,26.70
2023-02-17T21:01:31.800Z,26.60
2023-02-17T21:11:38.838Z,26.40
2023-02-17T21:21:47.187Z,26.00
2023-02-17T21:31:55.389Z,25.60
2023-02-17T21:42:04.268Z,25.40
2023-02-17T21:52:11.209Z,25.40
2023-02-17T22:02:19.909Z,25.60
2023-02-17T22:12:28.887Z,25.60
2023-02-17T22:22:37.282Z,25.30
2023-02-17T22:32:46.789Z,25.20
2023-02-17T22:42:56.570Z,25.30
2023-02-17T22:53:03.385Z,25.20
2023-02-17T23:03:12.230Z,25.00
2023-02-17T23:13:19.849Z,25.10
2023-02-17T23:23:28.428Z,25.20
2023-02-17T23:33:35.156Z,24.80
2023-02-17T23:43:43.855Z,24.60
2023-02-17T23:53:50.914Z,24.50
