createdAt,value
2023-05-03T00:02:06.429Z,2.57
2023-05-03T00:04:36.277Z,2.30
2023-05-03T00:07:06.074Z,2.30
2023-05-03T00:09:36.661Z,2.23
2023-05-03T00:12:07.717Z,2.40
2023-05-03T00:14:37.452Z,2.47
2023-05-03T00:17:09.766Z,2.53
2023-05-03T00:19:40.270Z,2.43
2023-05-03T00:22:10.172Z,2.67
2023-05-03T00:24:39.940Z,2.30
2023-05-03T00:27:09.650Z,2.10
2023-05-03T00:29:39.389Z,1.90
2023-05-03T00:32:11.784Z,2.10
2023-05-03T00:34:41.603Z,1.93
2023-05-03T00:37:11.505Z,1.90
2023-05-03T00:39:41.311Z,2.27
2023-05-03T00:42:11.129Z,2.43
2023-05-03T00:44:40.976Z,2.20
2023-05-03T00:47:13.638Z,2.70
2023-05-03T00:49:44.605Z,2.20
2023-05-03T00:52:14.542Z,2.40
2023-05-03T00:54:44.463Z,2.67
2023-05-03T00:57:14.486Z,2.40
2023-05-03T00:59:45.272Z,2.33
2023-05-03T01:02:17.605Z,2.03
2023-05-03T01:04:47.963Z,2.30
2023-05-03T01:07:26.885Z,2.43
2023-05-03T01:10:02.851Z,2.13
2023-05-03T01:12:43.414Z,2.20
2023-05-03T01:15:20.992Z,2.47
2023-05-03T01:17:57.090Z,2.43
2023-05-03T01:20:31.078Z,2.57
2023-05-03T01:23:08.812Z,2.60
2023-05-03T01:25:41.872Z,2.63
2023-05-03T01:28:11.618Z,2.10
2023-05-03T01:30:43.280Z,2.60
2023-05-03T01:33:19.671Z,2.20
2023-05-03T01:35:57.414Z,2.70
2023-05-03T01:38:27.300Z,2.50
2023-05-03T01:41:05.129Z,2.03
2023-05-03T01:43:37.104Z,2.30
2023-05-03T01:46:07.079Z,2.57
2023-05-03T01:48:36.844Z,2.40
2023-05-03T01:51:06.776Z,2.40
2023-05-03T01:53:36.583Z,2.40
2023-05-03T01:56:09.363Z,2.50
2023-05-03T01:58:39.359Z,3.03
2023-05-03T02:01:09.212Z,2.00
2023-05-03T02:03:39.070Z,2.20
2023-05-03T02:06:09.145Z,2.47
2023-05-03T02:08:38.970Z,2.73
2023-05-03T02:11:11.303Z,2.97
2023-05-03T02:13:41.498Z,2.70
2023-05-03T02:16:11.987Z,2.80
2023-05-03T02:18:42.016Z,3.33
2023-05-03T02:21:12.213Z,2.80
2023-05-03T02:23:42.221Z,2.77
2023-05-03T02:26:14.535Z,2.70
2023-05-03T02:28:44.357Z,2.53
2023-05-03T02:31:14.210Z,2.63
2023-05-03T02:33:45.942Z,2.67
2023-05-03T02:36:16.014Z,2.57
2023-05-03T02:38:47.454Z,3.10
2023-05-03T02:41:19.848Z,2.70
2023-05-03T02:43:49.845Z,2.37
2023-05-03T02:46:19.654Z,2.33
2023-05-03T02:48:49.486Z,2.57
2023-05-03T02:51:19.249Z,2.80
2023-05-03T02:53:48.990Z,2.67
2023-05-03T02:56:21.351Z,3.37
2023-05-03T02:58:51.234Z,3.30
2023-05-03T03:01:22.138Z,3.10
2023-05-03T03:03:52.159Z,2.87
2023-05-03T03:06:22.176Z,3.07
2023-05-03T03:08:51.973Z,2.30
2023-05-03T03:11:25.369Z,2.90
2023-05-03T03:13:55.788Z,2.47
2023-05-03T03:16:27.689Z,3.00
2023-05-03T03:18:58.341Z,1.90
2023-05-03T03:21:29.807Z,2.03
2023-05-03T03:23:59.634Z,2.10
2023-05-03T03:26:32.168Z,1.80
2023-05-03T03:29:03.033Z,1.50
2023-05-03T03:31:33.594Z,2.07
2023-05-03T03:34:03.609Z,1.80
2023-05-03T03:36:34.406Z,2.10
2023-05-03T03:39:04.233Z,2.20
2023-05-03T03:41:39.203Z,2.33
2023-05-03T03:44:09.346Z,2.50
2023-05-03T03:46:39.269Z,2.13
2023-05-03T03:49:09.380Z,2.20
2023-05-03T03:51:39.967Z,2.47
2023-05-03T03:54:09.880Z,2.30
2023-05-03T03:56:47.265Z,2.43
2023-05-03T03:59:18.487Z,2.60
2023-05-03T04:01:49.183Z,2.37
2023-05-03T04:04:19.491Z,2.93
2023-05-03T04:06:50.070Z,2.77
2023-05-03T04:09:20.171Z,2.43
2023-05-03T04:11:52.736Z,2.83
2023-05-03T04:14:22.765Z,3.40
2023-05-03T04:16:52.837Z,3.10
2023-05-03T04:19:23.979Z,2.93
2023-05-03T04:21:53.831Z,3.60
2023-05-03T04:24:24.441Z,2.93
2023-05-03T04:26:57.026Z,2.70
2023-05-03T04:29:31.463Z,2.43
2023-05-03T04:32:01.624Z,3.07
2023-05-03T04:34:31.826Z,3.60
2023-05-03T04:37:03.123Z,3.50
2023-05-03T04:39:32.917Z,3.70
2023-05-03T04:42:08.008Z,3.30
2023-05-03T04:44:38.083Z,3.30
2023-05-03T04:47:08.029Z,3.10
2023-05-03T04:49:39.327Z,3.53
2023-05-03T04:52:10.540Z,3.50
2023-05-03T04:54:41.425Z,3.30
2023-05-03T04:57:13.813Z,3.60
2023-05-03T04:59:43.602Z,4.27
2023-05-03T05:02:13.747Z,3.97
2023-05-03T05:04:43.560Z,5.27
2023-05-03T05:07:14.808Z,4.83
2023-05-03T05:09:46.810Z,5.20
2023-05-03T05:12:19.328Z,4.63
2023-05-03T05:14:49.125Z,4.20
2023-05-03T05:17:19.036Z,3.97
2023-05-03T05:19:48.972Z,4.30
2023-05-03T05:22:19.894Z,4.17
2023-05-03T05:24:55.575Z,4.70
2023-05-03T05:27:29.653Z,4.97
2023-05-03T05:30:01.325Z,4.90
2023-05-03T05:32:31.997Z,4.37
2023-05-03T05:35:01.845Z,5.57
2023-05-03T05:37:32.185Z,4.10
2023-05-03T05:40:05.518Z,4.97
2023-05-03T05:42:43.656Z,5.50
2023-05-03T05:45:14.637Z,5.20
2023-05-03T05:47:45.957Z,4.73
2023-05-03T05:50:18.828Z,4.50
2023-05-03T05:52:55.380Z,4.33
2023-05-03T05:55:27.193Z,5.90
2023-05-03T05:58:00.925Z,5.20
2023-05-03T06:00:39.218Z,5.63
2023-05-03T06:03:09.560Z,6.70
2023-05-03T06:05:40.317Z,5.80
2023-05-03T06:08:12.059Z,5.53
2023-05-03T06:10:41.981Z,5.03
2023-05-03T06:13:15.123Z,5.60
2023-05-03T06:15:46.080Z,4.40
2023-05-03T06:18:16.176Z,4.40
2023-05-03T06:20:51.282Z,4.20
2023-05-03T06:23:22.312Z,4.10
2023-05-03T06:25:53.201Z,4.40
2023-05-03T06:28:26.327Z,4.07
2023-05-03T06:30:58.358Z,4.00
2023-05-03T06:33:29.990Z,3.80
2023-05-03T06:35:59.978Z,3.60
2023-05-03T06:38:29.835Z,4.10
2023-05-03T06:41:00.112Z,3.47
2023-05-03T06:43:32.611Z,4.47
2023-05-03T06:46:08.297Z,4.10
2023-05-03T06:48:38.128Z,3.90
2023-05-03T06:51:08.024Z,3.97
2023-05-03T06:53:38.629Z,3.90
2023-05-03T06:56:09.032Z,3.70
2023-05-03T06:58:41.360Z,3.73
2023-05-03T07:01:11.134Z,3.60
2023-05-03T07:03:41.833Z,4.07
2023-05-03T07:06:12.010Z,3.43
2023-05-03T07:08:41.798Z,4.30
2023-05-03T07:11:11.854Z,4.13
2023-05-03T07:13:44.208Z,3.70
2023-05-03T07:16:13.984Z,3.70
2023-05-03T07:18:43.729Z,3.57
2023-05-03T07:21:13.517Z,3.33
2023-05-03T07:23:43.404Z,3.70
2023-05-03T07:26:13.418Z,2.67
2023-05-03T07:28:45.804Z,2.40
2023-05-03T07:31:15.833Z,2.97
2023-05-03T07:33:45.827Z,3.23
2023-05-03T07:36:15.683Z,2.53
2023-05-03T07:38:45.441Z,1.90
2023-05-03T07:41:15.394Z,3.00
2023-05-03T07:43:47.720Z,2.13
2023-05-03T07:46:17.556Z,1.80
2023-05-03T07:48:47.310Z,1.37
2023-05-03T07:51:17.109Z,2.53
2023-05-03T07:53:46.882Z,1.80
2023-05-03T07:56:16.637Z,2.33
2023-05-03T07:58:56.982Z,1.80
2023-05-03T08:01:34.811Z,1.73
2023-05-03T08:04:04.981Z,2.27
2023-05-03T08:06:35.978Z,1.50
2023-05-03T08:09:06.318Z,2.10
2023-05-03T08:11:36.140Z,1.63
2023-05-03T08:14:08.480Z,1.90
2023-05-03T08:16:38.282Z,1.87
2023-05-03T08:19:08.215Z,1.87
2023-05-03T08:21:43.299Z,2.10
2023-05-03T08:24:16.054Z,2.20
2023-05-03T08:26:46.764Z,2.70
2023-05-03T08:29:19.471Z,2.90
2023-05-03T08:31:49.398Z,2.47
2023-05-03T08:34:19.300Z,2.20
2023-05-03T08:36:49.039Z,2.20
2023-05-03T08:39:19.229Z,3.43
2023-05-03T08:41:50.313Z,2.80
2023-05-03T08:44:24.476Z,2.30
2023-05-03T08:46:54.603Z,2.40
2023-05-03T08:49:24.377Z,2.43
2023-05-03T08:51:54.792Z,2.00
2023-05-03T08:54:24.749Z,1.97
2023-05-03T08:56:54.679Z,2.63
2023-05-03T08:59:28.799Z,2.30
2023-05-03T09:01:58.616Z,2.80
2023-05-03T09:04:36.577Z,1.97
2023-05-03T09:07:13.130Z,1.93
2023-05-03T09:09:45.602Z,2.03
2023-05-03T09:12:36.942Z,2.00
2023-05-03T09:15:10.401Z,2.20
2023-05-03T09:17:40.195Z,2.03
2023-05-03T09:20:11.934Z,2.13
2023-05-03T09:22:54.273Z,2.20
2023-05-03T09:25:24.081Z,1.87
2023-05-03T09:28:04.048Z,2.27
2023-05-03T09:30:37.020Z,2.00
2023-05-03T09:33:08.220Z,2.83
2023-05-03T09:35:38.125Z,2.10
2023-05-03T09:38:07.967Z,2.57
2023-05-03T09:40:48.531Z,1.80
2023-05-03T09:43:19.464Z,1.80
2023-05-03T09:45:52.299Z,1.53
2023-05-03T09:48:24.486Z,1.87
2023-05-03T09:50:54.622Z,2.03
2023-05-03T09:53:25.435Z,3.00
2023-05-03T09:55:56.471Z,2.03
2023-05-03T09:58:29.002Z,2.17
2023-05-03T10:01:01.614Z,1.90
2023-05-03T10:03:37.435Z,1.90
2023-05-03T10:06:25.729Z,1.93
2023-05-03T10:09:00.359Z,1.97
2023-05-03T10:11:30.944Z,2.40
2023-05-03T10:14:01.383Z,2.70
2023-05-03T10:16:36.768Z,2.27
2023-05-03T10:19:14.150Z,2.53
2023-05-03T10:21:58.907Z,2.10
2023-05-03T10:24:28.704Z,2.27
2023-05-03T10:26:59.479Z,2.73
2023-05-03T10:29:49.454Z,2.27
2023-05-03T10:32:40.894Z,2.20
2023-05-03T10:35:12.755Z,1.97
2023-05-03T10:37:45.585Z,2.03
2023-05-03T10:40:17.765Z,2.27
2023-05-03T10:42:48.766Z,2.83
2023-05-03T10:45:25.367Z,1.93
2023-05-03T10:48:24.716Z,1.90
2023-05-03T10:50:55.231Z,2.30
2023-05-03T10:53:41.293Z,2.33
2023-05-03T10:56:12.924Z,2.53
2023-05-03T10:58:46.494Z,2.10
2023-05-03T11:01:18.305Z,1.90
2023-05-03T11:03:55.297Z,1.77
2023-05-03T11:06:34.585Z,1.97
2023-05-03T11:09:06.954Z,1.97
2023-05-03T11:11:39.899Z,3.07
2023-05-03T11:14:10.333Z,2.10
2023-05-03T11:16:48.038Z,2.37
2023-05-03T11:19:20.855Z,2.10
2023-05-03T11:21:50.665Z,2.20
2023-05-03T11:24:21.466Z,2.20
2023-05-03T11:26:54.194Z,2.60
2023-05-03T11:29:24.856Z,2.30
2023-05-03T11:31:56.051Z,2.37
2023-05-03T11:34:29.600Z,2.00
2023-05-03T11:37:02.000Z,1.90
2023-05-03T11:39:35.573Z,2.00
2023-05-03T11:42:08.919Z,1.90
2023-05-03T11:44:39.708Z,1.90
2023-05-03T11:47:10.843Z,2.67
2023-05-03T11:49:54.261Z,2.27
2023-05-03T11:52:26.067Z,1.93
2023-05-03T11:54:57.856Z,2.23
2023-05-03T11:57:29.009Z,2.50
2023-05-03T12:00:13.531Z,2.23
2023-05-03T12:02:44.838Z,2.20
2023-05-03T12:05:19.381Z,2.90
2023-05-03T12:07:54.010Z,2.13
2023-05-03T12:10:27.127Z,2.20
2023-05-03T12:13:00.626Z,2.10
2023-05-03T12:15:33.792Z,3.03
2023-05-03T12:18:06.010Z,2.20
2023-05-03T12:23:15.275Z,2.30
2023-05-03T12:25:49.187Z,1.83
2023-05-03T12:28:21.265Z,1.90
2023-05-03T12:30:53.501Z,2.30
2023-05-03T12:33:23.857Z,2.20
2023-05-03T12:35:59.117Z,2.23
2023-05-03T12:38:30.858Z,1.70
2023-05-03T12:41:01.104Z,2.20
2023-05-03T12:43:31.045Z,1.53
2023-05-03T12:46:30.441Z,1.73
2023-05-03T12:48:54.210Z,1.90
2023-05-03T12:51:31.321Z,2.00
2023-05-03T12:54:03.975Z,2.10
2023-05-03T12:56:36.034Z,2.00
2023-05-03T13:06:57.608Z,2.33
2023-05-03T13:09:38.832Z,2.13
2023-05-03T13:12:20.662Z,2.10
2023-05-03T13:14:50.970Z,2.80
2023-05-03T13:17:23.194Z,2.23
2023-05-03T13:19:54.092Z,2.60
2023-05-03T13:22:27.155Z,2.47
2023-05-03T13:24:56.992Z,2.37
2023-05-03T13:27:26.985Z,2.40
2023-05-03T13:29:56.749Z,2.30
2023-05-03T13:32:26.539Z,2.10
2023-05-03T13:34:56.359Z,2.10
2023-05-03T13:37:28.968Z,3.13
2023-05-03T13:39:58.775Z,1.97
2023-05-03T13:42:28.723Z,2.17
2023-05-03T13:44:58.853Z,1.80
2023-05-03T13:47:33.176Z,2.37
2023-05-03T13:50:18.988Z,2.20
2023-05-03T13:52:51.385Z,2.37
2023-05-03T13:55:22.111Z,1.53
2023-05-03T13:57:51.945Z,2.57
2023-05-03T14:00:23.237Z,2.10
2023-05-03T14:02:53.787Z,1.93
2023-05-03T14:05:23.560Z,2.00
2023-05-03T14:07:55.975Z,2.23
2023-05-03T14:10:25.822Z,2.10
2023-05-03T14:12:58.076Z,1.87
2023-05-03T14:15:28.023Z,2.27
2023-05-03T14:18:01.297Z,1.80
2023-05-03T14:20:33.560Z,2.60
2023-05-03T14:23:06.601Z,2.43
2023-05-03T14:25:36.564Z,1.70
2023-05-03T14:28:06.757Z,1.90
2023-05-03T14:30:36.606Z,2.00
2023-05-03T14:33:06.687Z,1.63
2023-05-03T14:35:36.972Z,2.67
2023-05-03T14:38:09.398Z,2.30
2023-05-03T14:40:39.201Z,1.40
2023-05-03T14:43:09.419Z,2.13
2023-05-03T14:45:39.265Z,1.83
2023-05-03T14:48:09.671Z,2.47
2023-05-03T14:50:39.819Z,2.57
2023-05-03T14:53:12.214Z,2.00
2023-05-03T14:55:42.179Z,2.40
2023-05-03T14:58:13.139Z,2.10
2023-05-03T15:00:43.623Z,2.00
2023-05-03T15:03:14.394Z,2.00
2023-05-03T15:05:48.546Z,1.60
2023-05-03T15:08:22.813Z,2.20
2023-05-03T15:10:52.676Z,1.60
2023-05-03T15:13:22.741Z,1.80
2023-05-03T15:15:52.661Z,2.30
2023-05-03T15:18:23.453Z,2.63
2023-05-03T15:20:53.381Z,2.00
2023-05-03T15:23:25.904Z,2.20
2023-05-03T15:25:55.643Z,1.93
2023-05-03T15:28:25.383Z,2.07
2023-05-03T15:30:55.181Z,2.60
2023-05-03T15:33:24.987Z,2.07
2023-05-03T15:35:55.567Z,2.67
2023-05-03T15:38:28.214Z,2.70
2023-05-03T15:40:57.974Z,2.23
2023-05-03T15:43:27.707Z,2.20
2023-05-03T15:45:57.926Z,2.23
2023-05-03T15:48:27.787Z,2.07
2023-05-03T15:50:57.770Z,2.30
2023-05-03T15:53:30.186Z,2.33
2023-05-03T15:56:00.265Z,2.20
2023-05-03T15:58:30.671Z,2.03
2023-05-03T16:01:00.586Z,2.00
2023-05-03T16:03:30.332Z,2.13
2023-05-03T16:06:00.300Z,2.70
2023-05-03T16:08:32.794Z,2.30
2023-05-03T16:11:02.603Z,2.10
2023-05-03T16:13:32.624Z,2.10
2023-05-03T16:16:03.346Z,2.30
2023-05-03T16:18:33.170Z,2.40
2023-05-03T16:21:03.586Z,2.17
2023-05-03T16:23:35.972Z,2.30
2023-05-03T16:26:14.481Z,2.30
2023-05-03T16:28:44.244Z,2.20
2023-05-03T16:31:15.686Z,3.20
2023-05-03T16:33:45.917Z,2.33
2023-05-03T16:36:15.709Z,2.20
2023-05-03T16:38:48.105Z,2.40
2023-05-03T16:41:17.972Z,3.33
2023-05-03T16:43:47.759Z,2.47
2023-05-03T16:46:17.683Z,2.13
2023-05-03T16:48:47.461Z,2.30
2023-05-03T16:51:17.680Z,2.50
2023-05-03T16:53:50.598Z,2.23
2023-05-03T16:56:20.453Z,2.63
2023-05-03T16:58:50.235Z,2.27
2023-05-03T17:01:20.276Z,1.93
2023-05-03T17:03:50.170Z,2.50
2023-05-03T17:06:20.332Z,2.00
2023-05-03T17:08:52.682Z,1.83
2023-05-03T17:11:22.530Z,2.60
2023-05-03T17:13:52.427Z,2.17
2023-05-03T17:16:22.835Z,1.97
2023-05-03T17:18:52.987Z,1.60
2023-05-03T17:21:24.381Z,2.03
2023-05-03T17:23:56.749Z,2.23
2023-05-03T17:26:26.674Z,1.87
2023-05-03T17:28:56.446Z,1.80
2023-05-03T17:31:26.443Z,2.50
2023-05-03T17:33:56.232Z,1.30
2023-05-03T17:36:26.006Z,1.83
2023-05-03T17:38:58.432Z,2.37
2023-05-03T17:41:28.208Z,1.77
2023-05-03T17:43:58.073Z,2.30
2023-05-03T17:46:28.287Z,2.27
2023-05-03T17:48:58.662Z,2.13
2023-05-03T17:51:28.431Z,1.70
2023-05-03T17:54:00.791Z,1.50
2023-05-03T17:56:30.539Z,1.90
2023-05-03T17:59:00.759Z,1.53
2023-05-03T18:01:30.575Z,1.67
2023-05-03T18:04:00.498Z,2.73
2023-05-03T18:06:30.332Z,2.33
2023-05-03T18:09:02.689Z,1.80
2023-05-03T18:11:32.510Z,2.07
2023-05-03T18:14:02.697Z,2.70
2023-05-03T18:16:32.571Z,2.00
2023-05-03T18:19:02.477Z,2.13
2023-05-03T18:21:32.903Z,1.63
2023-05-03T18:24:05.805Z,2.30
2023-05-03T18:26:35.826Z,2.00
2023-05-03T18:29:05.625Z,2.30
2023-05-03T18:31:35.419Z,1.60
2023-05-03T18:34:05.228Z,1.73
2023-05-03T18:36:35.038Z,1.80
2023-05-03T18:39:08.935Z,2.23
2023-05-03T18:41:38.938Z,1.93
2023-05-03T18:44:08.943Z,3.00
2023-05-03T18:46:39.138Z,2.27
2023-05-03T18:49:10.073Z,2.07
2023-05-03T18:51:39.969Z,2.73
2023-05-03T18:54:12.421Z,2.43
2023-05-03T18:56:42.272Z,2.30
2023-05-03T18:59:12.217Z,2.50
2023-05-03T19:01:42.078Z,2.17
2023-05-03T19:04:13.959Z,1.80
2023-05-03T19:06:43.747Z,2.80
2023-05-03T19:09:16.502Z,2.40
2023-05-03T19:11:47.398Z,2.50
2023-05-03T19:14:17.219Z,2.10
2023-05-03T19:16:47.084Z,2.40
2023-05-03T19:19:16.879Z,2.40
2023-05-03T19:21:46.806Z,3.00
2023-05-03T19:24:19.160Z,3.17
2023-05-03T19:26:48.922Z,3.07
2023-05-03T19:29:18.709Z,3.90
2023-05-03T19:31:48.903Z,4.90
2023-05-03T19:34:18.795Z,7.03
2023-05-03T19:36:48.785Z,6.60
2023-05-03T19:39:21.280Z,6.80
2023-05-03T19:41:54.237Z,6.50
2023-05-03T19:44:23.972Z,5.70
2023-05-03T19:46:55.595Z,3.40
2023-05-03T19:49:25.905Z,3.63
2023-05-03T19:51:56.224Z,2.90
2023-05-03T19:54:28.589Z,3.43
2023-05-03T19:56:58.330Z,3.10
2023-05-03T19:59:29.468Z,2.77
2023-05-03T20:01:59.352Z,3.10
2023-05-03T20:04:29.261Z,3.13
2023-05-03T20:06:59.741Z,3.67
2023-05-03T20:09:32.136Z,3.00
2023-05-03T20:12:02.476Z,3.03
2023-05-03T20:14:32.548Z,3.93
2023-05-03T20:17:02.297Z,2.47
2023-05-03T20:19:32.248Z,2.23
2023-05-03T20:22:02.044Z,2.17
2023-05-03T20:24:34.406Z,2.23
2023-05-03T20:27:04.162Z,2.23
2023-05-03T20:29:34.447Z,2.70
2023-05-03T20:32:04.242Z,2.77
2023-05-03T20:34:34.309Z,2.80
2023-05-03T20:37:04.118Z,2.47
2023-05-03T20:39:36.674Z,2.70
2023-05-03T20:42:06.610Z,2.80
2023-05-03T20:44:36.408Z,2.80
2023-05-03T20:47:06.209Z,3.00
2023-05-03T20:49:37.200Z,3.17
2023-05-03T20:52:07.782Z,5.50
2023-05-03T20:54:44.458Z,7.00
2023-05-03T20:57:16.928Z,9.30
2023-05-03T20:59:47.120Z,10.67
2023-05-03T21:02:17.018Z,9.70
2023-05-03T21:04:46.865Z,9.70
2023-05-03T21:07:16.699Z,7.70
2023-05-03T21:09:49.074Z,7.80
2023-05-03T21:12:18.893Z,6.93
2023-05-03T21:14:48.751Z,4.93
2023-05-03T21:17:18.861Z,3.93
2023-05-03T21:19:48.769Z,4.20
2023-05-03T21:22:18.652Z,4.40
2023-05-03T21:24:51.278Z,3.97
2023-05-03T21:27:22.221Z,3.47
2023-05-03T21:29:51.999Z,3.80
2023-05-03T21:32:21.747Z,3.00
2023-05-03T21:34:52.429Z,3.40
2023-05-03T21:37:22.249Z,4.40
2023-05-03T21:40:05.508Z,3.50
2023-05-03T21:42:35.381Z,4.23
2023-05-03T21:45:05.343Z,4.37
2023-05-03T21:47:35.209Z,4.67
2023-05-03T21:50:06.153Z,3.10
2023-05-03T21:52:36.469Z,4.00
2023-05-03T21:55:10.018Z,3.83
2023-05-03T21:57:39.788Z,3.80
2023-05-03T22:00:14.846Z,3.70
2023-05-03T22:02:44.715Z,4.17
2023-05-03T22:05:14.792Z,3.63
2023-05-03T22:07:44.673Z,3.77
2023-05-03T22:10:17.404Z,4.00
2023-05-03T22:12:47.308Z,3.50
2023-05-03T22:15:17.105Z,3.60
2023-05-03T22:17:46.877Z,4.70
2023-05-03T22:20:16.689Z,3.80
2023-05-03T22:22:46.437Z,3.80
2023-05-03T22:25:28.965Z,4.57
2023-05-03T22:27:59.853Z,4.60
2023-05-03T22:30:29.672Z,4.30
2023-05-03T22:32:59.519Z,4.10
2023-05-03T22:35:29.359Z,5.10
2023-05-03T22:37:59.944Z,3.40
2023-05-03T22:40:32.594Z,3.97
2023-05-03T22:43:02.412Z,4.00
2023-05-03T22:45:32.195Z,4.13
2023-05-03T22:48:02.006Z,3.83
2023-05-03T22:50:31.869Z,3.40
2023-05-03T22:53:01.623Z,3.60
2023-05-03T22:55:34.015Z,3.70
2023-05-03T22:58:03.840Z,4.27
2023-05-03T23:00:33.662Z,4.27
2023-05-03T23:03:03.516Z,4.30
2023-05-03T23:05:33.379Z,3.70
2023-05-03T23:08:03.105Z,4.00
2023-05-03T23:10:35.544Z,3.43
2023-05-03T23:13:05.475Z,3.73
2023-05-03T23:15:35.611Z,3.10
2023-05-03T23:18:05.623Z,3.40
2023-05-03T23:20:35.572Z,3.20
2023-05-03T23:23:05.347Z,4.20
2023-05-03T23:25:37.779Z,3.57
2023-05-03T23:28:08.023Z,3.77
2023-05-03T23:30:38.318Z,3.67
2023-05-03T23:33:08.615Z,4.10
2023-05-03T23:35:38.978Z,3.60
2023-05-03T23:38:08.972Z,3.40
2023-05-03T23:40:41.782Z,4.00
2023-05-03T23:43:11.591Z,3.97
2023-05-03T23:45:41.433Z,3.70
2023-05-03T23:48:11.215Z,3.57
2023-05-03T23:50:41.025Z,3.37
2023-05-03T23:53:11.133Z,3.30
2023-05-03T23:55:43.502Z,3.70
2023-05-03T23:58:13.212Z,3.60
