createdAt,value
2018-03-19T00:00:03.944Z,52.14
2018-03-19T00:01:03.852Z,51.95
2018-03-19T00:02:03.860Z,52.33
2018-03-19T00:03:03.789Z,52.04
2018-03-19T00:04:03.780Z,52.42
2018-03-19T00:05:03.733Z,52.70
2018-03-19T00:06:03.681Z,52.61
2018-03-19T00:07:03.679Z,52.61
2018-03-19T00:08:03.622Z,52.61
2018-03-19T00:09:03.591Z,52.51
2018-03-19T00:10:03.565Z,52.42
2018-03-19T00:11:03.532Z,52.61
2018-03-19T00:12:03.500Z,52.33
2018-03-19T00:13:03.499Z,52.42
2018-03-19T00:14:03.426Z,52.61
2018-03-19T00:15:03.395Z,52.61
2018-03-19T00:16:03.333Z,52.51
2018-03-19T00:17:03.324Z,52.61
2018-03-19T00:18:03.269Z,52.70
2018-03-19T00:19:03.253Z,52.70
2018-03-19T00:20:03.224Z,52.99
2018-03-19T00:21:03.185Z,52.61
2018-03-19T00:22:03.153Z,52.51
2018-03-19T00:23:03.169Z,53.08
2018-03-19T00:24:03.066Z,52.99
2018-03-19T00:25:03.054Z,52.42
2018-03-19T00:26:03.005Z,52.51
2018-03-19T00:27:02.973Z,52.61
2018-03-19T00:28:02.943Z,52.89
2018-03-19T00:29:02.911Z,52.61
2018-03-19T00:30:02.861Z,52.80
2018-03-19T00:31:02.836Z,52.51
2018-03-19T00:32:02.809Z,52.51
2018-03-19T00:33:02.787Z,52.51
2018-03-19T00:34:02.751Z,52.80
2018-03-19T00:35:02.759Z,53.27
2018-03-19T00:36:02.664Z,52.42
2018-03-19T00:37:02.655Z,52.70
2018-03-19T00:38:02.578Z,52.61
2018-03-19T00:39:02.577Z,52.70
2018-03-19T00:40:02.592Z,52.61
2018-03-19T00:41:02.500Z,53.08
2018-03-19T00:42:02.526Z,52.80
2018-03-19T00:43:02.418Z,53.08
2018-03-19T00:44:02.401Z,52.61
2018-03-19T00:45:02.367Z,53.18
2018-03-19T00:46:02.305Z,52.51
2018-03-19T00:47:02.319Z,52.42
2018-03-19T00:48:02.248Z,52.61
2018-03-19T00:49:02.219Z,52.70
2018-03-19T00:50:02.195Z,52.80
2018-03-19T00:51:02.201Z,52.99
2018-03-19T00:52:02.133Z,52.99
2018-03-19T00:53:02.119Z,53.08
2018-03-19T00:54:02.057Z,52.89
2018-03-19T00:55:02.024Z,52.99
2018-03-19T00:56:01.971Z,52.99
2018-03-19T00:57:01.961Z,52.99
2018-03-19T00:58:01.909Z,53.46
2018-03-19T00:59:01.906Z,52.99
2018-03-19T01:00:01.871Z,52.51
2018-03-19T01:01:01.802Z,52.42
2018-03-19T01:02:01.796Z,52.51
2018-03-19T01:03:01.738Z,52.42
2018-03-19T01:04:01.737Z,52.33
2018-03-19T01:05:01.719Z,52.23
2018-03-19T01:06:01.679Z,52.61
2018-03-19T01:07:01.631Z,52.80
2018-03-19T01:08:01.608Z,53.08
2018-03-19T01:09:01.548Z,53.18
2018-03-19T01:10:01.506Z,53.65
2018-03-19T01:11:01.514Z,53.46
2018-03-19T01:12:01.451Z,53.18
2018-03-19T01:13:01.395Z,52.51
2018-03-19T01:14:01.356Z,52.23
2018-03-19T01:15:01.336Z,52.42
2018-03-19T01:16:01.305Z,53.08
2018-03-19T01:17:01.261Z,52.80
2018-03-19T01:18:01.260Z,52.33
2018-03-19T01:19:01.192Z,52.80
2018-03-19T01:20:01.164Z,52.70
2018-03-19T01:21:01.126Z,52.59
2018-03-19T01:22:01.118Z,52.70
2018-03-19T01:23:01.044Z,52.70
2018-03-19T01:24:01.005Z,52.42
2018-03-19T01:25:01.008Z,52.70
2018-03-19T01:26:00.966Z,52.42
2018-03-19T01:27:00.919Z,52.51
2018-03-19T01:28:00.870Z,52.70
2018-03-19T01:29:00.856Z,52.80
2018-03-19T01:30:00.818Z,52.61
2018-03-19T01:31:00.825Z,52.61
2018-03-19T01:32:00.780Z,52.33
2018-03-19T01:33:00.704Z,52.30
2018-03-19T01:34:00.677Z,52.30
2018-03-19T01:35:00.647Z,52.30
2018-03-19T01:36:00.619Z,52.51
2018-03-19T01:37:00.598Z,52.49
2018-03-19T01:38:00.560Z,52.68
2018-03-19T01:39:00.538Z,52.49
2018-03-19T01:40:00.467Z,52.68
2018-03-19T01:41:00.427Z,52.30
2018-03-19T01:42:00.409Z,51.92
2018-03-19T01:43:00.352Z,52.40
2018-03-19T01:44:00.330Z,52.49
2018-03-19T01:45:00.326Z,52.78
2018-03-19T01:46:00.268Z,53.06
2018-03-19T01:47:00.268Z,53.34
2018-03-19T01:48:00.189Z,53.72
2018-03-19T01:49:00.166Z,53.53
2018-03-19T01:50:00.114Z,53.72
2018-03-19T01:51:00.081Z,53.37
2018-03-19T01:52:00.061Z,53.15
2018-03-19T01:53:00.017Z,52.96
2018-03-19T01:54:00.005Z,52.59
2018-03-19T01:54:59.960Z,53.15
2018-03-19T01:55:59.930Z,53.27
2018-03-19T01:56:59.903Z,52.96
2018-03-19T01:57:59.835Z,53.15
2018-03-19T01:58:59.836Z,53.06
2018-03-19T01:59:59.784Z,52.87
2018-03-19T02:00:59.742Z,53.15
2018-03-19T02:01:59.746Z,53.63
2018-03-19T02:02:59.670Z,53.15
2018-03-19T02:03:59.638Z,53.15
2018-03-19T02:04:59.626Z,53.25
2018-03-19T02:05:59.584Z,53.63
2018-03-19T02:06:59.543Z,53.53
2018-03-19T02:07:59.520Z,54.10
2018-03-19T02:08:59.470Z,53.72
2018-03-19T02:09:59.446Z,53.63
2018-03-19T02:10:59.445Z,53.72
2018-03-19T02:11:59.388Z,54.57
2018-03-19T02:12:59.346Z,54.10
2018-03-19T02:13:59.299Z,53.72
2018-03-19T02:14:59.305Z,53.63
2018-03-19T02:15:59.245Z,53.91
2018-03-19T02:16:59.198Z,53.81
2018-03-19T02:17:59.169Z,54.00
2018-03-19T02:18:59.146Z,53.81
2018-03-19T02:19:59.128Z,53.72
2018-03-19T02:20:59.066Z,53.53
2018-03-19T02:21:59.041Z,53.53
2018-03-19T02:22:59.002Z,54.28
2018-03-19T02:23:58.949Z,54.28
2018-03-19T02:24:58.909Z,54.75
2018-03-19T02:25:58.895Z,54.66
2018-03-19T02:26:58.842Z,54.38
2018-03-19T02:27:58.822Z,54.66
2018-03-19T02:28:58.780Z,54.85
2018-03-19T02:29:58.760Z,54.38
2018-03-19T02:30:58.725Z,54.38
2018-03-19T02:31:58.689Z,54.47
2018-03-19T02:32:58.636Z,55.13
2018-03-19T02:33:58.607Z,55.80
2018-03-19T02:34:58.569Z,55.42
2018-03-19T02:35:58.555Z,54.94
2018-03-19T02:36:58.505Z,54.94
2018-03-19T02:37:58.468Z,54.94
2018-03-19T02:38:58.415Z,55.13
2018-03-19T02:39:58.394Z,55.13
2018-03-19T02:40:58.393Z,55.32
2018-03-19T02:41:58.377Z,55.70
2018-03-19T02:42:58.336Z,55.89
2018-03-19T02:43:58.258Z,56.08
2018-03-19T02:44:58.225Z,55.80
2018-03-19T02:45:58.297Z,55.89
2018-03-19T02:46:58.225Z,55.51
2018-03-19T02:47:58.215Z,55.98
2018-03-19T02:48:58.085Z,56.55
2018-03-19T02:49:58.071Z,56.27
2018-03-19T02:50:58.042Z,56.17
2018-03-19T02:51:57.989Z,55.61
2018-03-19T02:52:57.977Z,56.08
2018-03-19T02:53:57.919Z,55.70
2018-03-19T02:54:57.919Z,55.70
2018-03-19T02:55:57.865Z,55.70
2018-03-19T02:56:57.808Z,55.42
2018-03-19T02:57:57.775Z,55.51
2018-03-19T02:58:57.780Z,55.51
2018-03-19T02:59:57.753Z,55.70
2018-03-19T03:00:57.692Z,55.42
2018-03-19T03:01:57.683Z,55.80
2018-03-19T03:02:57.602Z,56.08
2018-03-19T03:03:57.606Z,55.98
2018-03-19T03:04:57.568Z,56.17
2018-03-19T03:05:57.492Z,56.08
2018-03-19T03:06:57.474Z,56.17
2018-03-19T03:07:57.452Z,56.17
2018-03-19T03:08:57.400Z,56.65
2018-03-19T03:09:57.386Z,56.55
2018-03-19T03:10:57.331Z,56.65
2018-03-19T03:11:57.282Z,56.55
2018-03-19T03:12:57.302Z,56.55
2018-03-19T03:13:57.214Z,57.50
2018-03-19T03:14:57.204Z,57.21
2018-03-19T03:15:57.149Z,56.74
2018-03-19T03:16:57.146Z,56.55
2018-03-19T03:17:57.102Z,56.84
2018-03-19T03:18:57.082Z,56.84
2018-03-19T03:19:57.029Z,56.46
2018-03-19T03:20:56.989Z,56.74
2018-03-19T03:21:56.980Z,56.74
2018-03-19T03:22:56.969Z,56.65
2018-03-19T03:23:56.876Z,56.74
2018-03-19T03:24:56.824Z,57.03
2018-03-19T03:25:56.811Z,57.03
2018-03-19T03:26:56.805Z,57.03
2018-03-19T03:27:56.782Z,57.21
2018-03-19T03:28:56.718Z,57.31
2018-03-19T03:29:56.698Z,57.31
2018-03-19T03:30:56.682Z,57.68
2018-03-19T03:31:56.648Z,57.59
2018-03-19T03:32:56.606Z,57.59
2018-03-19T03:33:56.539Z,57.68
2018-03-19T03:34:56.503Z,57.40
2018-03-19T03:35:56.521Z,57.40
2018-03-19T03:36:56.448Z,57.68
2018-03-19T03:37:56.391Z,57.50
2018-03-19T03:38:56.378Z,57.97
2018-03-19T03:39:56.353Z,58.06
2018-03-19T03:40:56.303Z,57.68
2018-03-19T03:41:56.288Z,58.06
2018-03-19T03:42:56.256Z,58.15
2018-03-19T03:43:56.213Z,57.68
2018-03-19T03:44:56.167Z,58.63
2018-03-19T03:45:56.140Z,58.25
2018-03-19T03:46:56.122Z,58.63
2018-03-19T03:47:56.032Z,58.34
2018-03-19T03:48:56.024Z,58.63
2018-03-19T03:49:56.000Z,58.25
2018-03-19T03:50:55.946Z,58.25
2018-03-19T03:51:55.951Z,58.82
2018-03-19T03:52:55.861Z,58.72
2018-03-19T03:53:55.852Z,58.63
2018-03-19T03:54:55.827Z,58.41
2018-03-19T03:55:55.778Z,58.41
2018-03-19T03:56:55.737Z,58.88
2018-03-19T03:57:55.687Z,59.07
2018-03-19T03:58:55.682Z,59.35
2018-03-19T03:59:55.629Z,59.17
2018-03-19T04:00:55.602Z,59.07
2018-03-19T04:01:55.569Z,59.17
2018-03-19T04:02:55.535Z,59.35
2018-03-19T04:03:55.492Z,59.35
2018-03-19T04:04:55.472Z,59.26
2018-03-19T04:05:55.437Z,59.07
2018-03-19T04:06:55.402Z,59.17
2018-03-19T04:07:55.351Z,59.35
2018-03-19T04:08:55.354Z,59.26
2018-03-19T04:09:55.884Z,59.07
2018-03-19T04:10:55.236Z,59.17
2018-03-19T04:11:55.208Z,59.35
2018-03-19T04:12:55.186Z,59.26
2018-03-19T04:13:55.137Z,59.54
2018-03-19T04:14:55.146Z,59.45
2018-03-19T04:15:55.081Z,59.54
2018-03-19T04:16:55.053Z,59.45
2018-03-19T04:17:54.994Z,59.64
2018-03-19T04:18:55.003Z,59.64
2018-03-19T04:19:54.980Z,59.45
2018-03-19T04:20:55.389Z,59.64
2018-03-19T04:21:54.861Z,59.64
2018-03-19T04:22:54.840Z,59.64
2018-03-19T04:23:54.798Z,59.54
2018-03-19T04:24:54.753Z,59.64
2018-03-19T04:25:54.715Z,59.07
2018-03-19T04:26:54.702Z,59.26
2018-03-19T04:27:54.642Z,59.26
2018-03-19T04:28:54.632Z,58.79
2018-03-19T04:29:54.581Z,59.17
2018-03-19T04:30:54.553Z,59.26
2018-03-19T04:31:54.520Z,59.07
2018-03-19T04:32:54.468Z,59.17
2018-03-19T04:33:54.432Z,59.35
2018-03-19T04:34:54.410Z,59.35
2018-03-19T04:35:54.380Z,58.79
2018-03-19T04:36:54.370Z,58.98
2018-03-19T04:37:54.359Z,58.69
2018-03-19T04:38:54.306Z,58.79
2018-03-19T04:39:54.239Z,59.17
2018-03-19T04:40:54.200Z,59.26
2018-03-19T04:41:54.170Z,58.69
2018-03-19T04:42:54.173Z,58.88
2018-03-19T04:43:54.104Z,58.79
2018-03-19T04:44:54.102Z,59.26
2018-03-19T04:45:54.040Z,59.35
2018-03-19T04:46:53.992Z,59.35
2018-03-19T04:47:54.012Z,59.64
2018-03-19T04:48:53.940Z,59.45
2018-03-19T04:49:53.914Z,59.64
2018-03-19T04:50:53.876Z,59.35
2018-03-19T04:51:53.829Z,59.26
2018-03-19T04:52:53.776Z,59.17
2018-03-19T04:53:53.756Z,59.26
2018-03-19T04:54:53.698Z,58.69
2018-03-19T04:55:53.684Z,59.26
2018-03-19T04:56:53.628Z,59.26
2018-03-19T04:57:53.663Z,59.26
2018-03-19T04:58:53.589Z,58.79
2018-03-19T04:59:53.524Z,58.79
2018-03-19T05:00:53.498Z,59.45
2018-03-19T05:01:53.457Z,59.45
2018-03-19T05:02:53.440Z,59.17
2018-03-19T05:03:53.386Z,59.26
2018-03-19T05:04:53.354Z,59.26
2018-03-19T05:05:53.315Z,59.17
2018-03-19T05:06:53.281Z,59.17
2018-03-19T05:07:53.241Z,58.88
2018-03-19T05:08:53.200Z,59.07
2018-03-19T05:09:53.225Z,59.17
2018-03-19T05:10:53.166Z,59.45
2018-03-19T05:11:53.111Z,59.45
2018-03-19T05:12:53.073Z,59.35
2018-03-19T05:13:53.053Z,59.26
2018-03-19T05:14:53.001Z,59.54
2018-03-19T05:15:52.970Z,59.45
2018-03-19T05:16:52.938Z,59.35
2018-03-19T05:17:52.906Z,59.45
2018-03-19T05:18:52.871Z,59.73
2018-03-19T05:19:52.853Z,59.54
2018-03-19T05:20:52.797Z,60.21
2018-03-19T05:21:52.750Z,60.02
2018-03-19T05:22:52.740Z,60.39
2018-03-19T05:23:52.680Z,59.83
2018-03-19T05:24:52.672Z,60.30
2018-03-19T05:25:52.613Z,60.11
2018-03-19T05:26:52.582Z,60.21
2018-03-19T05:27:52.570Z,60.30
2018-03-19T05:28:52.536Z,60.30
2018-03-19T05:29:52.499Z,60.02
2018-03-19T05:30:52.439Z,60.11
2018-03-19T05:31:52.408Z,60.02
2018-03-19T05:32:53.101Z,60.21
2018-03-19T05:33:53.723Z,60.30
2018-03-19T05:34:52.312Z,60.58
2018-03-19T05:35:52.246Z,60.11
2018-03-19T05:36:52.223Z,60.21
2018-03-19T05:37:52.211Z,60.21
2018-03-19T05:38:52.194Z,60.49
2018-03-19T05:39:52.121Z,60.21
2018-03-19T05:40:52.109Z,60.11
2018-03-19T05:41:52.083Z,60.58
2018-03-19T05:42:51.998Z,60.30
2018-03-19T05:43:52.941Z,60.49
2018-03-19T05:44:51.956Z,60.96
2018-03-19T05:45:51.922Z,60.77
2018-03-19T05:46:54.828Z,60.68
2018-03-19T05:47:52.679Z,60.68
2018-03-19T05:48:53.186Z,60.68
2018-03-19T05:49:53.260Z,60.68
2018-03-19T05:50:53.150Z,60.68
2018-03-19T05:51:53.766Z,60.58
2018-03-19T05:52:51.687Z,60.68
2018-03-19T05:53:51.618Z,60.96
2018-03-19T05:54:51.583Z,60.77
2018-03-19T05:55:51.575Z,60.39
2018-03-19T05:56:51.511Z,60.77
2018-03-19T05:57:51.485Z,60.86
2018-03-19T05:58:51.452Z,60.68
2018-03-19T05:59:51.452Z,60.86
2018-03-19T06:00:51.414Z,60.58
2018-03-19T06:01:51.371Z,60.68
2018-03-19T06:02:51.300Z,61.33
2018-03-19T06:03:51.273Z,60.77
2018-03-19T06:04:51.276Z,60.49
2018-03-19T06:05:51.187Z,60.68
2018-03-19T06:06:51.192Z,60.77
2018-03-19T06:07:51.145Z,60.77
2018-03-19T06:08:51.098Z,60.49
2018-03-19T06:09:51.081Z,60.77
2018-03-19T06:10:51.026Z,60.68
2018-03-19T06:11:50.998Z,60.49
2018-03-19T06:12:50.951Z,60.39
2018-03-19T06:13:50.940Z,60.58
2018-03-19T06:14:50.901Z,60.77
2018-03-19T06:15:50.889Z,60.49
2018-03-19T06:16:50.858Z,60.77
2018-03-19T06:17:50.812Z,60.49
2018-03-19T06:18:50.740Z,60.39
2018-03-19T06:19:50.770Z,60.68
2018-03-19T06:20:50.660Z,60.77
2018-03-19T06:21:50.640Z,60.21
2018-03-19T06:22:50.624Z,60.21
2018-03-19T06:23:50.569Z,60.21
2018-03-19T06:24:50.516Z,60.02
2018-03-19T06:25:50.493Z,60.11
2018-03-19T06:26:50.476Z,60.02
2018-03-19T06:27:50.420Z,60.49
2018-03-19T06:28:50.403Z,60.02
2018-03-19T06:29:50.333Z,60.30
2018-03-19T06:30:50.303Z,60.49
2018-03-19T06:31:50.301Z,60.02
2018-03-19T06:32:50.246Z,60.02
2018-03-19T06:33:50.262Z,59.92
2018-03-19T06:34:50.167Z,59.83
2018-03-19T06:35:50.132Z,60.02
2018-03-19T06:36:50.133Z,60.11
2018-03-19T06:37:50.066Z,59.92
2018-03-19T06:38:50.063Z,59.45
2018-03-19T06:39:50.011Z,59.07
2018-03-19T06:40:49.984Z,59.26
2018-03-19T06:41:49.950Z,58.98
2018-03-19T06:42:49.885Z,58.69
2018-03-19T06:43:49.863Z,58.31
2018-03-19T06:44:49.878Z,58.88
2018-03-19T06:45:49.791Z,59.26
2018-03-19T06:46:49.766Z,59.17
2018-03-19T06:47:49.717Z,58.98
2018-03-19T06:48:49.691Z,58.60
2018-03-19T06:49:49.718Z,58.98
2018-03-19T06:50:49.652Z,58.12
2018-03-19T06:51:49.730Z,58.41
2018-03-19T06:52:49.542Z,58.31
2018-03-19T06:53:49.504Z,58.69
2018-03-19T06:54:49.457Z,58.31
2018-03-19T06:55:49.506Z,58.88
2018-03-19T06:56:49.387Z,58.60
2018-03-19T06:57:49.360Z,58.41
2018-03-19T06:58:49.333Z,58.41
2018-03-19T06:59:49.278Z,58.69
2018-03-19T07:00:49.260Z,58.50
2018-03-19T07:01:49.219Z,58.25
2018-03-19T07:02:49.195Z,58.44
2018-03-19T07:03:49.152Z,58.25
2018-03-19T07:04:49.126Z,58.06
2018-03-19T07:05:49.110Z,58.06
2018-03-19T07:06:49.037Z,58.06
2018-03-19T07:07:48.993Z,58.06
2018-03-19T07:08:48.960Z,57.87
2018-03-19T07:09:48.923Z,57.78
2018-03-19T07:10:48.899Z,57.59
2018-03-19T07:11:48.855Z,57.78
2018-03-19T07:12:48.816Z,57.78
2018-03-19T07:13:48.783Z,57.59
2018-03-19T07:14:48.745Z,57.59
2018-03-19T07:15:48.709Z,57.40
2018-03-19T07:16:48.680Z,57.87
2018-03-19T07:17:48.647Z,57.03
2018-03-19T07:18:48.610Z,57.21
2018-03-19T07:19:48.570Z,56.27
2018-03-19T07:20:48.568Z,56.65
2018-03-19T07:21:48.507Z,56.08
2018-03-19T07:22:48.464Z,56.08
2018-03-19T07:23:48.435Z,56.55
2018-03-19T07:24:48.397Z,56.17
2018-03-19T07:25:48.385Z,56.27
2018-03-19T07:26:48.327Z,56.27
2018-03-19T07:27:48.290Z,56.08
2018-03-19T07:28:48.260Z,56.27
2018-03-19T07:29:48.224Z,56.36
2018-03-19T07:30:48.207Z,56.27
2018-03-19T07:31:48.152Z,56.55
2018-03-19T07:32:48.110Z,56.27
2018-03-19T07:33:48.083Z,56.36
2018-03-19T07:34:48.042Z,55.70
2018-03-19T07:35:48.074Z,55.98
2018-03-19T07:36:47.974Z,56.08
2018-03-19T07:37:47.935Z,55.98
2018-03-19T07:38:47.907Z,55.61
2018-03-19T07:39:47.870Z,55.42
2018-03-19T07:40:47.873Z,55.13
2018-03-19T07:41:47.808Z,54.75
2018-03-19T07:42:47.771Z,54.85
2018-03-19T07:43:47.752Z,54.66
2018-03-19T07:44:48.151Z,54.94
2018-03-19T07:45:47.683Z,54.47
2018-03-19T07:46:48.887Z,54.38
2018-03-19T07:47:47.638Z,54.38
2018-03-19T07:48:47.597Z,54.57
2018-03-19T07:49:47.561Z,54.19
2018-03-19T07:50:47.543Z,54.10
2018-03-19T07:51:47.503Z,53.81
2018-03-19T07:52:47.486Z,53.81
2018-03-19T07:53:47.438Z,53.63
2018-03-19T07:54:47.412Z,53.72
2018-03-19T07:55:47.350Z,53.72
2018-03-19T07:56:47.298Z,53.91
2018-03-19T07:57:47.294Z,53.91
2018-03-19T07:58:47.295Z,53.53
2018-03-19T07:59:47.329Z,53.72
2018-03-19T08:00:47.237Z,53.81
2018-03-19T08:01:47.147Z,54.10
2018-03-19T08:02:47.128Z,53.63
2018-03-19T08:03:47.134Z,52.96
2018-03-19T08:04:47.039Z,53.72
2018-03-19T08:05:47.044Z,53.63
2018-03-19T08:06:46.946Z,53.53
2018-03-19T08:07:46.954Z,53.15
2018-03-19T08:08:46.875Z,52.87
2018-03-19T08:09:46.880Z,52.96
2018-03-19T08:10:46.882Z,52.68
2018-03-19T08:11:46.791Z,52.30
2018-03-19T08:12:46.794Z,52.40
2018-03-19T08:13:46.697Z,52.49
2018-03-19T08:14:46.698Z,52.49
2018-03-19T08:15:46.657Z,52.30
2018-03-19T08:16:46.603Z,52.49
2018-03-19T08:17:46.608Z,52.49
2018-03-19T08:18:46.535Z,52.21
2018-03-19T08:19:46.522Z,52.61
2018-03-19T08:20:46.454Z,52.14
2018-03-19T08:21:46.439Z,52.61
2018-03-19T08:22:46.388Z,52.42
2018-03-19T08:23:46.357Z,52.33
2018-03-19T08:24:46.318Z,52.42
2018-03-19T08:25:46.314Z,51.86
2018-03-19T08:26:46.271Z,51.48
2018-03-19T08:27:46.212Z,51.29
2018-03-19T08:28:46.179Z,51.29
2018-03-19T08:29:46.184Z,51.57
2018-03-19T08:30:46.106Z,51.39
2018-03-19T08:31:46.094Z,51.48
2018-03-19T08:32:46.061Z,52.23
2018-03-19T08:33:46.020Z,51.48
2018-03-19T08:34:45.994Z,51.57
2018-03-19T08:35:45.940Z,51.57
2018-03-19T08:36:45.989Z,51.86
2018-03-19T08:37:45.855Z,51.01
2018-03-19T08:38:45.887Z,51.29
2018-03-19T08:39:45.822Z,51.48
2018-03-19T08:40:45.769Z,51.20
2018-03-19T08:41:45.765Z,51.20
2018-03-19T08:42:45.731Z,51.48
2018-03-19T08:43:45.667Z,51.39
2018-03-19T08:44:45.651Z,51.39
2018-03-19T08:45:45.627Z,51.48
2018-03-19T08:46:45.572Z,51.20
2018-03-19T08:47:45.597Z,51.20
2018-03-19T08:48:45.676Z,51.01
2018-03-19T08:49:45.525Z,51.10
2018-03-19T08:50:45.427Z,51.10
2018-03-19T08:51:45.380Z,51.01
2018-03-19T08:52:45.347Z,50.82
2018-03-19T08:53:45.316Z,51.01
2018-03-19T08:54:45.322Z,50.91
2018-03-19T08:55:45.243Z,50.16
2018-03-19T08:56:45.229Z,50.44
2018-03-19T08:57:45.236Z,51.32
2018-03-19T08:58:45.142Z,51.22
2018-03-19T08:59:45.145Z,50.27
2018-03-19T09:00:45.077Z,50.46
2018-03-19T09:01:45.090Z,50.46
2018-03-19T09:02:45.015Z,50.18
2018-03-19T09:03:45.002Z,50.27
2018-03-19T09:04:45.029Z,50.37
2018-03-19T09:05:44.928Z,49.52
2018-03-19T09:06:44.919Z,50.46
2018-03-19T09:07:44.864Z,50.09
2018-03-19T09:08:44.865Z,49.99
2018-03-19T09:09:44.802Z,49.52
2018-03-19T09:10:44.751Z,49.71
2018-03-19T09:11:44.710Z,50.09
2018-03-19T09:12:44.700Z,49.52
2018-03-19T09:13:44.624Z,49.52
2018-03-19T09:14:44.619Z,49.71
2018-03-19T09:15:44.614Z,49.62
2018-03-19T09:16:44.535Z,49.33
2018-03-19T09:17:44.575Z,49.33
2018-03-19T09:18:44.481Z,49.43
2018-03-19T09:19:44.479Z,49.14
2018-03-19T09:20:44.427Z,49.33
2018-03-19T09:21:44.374Z,49.71
2018-03-19T09:22:44.364Z,49.43
2018-03-19T09:23:44.305Z,49.52
2018-03-19T09:24:44.297Z,49.43
2018-03-19T09:25:44.232Z,49.43
2018-03-19T09:26:44.213Z,49.62
2018-03-19T09:27:44.190Z,49.62
2018-03-19T09:28:44.137Z,49.14
2018-03-19T09:29:44.106Z,48.76
2018-03-19T09:30:44.045Z,49.05
2018-03-19T09:31:44.061Z,48.95
2018-03-19T09:32:44.004Z,49.43
2018-03-19T09:33:43.964Z,49.99
2018-03-19T09:34:43.936Z,49.71
2018-03-19T09:35:43.925Z,48.95
2018-03-19T09:36:43.847Z,48.95
2018-03-19T09:37:43.839Z,48.67
2018-03-19T09:38:43.810Z,48.39
2018-03-19T09:39:43.778Z,48.39
2018-03-19T09:40:43.789Z,48.67
2018-03-19T09:41:43.707Z,48.29
2018-03-19T09:42:43.706Z,48.48
2018-03-19T09:43:43.649Z,48.48
2018-03-19T09:44:43.631Z,48.76
2018-03-19T09:45:43.600Z,48.48
2018-03-19T09:46:43.533Z,49.14
2018-03-19T09:47:43.522Z,48.57
2018-03-19T09:48:43.444Z,49.24
2018-03-19T09:49:43.451Z,49.05
2018-03-19T09:50:43.428Z,49.14
2018-03-19T09:51:43.382Z,48.86
2018-03-19T09:52:43.366Z,49.33
2018-03-19T09:53:43.308Z,48.57
2018-03-19T09:54:43.308Z,48.95
2018-03-19T09:55:43.211Z,48.86
2018-03-19T09:56:43.183Z,48.76
2018-03-19T09:57:43.159Z,48.76
2018-03-19T09:58:43.123Z,49.14
2018-03-19T09:59:43.149Z,49.05
2018-03-19T10:00:43.063Z,49.05
2018-03-19T10:01:43.051Z,48.79
2018-03-19T10:02:43.035Z,48.95
2018-03-19T10:03:42.969Z,48.57
2018-03-19T10:04:43.069Z,48.95
2018-03-19T10:05:42.892Z,49.05
2018-03-19T10:06:42.850Z,49.05
2018-03-19T10:07:42.852Z,49.16
2018-03-19T10:08:42.851Z,48.95
2018-03-19T10:09:42.804Z,49.14
2018-03-19T10:10:42.714Z,48.97
2018-03-19T10:11:42.762Z,48.79
2018-03-19T10:12:42.648Z,48.88
2018-03-19T10:13:42.640Z,48.22
2018-03-19T10:14:42.606Z,48.50
2018-03-19T10:15:42.580Z,48.97
2018-03-19T10:16:42.528Z,48.88
2018-03-19T10:17:42.466Z,48.79
2018-03-19T10:18:42.444Z,49.07
2018-03-19T10:19:42.493Z,48.79
2018-03-19T10:20:42.418Z,48.22
2018-03-19T10:21:42.423Z,48.50
2018-03-19T10:22:42.313Z,48.69
2018-03-19T10:23:42.288Z,48.41
2018-03-19T10:24:42.278Z,48.50
2018-03-19T10:25:42.214Z,49.16
2018-03-19T10:26:42.196Z,49.16
2018-03-19T10:27:42.183Z,48.69
2018-03-19T10:28:42.146Z,48.50
2018-03-19T10:29:42.103Z,48.03
2018-03-19T10:30:42.046Z,48.60
2018-03-19T10:31:42.036Z,48.13
2018-03-19T10:32:42.015Z,48.60
2018-03-19T10:33:41.951Z,48.22
2018-03-19T10:34:41.921Z,48.13
2018-03-19T10:35:41.885Z,48.32
2018-03-19T10:36:41.861Z,48.13
2018-03-19T10:37:41.862Z,48.50
2018-03-19T10:38:41.793Z,48.41
2018-03-19T10:39:41.774Z,48.79
2018-03-19T10:40:42.421Z,48.50
2018-03-19T10:41:41.717Z,48.88
2018-03-19T10:42:41.689Z,48.22
2018-03-19T10:43:41.605Z,48.60
2018-03-19T10:44:41.600Z,48.13
2018-03-19T10:45:41.534Z,47.56
2018-03-19T10:46:41.514Z,47.94
2018-03-19T10:47:41.500Z,48.44
2018-03-19T10:48:41.512Z,48.13
2018-03-19T10:49:41.444Z,47.94
2018-03-19T10:50:41.358Z,47.68
2018-03-19T10:51:41.343Z,47.87
2018-03-19T10:52:41.320Z,47.58
2018-03-19T10:53:41.280Z,47.11
2018-03-19T10:54:41.250Z,47.11
2018-03-19T10:55:41.210Z,47.77
2018-03-19T10:56:41.189Z,47.49
2018-03-19T10:57:41.148Z,47.39
2018-03-19T10:58:41.104Z,47.20
2018-03-19T10:59:41.100Z,47.20
2018-03-19T11:00:41.036Z,46.73
2018-03-19T11:01:41.012Z,47.49
2018-03-19T11:02:40.989Z,47.39
2018-03-19T11:03:40.959Z,47.39
2018-03-19T11:04:40.906Z,47.39
2018-03-19T11:05:40.932Z,47.58
2018-03-19T11:06:40.918Z,47.49
2018-03-19T11:07:40.839Z,47.39
2018-03-19T11:08:40.803Z,47.30
2018-03-19T11:09:40.754Z,46.73
2018-03-19T11:10:40.726Z,46.83
2018-03-19T11:11:40.689Z,46.45
2018-03-19T11:12:40.681Z,46.64
2018-03-19T11:13:40.638Z,46.55
2018-03-19T11:14:40.604Z,46.92
2018-03-19T11:15:40.600Z,46.64
2018-03-19T11:16:40.607Z,46.17
2018-03-19T11:17:40.596Z,45.88
2018-03-19T11:18:40.539Z,45.88
2018-03-19T11:19:40.481Z,46.26
2018-03-19T11:20:40.421Z,46.83
2018-03-19T11:21:40.422Z,46.55
2018-03-19T11:22:40.391Z,46.83
2018-03-19T11:23:40.316Z,46.64
2018-03-19T11:24:40.267Z,46.64
2018-03-19T11:25:40.274Z,46.45
2018-03-19T11:26:40.228Z,46.55
2018-03-19T11:27:40.241Z,46.36
2018-03-19T11:28:40.131Z,46.83
2018-03-19T11:29:40.092Z,46.73
2018-03-19T11:30:40.089Z,46.26
2018-03-19T11:31:40.183Z,46.07
2018-03-19T11:32:40.014Z,45.98
2018-03-19T11:33:39.981Z,46.55
2018-03-19T11:34:39.960Z,46.36
2018-03-19T11:35:39.911Z,46.64
2018-03-19T11:36:39.951Z,46.83
2018-03-19T11:37:39.847Z,46.55
2018-03-19T11:38:39.889Z,46.66
2018-03-19T11:39:39.767Z,46.19
2018-03-19T11:40:39.726Z,46.19
2018-03-19T11:41:39.706Z,46.45
2018-03-19T11:42:39.656Z,45.88
2018-03-19T11:43:39.645Z,45.79
2018-03-19T11:44:39.673Z,45.88
2018-03-19T11:45:39.553Z,46.45
2018-03-19T11:46:39.540Z,45.88
2018-03-19T11:47:39.558Z,46.26
2018-03-19T11:48:39.460Z,46.28
2018-03-19T11:49:39.455Z,46.19
2018-03-19T11:50:39.402Z,45.90
2018-03-19T11:51:39.431Z,45.90
2018-03-19T11:52:39.441Z,45.81
2018-03-19T11:53:39.327Z,45.43
2018-03-19T11:54:39.307Z,45.15
2018-03-19T11:55:39.255Z,44.96
2018-03-19T11:56:39.236Z,45.43
2018-03-19T11:57:39.209Z,45.05
2018-03-19T11:58:39.299Z,45.22
2018-03-19T11:59:39.135Z,45.31
2018-03-19T12:00:39.091Z,45.03
2018-03-19T12:01:39.048Z,45.98
2018-03-19T12:02:39.057Z,45.79
2018-03-19T12:03:39.062Z,46.28
2018-03-19T12:04:39.004Z,46.37
2018-03-19T12:05:38.948Z,46.37
2018-03-19T12:06:38.960Z,46.00
2018-03-19T12:07:38.975Z,44.96
2018-03-19T12:08:38.830Z,44.96
2018-03-19T12:09:38.882Z,44.20
2018-03-19T12:10:38.782Z,44.58
2018-03-19T12:11:38.738Z,44.29
2018-03-19T12:12:38.715Z,43.91
2018-03-19T12:13:38.701Z,44.20
2018-03-19T12:14:38.803Z,43.91
2018-03-19T12:15:38.633Z,44.29
2018-03-19T12:16:38.560Z,44.67
2018-03-19T12:17:38.563Z,44.20
2018-03-19T12:18:38.524Z,44.22
2018-03-19T12:19:38.509Z,44.58
2018-03-19T12:20:38.499Z,44.29
2018-03-19T12:21:38.433Z,44.39
2018-03-19T12:22:38.398Z,44.32
2018-03-19T12:23:38.347Z,44.22
2018-03-19T12:24:38.307Z,43.75
2018-03-19T12:25:38.280Z,43.65
2018-03-19T12:26:38.251Z,43.54
2018-03-19T12:27:38.202Z,43.84
2018-03-19T12:28:38.203Z,44.10
2018-03-19T12:29:38.166Z,44.10
2018-03-19T12:30:38.113Z,44.32
2018-03-19T12:31:38.073Z,44.22
2018-03-19T12:32:38.053Z,44.51
2018-03-19T12:33:38.103Z,44.13
2018-03-19T12:34:37.984Z,44.22
2018-03-19T12:35:37.953Z,43.94
2018-03-19T12:36:37.966Z,44.22
2018-03-19T12:37:37.911Z,44.22
2018-03-19T12:38:37.862Z,43.27
2018-03-19T12:39:37.837Z,43.82
2018-03-19T12:40:37.841Z,43.91
2018-03-19T12:41:37.777Z,44.01
2018-03-19T12:42:37.771Z,44.29
2018-03-19T12:43:37.719Z,44.48
2018-03-19T12:44:37.674Z,44.77
2018-03-19T12:45:37.663Z,44.86
2018-03-19T12:46:37.615Z,44.77
2018-03-19T12:47:37.798Z,44.67
2018-03-19T12:48:37.620Z,44.58
2018-03-19T12:49:37.642Z,44.10
2018-03-19T12:50:37.526Z,44.29
2018-03-19T12:51:37.463Z,44.67