createdAt,value
2022-12-23T08:33:12.613Z,16.88
2022-12-23T08:34:12.580Z,16.88
2022-12-23T08:35:12.559Z,16.88
2022-12-23T08:36:16.115Z,16.88
2022-12-23T08:37:13.533Z,16.88
2022-12-23T08:38:12.546Z,16.88
2022-12-23T08:39:12.521Z,16.88
2022-12-23T08:40:12.509Z,16.88
2022-12-23T08:41:12.490Z,16.88
2022-12-23T08:42:12.487Z,16.88
2022-12-23T08:43:12.467Z,16.88
2022-12-23T08:44:12.484Z,16.88
2022-12-23T08:45:12.446Z,16.88
2022-12-23T08:46:12.489Z,11.25
2022-12-23T08:47:12.421Z,11.25
2022-12-23T08:48:12.411Z,11.25
2022-12-23T08:49:12.440Z,11.25
2022-12-23T08:50:12.400Z,11.25
2022-12-23T08:51:12.392Z,11.25
2022-12-23T08:52:12.364Z,11.25
2022-12-23T08:53:12.371Z,11.25
2022-12-23T08:54:12.372Z,11.25
2022-12-23T08:55:12.343Z,16.88
2022-12-23T08:56:12.335Z,11.25
2022-12-23T08:57:12.329Z,11.25
2022-12-23T08:58:12.304Z,11.25
2022-12-23T08:59:18.306Z,11.25
2022-12-23T09:00:13.288Z,11.25
2022-12-23T09:01:12.302Z,11.25
2022-12-23T09:02:12.459Z,11.25
2022-12-23T09:03:12.438Z,11.25
2022-12-23T09:04:12.254Z,11.25
2022-12-23T09:05:12.251Z,11.25
2022-12-23T09:06:12.207Z,11.25
2022-12-23T09:07:12.195Z,11.25
2022-12-23T09:08:12.181Z,11.25
2022-12-23T09:09:12.189Z,11.25
2022-12-23T09:10:12.181Z,11.25
2022-12-23T09:11:12.154Z,11.25
2022-12-23T09:12:12.135Z,11.25
2022-12-23T09:13:16.292Z,11.25
2022-12-23T09:14:13.150Z,11.25
2022-12-23T09:15:12.113Z,11.25
2022-12-23T09:16:12.143Z,11.25
2022-12-23T09:17:12.091Z,11.25
2022-12-23T09:18:12.078Z,11.25
2022-12-23T09:19:12.090Z,11.25
2022-12-23T09:20:12.052Z,11.25
2022-12-23T09:21:12.109Z,11.25
2022-12-23T09:22:12.038Z,11.25
2022-12-23T09:23:12.013Z,5.62
2022-12-23T09:24:12.012Z,5.62
2022-12-23T09:25:12.000Z,5.62
2022-12-23T09:26:11.982Z,5.62
2022-12-23T09:27:11.977Z,5.62
2022-12-23T09:28:11.973Z,5.62
2022-12-23T09:29:11.957Z,5.62
2022-12-23T09:30:11.931Z,5.62
2022-12-23T09:31:11.997Z,5.62
2022-12-23T09:32:11.910Z,5.62
2022-12-23T09:33:11.913Z,11.25
2022-12-23T09:34:11.912Z,11.25
2022-12-23T09:35:11.890Z,11.25
2022-12-23T09:36:11.864Z,11.25
2022-12-23T09:37:11.883Z,11.25
2022-12-23T09:38:11.856Z,11.25
2022-12-23T09:39:11.836Z,11.25
2022-12-23T09:40:11.834Z,11.25
2022-12-23T09:41:12.814Z,11.25
2022-12-23T09:42:11.812Z,11.25
2022-12-23T09:43:11.781Z,11.25
2022-12-23T09:44:11.797Z,11.25
2022-12-23T09:45:11.798Z,11.25
2022-12-23T09:46:11.823Z,11.25
2022-12-23T09:47:11.733Z,11.25
2022-12-23T09:48:11.743Z,11.25
2022-12-23T09:49:11.716Z,11.25
2022-12-23T09:50:11.730Z,11.25
2022-12-23T09:51:11.693Z,11.25
2022-12-23T09:52:11.679Z,11.25
2022-12-23T09:53:11.719Z,11.25
2022-12-23T09:54:16.686Z,11.25
2022-12-23T09:55:12.670Z,11.25
2022-12-23T09:56:11.647Z,11.25
2022-12-23T09:57:11.639Z,11.25
2022-12-23T09:58:11.616Z,11.25
2022-12-23T09:59:11.601Z,11.25
2022-12-23T10:00:11.620Z,11.25
2022-12-23T10:01:15.110Z,11.25
2022-12-23T10:02:11.775Z,11.25
2022-12-23T10:03:12.043Z,11.25
2022-12-23T10:04:11.638Z,11.25
2022-12-23T10:05:11.569Z,11.25
2022-12-23T10:06:11.536Z,11.25
2022-12-23T10:07:11.524Z,11.25
2022-12-23T10:08:11.520Z,11.25
2022-12-23T10:09:11.557Z,11.25
2022-12-23T10:10:11.505Z,11.25
2022-12-23T10:11:11.481Z,11.25
2022-12-23T10:12:11.487Z,11.25
2022-12-23T10:13:11.442Z,11.25
2022-12-23T10:14:11.434Z,11.25
2022-12-23T10:15:11.441Z,11.25
2022-12-23T10:16:11.490Z,11.25
2022-12-23T10:17:11.405Z,16.88
2022-12-23T10:18:11.390Z,16.88
2022-12-23T10:19:11.376Z,16.88
2022-12-23T10:20:11.380Z,16.88
2022-12-23T10:21:11.375Z,16.88
2022-12-23T10:22:11.376Z,16.88
2022-12-23T10:23:12.362Z,16.88
2022-12-23T10:24:11.333Z,16.88
2022-12-23T10:25:11.341Z,16.88
2022-12-23T10:26:11.334Z,16.88
2022-12-23T10:27:11.282Z,16.88
2022-12-23T10:28:11.273Z,22.50
2022-12-23T10:29:15.435Z,22.50
2022-12-23T10:30:41.989Z,22.50
2022-12-23T10:31:40.952Z,22.50
2022-12-23T10:32:12.339Z,22.50
2022-12-23T10:33:11.236Z,22.50
2022-12-23T10:34:11.217Z,22.50
2022-12-23T10:35:11.209Z,22.50
2022-12-23T10:36:11.299Z,22.50
2022-12-23T10:37:11.312Z,22.50
2022-12-23T10:38:11.166Z,16.88
2022-12-23T10:39:11.182Z,22.50
2022-12-23T10:40:11.153Z,22.50
2022-12-23T10:41:11.245Z,22.50
2022-12-23T10:42:11.150Z,22.50
2022-12-23T10:43:11.097Z,22.50
2022-12-23T10:44:11.099Z,22.50
2022-12-23T10:45:11.089Z,16.88
2022-12-23T10:46:11.136Z,16.88
2022-12-23T10:47:11.235Z,16.88
2022-12-23T10:48:14.195Z,22.50
2022-12-23T10:49:11.052Z,22.50
2022-12-23T10:50:11.052Z,22.50
2022-12-23T10:51:11.007Z,22.50
2022-12-23T10:52:11.036Z,22.50
2022-12-23T10:53:10.998Z,22.50
2022-12-23T10:54:10.979Z,22.50
2022-12-23T10:55:10.976Z,28.12
2022-12-23T10:56:10.968Z,28.12
2022-12-23T10:57:10.976Z,28.12
2022-12-23T10:58:10.974Z,28.12
2022-12-23T10:59:10.934Z,28.12
2022-12-23T11:00:10.941Z,22.50
2022-12-23T11:01:16.404Z,22.50
2022-12-23T11:02:12.164Z,22.50
2022-12-23T11:03:11.090Z,16.88
2022-12-23T11:04:11.876Z,16.88
2022-12-23T11:05:10.873Z,16.88
2022-12-23T11:06:10.857Z,16.88
2022-12-23T11:07:42.686Z,11.25
2022-12-23T11:08:11.830Z,11.25
2022-12-23T11:09:10.804Z,11.25
2022-12-23T11:10:10.813Z,11.25
2022-12-23T11:11:10.781Z,11.25
2022-12-23T11:12:10.792Z,16.88
2022-12-23T11:13:10.796Z,22.50
2022-12-23T11:14:10.779Z,33.75
2022-12-23T11:15:10.759Z,33.75
2022-12-23T11:16:10.810Z,33.75
2022-12-23T11:17:10.735Z,33.75
2022-12-23T11:18:10.751Z,39.38
2022-12-23T11:19:10.721Z,39.38
2022-12-23T11:20:10.707Z,33.75
2022-12-23T11:21:10.687Z,28.12
2022-12-23T11:22:10.672Z,28.12
2022-12-23T11:23:10.648Z,22.50
2022-12-23T11:24:10.676Z,22.50
2022-12-23T11:25:10.635Z,16.88
2022-12-23T11:26:10.632Z,16.88
2022-12-23T11:27:10.601Z,11.25
2022-12-23T11:28:10.677Z,11.25
2022-12-23T11:29:10.602Z,11.25
2022-12-23T11:30:10.604Z,11.25
2022-12-23T11:31:10.677Z,11.25
2022-12-23T11:32:10.626Z,5.62
2022-12-23T11:33:10.547Z,5.62
2022-12-23T11:34:10.526Z,5.62
2022-12-23T11:35:10.576Z,5.62
2022-12-23T11:36:10.522Z,11.25
2022-12-23T11:37:10.995Z,11.25
2022-12-23T11:38:10.519Z,11.25
2022-12-23T11:39:10.495Z,11.25
2022-12-23T11:40:10.496Z,11.25
2022-12-23T11:41:10.456Z,11.25
2022-12-23T11:42:10.472Z,11.25
2022-12-23T11:43:10.452Z,5.62
2022-12-23T11:44:10.438Z,5.62
2022-12-23T11:45:10.432Z,5.62
2022-12-23T11:46:10.453Z,5.62
2022-12-23T11:47:10.425Z,5.62
2022-12-23T11:48:11.366Z,5.62
2022-12-23T11:49:10.356Z,5.62
2022-12-23T11:50:10.382Z,5.62
2022-12-23T11:51:10.326Z,5.62
2022-12-23T11:52:10.343Z,11.25
2022-12-23T11:53:10.332Z,11.25
2022-12-23T11:54:10.313Z,11.25
2022-12-23T11:55:10.309Z,16.88
2022-12-23T11:56:10.362Z,16.88
2022-12-23T11:57:10.391Z,16.88
2022-12-23T11:58:10.265Z,22.50
2022-12-23T11:59:10.246Z,22.50
2022-12-23T12:00:10.258Z,22.50
2022-12-23T12:01:11.236Z,22.50
2022-12-23T12:02:10.234Z,22.50
2022-12-23T12:03:10.241Z,22.50
2022-12-23T12:04:10.269Z,22.50
2022-12-23T12:05:10.200Z,22.50
2022-12-23T12:06:10.171Z,22.50
2022-12-23T12:07:10.163Z,22.50
2022-12-23T12:08:10.157Z,22.50
2022-12-23T12:09:10.135Z,22.50
2022-12-23T12:10:10.134Z,22.50
2022-12-23T12:11:10.114Z,22.50
2022-12-23T12:12:10.099Z,16.88
2022-12-23T12:13:10.163Z,16.88
2022-12-23T12:14:10.068Z,16.88
2022-12-23T12:15:10.065Z,11.25
2022-12-23T12:16:10.132Z,11.25
2022-12-23T12:17:10.139Z,11.25
2022-12-23T12:18:10.028Z,11.25
2022-12-23T12:19:10.008Z,11.25
2022-12-23T12:20:10.039Z,11.25
2022-12-23T12:21:10.029Z,11.25
2022-12-23T12:22:09.998Z,5.62
2022-12-23T12:23:19.209Z,5.62
2022-12-23T12:24:19.247Z,5.62
2022-12-23T12:25:10.938Z,5.62
2022-12-23T12:26:09.952Z,0.00
2022-12-23T12:27:09.936Z,0.00
2022-12-23T12:28:09.947Z,0.00
2022-12-23T12:29:09.906Z,0.00
2022-12-23T12:30:09.899Z,5.62
2022-12-23T12:31:10.005Z,5.62
2022-12-23T12:32:09.877Z,5.62
2022-12-23T12:33:09.865Z,5.62
2022-12-23T12:34:09.836Z,5.62
2022-12-23T12:35:09.824Z,5.62
2022-12-23T12:36:09.898Z,5.62
2022-12-23T12:37:09.827Z,5.62
2022-12-23T12:38:09.796Z,5.62
2022-12-23T12:39:09.817Z,5.62
2022-12-23T12:40:09.886Z,11.25
2022-12-23T12:41:09.773Z,11.25
2022-12-23T12:42:10.806Z,11.25
2022-12-23T12:43:09.748Z,11.25
2022-12-23T12:44:09.742Z,11.25
2022-12-23T12:45:09.736Z,11.25
2022-12-23T12:46:09.767Z,11.25
2022-12-23T12:47:28.558Z,11.25
2022-12-23T12:48:18.169Z,16.88
2022-12-23T12:49:10.690Z,16.88
2022-12-23T12:50:09.727Z,16.88
2022-12-23T12:51:09.652Z,22.50
2022-12-23T12:52:09.634Z,22.50
2022-12-23T12:53:09.726Z,22.50
2022-12-23T12:54:09.624Z,22.50
2022-12-23T12:55:09.609Z,22.50
2022-12-23T12:56:09.590Z,22.50
2022-12-23T12:57:09.576Z,28.12
2022-12-23T12:58:09.582Z,22.50
2022-12-23T12:59:09.563Z,28.12
2022-12-23T13:00:09.544Z,28.12
2022-12-23T13:01:09.572Z,28.12
2022-12-23T13:02:09.627Z,22.50
2022-12-23T13:03:09.534Z,22.50
2022-12-23T13:04:10.511Z,16.88
2022-12-23T13:05:09.525Z,16.88
2022-12-23T13:06:09.492Z,16.88
2022-12-23T13:07:09.472Z,11.25
2022-12-23T13:08:09.466Z,11.25
2022-12-23T13:09:10.452Z,11.25
2022-12-23T13:10:09.428Z,5.62
2022-12-23T13:11:09.425Z,5.62
2022-12-23T13:12:09.426Z,5.62
2022-12-23T13:13:09.392Z,5.62
2022-12-23T13:14:09.408Z,5.62
2022-12-23T13:15:09.381Z,5.62
2022-12-23T13:16:09.358Z,5.62
2022-12-23T13:17:09.403Z,5.62
2022-12-23T13:18:09.357Z,5.62
2022-12-23T13:19:24.638Z,5.62
2022-12-23T13:20:09.327Z,5.62
2022-12-23T13:21:09.339Z,5.62
2022-12-23T13:22:09.292Z,5.62
2022-12-23T13:23:34.278Z,5.62
2022-12-23T13:24:10.289Z,5.62
2022-12-23T13:25:09.274Z,5.62
2022-12-23T13:26:09.257Z,5.62
2022-12-23T13:27:09.228Z,5.62
2022-12-23T13:28:09.224Z,5.62
2022-12-23T13:29:09.228Z,5.62
2022-12-23T13:30:09.243Z,11.25
2022-12-23T13:31:09.255Z,11.25
2022-12-23T13:32:09.187Z,11.25
2022-12-23T13:33:09.183Z,11.25
2022-12-23T13:34:09.158Z,16.88
2022-12-23T13:35:09.180Z,11.25
2022-12-23T13:36:09.203Z,16.88
2022-12-23T13:37:09.151Z,16.88
2022-12-23T13:38:09.116Z,16.88
2022-12-23T13:39:09.099Z,16.88
2022-12-23T13:40:09.104Z,16.88
2022-12-23T13:41:09.099Z,16.88
2022-12-23T13:42:09.072Z,16.88
2022-12-23T13:43:09.057Z,11.25
2022-12-23T13:44:09.035Z,11.25
2022-12-23T13:45:09.046Z,11.25
2022-12-23T13:46:09.082Z,5.62
2022-12-23T13:47:09.014Z,5.62
2022-12-23T13:48:09.007Z,5.62
2022-12-23T13:49:08.983Z,5.62
2022-12-23T13:50:08.982Z,5.62
2022-12-23T13:51:09.004Z,5.62
2022-12-23T13:52:08.953Z,5.62
2022-12-23T13:53:09.053Z,5.62
2022-12-23T13:54:08.919Z,5.62
2022-12-23T13:55:08.921Z,0.00
2022-12-23T13:56:08.928Z,0.00
2022-12-23T13:57:08.891Z,0.00
2022-12-23T13:58:08.888Z,0.00
2022-12-23T13:59:08.869Z,0.00
2022-12-23T14:00:08.865Z,0.00
2022-12-23T14:01:08.932Z,5.62
2022-12-23T14:02:09.045Z,5.62
2022-12-23T14:03:08.871Z,5.62
2022-12-23T14:04:08.821Z,11.25
2022-12-23T14:05:14.696Z,11.25
2022-12-23T14:06:09.800Z,5.62
2022-12-23T14:07:08.803Z,5.62
2022-12-23T14:08:08.794Z,5.62
2022-12-23T14:09:08.795Z,5.62
2022-12-23T14:10:08.740Z,0.00
2022-12-23T14:11:08.732Z,5.62
2022-12-23T14:12:08.746Z,0.00
2022-12-23T14:13:08.744Z,0.00
2022-12-23T14:14:08.693Z,0.00
2022-12-23T14:15:08.710Z,0.00
2022-12-23T14:16:08.764Z,0.00
2022-12-23T14:17:08.712Z,0.00
2022-12-23T14:18:08.753Z,0.00
2022-12-23T14:19:08.657Z,0.00
2022-12-23T14:20:08.649Z,0.00
2022-12-23T14:21:08.636Z,0.00
2022-12-23T14:22:08.637Z,0.00
2022-12-23T14:23:08.595Z,0.00
2022-12-23T14:24:08.592Z,0.00
2022-12-23T14:25:08.598Z,0.00
2022-12-23T14:26:08.586Z,0.00
2022-12-23T14:27:08.551Z,0.00
2022-12-23T14:28:08.594Z,0.00
2022-12-23T14:29:08.547Z,5.62
2022-12-23T14:30:08.586Z,5.62
2022-12-23T14:31:08.634Z,5.62
2022-12-23T14:32:08.513Z,5.62
2022-12-23T14:33:08.513Z,5.62
2022-12-23T14:34:08.500Z,5.62
2022-12-23T14:35:08.520Z,5.62
2022-12-23T14:36:08.471Z,5.62
2022-12-23T14:37:08.440Z,5.62
2022-12-23T14:38:08.447Z,0.00
2022-12-23T14:39:08.468Z,0.00
2022-12-23T14:40:08.412Z,0.00
2022-12-23T14:41:08.434Z,0.00
2022-12-23T14:42:13.321Z,0.00
2022-12-23T14:43:09.406Z,0.00
2022-12-23T14:44:08.377Z,0.00
2022-12-23T14:45:08.342Z,0.00
2022-12-23T14:46:08.399Z,0.00
2022-12-23T14:47:08.346Z,0.00
2022-12-23T14:48:08.307Z,0.00
2022-12-23T14:49:37.589Z,0.00
2022-12-23T14:50:09.307Z,0.00
2022-12-23T14:51:08.317Z,0.00
2022-12-23T14:52:08.270Z,0.00
2022-12-23T14:53:08.256Z,0.00
2022-12-23T14:54:08.266Z,0.00
2022-12-23T14:55:29.616Z,0.00
2022-12-23T14:56:09.231Z,0.00
2022-12-23T14:57:08.244Z,0.00
2022-12-23T14:58:08.232Z,0.00
2022-12-23T14:59:08.224Z,0.00
2022-12-23T15:00:08.193Z,0.00
2022-12-23T15:01:08.186Z,0.00
2022-12-23T15:02:08.278Z,0.00
2022-12-23T15:03:08.274Z,0.00
2022-12-23T15:04:08.140Z,0.00
2022-12-23T15:05:08.143Z,0.00
2022-12-23T15:06:08.125Z,0.00
2022-12-23T15:07:08.093Z,0.00
2022-12-23T15:08:08.093Z,0.00
2022-12-23T15:09:08.077Z,0.00
2022-12-23T15:10:08.098Z,0.00
2022-12-23T15:11:08.051Z,0.00
2022-12-23T15:12:08.060Z,0.00
2022-12-23T15:13:08.682Z,0.00
2022-12-23T15:14:08.058Z,0.00
2022-12-23T15:15:08.018Z,0.00
2022-12-23T15:16:08.106Z,0.00
2022-12-23T15:17:07.992Z,0.00
2022-12-23T15:18:07.968Z,0.00
2022-12-23T15:19:07.956Z,0.00
2022-12-23T15:20:07.947Z,0.00
2022-12-23T15:21:07.959Z,0.00
2022-12-23T15:22:20.768Z,0.00
2022-12-23T15:23:08.909Z,0.00
2022-12-23T15:24:07.896Z,0.00
2022-12-23T15:25:07.888Z,0.00
2022-12-23T15:26:07.911Z,0.00
2022-12-23T15:27:26.619Z,0.00
2022-12-23T15:28:08.850Z,0.00
