createdAt,value
2019-06-26T00:00:26.583Z,23.40
2019-06-26T00:02:30.295Z,23.30
2019-06-26T00:04:34.161Z,23.30
2019-06-26T00:06:37.947Z,23.30
2019-06-26T00:08:41.664Z,23.30
2019-06-26T00:10:45.389Z,23.30
2019-06-26T00:12:49.109Z,23.10
2019-06-26T00:14:52.832Z,23.10
2019-06-26T00:16:56.593Z,23.00
2019-06-26T00:19:00.303Z,23.00
2019-06-26T00:21:04.241Z,23.00
2019-06-26T00:23:07.945Z,22.90
2019-06-26T00:25:11.740Z,22.90
2019-06-26T00:27:15.446Z,23.00
2019-06-26T00:29:19.144Z,23.00
2019-06-26T00:31:22.881Z,23.00
2019-06-26T00:33:26.610Z,22.90
2019-06-26T00:35:30.322Z,22.90
2019-06-26T00:37:34.105Z,22.90
2019-06-26T00:39:38.017Z,22.90
2019-06-26T00:41:41.777Z,22.90
2019-06-26T00:43:45.615Z,23.00
2019-06-26T00:45:49.320Z,23.00
2019-06-26T00:47:53.060Z,22.90
2019-06-26T00:49:56.791Z,22.90
2019-06-26T00:52:01.013Z,22.90
2019-06-26T00:54:04.744Z,22.90
2019-06-26T00:56:08.463Z,22.90
2019-06-26T00:58:12.194Z,22.90
2019-06-26T01:00:17.001Z,23.00
2019-06-26T01:02:20.792Z,23.00
2019-06-26T01:04:26.162Z,22.90
2019-06-26T01:06:44.895Z,22.90
2019-06-26T01:08:48.671Z,22.90
2019-06-26T01:10:52.389Z,22.90
2019-06-26T01:12:56.085Z,22.90
2019-06-26T01:14:59.837Z,22.90
2019-06-26T01:17:03.651Z,22.90
2019-06-26T01:19:07.491Z,22.90
2019-06-26T01:21:11.196Z,22.90
2019-06-26T01:23:15.057Z,22.90
2019-06-26T01:25:20.245Z,22.90
2019-06-26T01:27:23.956Z,22.80
2019-06-26T01:29:27.730Z,22.80
2019-06-26T01:31:31.445Z,22.80
2019-06-26T01:33:35.233Z,22.80
2019-06-26T01:35:38.969Z,22.80
2019-06-26T01:37:42.734Z,22.80
2019-06-26T01:39:46.465Z,22.70
2019-06-26T01:41:50.298Z,22.70
2019-06-26T01:43:54.032Z,22.70
2019-06-26T01:45:57.789Z,22.70
2019-06-26T01:48:01.509Z,22.70
2019-06-26T01:50:08.677Z,22.60
2019-06-26T01:52:12.392Z,22.70
2019-06-26T01:54:16.101Z,22.70
2019-06-26T01:56:19.927Z,22.70
2019-06-26T01:58:23.640Z,22.70
2019-06-26T02:00:27.360Z,22.70
2019-06-26T02:02:31.088Z,22.70
2019-06-26T02:04:34.883Z,22.70
2019-06-26T02:06:38.666Z,22.60
2019-06-26T02:08:42.384Z,22.70
2019-06-26T02:10:46.127Z,22.70
2019-06-26T02:12:49.837Z,22.70
2019-06-26T02:14:53.681Z,22.70
2019-06-26T02:16:57.332Z,22.70
2019-06-26T02:19:02.724Z,22.60
2019-06-26T02:21:06.468Z,22.60
2019-06-26T02:23:10.178Z,22.60
2019-06-26T02:25:13.980Z,22.70
2019-06-26T02:27:17.804Z,22.60
2019-06-26T02:29:21.551Z,22.60
2019-06-26T02:31:25.272Z,22.60
2019-06-26T02:33:29.011Z,22.60
2019-06-26T02:35:32.808Z,22.70
2019-06-26T02:37:36.625Z,22.70
2019-06-26T02:39:40.438Z,22.70
2019-06-26T02:41:44.144Z,22.70
2019-06-26T02:43:47.958Z,22.60
2019-06-26T02:45:51.689Z,22.70
2019-06-26T02:47:55.460Z,22.70
2019-06-26T02:49:59.189Z,22.60
2019-06-26T02:52:02.933Z,22.70
2019-06-26T02:54:06.645Z,22.70
2019-06-26T02:56:10.352Z,22.70
2019-06-26T02:58:14.129Z,22.70
2019-06-26T03:00:17.991Z,22.70
2019-06-26T03:02:21.698Z,22.70
2019-06-26T03:04:25.440Z,22.70
2019-06-26T03:06:29.158Z,22.70
2019-06-26T03:08:32.969Z,22.70
2019-06-26T03:10:36.740Z,22.80
2019-06-26T03:12:40.445Z,22.80
2019-06-26T03:14:44.176Z,22.80
2019-06-26T03:16:47.986Z,22.80
2019-06-26T03:18:51.730Z,22.80
2019-06-26T03:20:58.257Z,22.80
2019-06-26T03:23:01.998Z,22.80
2019-06-26T03:25:06.384Z,22.80
2019-06-26T03:27:10.122Z,22.80
2019-06-26T03:29:13.849Z,22.80
2019-06-26T03:31:17.557Z,22.80
2019-06-26T03:33:21.315Z,22.80
2019-06-26T03:35:25.014Z,22.80
2019-06-26T03:37:28.771Z,22.70
2019-06-26T03:39:32.484Z,22.80
2019-06-26T03:41:36.232Z,22.80
2019-06-26T03:43:39.961Z,22.80
2019-06-26T03:45:43.797Z,22.80
2019-06-26T03:47:47.586Z,22.90
2019-06-26T03:49:51.262Z,22.90
2019-06-26T03:51:54.989Z,22.90
2019-06-26T03:53:58.705Z,23.00
2019-06-26T03:56:02.501Z,23.00
2019-06-26T03:58:06.239Z,23.00
2019-06-26T04:00:10.508Z,23.00
2019-06-26T04:02:14.256Z,23.00
2019-06-26T04:04:18.049Z,23.10
2019-06-26T04:06:21.740Z,23.00
2019-06-26T04:08:25.482Z,23.10
2019-06-26T04:10:29.270Z,23.10
2019-06-26T04:12:33.041Z,23.10
2019-06-26T04:14:36.745Z,23.20
2019-06-26T04:16:40.475Z,23.10
2019-06-26T04:18:44.213Z,23.10
2019-06-26T04:20:47.966Z,23.10
2019-06-26T04:22:51.680Z,23.20
2019-06-26T04:24:55.429Z,23.20
2019-06-26T04:26:59.142Z,23.20
2019-06-26T04:29:02.898Z,23.30
2019-06-26T04:31:06.621Z,23.30
2019-06-26T04:33:10.375Z,23.30
2019-06-26T04:35:14.360Z,23.30
2019-06-26T04:37:18.065Z,23.40
2019-06-26T04:39:21.775Z,23.30
2019-06-26T04:41:25.504Z,23.40
2019-06-26T04:43:29.229Z,23.40
2019-06-26T04:45:32.961Z,23.50
2019-06-26T04:47:36.984Z,23.50
2019-06-26T04:49:40.771Z,23.50
2019-06-26T04:51:44.537Z,23.60
2019-06-26T04:53:48.745Z,23.60
2019-06-26T04:55:52.480Z,23.60
2019-06-26T04:57:56.177Z,23.60
2019-06-26T04:59:59.910Z,23.70
2019-06-26T05:02:03.712Z,23.70
2019-06-26T05:04:07.429Z,23.70
2019-06-26T05:06:11.254Z,23.80
2019-06-26T05:08:14.956Z,23.80
2019-06-26T05:10:18.684Z,23.80
2019-06-26T05:12:22.439Z,23.80
2019-06-26T05:14:26.154Z,23.90
2019-06-26T05:16:29.896Z,24.00
2019-06-26T05:18:33.613Z,24.00
2019-06-26T05:20:37.325Z,24.10
2019-06-26T05:22:41.157Z,24.10
2019-06-26T05:24:46.546Z,24.10
2019-06-26T05:26:50.455Z,24.20
2019-06-26T05:28:54.202Z,24.20
2019-06-26T05:30:57.970Z,24.20
2019-06-26T05:33:01.813Z,24.30
2019-06-26T05:35:09.048Z,24.30
2019-06-26T05:37:12.827Z,24.40
2019-06-26T05:39:16.567Z,24.40
2019-06-26T05:41:20.277Z,24.40
2019-06-26T05:43:24.313Z,24.50
2019-06-26T05:45:28.099Z,24.50
2019-06-26T05:47:31.827Z,24.50
2019-06-26T05:49:35.601Z,24.60
2019-06-26T05:51:39.356Z,24.70
2019-06-26T05:53:43.081Z,24.80
2019-06-26T05:55:46.817Z,24.90
2019-06-26T05:57:50.564Z,25.00
2019-06-26T05:59:54.269Z,25.10
2019-06-26T06:01:58.090Z,25.10
2019-06-26T06:04:01.808Z,25.30
2019-06-26T06:06:05.561Z,25.30
2019-06-26T06:08:09.276Z,25.40
2019-06-26T06:10:13.281Z,25.40
2019-06-26T06:12:17.023Z,25.40
2019-06-26T06:14:20.744Z,25.50
2019-06-26T06:16:24.497Z,25.50
2019-06-26T06:18:28.252Z,25.60
2019-06-26T06:20:34.898Z,25.70
2019-06-26T06:22:38.746Z,25.80
2019-06-26T06:24:42.667Z,25.80
2019-06-26T06:26:46.448Z,25.90
2019-06-26T06:28:50.205Z,26.00
2019-06-26T06:30:53.897Z,26.00
2019-06-26T06:32:57.605Z,26.10
2019-06-26T06:35:01.444Z,26.20
2019-06-26T06:37:05.247Z,26.30
2019-06-26T06:39:08.956Z,26.30
2019-06-26T06:41:12.676Z,26.30
2019-06-26T06:43:16.411Z,26.30
2019-06-26T06:45:21.127Z,26.30
2019-06-26T06:47:24.857Z,26.30
2019-06-26T06:49:28.647Z,26.40
2019-06-26T06:51:32.342Z,26.40
2019-06-26T06:53:36.161Z,26.50
2019-06-26T06:55:39.884Z,26.50
2019-06-26T06:57:43.639Z,26.60
2019-06-26T06:59:47.758Z,26.70
2019-06-26T07:01:51.577Z,26.70
2019-06-26T07:03:55.345Z,26.70
2019-06-26T07:05:59.095Z,26.80
2019-06-26T07:08:02.928Z,26.80
2019-06-26T07:10:07.298Z,26.90
2019-06-26T07:12:12.889Z,26.90
2019-06-26T07:14:16.648Z,26.90
2019-06-26T07:16:20.406Z,26.90
2019-06-26T07:18:24.623Z,27.00
2019-06-26T07:20:28.328Z,27.00
2019-06-26T07:22:32.075Z,27.10
2019-06-26T07:24:35.785Z,27.10
2019-06-26T07:26:39.579Z,27.10
2019-06-26T07:28:43.321Z,27.10
2019-06-26T07:30:47.062Z,27.20
2019-06-26T07:32:50.858Z,27.30
2019-06-26T07:34:54.593Z,27.50
2019-06-26T07:36:58.327Z,27.60
2019-06-26T07:39:02.216Z,27.60
2019-06-26T07:41:05.991Z,27.60
2019-06-26T07:43:09.772Z,27.60
2019-06-26T07:45:16.588Z,27.60
2019-06-26T07:47:23.502Z,27.70
2019-06-26T07:49:25.662Z,27.80
2019-06-26T07:51:29.481Z,27.80
2019-06-26T07:53:33.190Z,27.90
2019-06-26T07:55:40.378Z,27.90
2019-06-26T07:57:42.388Z,27.90
2019-06-26T07:59:46.149Z,28.00
2019-06-26T08:01:49.879Z,28.10
2019-06-26T08:03:53.597Z,28.00
2019-06-26T08:05:57.428Z,28.00
2019-06-26T08:08:01.162Z,28.00
2019-06-26T08:10:09.745Z,28.00
2019-06-26T08:12:13.481Z,28.00
2019-06-26T08:14:17.384Z,28.00
2019-06-26T08:16:21.116Z,28.00
2019-06-26T08:18:24.932Z,28.10
2019-06-26T08:20:28.726Z,28.10
2019-06-26T08:22:32.433Z,28.10
2019-06-26T08:24:36.225Z,28.10
2019-06-26T08:26:39.978Z,28.20
2019-06-26T08:28:43.703Z,28.10
2019-06-26T08:30:47.495Z,28.20
2019-06-26T08:32:51.279Z,28.30
2019-06-26T08:34:55.115Z,28.30
2019-06-26T08:36:59.282Z,28.30
2019-06-26T08:39:03.238Z,28.20
2019-06-26T08:41:07.343Z,28.30
2019-06-26T08:43:11.121Z,28.40
2019-06-26T08:45:15.302Z,28.50
2019-06-26T08:47:19.034Z,28.60
2019-06-26T08:49:25.965Z,28.70
2019-06-26T08:51:28.112Z,28.70
2019-06-26T08:53:31.902Z,28.80
2019-06-26T08:55:35.677Z,28.80
2019-06-26T08:57:39.413Z,28.80
2019-06-26T08:59:43.117Z,28.80
2019-06-26T09:01:47.543Z,28.80
2019-06-26T09:03:51.239Z,29.00
2019-06-26T09:05:55.083Z,29.10
2019-06-26T09:07:58.740Z,29.10
2019-06-26T09:10:02.488Z,29.10
2019-06-26T09:12:06.227Z,29.20
2019-06-26T09:14:10.012Z,29.20
2019-06-26T09:16:13.959Z,29.20
2019-06-26T09:18:31.131Z,29.10
2019-06-26T09:20:26.213Z,29.10
2019-06-26T09:22:30.063Z,29.10
2019-06-26T09:24:33.770Z,29.30
2019-06-26T09:26:37.561Z,29.40
2019-06-26T09:28:41.305Z,29.40
2019-06-26T09:30:45.042Z,29.50
2019-06-26T09:32:48.774Z,29.50
2019-06-26T09:34:52.497Z,29.60
2019-06-26T09:36:56.208Z,29.70
2019-06-26T09:38:59.918Z,29.80
2019-06-26T09:41:03.654Z,30.10
2019-06-26T09:43:07.372Z,30.30
2019-06-26T09:45:11.086Z,30.50
2019-06-26T09:47:15.777Z,30.50
2019-06-26T09:49:19.538Z,30.60
2019-06-26T09:51:23.242Z,30.60
2019-06-26T09:53:26.977Z,30.70
2019-06-26T09:55:30.677Z,30.70
2019-06-26T09:57:34.469Z,30.60
2019-06-26T09:59:38.214Z,30.50
2019-06-26T10:01:41.978Z,30.50
2019-06-26T10:03:45.704Z,30.60
2019-06-26T10:05:49.498Z,30.70
2019-06-26T10:07:53.218Z,30.60
2019-06-26T10:09:56.921Z,30.60
2019-06-26T10:12:00.777Z,30.60
2019-06-26T10:14:04.933Z,30.70
2019-06-26T10:16:08.659Z,30.80
2019-06-26T10:18:12.400Z,31.00
2019-06-26T10:20:16.314Z,31.10
2019-06-26T10:22:20.034Z,31.20
2019-06-26T10:24:23.782Z,31.40
2019-06-26T10:26:27.504Z,31.40
2019-06-26T10:28:31.197Z,31.50
2019-06-26T10:30:34.935Z,31.40
2019-06-26T10:32:38.705Z,31.50
2019-06-26T10:34:42.405Z,31.50
2019-06-26T10:36:46.196Z,31.50
2019-06-26T10:38:49.929Z,31.60
2019-06-26T10:40:53.636Z,31.70
2019-06-26T10:42:57.371Z,31.80
2019-06-26T10:45:01.089Z,31.90
2019-06-26T10:47:04.809Z,32.10
2019-06-26T10:49:08.615Z,32.10
2019-06-26T10:51:12.318Z,32.00
2019-06-26T10:53:16.025Z,32.20
2019-06-26T10:55:19.853Z,32.30
2019-06-26T10:57:23.707Z,32.30
2019-06-26T10:59:27.511Z,32.40
2019-06-26T11:01:31.292Z,32.50
2019-06-26T11:03:35.090Z,32.60
2019-06-26T11:05:38.866Z,32.70
2019-06-26T11:07:42.588Z,32.80
2019-06-26T11:09:46.402Z,32.70
2019-06-26T11:11:50.191Z,32.70
2019-06-26T11:13:53.939Z,32.80
2019-06-26T11:15:57.669Z,32.90
2019-06-26T11:18:01.390Z,33.00
2019-06-26T11:20:08.483Z,33.00
2019-06-26T11:22:12.194Z,33.00
2019-06-26T11:24:15.911Z,33.20
2019-06-26T11:26:19.616Z,33.30
2019-06-26T11:28:23.508Z,33.40
2019-06-26T11:30:29.057Z,33.50
2019-06-26T11:32:32.788Z,33.60
2019-06-26T11:34:36.601Z,33.50
2019-06-26T11:36:40.348Z,33.50
2019-06-26T11:38:44.053Z,33.50
2019-06-26T11:40:47.763Z,33.50
2019-06-26T11:42:51.498Z,33.60
2019-06-26T11:44:55.232Z,33.60
2019-06-26T11:46:59.069Z,33.70
2019-06-26T11:49:02.803Z,33.70
2019-06-26T11:51:06.536Z,33.70
2019-06-26T11:53:10.262Z,33.80
2019-06-26T11:55:15.056Z,33.80
2019-06-26T11:57:18.803Z,33.80
2019-06-26T11:59:22.573Z,33.80
2019-06-26T12:01:26.347Z,33.80
2019-06-26T12:03:30.135Z,33.90
2019-06-26T12:05:33.848Z,33.90
2019-06-26T12:07:37.559Z,33.90
2019-06-26T12:09:41.350Z,34.00
2019-06-26T12:11:45.190Z,34.00
2019-06-26T12:13:49.191Z,34.20
2019-06-26T12:15:53.621Z,34.10
2019-06-26T12:17:57.337Z,34.30
2019-06-26T12:20:17.003Z,34.40
2019-06-26T12:22:06.401Z,34.50
2019-06-26T12:24:10.112Z,34.50
2019-06-26T12:26:13.940Z,34.40
2019-06-26T12:28:17.921Z,34.30
2019-06-26T12:30:22.047Z,34.30
2019-06-26T12:32:25.882Z,34.40
2019-06-26T12:34:29.598Z,34.50
2019-06-26T12:36:33.785Z,34.50
2019-06-26T12:38:37.687Z,34.40
2019-06-26T12:40:41.491Z,34.30
2019-06-26T12:42:45.385Z,34.20
2019-06-26T12:44:49.385Z,34.30
2019-06-26T12:46:53.409Z,34.30
2019-06-26T12:49:00.107Z,34.50
2019-06-26T12:51:03.983Z,34.60
2019-06-26T12:53:07.841Z,34.70
2019-06-26T12:55:12.266Z,34.80
2019-06-26T12:57:16.178Z,34.90
2019-06-26T12:59:20.315Z,34.90
2019-06-26T13:01:25.176Z,35.00
2019-06-26T13:03:29.554Z,35.00
2019-06-26T13:05:33.417Z,35.00
2019-06-26T13:07:38.744Z,35.00
2019-06-26T13:09:42.545Z,34.90
2019-06-26T13:11:46.346Z,35.00
2019-06-26T13:14:02.186Z,35.00
2019-06-26T13:15:55.554Z,35.20
2019-06-26T13:18:01.486Z,35.40
2019-06-26T13:20:10.131Z,35.50
2019-06-26T13:22:13.091Z,35.50
2019-06-26T13:24:16.783Z,35.20
2019-06-26T13:26:20.513Z,35.10
2019-06-26T13:28:24.210Z,35.20
2019-06-26T13:30:40.035Z,35.30
2019-06-26T13:32:43.756Z,35.40
2019-06-26T13:34:47.488Z,35.40
2019-06-26T13:36:51.175Z,35.50
2019-06-26T13:38:54.992Z,35.60
2019-06-26T13:40:58.739Z,35.60
2019-06-26T13:43:02.540Z,35.60
2019-06-26T13:45:09.535Z,35.60
2019-06-26T13:47:13.317Z,35.40
2019-06-26T13:49:17.065Z,35.40
2019-06-26T13:51:21.729Z,35.60
2019-06-26T13:53:25.523Z,35.80
2019-06-26T13:55:29.302Z,36.00
2019-06-26T13:57:33.076Z,36.00
2019-06-26T13:59:36.731Z,36.20
2019-06-26T14:01:40.450Z,36.30
2019-06-26T14:03:44.173Z,36.30
2019-06-26T14:05:47.911Z,36.30
2019-06-26T14:07:51.657Z,36.40
2019-06-26T14:09:55.472Z,36.70
2019-06-26T14:11:59.250Z,37.10
2019-06-26T14:14:03.151Z,37.30
2019-06-26T14:16:06.939Z,37.10
2019-06-26T14:18:10.726Z,37.20
2019-06-26T14:20:14.809Z,37.40
2019-06-26T14:22:18.493Z,37.50
2019-06-26T14:24:22.228Z,37.70
2019-06-26T14:26:26.048Z,38.00
2019-06-26T14:28:29.824Z,38.10
2019-06-26T14:30:33.528Z,38.10
2019-06-26T14:32:37.273Z,38.10
2019-06-26T14:34:41.031Z,38.00
2019-06-26T14:36:44.761Z,37.90
2019-06-26T14:38:48.476Z,37.80
2019-06-26T14:40:52.174Z,38.20
2019-06-26T14:42:55.925Z,38.50
2019-06-26T14:44:59.632Z,38.90
2019-06-26T14:47:03.434Z,39.00
2019-06-26T14:49:07.295Z,39.00
2019-06-26T14:51:11.104Z,38.60
2019-06-26T14:53:14.851Z,38.30
2019-06-26T14:55:18.641Z,38.10
2019-06-26T14:57:25.840Z,38.20
2019-06-26T14:59:27.732Z,38.50
2019-06-26T15:01:31.446Z,39.00
2019-06-26T15:03:35.250Z,39.30
2019-06-26T15:05:38.949Z,38.90
2019-06-26T15:07:42.690Z,39.50
2019-06-26T15:09:46.413Z,39.80
2019-06-26T15:11:50.119Z,40.00
2019-06-26T15:13:53.889Z,40.20
2019-06-26T15:15:57.670Z,40.00
2019-06-26T15:18:01.457Z,39.90
2019-06-26T15:20:06.526Z,39.90
2019-06-26T15:22:10.293Z,39.30
2019-06-26T15:24:14.073Z,39.10
2019-06-26T15:26:17.814Z,38.90
2019-06-26T15:28:21.516Z,39.40
2019-06-26T15:30:25.356Z,39.60
2019-06-26T15:32:29.061Z,39.50
2019-06-26T15:34:32.843Z,39.60
2019-06-26T15:36:36.587Z,39.70
2019-06-26T15:38:40.296Z,39.00
2019-06-26T15:40:44.099Z,39.20
2019-06-26T15:42:49.041Z,39.20
2019-06-26T15:44:52.961Z,39.50
2019-06-26T15:46:56.697Z,39.40
2019-06-26T15:49:00.458Z,39.20
2019-06-26T15:51:04.146Z,39.20
2019-06-26T15:53:07.861Z,39.20
2019-06-26T15:55:11.845Z,39.50
2019-06-26T15:57:15.647Z,39.80
2019-06-26T15:59:19.356Z,39.70
2019-06-26T16:01:23.096Z,39.70
2019-06-26T16:03:26.880Z,39.80
2019-06-26T16:05:30.621Z,40.10
2019-06-26T16:07:34.438Z,40.00
2019-06-26T16:09:38.145Z,39.90
2019-06-26T16:11:41.937Z,39.90
2019-06-26T16:13:45.695Z,40.40
2019-06-26T16:15:49.532Z,40.40
2019-06-26T16:18:11.273Z,40.60
2019-06-26T16:20:15.245Z,40.20
2019-06-26T16:22:31.739Z,40.40
2019-06-26T16:24:24.979Z,40.10
2019-06-26T16:26:28.696Z,39.90
2019-06-26T16:28:32.500Z,40.40
2019-06-26T16:30:36.279Z,40.70
2019-06-26T16:32:39.982Z,40.70
2019-06-26T16:34:43.726Z,40.20
2019-06-26T16:36:47.506Z,40.20
2019-06-26T16:38:51.263Z,40.20
2019-06-26T16:40:55.046Z,40.20
2019-06-26T16:42:58.795Z,40.50
2019-06-26T16:45:02.577Z,40.20
2019-06-26T16:47:06.309Z,40.00
2019-06-26T16:49:10.084Z,40.30
2019-06-26T16:51:13.818Z,40.30
2019-06-26T16:53:19.857Z,40.10
2019-06-26T16:55:23.678Z,40.30
2019-06-26T16:57:27.440Z,40.20
2019-06-26T16:59:31.140Z,40.40
2019-06-26T17:01:35.026Z,40.30
2019-06-26T17:03:38.816Z,40.20
2019-06-26T17:05:42.525Z,40.20
2019-06-26T17:07:46.358Z,40.10
2019-06-26T17:09:50.054Z,40.00
2019-06-26T17:11:53.879Z,39.60
2019-06-26T17:13:57.638Z,39.60
2019-06-26T17:16:01.416Z,39.30
2019-06-26T17:18:05.375Z,38.90
2019-06-26T17:20:09.316Z,38.40
2019-06-26T17:22:13.095Z,38.00
2019-06-26T17:24:16.837Z,37.90
2019-06-26T17:26:20.533Z,37.70
2019-06-26T17:28:24.266Z,37.50
2019-06-26T17:30:27.998Z,37.10
2019-06-26T17:32:31.723Z,36.70
2019-06-26T17:34:35.909Z,36.30
2019-06-26T17:36:39.710Z,35.90
2019-06-26T17:38:43.486Z,35.60
2019-06-26T17:40:47.223Z,35.40
2019-06-26T17:42:50.953Z,35.40
2019-06-26T17:44:54.808Z,35.20
2019-06-26T17:46:58.588Z,35.00
2019-06-26T17:49:02.388Z,34.90
2019-06-26T17:51:06.190Z,34.80
2019-06-26T17:53:21.144Z,34.60
2019-06-26T17:55:15.379Z,34.40
2019-06-26T17:57:19.222Z,34.40
2019-06-26T17:59:23.006Z,34.40
2019-06-26T18:01:26.738Z,34.40
2019-06-26T18:03:30.477Z,34.40
2019-06-26T18:05:34.213Z,34.40
2019-06-26T18:07:37.984Z,34.10
2019-06-26T18:09:41.745Z,34.10
2019-06-26T18:11:45.479Z,34.00
2019-06-26T18:13:49.274Z,33.90
2019-06-26T18:15:53.084Z,33.80
2019-06-26T18:17:59.758Z,33.60
2019-06-26T18:20:04.883Z,33.50
2019-06-26T18:22:08.625Z,33.40
2019-06-26T18:24:12.406Z,33.30
2019-06-26T18:26:16.121Z,33.20
2019-06-26T18:28:19.935Z,33.10
2019-06-26T18:30:23.827Z,33.00
2019-06-26T18:32:27.470Z,33.00
2019-06-26T18:34:31.216Z,32.90
2019-06-26T18:36:34.958Z,32.80
2019-06-26T18:38:38.670Z,32.80
2019-06-26T18:40:42.400Z,32.70
2019-06-26T18:42:46.140Z,32.70
2019-06-26T18:44:49.897Z,32.60
2019-06-26T18:46:53.622Z,32.50
2019-06-26T18:48:57.335Z,32.50
2019-06-26T18:51:01.145Z,32.40
2019-06-26T18:53:04.863Z,32.30
2019-06-26T18:55:09.009Z,32.20
2019-06-26T18:57:12.717Z,32.20
2019-06-26T18:59:16.442Z,32.10
2019-06-26T19:01:20.258Z,32.10
2019-06-26T19:03:23.997Z,32.10
2019-06-26T19:05:30.615Z,31.90
2019-06-26T19:07:34.301Z,31.90
2019-06-26T19:09:38.012Z,31.90
2019-06-26T19:11:41.745Z,31.80
2019-06-26T19:13:45.539Z,31.70
2019-06-26T19:15:49.307Z,31.70
2019-06-26T19:17:53.902Z,31.60
2019-06-26T19:19:57.679Z,31.60
2019-06-26T19:22:01.421Z,31.60
2019-06-26T19:24:10.052Z,31.50
2019-06-26T19:26:10.541Z,31.50
2019-06-26T19:28:14.308Z,31.40
2019-06-26T19:30:19.224Z,31.40
2019-06-26T19:32:22.997Z,31.40
2019-06-26T19:34:26.685Z,31.30
2019-06-26T19:36:30.425Z,31.30
2019-06-26T19:38:34.236Z,31.20
2019-06-26T19:40:37.996Z,31.20
2019-06-26T19:42:41.751Z,31.20
2019-06-26T19:44:45.496Z,31.10
2019-06-26T19:46:49.253Z,31.20
2019-06-26T19:48:52.970Z,31.10
2019-06-26T19:50:56.750Z,31.10
2019-06-26T19:53:00.462Z,31.10
2019-06-26T19:55:06.105Z,31.00
2019-06-26T19:57:09.889Z,31.00
2019-06-26T19:59:13.627Z,31.00
2019-06-26T20:01:17.340Z,31.00
2019-06-26T20:03:21.110Z,31.00
2019-06-26T20:05:24.803Z,31.00
2019-06-26T20:07:28.545Z,31.00
2019-06-26T20:09:32.304Z,30.90
2019-06-26T20:11:36.096Z,30.90
2019-06-26T20:13:39.806Z,30.90
2019-06-26T20:15:43.544Z,30.90
2019-06-26T20:17:47.349Z,30.80
2019-06-26T20:19:51.072Z,30.80
2019-06-26T20:21:54.773Z,30.80
2019-06-26T20:23:58.484Z,30.70
2019-06-26T20:26:02.243Z,30.70
2019-06-26T20:28:05.958Z,30.70
2019-06-26T20:30:11.514Z,30.70
2019-06-26T20:32:15.248Z,30.60
2019-06-26T20:34:18.963Z,30.60
2019-06-26T20:36:22.762Z,30.60
2019-06-26T20:38:26.484Z,30.60
2019-06-26T20:40:30.273Z,30.50
2019-06-26T20:42:34.062Z,30.40
2019-06-26T20:44:37.807Z,30.40
2019-06-26T20:46:41.573Z,30.30
2019-06-26T20:48:45.293Z,30.30
2019-06-26T20:50:49.031Z,30.20
2019-06-26T20:52:52.839Z,30.20
2019-06-26T20:55:01.282Z,30.10
2019-06-26T20:57:02.026Z,30.10
2019-06-26T20:59:05.797Z,30.10
2019-06-26T21:01:09.468Z,30.00
2019-06-26T21:03:13.197Z,30.00
2019-06-26T21:05:16.960Z,29.90
2019-06-26T21:07:20.791Z,29.80
2019-06-26T21:09:24.570Z,29.70
2019-06-26T21:11:28.390Z,29.70
2019-06-26T21:13:32.107Z,29.60
2019-06-26T21:15:35.918Z,29.50
2019-06-26T21:17:39.658Z,29.40
2019-06-26T21:19:43.377Z,29.40
2019-06-26T21:21:47.213Z,29.40
2019-06-26T21:23:50.994Z,29.30
2019-06-26T21:25:54.687Z,29.30
2019-06-26T21:27:58.445Z,29.30
2019-06-26T21:30:02.251Z,29.20
2019-06-26T21:32:05.949Z,29.20
2019-06-26T21:34:09.678Z,29.10
2019-06-26T21:36:13.417Z,29.00
2019-06-26T21:38:19.714Z,29.00
2019-06-26T21:40:23.424Z,29.00
2019-06-26T21:42:27.238Z,28.90
2019-06-26T21:44:30.990Z,28.80
2019-06-26T21:46:34.693Z,28.80
2019-06-26T21:48:38.517Z,28.80
2019-06-26T21:50:42.217Z,28.70
2019-06-26T21:52:45.966Z,28.70
2019-06-26T21:54:49.704Z,28.60
2019-06-26T21:56:53.390Z,28.70
2019-06-26T21:58:57.133Z,28.60
2019-06-26T22:01:01.020Z,28.50
2019-06-26T22:03:05.462Z,28.50
2019-06-26T22:05:09.749Z,28.30
2019-06-26T22:07:13.538Z,28.40
2019-06-26T22:09:17.648Z,28.30
2019-06-26T22:11:21.369Z,28.30
2019-06-26T22:13:25.169Z,28.20
2019-06-26T22:15:28.919Z,28.20
2019-06-26T22:17:32.634Z,28.20
2019-06-26T22:19:36.370Z,28.10
2019-06-26T22:21:40.081Z,28.10
2019-06-26T22:23:43.837Z,28.10
2019-06-26T22:25:51.299Z,28.00
2019-06-26T22:27:53.081Z,28.00
2019-06-26T22:29:56.813Z,28.00
2019-06-26T22:32:00.533Z,27.90
2019-06-26T22:34:04.389Z,27.90
2019-06-26T22:36:08.118Z,27.90
2019-06-26T22:38:11.824Z,27.90
2019-06-26T22:40:16.202Z,27.80
2019-06-26T22:42:19.933Z,27.80
2019-06-26T22:44:23.653Z,27.80
2019-06-26T22:46:27.403Z,27.80
2019-06-26T22:48:31.202Z,27.80
2019-06-26T22:50:43.594Z,27.80
2019-06-26T22:52:47.311Z,27.80
2019-06-26T22:54:51.212Z,27.70
2019-06-26T22:56:54.917Z,27.80
2019-06-26T22:58:58.642Z,27.80
2019-06-26T23:01:02.591Z,27.70
2019-06-26T23:03:06.481Z,27.70
2019-06-26T23:05:10.186Z,27.60
2019-06-26T23:07:13.998Z,27.60
2019-06-26T23:09:17.706Z,27.60
2019-06-26T23:11:21.474Z,27.50
2019-06-26T23:13:25.257Z,27.50
2019-06-26T23:15:28.967Z,27.50
2019-06-26T23:17:32.736Z,27.40
2019-06-26T23:19:36.466Z,27.40
2019-06-26T23:21:40.182Z,27.40
2019-06-26T23:23:43.932Z,27.30
2019-06-26T23:25:47.663Z,27.30
2019-06-26T23:27:51.402Z,27.20
2019-06-26T23:29:55.130Z,27.30
2019-06-26T23:31:58.889Z,27.20
2019-06-26T23:34:02.619Z,27.20
2019-06-26T23:36:25.721Z,27.10
2019-06-26T23:38:29.477Z,27.10
2019-06-26T23:40:33.194Z,27.10
2019-06-26T23:45:39.737Z,26.90
2019-06-26T23:47:43.530Z,26.80
2019-06-26T23:49:47.279Z,26.80
2019-06-26T23:51:51.009Z,26.80
2019-06-26T23:53:54.817Z,26.80
2019-06-26T23:55:58.531Z,26.80
2019-06-26T23:58:02.280Z,26.80
