createdAt,value
2024-03-12T00:01:11.362Z,100746.00
2024-03-12T00:03:45.494Z,100744.44
2024-03-12T00:06:14.279Z,100735.56
2024-03-12T00:08:45.105Z,100732.19
2024-03-12T00:11:33.083Z,100733.03
2024-03-12T00:14:02.530Z,100726.22
2024-03-12T00:16:42.548Z,100713.97
2024-03-12T00:19:28.560Z,100712.13
2024-03-12T00:28:08.716Z,100701.94
2024-03-12T00:30:54.139Z,100693.78
2024-03-12T00:36:39.894Z,100691.22
2024-03-12T00:46:03.522Z,100668.94
2024-03-12T00:49:26.086Z,100660.22
2024-03-12T01:10:27.388Z,100654.44
2024-03-12T01:16:58.714Z,100625.97
2024-03-12T02:05:15.828Z,100563.84
2024-03-12T02:07:47.213Z,100566.78
2024-03-12T02:10:16.713Z,100567.22
2024-03-12T02:12:46.421Z,100567.94
2024-03-12T02:15:19.359Z,100567.53
2024-03-12T02:17:48.813Z,100557.34
2024-03-12T02:20:19.393Z,100545.50
2024-03-12T02:22:48.568Z,100539.31
2024-03-12T02:25:19.125Z,100544.25
2024-03-12T02:27:49.242Z,100532.53
2024-03-12T02:30:21.160Z,100520.13
2024-03-12T02:32:50.241Z,100519.13
2024-03-12T02:35:21.189Z,100518.13
2024-03-12T02:37:52.870Z,100515.00
2024-03-12T02:40:25.421Z,100514.84
2024-03-12T02:42:54.569Z,100508.53
2024-03-12T02:45:25.263Z,100503.44
2024-03-12T02:47:58.051Z,100502.28
2024-03-12T02:50:35.102Z,100490.44
2024-03-12T02:53:04.177Z,100489.16
2024-03-12T02:55:35.142Z,100485.66
2024-03-12T02:58:06.046Z,100477.72
2024-03-12T03:00:39.333Z,100468.72
2024-03-12T03:03:10.758Z,100472.25
2024-03-12T03:05:41.565Z,100466.56
2024-03-12T03:08:12.664Z,100457.38
2024-03-12T03:10:43.255Z,100446.22
2024-03-12T03:13:12.811Z,100449.47
2024-03-12T03:15:41.653Z,100444.34
2024-03-12T03:18:12.828Z,100437.97
2024-03-12T03:20:43.194Z,100437.38
2024-03-12T03:23:12.617Z,100432.72
2024-03-12T03:25:44.463Z,100427.03
2024-03-12T03:28:13.501Z,100425.75
2024-03-12T03:30:43.579Z,100421.94
2024-03-12T03:33:13.126Z,100410.66
2024-03-12T03:35:43.513Z,100410.66
2024-03-12T03:41:09.413Z,100406.97
2024-03-12T03:43:53.409Z,100406.84
2024-03-12T03:49:09.816Z,100409.91
2024-03-12T03:51:54.232Z,100412.59
2024-03-12T03:54:36.460Z,100415.13
2024-03-12T03:57:12.704Z,100404.50
2024-03-12T03:59:43.380Z,100411.78
2024-03-12T04:02:25.489Z,100418.09
2024-03-12T04:04:57.409Z,100402.53
2024-03-12T04:07:27.539Z,100410.13
2024-03-12T04:10:11.199Z,100412.34
2024-03-12T04:12:46.176Z,100414.56
2024-03-12T04:15:30.945Z,100417.25
2024-03-12T04:20:45.416Z,100424.88
2024-03-12T04:23:23.725Z,100403.25
2024-03-12T04:25:55.598Z,100415.84
2024-03-12T04:28:26.311Z,100418.66
2024-03-12T04:31:11.216Z,100405.22
2024-03-12T04:33:41.816Z,100411.31
2024-03-12T04:36:20.689Z,100421.72
2024-03-12T04:38:59.163Z,100425.75
2024-03-12T04:41:27.689Z,100424.41
2024-03-12T04:44:02.312Z,100426.41
2024-03-12T04:46:37.530Z,100415.06
2024-03-12T04:49:10.690Z,100417.91
2024-03-12T04:51:39.517Z,100414.06
2024-03-12T04:54:18.072Z,100420.44
2024-03-12T04:57:03.999Z,100425.75
2024-03-12T04:59:39.020Z,100423.75
2024-03-12T05:02:21.637Z,100450.44
2024-03-12T05:04:52.250Z,100433.47
2024-03-12T05:07:21.975Z,100421.44
2024-03-12T05:09:56.397Z,100433.31
2024-03-12T05:12:26.227Z,100433.88
2024-03-12T05:14:59.388Z,100417.06
2024-03-12T05:17:30.463Z,100431.50
2024-03-12T05:20:03.458Z,100428.50
2024-03-12T05:22:36.060Z,100411.38
2024-03-12T05:25:11.403Z,100414.22
2024-03-12T05:27:48.234Z,100419.28
2024-03-12T05:30:22.272Z,100427.19
2024-03-12T05:32:55.364Z,100412.75
2024-03-12T05:35:33.032Z,100421.44
2024-03-12T05:38:09.384Z,100414.75
2024-03-12T05:40:58.126Z,100427.81
2024-03-12T05:43:43.985Z,100422.81
2024-03-12T05:46:43.513Z,100432.34
2024-03-12T05:49:16.283Z,100423.13
2024-03-12T05:51:48.173Z,100429.19
2024-03-12T05:54:44.910Z,100430.88
2024-03-12T05:57:16.498Z,100438.94
2024-03-12T05:59:44.974Z,100453.88
2024-03-12T06:02:21.123Z,100432.56
2024-03-12T06:04:49.622Z,100433.25
2024-03-12T06:07:26.201Z,100431.44
2024-03-12T06:09:56.211Z,100448.69
2024-03-12T06:12:40.793Z,100444.16
2024-03-12T06:15:20.810Z,100439.63
2024-03-12T06:18:08.845Z,100454.06
2024-03-12T06:20:43.319Z,100452.22
2024-03-12T06:23:12.579Z,100461.94
2024-03-12T06:25:48.752Z,100452.75
2024-03-12T06:28:17.974Z,100458.41
2024-03-12T06:30:47.309Z,100464.81
2024-03-12T06:33:19.509Z,100460.09
2024-03-12T06:35:49.418Z,100465.47
2024-03-12T06:38:28.056Z,100467.31
2024-03-12T06:41:08.799Z,100456.44
2024-03-12T06:43:42.496Z,100453.88
2024-03-12T06:46:17.810Z,100467.88
2024-03-12T06:48:48.839Z,100475.25
2024-03-12T06:51:17.739Z,100459.44
2024-03-12T06:53:46.978Z,100477.94
2024-03-12T06:56:18.647Z,100475.53
2024-03-12T06:58:50.500Z,100472.56
2024-03-12T07:01:21.003Z,100479.47
2024-03-12T07:03:54.427Z,100483.69
2024-03-12T07:06:37.063Z,100479.63
2024-03-12T07:09:13.557Z,100477.78
2024-03-12T07:11:44.205Z,100489.81
2024-03-12T07:14:27.630Z,100464.50
2024-03-12T07:16:58.869Z,100477.38
2024-03-12T07:19:34.265Z,100504.25
2024-03-12T07:22:08.570Z,100473.88
2024-03-12T07:24:42.016Z,100477.22
2024-03-12T07:27:17.982Z,100474.25
2024-03-12T07:29:53.645Z,100479.78
2024-03-12T07:35:37.364Z,100474.53
2024-03-12T07:38:10.667Z,100482.06
2024-03-12T07:40:44.132Z,100475.53
2024-03-12T07:43:23.691Z,100472.25
2024-03-12T07:45:59.830Z,100480.91
2024-03-12T07:48:32.013Z,100483.59
2024-03-12T07:51:06.821Z,100493.34
2024-03-12T07:53:46.483Z,100487.69
2024-03-12T07:56:15.823Z,100479.63
2024-03-12T07:58:50.533Z,100491.38
2024-03-12T08:01:22.696Z,100489.66
2024-03-12T08:03:53.399Z,100493.06
2024-03-12T08:06:25.317Z,100506.31
2024-03-12T08:08:55.027Z,100501.28
2024-03-12T08:11:23.601Z,100489.19
2024-03-12T08:13:51.864Z,100510.19
2024-03-12T08:16:23.728Z,100491.75
2024-03-12T08:18:55.639Z,100514.53
2024-03-12T08:21:34.701Z,100510.25
2024-03-12T08:24:31.284Z,100528.91
2024-03-12T08:27:11.615Z,100500.09
2024-03-12T08:29:40.579Z,100503.19
2024-03-12T08:32:10.222Z,100511.78
2024-03-12T08:34:52.860Z,100495.66
2024-03-12T08:37:24.131Z,100504.41
2024-03-12T08:39:54.801Z,100520.53
2024-03-12T08:42:23.422Z,100523.78
2024-03-12T08:44:58.904Z,100514.16
2024-03-12T08:47:28.930Z,100505.97
2024-03-12T08:49:57.820Z,100537.38
2024-03-12T08:52:32.798Z,100517.56
2024-03-12T08:55:03.818Z,100510.78
2024-03-12T08:57:36.209Z,100510.16
2024-03-12T09:00:21.982Z,100503.81
2024-03-12T09:03:12.108Z,100523.47
2024-03-12T09:05:44.300Z,100535.91
2024-03-12T09:08:16.132Z,100532.75
2024-03-12T09:10:45.434Z,100551.41
2024-03-12T09:16:38.914Z,100546.50
2024-03-12T09:19:08.029Z,100556.09
2024-03-12T09:21:54.788Z,100565.16
2024-03-12T09:24:26.936Z,100554.94
2024-03-12T09:26:57.582Z,100559.31
2024-03-12T09:29:42.403Z,100568.09
2024-03-12T09:32:15.352Z,100563.16
2024-03-12T09:35:00.623Z,100567.00
2024-03-12T09:37:50.174Z,100585.34
2024-03-12T09:40:24.378Z,100571.91
2024-03-12T09:43:01.057Z,100582.81
2024-03-12T09:45:43.110Z,100584.34
2024-03-12T09:48:22.882Z,100595.25
2024-03-12T09:54:08.930Z,100593.69
2024-03-12T09:56:50.742Z,100615.19
2024-03-12T09:59:27.287Z,100613.72
2024-03-12T10:02:05.692Z,100604.75
2024-03-12T10:04:42.253Z,100603.03
2024-03-12T10:07:16.657Z,100605.25
2024-03-12T10:10:18.328Z,100598.75
2024-03-12T10:13:35.920Z,100603.97
2024-03-12T10:16:44.236Z,100600.13
2024-03-12T10:19:20.792Z,100612.81
2024-03-12T10:24:53.768Z,100610.28
2024-03-12T10:31:03.409Z,100610.03
2024-03-12T10:33:43.039Z,100611.03
2024-03-12T10:40:23.892Z,100622.34
2024-03-12T10:43:17.960Z,100624.25
2024-03-12T10:46:37.694Z,100623.56
2024-03-12T10:52:38.439Z,100621.41
2024-03-12T10:55:20.154Z,100638.41
2024-03-12T10:58:43.802Z,100610.78
2024-03-12T11:04:18.697Z,100650.16
2024-03-12T11:07:10.696Z,100631.34
2024-03-12T11:09:59.236Z,100622.88
2024-03-12T11:16:11.707Z,100621.66
2024-03-12T11:23:15.478Z,100625.91
2024-03-12T11:39:02.804Z,100644.41
2024-03-12T11:42:24.805Z,100651.16
2024-03-12T11:51:08.232Z,100657.97
2024-03-12T11:56:46.438Z,100678.66
2024-03-12T11:59:29.298Z,100677.09
2024-03-12T12:02:04.612Z,100673.56
2024-03-12T12:04:43.951Z,100669.72
2024-03-12T12:07:21.144Z,100665.75
2024-03-12T12:13:24.762Z,100666.53
2024-03-12T12:21:59.324Z,100678.63
2024-03-12T12:30:43.757Z,100679.63
2024-03-12T13:48:02.790Z,100686.53
2024-03-12T14:15:16.771Z,100695.44
2024-03-12T16:00:26.540Z,100729.91
2024-03-12T16:18:53.991Z,100745.44
2024-03-12T19:02:48.265Z,100823.28
2024-03-12T20:33:05.428Z,100845.56
2024-03-12T21:38:42.750Z,100838.75
2024-03-12T21:48:25.493Z,100835.25
2024-03-12T21:55:17.402Z,100837.41
2024-03-12T21:57:47.836Z,100825.94
2024-03-12T22:14:53.161Z,100844.31
2024-03-12T22:17:41.192Z,100827.75
2024-03-12T22:45:54.916Z,100850.84
2024-03-12T23:16:46.922Z,100831.69
2024-03-12T23:22:53.237Z,100833.09
2024-03-12T23:39:17.587Z,100835.97
2024-03-12T23:44:54.576Z,100831.56
2024-03-12T23:47:49.269Z,100824.66
2024-03-12T23:50:54.448Z,100819.84
