createdAt,value
2017-09-27T00:00:13.198Z,0
2017-09-27T00:01:23.446Z,0
2017-09-27T00:02:33.704Z,0
2017-09-27T00:03:43.897Z,0
2017-09-27T00:04:54.149Z,0
2017-09-27T00:06:04.407Z,0
2017-09-27T00:07:14.661Z,0
2017-09-27T00:08:24.639Z,0
2017-09-27T00:09:35.135Z,0
2017-09-27T00:10:45.391Z,0
2017-09-27T00:11:55.637Z,0
2017-09-27T00:13:05.570Z,0
2017-09-27T00:14:15.513Z,0
2017-09-27T00:15:26.067Z,0
2017-09-27T00:16:36.323Z,0
2017-09-27T00:17:46.574Z,0
2017-09-27T00:18:57.057Z,0
2017-09-27T00:20:07.311Z,0
2017-09-27T00:21:17.545Z,0
2017-09-27T00:22:27.480Z,0
2017-09-27T00:23:37.415Z,0
2017-09-27T00:24:48.000Z,0
2017-09-27T00:25:57.624Z,0
2017-09-27T00:27:08.125Z,0
2017-09-27T00:28:18.376Z,0
2017-09-27T00:29:28.630Z,0
2017-09-27T00:30:38.896Z,0
2017-09-27T00:31:49.149Z,0
2017-09-27T00:32:59.651Z,0
2017-09-27T00:34:09.907Z,0
2017-09-27T00:35:19.849Z,0
2017-09-27T00:36:30.102Z,0
2017-09-27T00:37:40.142Z,0
2017-09-27T00:38:50.656Z,0
2017-09-27T00:40:00.264Z,0
2017-09-27T00:41:09.887Z,0
2017-09-27T00:42:20.127Z,0
2017-09-27T00:43:30.385Z,0
2017-09-27T00:44:40.569Z,0
2017-09-27T00:45:50.819Z,0
2017-09-27T00:47:01.094Z,0
2017-09-27T00:48:11.342Z,0
2017-09-27T00:49:21.278Z,0
2017-09-27T00:50:31.816Z,0
2017-09-27T00:51:41.755Z,0
2017-09-27T00:52:52.009Z,0
2017-09-27T00:54:02.256Z,0
2017-09-27T00:55:12.190Z,0
2017-09-27T00:56:22.703Z,0
2017-09-27T00:57:32.644Z,0
2017-09-27T00:58:42.893Z,0
2017-09-27T00:59:52.519Z,0
2017-09-27T01:01:02.484Z,0
2017-09-27T01:02:12.676Z,0
2017-09-27T01:03:22.928Z,0
2017-09-27T01:04:33.183Z,0
2017-09-27T01:05:43.436Z,0
2017-09-27T01:06:53.362Z,0
2017-09-27T01:08:03.865Z,0
2017-09-27T01:09:14.120Z,0
2017-09-27T01:10:24.054Z,0
2017-09-27T01:11:33.675Z,0
2017-09-27T01:12:43.295Z,0
2017-09-27T01:13:53.477Z,0
2017-09-27T01:15:03.734Z,0
2017-09-27T01:16:13.990Z,0
2017-09-27T01:17:24.247Z,0
2017-09-27T01:18:33.866Z,0
2017-09-27T01:19:44.380Z,0
2017-09-27T01:20:54.622Z,0
2017-09-27T01:22:04.558Z,0
2017-09-27T01:23:14.509Z,0
2017-09-27T01:24:24.761Z,0
2017-09-27T01:25:34.942Z,0
2017-09-27T01:26:45.199Z,0
2017-09-27T01:27:55.126Z,0
2017-09-27T01:29:05.059Z,0
2017-09-27T01:30:15.001Z,0
2017-09-27T01:31:25.180Z,0
2017-09-27T01:32:35.433Z,0
2017-09-27T01:33:45.679Z,0
2017-09-27T01:34:55.926Z,0
2017-09-27T01:36:06.177Z,0
2017-09-27T01:37:16.725Z,0
2017-09-27T01:38:26.983Z,0
2017-09-27T01:39:37.241Z,0
2017-09-27T01:40:47.533Z,0
2017-09-27T01:41:57.781Z,0
2017-09-27T01:43:07.966Z,0
2017-09-27T01:44:17.587Z,0
2017-09-27T01:45:27.835Z,0
2017-09-27T01:46:38.086Z,0
2017-09-27T01:47:48.353Z,0
2017-09-27T01:48:58.540Z,0
2017-09-27T01:50:08.787Z,0
2017-09-27T01:51:19.042Z,0
2017-09-27T01:52:29.300Z,0
2017-09-27T01:53:39.553Z,0
2017-09-27T01:54:50.047Z,0
2017-09-27T01:56:00.303Z,0
2017-09-27T01:57:10.242Z,0
2017-09-27T01:58:20.501Z,0
2017-09-27T01:59:30.747Z,0
2017-09-27T02:00:41.252Z,0
2017-09-27T02:01:51.495Z,0
2017-09-27T02:03:01.435Z,0
2017-09-27T02:04:11.694Z,0
2017-09-27T02:05:21.625Z,0
2017-09-27T02:06:31.815Z,0
2017-09-27T02:07:42.060Z,0
2017-09-27T02:08:51.990Z,0
2017-09-27T02:10:02.234Z,0
2017-09-27T02:11:12.529Z,0
2017-09-27T02:12:22.713Z,0
2017-09-27T02:13:32.967Z,0
2017-09-27T02:14:43.232Z,0
2017-09-27T02:15:53.177Z,0
2017-09-27T02:17:03.114Z,0
2017-09-27T02:18:13.662Z,0
2017-09-27T02:19:23.909Z,0
2017-09-27T02:20:34.149Z,0
2017-09-27T02:21:44.089Z,0
2017-09-27T02:22:54.341Z,0
2017-09-27T02:24:04.833Z,0
2017-09-27T02:25:15.088Z,0
2017-09-27T02:26:25.336Z,0
2017-09-27T02:27:35.581Z,0
2017-09-27T02:28:45.835Z,0
2017-09-27T02:29:56.027Z,0
2017-09-27T02:31:05.961Z,0
2017-09-27T02:32:16.208Z,0
2017-09-27T02:33:26.471Z,0
2017-09-27T02:34:36.723Z,0
2017-09-27T02:35:47.215Z,0
2017-09-27T02:36:57.459Z,0
2017-09-27T02:38:07.425Z,0
2017-09-27T02:39:17.675Z,0
2017-09-27T02:40:27.619Z,0
2017-09-27T02:41:37.491Z,0
2017-09-27T02:42:47.435Z,0
2017-09-27T02:43:57.683Z,0
2017-09-27T02:45:07.629Z,0
2017-09-27T02:46:17.884Z,0
2017-09-27T02:47:28.397Z,0
2017-09-27T02:48:38.688Z,0
2017-09-27T02:49:48.961Z,0
2017-09-27T02:50:59.255Z,0
2017-09-27T02:52:09.194Z,0
2017-09-27T02:53:19.710Z,0
2017-09-27T02:54:29.968Z,0
2017-09-27T02:55:40.230Z,0
2017-09-27T02:56:50.168Z,0
2017-09-27T02:58:00.104Z,0
2017-09-27T02:59:10.295Z,0
2017-09-27T03:00:20.231Z,0
2017-09-27T03:01:30.477Z,0
2017-09-27T03:02:40.724Z,0
2017-09-27T03:03:50.653Z,0
2017-09-27T03:05:00.841Z,0
2017-09-27T03:06:10.768Z,0
2017-09-27T03:07:20.700Z,0
2017-09-27T03:08:31.002Z,0
2017-09-27T03:09:41.284Z,0
2017-09-27T03:10:51.477Z,0
2017-09-27T03:12:01.404Z,0
2017-09-27T03:13:11.658Z,0
2017-09-27T03:14:21.911Z,0
2017-09-27T03:15:31.841Z,0
2017-09-27T03:16:42.386Z,0
2017-09-27T03:17:52.643Z,0
2017-09-27T03:19:02.586Z,0
2017-09-27T03:20:12.831Z,0
2017-09-27T03:21:22.771Z,0
2017-09-27T03:22:33.315Z,0
2017-09-27T03:23:42.940Z,0
2017-09-27T03:24:53.204Z,0
2017-09-27T03:26:03.140Z,0
2017-09-27T03:27:13.387Z,0
2017-09-27T03:28:23.568Z,0
2017-09-27T03:29:33.834Z,0
2017-09-27T03:30:44.093Z,0
2017-09-27T03:31:54.351Z,0
2017-09-27T03:33:03.975Z,0
2017-09-27T03:34:14.162Z,0
2017-09-27T03:35:24.091Z,0
2017-09-27T03:36:34.356Z,0
2017-09-27T03:37:44.610Z,0
2017-09-27T03:38:54.859Z,0
2017-09-27T03:40:05.371Z,0
2017-09-27T03:41:15.614Z,0
2017-09-27T03:42:25.874Z,0
2017-09-27T03:43:35.810Z,0
2017-09-27T03:44:46.072Z,0
2017-09-27T03:45:56.583Z,0
2017-09-27T03:47:06.205Z,0
2017-09-27T03:48:16.446Z,0
2017-09-27T03:49:26.694Z,0
2017-09-27T03:50:36.625Z,0
2017-09-27T03:51:47.125Z,0
2017-09-27T03:52:56.740Z,0
2017-09-27T03:54:06.983Z,0
2017-09-27T03:55:16.928Z,0
2017-09-27T03:56:26.862Z,0
2017-09-27T03:57:37.359Z,0
2017-09-27T03:58:47.606Z,0
2017-09-27T03:59:57.540Z,0
2017-09-27T04:01:07.795Z,0
2017-09-27T04:02:17.719Z,0
2017-09-27T04:03:28.278Z,0
2017-09-27T04:04:38.521Z,0
2017-09-27T04:05:48.772Z,0
2017-09-27T04:06:59.017Z,0
2017-09-27T04:08:09.258Z,0
2017-09-27T04:09:18.821Z,0
2017-09-27T04:10:29.097Z,0
2017-09-27T04:11:39.349Z,0
2017-09-27T04:12:49.611Z,0
2017-09-27T04:13:59.866Z,0
2017-09-27T04:15:10.048Z,0
2017-09-27T04:16:20.296Z,0
2017-09-27T04:17:30.229Z,0
2017-09-27T04:18:40.173Z,0
2017-09-27T04:19:50.096Z,0
2017-09-27T04:21:00.600Z,0
2017-09-27T04:22:10.547Z,0
2017-09-27T04:23:20.802Z,0
2017-09-27T04:24:30.744Z,0
2017-09-27T04:25:40.463Z,0
2017-09-27T04:26:50.651Z,0
2017-09-27T04:28:00.908Z,0
2017-09-27T04:29:10.850Z,0
2017-09-27T04:30:21.108Z,0
2017-09-27T04:31:31.358Z,0
2017-09-27T04:32:41.559Z,0
2017-09-27T04:33:51.803Z,4
2017-09-27T04:35:02.300Z,4
2017-09-27T04:36:12.254Z,0
2017-09-27T04:37:22.191Z,4
2017-09-27T04:38:32.700Z,8
2017-09-27T04:39:42.946Z,8
2017-09-27T04:40:52.888Z,8
2017-09-27T04:42:03.151Z,8
2017-09-27T04:43:13.415Z,16
2017-09-27T04:44:23.921Z,16
2017-09-27T04:45:34.171Z,24
2017-09-27T04:46:44.105Z,28
2017-09-27T04:47:54.356Z,36
2017-09-27T04:49:04.609Z,48
2017-09-27T04:50:15.271Z,60
2017-09-27T04:51:25.516Z,76
2017-09-27T04:52:35.770Z,88
2017-09-27T04:53:46.022Z,100
2017-09-27T04:54:55.975Z,120
2017-09-27T04:56:06.477Z,140
2017-09-27T04:57:16.409Z,156
2017-09-27T04:58:26.342Z,180
2017-09-27T04:59:36.619Z,204
2017-09-27T05:00:46.871Z,228
2017-09-27T05:01:57.074Z,256
2017-09-27T05:03:07.018Z,268
2017-09-27T05:04:17.275Z,304
2017-09-27T05:05:27.527Z,320
2017-09-27T05:06:37.780Z,340
2017-09-27T05:07:47.966Z,352
2017-09-27T05:08:57.902Z,416
2017-09-27T05:10:07.850Z,436
2017-09-27T05:11:18.106Z,500
2017-09-27T05:12:28.352Z,544
2017-09-27T05:13:38.881Z,576
2017-09-27T05:14:48.813Z,588
2017-09-27T05:15:58.756Z,628
2017-09-27T05:17:09.023Z,688
2017-09-27T05:18:19.305Z,704
2017-09-27T05:19:29.804Z,764
2017-09-27T05:20:40.065Z,864
2017-09-27T05:21:50.317Z,908
2017-09-27T05:23:00.253Z,1000
2017-09-27T05:24:10.514Z,1080
2017-09-27T05:25:20.711Z,1108
2017-09-27T05:26:30.968Z,1208
2017-09-27T05:27:40.599Z,1292
2017-09-27T05:28:50.857Z,1488
2017-09-27T05:30:00.782Z,1568
2017-09-27T05:31:11.350Z,1676
2017-09-27T05:32:21.376Z,1760
2017-09-27T05:33:31.314Z,1844
2017-09-27T05:34:41.577Z,1868
2017-09-27T05:35:51.825Z,1992
2017-09-27T05:37:02.343Z,2040
2017-09-27T05:38:12.314Z,2132
2017-09-27T05:39:22.303Z,2108
2017-09-27T05:40:32.571Z,2124
2017-09-27T05:41:42.849Z,2104
2017-09-27T05:42:53.375Z,2296
2017-09-27T05:44:03.650Z,2496
2017-09-27T05:45:13.896Z,2408
2017-09-27T05:46:23.840Z,2540
2017-09-27T05:47:33.775Z,2476
2017-09-27T05:48:44.279Z,2568
2017-09-27T05:49:54.208Z,2632
2017-09-27T05:51:04.464Z,2392
2017-09-27T05:52:14.714Z,2472
2017-09-27T05:53:24.652Z,2556
2017-09-27T05:54:35.150Z,2668
2017-09-27T05:55:45.403Z,2624
2017-09-27T05:56:55.656Z,2624
2017-09-27T05:58:05.590Z,2684
2017-09-27T05:59:15.837Z,2752
2017-09-27T06:00:26.341Z,2524
2017-09-27T06:01:36.279Z,2676
2017-09-27T06:02:46.529Z,2672
2017-09-27T06:03:56.789Z,2528
2017-09-27T06:05:06.741Z,2972
2017-09-27T06:06:16.627Z,2776
2017-09-27T06:07:26.593Z,2968
2017-09-27T06:08:36.859Z,3200
2017-09-27T06:09:46.805Z,2952
2017-09-27T06:10:57.068Z,2968
2017-09-27T06:12:07.608Z,2992
2017-09-27T06:13:17.240Z,3084
2017-09-27T06:14:27.498Z,2984
2017-09-27T06:15:37.436Z,3088
2017-09-27T06:16:47.378Z,3256
2017-09-27T06:17:57.907Z,3344
2017-09-27T06:19:08.167Z,3924
2017-09-27T06:20:18.097Z,3928
2017-09-27T06:21:28.038Z,3640
2017-09-27T06:22:38.291Z,4152
2017-09-27T06:23:48.482Z,4008
2017-09-27T06:24:58.432Z,4228
2017-09-27T06:26:08.389Z,4180
2017-09-27T06:27:18.358Z,4260
2017-09-27T06:28:27.962Z,4432
2017-09-27T06:29:38.526Z,4420
2017-09-27T06:30:48.832Z,4180
2017-09-27T06:31:59.102Z,4904
2017-09-27T06:33:09.067Z,4328
2017-09-27T06:34:19.350Z,4764
2017-09-27T06:35:29.903Z,4656
2017-09-27T06:36:40.165Z,4444
2017-09-27T06:37:50.348Z,4424
2017-09-27T06:39:00.622Z,4424
2017-09-27T06:40:10.619Z,4788
2017-09-27T06:41:21.178Z,4672
2017-09-27T06:42:31.448Z,4552
2017-09-27T06:43:41.707Z,4536
2017-09-27T06:44:51.665Z,4960
2017-09-27T06:46:01.955Z,4748
2017-09-27T06:47:12.153Z,4572
2017-09-27T06:48:22.437Z,4372
2017-09-27T06:49:32.376Z,4448
2017-09-27T06:50:42.670Z,4616
2017-09-27T06:51:52.930Z,4452
2017-09-27T06:53:03.449Z,4504
2017-09-27T06:54:13.737Z,4312
2017-09-27T06:55:24.074Z,4360
2017-09-27T06:56:34.352Z,4244
2017-09-27T06:57:44.619Z,4400
2017-09-27T06:58:55.138Z,4528
2017-09-27T07:00:05.402Z,4480
2017-09-27T07:01:15.337Z,4808
2017-09-27T07:02:25.619Z,4716
2017-09-27T07:03:35.880Z,4852
2017-09-27T07:04:46.397Z,4968
2017-09-27T07:05:56.660Z,5604
2017-09-27T07:07:06.911Z,4940
2017-09-27T07:08:17.210Z,5424
2017-09-27T07:09:27.189Z,4556
2017-09-27T07:10:37.422Z,4868
2017-09-27T07:11:47.683Z,4604
2017-09-27T07:12:57.330Z,4984
2017-09-27T07:14:07.350Z,5480
2017-09-27T07:15:17.331Z,5352
2017-09-27T07:16:27.881Z,5784
2017-09-27T07:17:38.150Z,6160
2017-09-27T07:18:48.123Z,5900
2017-09-27T07:19:58.100Z,5984
2017-09-27T07:21:08.372Z,6720
2017-09-27T07:22:18.902Z,7380
2017-09-27T07:23:29.169Z,7340
2017-09-27T07:24:39.421Z,7044
2017-09-27T07:25:49.702Z,9052
2017-09-27T07:26:59.658Z,9928
2017-09-27T07:28:09.865Z,9076
2017-09-27T07:29:20.127Z,8084
2017-09-27T07:30:30.097Z,9708
2017-09-27T07:31:40.036Z,10816
2017-09-27T07:32:50.015Z,11568
2017-09-27T07:34:00.536Z,11420
2017-09-27T07:35:10.507Z,12152
2017-09-27T07:36:20.444Z,12232
2017-09-27T07:37:30.426Z,11260
2017-09-27T07:38:39.751Z,11200
2017-09-27T07:39:50.259Z,11500
2017-09-27T07:41:00.214Z,11008
2017-09-27T07:42:10.193Z,12212
2017-09-27T07:43:20.466Z,9944
2017-09-27T07:44:30.723Z,10284
2017-09-27T07:45:40.606Z,12276
2017-09-27T07:46:50.558Z,11172
2017-09-27T07:48:00.828Z,14120
2017-09-27T07:49:11.085Z,15212
2017-09-27T07:50:21.336Z,11740
2017-09-27T07:51:31.543Z,11920
2017-09-27T07:52:41.492Z,12828
2017-09-27T07:53:51.424Z,12624
2017-09-27T07:55:01.674Z,11332
2017-09-27T07:56:11.620Z,11776
2017-09-27T07:57:22.142Z,13812
2017-09-27T07:58:32.086Z,13596
2017-09-27T07:59:42.364Z,13324
2017-09-27T08:00:52.638Z,11740
2017-09-27T08:02:02.912Z,13584
2017-09-27T08:03:13.470Z,14172
2017-09-27T08:04:23.758Z,15416
2017-09-27T08:05:33.705Z,15680
2017-09-27T08:06:43.961Z,13388
2017-09-27T08:07:54.223Z,13268
2017-09-27T08:09:04.433Z,14316
2017-09-27T08:10:14.707Z,14708
2017-09-27T08:11:24.983Z,13216
2017-09-27T08:12:34.308Z,12488
2017-09-27T08:13:44.568Z,15012
2017-09-27T08:14:55.082Z,15024
2017-09-27T08:16:05.353Z,15416
2017-09-27T08:17:15.604Z,14080
2017-09-27T08:18:25.891Z,14072
2017-09-27T08:19:36.153Z,14148
2017-09-27T08:20:46.031Z,10220
2017-09-27T08:21:55.992Z,11976
2017-09-27T08:23:06.250Z,12068
2017-09-27T08:24:16.198Z,13436
2017-09-27T08:25:26.130Z,12544
2017-09-27T08:26:36.640Z,11560
2017-09-27T08:27:46.582Z,13180
2017-09-27T08:28:56.529Z,12984
2017-09-27T08:30:06.801Z,11424
2017-09-27T08:31:17.083Z,13020
2017-09-27T08:32:27.303Z,8564
2017-09-27T08:33:37.826Z,12852
2017-09-27T08:34:48.097Z,15364
2017-09-27T08:35:58.425Z,15820
2017-09-27T08:37:08.744Z,12140
2017-09-27T08:38:19.362Z,10564
2017-09-27T08:39:29.632Z,11360
2017-09-27T08:40:39.888Z,11964
2017-09-27T08:41:50.146Z,12304
2017-09-27T08:43:00.411Z,14256
2017-09-27T08:44:10.605Z,13920
2017-09-27T08:45:20.867Z,13712
2017-09-27T08:46:31.126Z,15932
2017-09-27T08:47:41.083Z,19392
2017-09-27T08:48:51.352Z,16860
2017-09-27T08:50:01.854Z,16116
2017-09-27T08:51:12.123Z,15096
2017-09-27T08:52:22.420Z,15064
2017-09-27T08:53:32.693Z,15396
2017-09-27T08:54:42.973Z,16656
2017-09-27T08:55:52.894Z,15400
2017-09-27T08:57:03.176Z,16472
2017-09-27T08:58:13.133Z,15456
2017-09-27T08:59:23.085Z,15156
2017-09-27T09:00:33.353Z,18112
2017-09-27T09:01:43.880Z,14836
2017-09-27T09:02:54.145Z,15852
2017-09-27T09:04:04.097Z,15932
2017-09-27T09:05:14.376Z,14804
2017-09-27T09:06:24.657Z,16096
2017-09-27T09:07:34.857Z,14640
2017-09-27T09:08:44.808Z,13552
2017-09-27T09:09:55.087Z,14944
2017-09-27T09:11:05.342Z,16248
2017-09-27T09:12:15.609Z,18144
2017-09-27T09:13:26.143Z,20608
2017-09-27T09:14:36.417Z,21792
2017-09-27T09:15:46.692Z,22272
2017-09-27T09:16:56.950Z,32768
2017-09-27T09:18:06.885Z,24256
2017-09-27T09:19:17.090Z,21952
2017-09-27T09:20:27.356Z,28896
2017-09-27T09:21:37.622Z,35264
2017-09-27T09:22:47.559Z,38272
2017-09-27T09:23:57.813Z,27616
2017-09-27T09:25:08.017Z,22752
2017-09-27T09:26:17.677Z,24256
2017-09-27T09:27:27.623Z,22656
2017-09-27T09:28:37.885Z,31488
2017-09-27T09:29:48.151Z,23968
2017-09-27T09:30:58.652Z,23968
2017-09-27T09:32:08.597Z,24512
2017-09-27T09:33:18.871Z,27264
2017-09-27T09:34:29.128Z,24480
2017-09-27T09:35:39.077Z,19968
2017-09-27T09:36:49.632Z,14980
2017-09-27T09:37:59.572Z,26400
2017-09-27T09:39:09.839Z,17824
2017-09-27T09:40:20.099Z,17952
2017-09-27T09:41:30.358Z,20128
2017-09-27T09:42:40.864Z,16200
2017-09-27T09:43:51.165Z,19008
2017-09-27T09:45:01.427Z,18688
2017-09-27T09:46:11.729Z,16256
2017-09-27T09:47:22.005Z,16856
2017-09-27T09:48:32.226Z,15496
2017-09-27T09:49:42.479Z,17536
2017-09-27T09:50:52.753Z,22144
2017-09-27T09:52:03.097Z,22080
2017-09-27T09:53:13.432Z,21664
2017-09-27T09:54:23.957Z,19968
2017-09-27T09:55:34.229Z,24416
2017-09-27T09:56:44.512Z,27904
2017-09-27T09:57:54.837Z,24704
2017-09-27T09:59:05.167Z,30400
2017-09-27T10:00:15.740Z,28256
2017-09-27T10:01:26.007Z,29312
2017-09-27T10:02:36.277Z,28576
2017-09-27T10:03:46.557Z,23552
2017-09-27T10:04:56.511Z,28736
2017-09-27T10:06:07.043Z,32480
2017-09-27T10:07:17.004Z,29472
2017-09-27T10:08:26.953Z,25920
2017-09-27T10:09:36.913Z,26880
2017-09-27T10:10:46.881Z,26592
2017-09-27T10:11:57.436Z,29280
2017-09-27T10:13:07.402Z,35776
2017-09-27T10:14:17.700Z,37344
2017-09-27T10:15:27.988Z,33952
2017-09-27T10:16:38.249Z,28800
2017-09-27T10:17:48.443Z,29184
2017-09-27T10:18:58.730Z,26080
2017-09-27T10:20:09.030Z,23520
2017-09-27T10:21:18.981Z,23584
2017-09-27T10:22:28.938Z,21696
2017-09-27T10:23:38.816Z,23168
2017-09-27T10:24:49.160Z,32928
2017-09-27T10:25:59.444Z,39712
2017-09-27T10:27:09.385Z,41920
2017-09-27T10:28:19.610Z,36384
2017-09-27T10:29:30.112Z,45664
2017-09-27T10:30:40.389Z,47552
2017-09-27T10:31:50.353Z,49120
2017-09-27T10:33:00.631Z,58976
2017-09-27T10:34:10.963Z,53632
2017-09-27T10:35:21.475Z,45216
2017-09-27T10:36:31.798Z,46432
2017-09-27T10:37:42.363Z,44576
2017-09-27T10:38:52.631Z,51232
2017-09-27T10:40:02.605Z,52032
2017-09-27T10:41:12.829Z,39424
2017-09-27T10:42:23.151Z,32896
2017-09-27T10:43:33.420Z,30560
2017-09-27T10:44:43.697Z,32576
2017-09-27T10:45:53.958Z,64992
2017-09-27T10:47:03.846Z,70144
2017-09-27T10:48:14.125Z,53184
2017-09-27T10:49:24.081Z,51264
2017-09-27T10:50:34.050Z,32800
2017-09-27T10:51:44.359Z,49408
2017-09-27T10:52:54.900Z,42624
2017-09-27T10:54:04.847Z,35680
2017-09-27T10:55:15.111Z,43744
2017-09-27T10:56:24.778Z,48256
2017-09-27T10:57:35.040Z,46048
2017-09-27T10:58:45.306Z,33280
2017-09-27T10:59:55.600Z,39872
2017-09-27T11:01:05.921Z,40096
2017-09-27T11:02:16.233Z,51648
2017-09-27T11:03:26.202Z,36672
2017-09-27T11:04:36.454Z,46816
2017-09-27T11:05:46.814Z,55616
2017-09-27T11:06:57.101Z,47936
2017-09-27T11:08:07.094Z,46560
2017-09-27T11:09:17.378Z,60640
2017-09-27T11:10:27.594Z,50912
2017-09-27T11:11:37.913Z,49760
2017-09-27T11:12:48.210Z,45408
2017-09-27T11:13:58.490Z,45440
2017-09-27T11:15:08.802Z,62880
2017-09-27T11:16:19.055Z,48064
2017-09-27T11:17:29.557Z,43296
2017-09-27T11:18:39.834Z,42336
2017-09-27T11:19:49.807Z,41184
2017-09-27T11:21:00.087Z,68800
2017-09-27T11:22:10.640Z,67360
2017-09-27T11:23:20.264Z,59744
2017-09-27T11:24:30.516Z,57760
2017-09-27T11:25:40.776Z,69632
2017-09-27T11:26:50.739Z,56480
2017-09-27T11:28:01.253Z,49888
2017-09-27T11:29:11.519Z,46624
2017-09-27T11:30:21.470Z,43360
2017-09-27T11:31:31.427Z,43808
2017-09-27T11:32:41.701Z,48576
2017-09-27T11:33:52.250Z,59808
2017-09-27T11:35:02.200Z,57376
2017-09-27T11:36:12.714Z,46176
2017-09-27T11:37:22.688Z,42304
2017-09-27T11:38:33.006Z,42656
2017-09-27T11:39:43.548Z,40096
2017-09-27T11:40:53.502Z,45696
2017-09-27T11:42:03.767Z,38784
2017-09-27T11:43:14.041Z,57888
2017-09-27T11:44:24.335Z,40320
2017-09-27T11:45:34.906Z,38304
2017-09-27T11:46:45.164Z,45344
2017-09-27T11:47:55.117Z,102112
2017-09-27T11:49:05.071Z,83040
2017-09-27T11:50:15.348Z,71744
2017-09-27T11:51:25.877Z,72512
2017-09-27T11:52:35.833Z,92352
2017-09-27T11:53:46.105Z,49120
2017-09-27T11:54:56.369Z,45824
2017-09-27T11:56:06.636Z,85056
2017-09-27T11:57:17.161Z,43200
2017-09-27T11:58:27.470Z,45568
2017-09-27T11:59:38.001Z,78624
2017-09-27T12:00:48.282Z,39392
2017-09-27T12:01:58.233Z,44512
2017-09-27T12:03:08.786Z,51680
2017-09-27T12:04:18.757Z,108864
2017-09-27T12:05:29.022Z,113760
2017-09-27T12:06:39.352Z,100224
2017-09-27T12:07:49.298Z,66144
2017-09-27T12:08:59.822Z,51808
2017-09-27T12:10:10.090Z,64128
2017-09-27T12:11:20.377Z,37472
2017-09-27T12:12:30.892Z,46560
2017-09-27T12:13:40.842Z,50112
2017-09-27T12:14:51.639Z,54816
2017-09-27T12:16:01.944Z,42592
2017-09-27T12:17:12.247Z,46880
2017-09-27T12:18:22.548Z,42400
2017-09-27T12:19:32.505Z,46336
2017-09-27T12:20:43.018Z,44512
2017-09-27T12:21:53.289Z,41568
2017-09-27T12:23:03.568Z,39200
2017-09-27T12:24:13.842Z,39552
2017-09-27T12:25:24.119Z,42880
2017-09-27T12:26:34.336Z,39136
2017-09-27T12:27:44.324Z,34688
2017-09-27T12:28:54.289Z,33344
2017-09-27T12:30:04.566Z,33536
2017-09-27T12:31:14.839Z,30656
2017-09-27T12:32:25.360Z,29024
2017-09-27T12:33:35.643Z,28416
2017-09-27T12:34:45.593Z,28320
2017-09-27T12:35:55.549Z,28224
2017-09-27T12:37:05.511Z,27200
2017-09-27T12:38:15.724Z,27360
2017-09-27T12:39:25.989Z,27712
2017-09-27T12:40:36.271Z,27264
2017-09-27T12:41:46.237Z,27520
2017-09-27T12:42:56.495Z,27808
2017-09-27T12:44:07.035Z,27936
2017-09-27T12:45:17.296Z,26720
2017-09-27T12:46:26.924Z,25632
2017-09-27T12:47:37.201Z,24800
2017-09-27T12:48:47.477Z,25376
2017-09-27T12:49:58.062Z,24704
2017-09-27T12:51:08.017Z,24768
2017-09-27T12:52:17.988Z,25248
2017-09-27T12:53:28.270Z,25664
2017-09-27T12:54:38.536Z,25120
2017-09-27T12:55:48.741Z,25824
2017-09-27T12:56:58.695Z,27776
2017-09-27T12:58:08.644Z,70944
2017-09-27T12:59:18.906Z,54976
2017-09-27T13:00:29.197Z,39552
2017-09-27T13:01:39.702Z,27040
2017-09-27T13:02:49.967Z,28864
2017-09-27T13:03:59.602Z,27808
2017-09-27T13:05:09.925Z,26720
2017-09-27T13:06:19.889Z,27296
2017-09-27T13:07:30.395Z,28352
2017-09-27T13:08:40.345Z,28224
2017-09-27T13:09:50.613Z,32608
2017-09-27T13:11:00.597Z,32800
2017-09-27T13:12:10.580Z,26976
2017-09-27T13:13:20.772Z,24864
2017-09-27T13:14:31.035Z,24608
2017-09-27T13:15:40.997Z,24288
2017-09-27T13:16:50.948Z,23296
2017-09-27T13:18:01.456Z,23008
2017-09-27T13:19:11.971Z,21920
2017-09-27T13:20:22.247Z,20992
2017-09-27T13:21:32.514Z,19872
2017-09-27T13:22:42.794Z,22368
2017-09-27T13:23:53.069Z,22208
2017-09-27T13:25:03.647Z,19712
2017-09-27T13:26:13.924Z,17760
2017-09-27T13:27:24.189Z,15324
2017-09-27T13:28:34.149Z,15168
2017-09-27T13:29:44.107Z,15540
2017-09-27T13:30:54.394Z,14812
2017-09-27T13:32:04.666Z,15708
2017-09-27T13:33:14.949Z,16328
2017-09-27T13:34:24.902Z,17568
2017-09-27T13:35:34.851Z,17536
2017-09-27T13:36:45.361Z,17152
2017-09-27T13:37:55.630Z,17472
2017-09-27T13:39:05.903Z,19168
2017-09-27T13:40:16.179Z,22848
2017-09-27T13:41:26.139Z,25632
2017-09-27T13:42:36.696Z,27040
2017-09-27T13:43:46.654Z,28704
2017-09-27T13:44:56.914Z,27296
2017-09-27T13:46:07.169Z,28000
2017-09-27T13:47:17.441Z,42336
2017-09-27T13:48:27.948Z,28576
2017-09-27T13:49:38.226Z,35712
2017-09-27T13:50:48.519Z,25344
2017-09-27T13:51:58.479Z,23744
2017-09-27T13:53:08.416Z,23072
2017-09-27T13:54:18.973Z,22976
2017-09-27T13:55:28.930Z,24832
2017-09-27T13:56:39.214Z,28736
2017-09-27T13:57:49.163Z,41568
2017-09-27T13:58:59.421Z,39424
2017-09-27T14:00:09.946Z,65184
2017-09-27T14:01:19.888Z,82336
2017-09-27T14:02:30.157Z,39648
2017-09-27T14:03:40.117Z,61216
2017-09-27T14:04:50.085Z,49312
2017-09-27T14:06:00.276Z,35968
2017-09-27T14:07:10.575Z,62784
2017-09-27T14:08:20.548Z,46016
2017-09-27T14:09:30.810Z,39008
2017-09-27T14:10:41.097Z,59552
2017-09-27T14:11:51.676Z,33536
2017-09-27T14:13:01.947Z,31232
2017-09-27T14:14:12.241Z,29152
2017-09-27T14:15:22.495Z,46368
2017-09-27T14:16:32.768Z,32256
2017-09-27T14:17:42.969Z,34752
2017-09-27T14:18:53.268Z,62688
2017-09-27T14:20:03.521Z,66912
2017-09-27T14:21:13.788Z,43136
2017-09-27T14:22:24.060Z,37728
2017-09-27T14:23:34.572Z,40960
2017-09-27T14:24:44.865Z,60832
2017-09-27T14:25:55.136Z,53536
2017-09-27T14:27:05.419Z,61152
2017-09-27T14:28:15.702Z,32640
2017-09-27T14:29:26.279Z,33312
2017-09-27T14:30:36.235Z,46688
2017-09-27T14:31:45.876Z,36640
2017-09-27T14:32:56.147Z,43296
2017-09-27T14:34:06.413Z,28256
2017-09-27T14:35:16.623Z,29376
2017-09-27T14:36:26.886Z,23232
2017-09-27T14:37:37.151Z,21888
2017-09-27T14:38:47.089Z,21696
2017-09-27T14:39:57.375Z,21856
2017-09-27T14:41:07.271Z,19744
2017-09-27T14:42:17.547Z,21312
2017-09-27T14:43:27.816Z,20352
2017-09-27T14:44:37.811Z,19904
2017-09-27T14:45:47.814Z,18720
2017-09-27T14:46:58.336Z,18016
2017-09-27T14:48:08.604Z,18592
2017-09-27T14:49:18.893Z,17888
2017-09-27T14:50:29.156Z,18048
2017-09-27T14:51:39.116Z,17856
2017-09-27T14:52:49.634Z,17984
2017-09-27T14:53:59.896Z,17920
2017-09-27T14:55:10.157Z,18656
2017-09-27T14:56:20.422Z,19328
2017-09-27T14:57:30.691Z,18624
2017-09-27T14:58:41.223Z,18560
2017-09-27T14:59:51.505Z,18528
2017-09-27T15:01:01.762Z,17568
2017-09-27T15:02:12.052Z,16464
2017-09-27T15:03:22.425Z,17440
2017-09-27T15:04:32.619Z,17984
2017-09-27T15:05:42.879Z,17888
2017-09-27T15:06:53.147Z,17600
2017-09-27T15:08:03.414Z,17184
2017-09-27T15:09:13.362Z,16276
2017-09-27T15:10:23.880Z,15796
2017-09-27T15:11:33.822Z,15556
2017-09-27T15:12:44.088Z,15516
2017-09-27T15:13:54.037Z,15576
2017-09-27T15:15:03.980Z,15860
2017-09-27T15:16:14.501Z,16088
2017-09-27T15:17:24.785Z,16416
2017-09-27T15:18:35.080Z,16448
2017-09-27T15:19:45.021Z,16640
2017-09-27T15:20:54.979Z,16928
2017-09-27T15:22:05.509Z,16992
2017-09-27T15:23:15.775Z,16928
2017-09-27T15:24:26.027Z,16800
2017-09-27T15:25:35.968Z,16768
2017-09-27T15:26:46.241Z,16800
2017-09-27T15:27:56.767Z,16928
2017-09-27T15:29:07.029Z,17152
2017-09-27T15:30:17.003Z,17472
2017-09-27T15:31:27.254Z,17280
2017-09-27T15:32:37.533Z,17216
2017-09-27T15:33:47.724Z,17280
2017-09-27T15:34:57.679Z,17504
2017-09-27T15:36:07.646Z,16192
2017-09-27T15:37:17.607Z,15420
2017-09-27T15:38:27.874Z,14888
2017-09-27T15:39:38.083Z,14072
2017-09-27T15:40:48.035Z,13412
2017-09-27T15:41:58.311Z,14816
2017-09-27T15:43:08.592Z,13572
2017-09-27T15:44:18.547Z,11884
2017-09-27T15:45:29.076Z,11368
2017-09-27T15:46:39.346Z,10788