createdAt,value
2023-05-19T00:02:47.556Z,12.30
2023-05-19T00:05:14.604Z,12.30
2023-05-19T00:07:41.268Z,12.20
2023-05-19T00:10:08.580Z,12.20
2023-05-19T00:12:35.313Z,12.10
2023-05-19T00:15:02.205Z,12.10
2023-05-19T00:17:28.902Z,12.10
2023-05-19T00:19:55.611Z,12.00
2023-05-19T00:22:22.267Z,12.00
2023-05-19T00:24:48.933Z,12.00
2023-05-19T00:27:15.613Z,11.90
2023-05-19T00:29:42.295Z,11.90
2023-05-19T00:32:09.093Z,11.90
2023-05-19T00:34:35.877Z,11.80
2023-05-19T00:37:02.547Z,11.80
2023-05-19T00:39:29.211Z,11.70
2023-05-19T00:41:55.866Z,11.70
2023-05-19T00:44:22.550Z,11.70
2023-05-19T00:46:49.214Z,11.60
2023-05-19T00:49:15.891Z,11.60
2023-05-19T00:51:42.580Z,11.60
2023-05-19T00:54:09.421Z,11.60
2023-05-19T00:56:37.482Z,11.50
2023-05-19T00:59:04.126Z,11.50
2023-05-19T01:01:30.887Z,11.50
2023-05-19T01:03:57.630Z,11.40
2023-05-19T01:06:24.927Z,11.40
2023-05-19T01:08:51.736Z,11.40
2023-05-19T01:11:18.443Z,11.30
2023-05-19T01:13:45.197Z,11.30
2023-05-19T01:16:14.279Z,11.20
2023-05-19T01:18:46.237Z,11.20
2023-05-19T01:21:31.195Z,11.20
2023-05-19T01:24:16.668Z,11.10
2023-05-19T01:27:04.668Z,11.10
2023-05-19T01:29:41.566Z,11.00
2023-05-19T01:32:08.514Z,11.00
2023-05-19T01:34:35.454Z,10.90
2023-05-19T01:37:04.822Z,10.90
2023-05-19T01:39:31.464Z,10.90
2023-05-19T01:41:58.233Z,10.90
2023-05-19T01:44:24.903Z,10.90
2023-05-19T01:46:51.537Z,10.90
2023-05-19T01:49:18.205Z,10.80
2023-05-19T01:51:44.856Z,10.80
2023-05-19T01:54:11.505Z,10.70
2023-05-19T01:57:10.892Z,10.70
2023-05-19T01:59:51.873Z,10.70
2023-05-19T02:02:26.567Z,10.60
2023-05-19T02:05:25.597Z,10.60
2023-05-19T02:08:20.838Z,10.60
2023-05-19T02:10:51.697Z,10.50
2023-05-19T02:13:18.581Z,10.50
2023-05-19T02:15:45.268Z,10.50
2023-05-19T02:18:12.025Z,10.40
2023-05-19T02:20:39.592Z,10.40
2023-05-19T02:23:06.386Z,10.30
2023-05-19T02:25:33.083Z,10.30
2023-05-19T02:27:59.813Z,10.30
2023-05-19T02:30:26.511Z,10.30
2023-05-19T02:32:53.285Z,10.20
2023-05-19T02:35:20.952Z,10.20
2023-05-19T02:37:47.621Z,10.20
2023-05-19T02:40:14.246Z,10.10
2023-05-19T02:42:49.681Z,10.10
2023-05-19T02:45:16.381Z,10.10
2023-05-19T02:47:43.095Z,10.10
2023-05-19T02:50:09.904Z,10.10
2023-05-19T02:52:36.669Z,10.00
2023-05-19T02:55:03.367Z,10.00
2023-05-19T02:57:30.200Z,10.00
2023-05-19T02:59:56.942Z,9.90
2023-05-19T03:02:23.604Z,9.90
2023-05-19T03:04:50.254Z,9.90
2023-05-19T03:07:16.906Z,9.90
2023-05-19T03:09:43.555Z,9.80
2023-05-19T03:12:10.205Z,9.80
2023-05-19T03:14:37.018Z,9.80
2023-05-19T03:17:03.851Z,9.70
2023-05-19T03:19:30.500Z,9.70
2023-05-19T03:21:57.160Z,9.70
2023-05-19T03:24:23.794Z,9.70
2023-05-19T03:26:50.573Z,9.70
2023-05-19T03:29:17.201Z,9.70
2023-05-19T03:31:43.961Z,9.70
2023-05-19T03:34:10.727Z,9.70
2023-05-19T03:36:37.367Z,9.70
2023-05-19T03:39:04.061Z,9.70
2023-05-19T03:41:30.718Z,9.60
2023-05-19T03:43:57.384Z,9.60
2023-05-19T03:46:24.063Z,9.60
2023-05-19T03:48:50.739Z,9.60
2023-05-19T03:51:17.425Z,9.60
2023-05-19T03:53:44.071Z,9.50
2023-05-19T03:56:10.737Z,9.50
2023-05-19T03:58:37.376Z,9.50
2023-05-19T04:01:04.062Z,9.50
2023-05-19T04:03:30.833Z,9.50
2023-05-19T04:05:57.550Z,9.50
2023-05-19T04:08:24.315Z,9.50
2023-05-19T04:10:50.991Z,9.50
2023-05-19T04:13:17.641Z,9.50
2023-05-19T04:15:44.388Z,9.50
2023-05-19T04:18:11.192Z,9.50
2023-05-19T04:20:37.919Z,9.50
2023-05-19T04:23:04.565Z,9.40
2023-05-19T04:25:31.202Z,9.40
2023-05-19T04:27:57.927Z,9.40
2023-05-19T04:30:25.030Z,9.40
2023-05-19T04:32:51.909Z,9.40
2023-05-19T04:35:18.727Z,9.40
2023-05-19T04:37:45.418Z,9.40
2023-05-19T04:40:13.067Z,9.40
2023-05-19T04:42:39.740Z,9.40
2023-05-19T04:45:07.246Z,9.40
2023-05-19T04:47:33.937Z,9.50
2023-05-19T04:50:00.590Z,9.50
2023-05-19T04:52:27.256Z,9.50
2023-05-19T04:54:53.915Z,9.50
2023-05-19T04:57:20.698Z,9.50
2023-05-19T04:59:47.570Z,9.60
2023-05-19T05:02:14.266Z,9.60
2023-05-19T05:04:41.087Z,9.60
2023-05-19T05:07:07.990Z,9.70
2023-05-19T05:09:34.751Z,9.70
2023-05-19T05:12:02.230Z,9.70
2023-05-19T05:14:29.256Z,9.70
2023-05-19T05:16:56.180Z,9.80
2023-05-19T05:19:23.102Z,9.80
2023-05-19T05:21:50.000Z,9.80
2023-05-19T05:24:17.106Z,9.90
2023-05-19T05:26:43.910Z,9.90
2023-05-19T05:29:10.576Z,9.90
2023-05-19T05:31:37.232Z,10.00
2023-05-19T05:34:03.897Z,10.00
2023-05-19T05:36:30.531Z,10.10
2023-05-19T05:38:57.217Z,10.10
2023-05-19T05:41:23.841Z,10.20
2023-05-19T05:43:50.482Z,10.20
2023-05-19T05:46:17.228Z,10.20
2023-05-19T05:48:44.209Z,10.20
2023-05-19T05:51:11.044Z,10.30
2023-05-19T05:53:40.878Z,10.30
2023-05-19T05:56:07.806Z,10.40
2023-05-19T06:01:01.679Z,10.40
2023-05-19T06:03:28.565Z,10.50
2023-05-19T06:05:55.463Z,10.60
2023-05-19T06:08:22.288Z,10.60
2023-05-19T06:10:49.037Z,10.70
2023-05-19T06:13:15.931Z,10.70
2023-05-19T06:15:42.753Z,10.70
2023-05-19T06:18:09.625Z,10.80
2023-05-19T06:20:36.504Z,10.80
2023-05-19T06:23:03.453Z,10.80
2023-05-19T06:25:30.504Z,10.90
2023-05-19T06:27:57.440Z,10.90
2023-05-19T06:30:24.245Z,11.00
2023-05-19T06:32:51.030Z,11.10
2023-05-19T06:35:18.027Z,11.10
2023-05-19T06:37:44.815Z,11.20
2023-05-19T06:40:12.314Z,11.20
2023-05-19T06:42:39.193Z,11.30
2023-05-19T06:45:06.610Z,11.30
2023-05-19T06:47:33.444Z,11.40
2023-05-19T06:50:00.288Z,11.40
2023-05-19T06:52:27.071Z,11.50
2023-05-19T06:54:53.834Z,11.50
2023-05-19T06:57:20.619Z,11.60
2023-05-19T06:59:47.460Z,11.70
2023-05-19T07:02:14.420Z,11.70
2023-05-19T07:04:41.329Z,11.90
2023-05-19T07:07:08.127Z,11.90
2023-05-19T07:09:35.148Z,12.00
2023-05-19T07:12:02.017Z,12.10
2023-05-19T07:14:29.123Z,12.20
2023-05-19T07:16:55.933Z,12.40
2023-05-19T07:19:22.871Z,12.70
2023-05-19T07:21:49.786Z,13.10
2023-05-19T07:24:16.603Z,13.60
2023-05-19T07:26:43.312Z,14.10
2023-05-19T07:29:10.015Z,14.50
2023-05-19T07:31:36.809Z,14.90
2023-05-19T07:34:03.551Z,15.30
2023-05-19T07:36:30.309Z,15.70
2023-05-19T07:38:57.088Z,16.10
2023-05-19T07:41:23.900Z,16.30
2023-05-19T07:43:50.607Z,16.60
2023-05-19T07:46:17.428Z,16.90
2023-05-19T07:48:44.228Z,17.10
2023-05-19T07:51:12.065Z,17.20
2023-05-19T07:53:38.718Z,17.30
2023-05-19T07:56:05.417Z,17.30
2023-05-19T07:58:32.080Z,17.30
2023-05-19T08:00:58.960Z,17.30
2023-05-19T08:03:26.434Z,17.30
2023-05-19T08:05:53.272Z,17.40
2023-05-19T08:08:19.947Z,17.60
2023-05-19T08:10:46.688Z,17.90
2023-05-19T08:13:13.332Z,18.30
2023-05-19T08:15:40.051Z,18.70
2023-05-19T08:18:06.797Z,19.00
2023-05-19T08:20:33.711Z,19.30
2023-05-19T08:23:00.570Z,19.70
2023-05-19T08:25:27.240Z,20.00
2023-05-19T08:27:53.941Z,20.10
2023-05-19T08:30:20.641Z,20.30
2023-05-19T08:32:47.366Z,20.40
2023-05-19T08:35:14.033Z,20.70
2023-05-19T08:37:40.722Z,21.00
2023-05-19T08:40:08.083Z,21.20
2023-05-19T08:42:34.774Z,21.60
2023-05-19T08:45:02.072Z,21.90
2023-05-19T08:47:28.926Z,22.00
2023-05-19T08:49:59.141Z,22.00
2023-05-19T08:52:50.931Z,22.00
2023-05-19T08:55:29.295Z,22.00
2023-05-19T08:57:55.927Z,22.10
2023-05-19T09:00:22.734Z,22.20
2023-05-19T09:02:59.844Z,22.40
2023-05-19T09:05:27.948Z,22.40
2023-05-19T09:07:54.649Z,22.50
2023-05-19T09:10:21.402Z,22.80
2023-05-19T09:12:48.180Z,23.10
2023-05-19T09:15:17.896Z,23.10
2023-05-19T09:17:45.946Z,23.10
2023-05-19T09:20:12.715Z,23.10
2023-05-19T09:22:45.474Z,23.40
2023-05-19T09:25:19.441Z,23.60
2023-05-19T09:27:49.193Z,23.90
2023-05-19T09:30:17.012Z,24.20
2023-05-19T09:32:44.566Z,24.50
2023-05-19T09:35:12.182Z,24.60
2023-05-19T09:37:42.241Z,24.70
2023-05-19T09:40:15.423Z,24.80
2023-05-19T09:42:42.369Z,24.60
2023-05-19T09:45:09.245Z,24.20
2023-05-19T09:47:39.188Z,24.00
2023-05-19T09:50:09.656Z,24.10
2023-05-19T09:52:40.088Z,24.40
2023-05-19T09:55:11.733Z,24.90
2023-05-19T09:57:39.023Z,25.00
2023-05-19T10:00:08.052Z,25.10
2023-05-19T10:02:34.734Z,24.90
2023-05-19T10:05:01.482Z,24.90
2023-05-19T10:07:28.326Z,25.00
2023-05-19T10:09:56.116Z,25.00
2023-05-19T10:12:23.418Z,25.20
2023-05-19T10:14:50.078Z,25.20
2023-05-19T10:17:16.835Z,25.00
2023-05-19T10:19:43.498Z,24.70
2023-05-19T10:22:10.269Z,24.80
2023-05-19T10:24:36.940Z,25.20
2023-05-19T10:27:10.174Z,25.50
2023-05-19T10:29:40.963Z,25.90
2023-05-19T10:32:14.048Z,26.30
2023-05-19T10:35:18.287Z,26.50
2023-05-19T10:38:22.881Z,26.60
2023-05-19T10:41:04.276Z,27.00
2023-05-19T10:43:30.896Z,27.40
2023-05-19T10:45:57.620Z,27.50
2023-05-19T10:48:24.329Z,27.60
2023-05-19T10:50:54.357Z,27.40
2023-05-19T10:53:20.986Z,27.20
2023-05-19T10:55:51.271Z,26.90
2023-05-19T10:58:39.923Z,26.80
2023-05-19T11:01:13.660Z,26.90
2023-05-19T11:03:46.520Z,27.20
2023-05-19T11:06:37.543Z,27.40
2023-05-19T11:09:14.964Z,27.60
2023-05-19T11:11:46.659Z,27.80
2023-05-19T11:14:14.006Z,28.00
2023-05-19T11:16:40.837Z,28.30
2023-05-19T11:19:07.768Z,28.40
2023-05-19T11:21:50.369Z,28.50
2023-05-19T11:24:36.267Z,28.70
2023-05-19T11:27:18.115Z,28.70
2023-05-19T11:29:44.787Z,28.90
2023-05-19T11:32:11.535Z,29.10
2023-05-19T11:34:40.904Z,29.00
2023-05-19T11:37:13.693Z,28.90
2023-05-19T11:39:40.668Z,28.90
2023-05-19T11:42:09.310Z,28.80
2023-05-19T11:44:35.958Z,28.90
2023-05-19T11:47:02.712Z,28.80
2023-05-19T11:49:29.370Z,28.60
2023-05-19T11:51:56.165Z,28.60
2023-05-19T11:54:25.175Z,28.70
2023-05-19T11:56:51.795Z,28.60
2023-05-19T11:59:18.458Z,28.20
2023-05-19T12:01:45.177Z,28.00
2023-05-19T13:04:59.954Z,29.00
2023-05-19T13:07:26.621Z,28.90
2023-05-19T13:09:53.304Z,29.10
2023-05-19T13:12:19.972Z,29.30
2023-05-19T13:14:46.655Z,29.40
2023-05-19T13:17:13.358Z,29.60
2023-05-19T13:19:40.069Z,29.80
2023-05-19T13:22:07.009Z,29.70
2023-05-19T13:24:33.658Z,29.50
2023-05-19T13:27:01.397Z,29.50
2023-05-19T13:29:28.156Z,29.40
2023-05-19T13:31:54.925Z,29.40
2023-05-19T13:34:24.305Z,29.30
2023-05-19T13:36:51.014Z,29.10
2023-05-19T13:39:17.723Z,29.00
2023-05-19T13:41:44.367Z,29.10
2023-05-19T13:44:11.054Z,29.10
2023-05-19T13:49:10.517Z,29.20
2023-05-19T13:51:37.282Z,29.10
2023-05-19T13:54:04.021Z,28.90
2023-05-19T13:56:30.659Z,28.80
2023-05-19T13:58:57.338Z,28.70
2023-05-19T14:01:24.018Z,28.70
2023-05-19T14:03:50.792Z,28.70
2023-05-19T14:06:17.609Z,28.80
2023-05-19T14:08:45.151Z,28.80
2023-05-19T14:11:20.508Z,28.70
2023-05-19T14:13:50.030Z,28.40
2023-05-19T14:16:18.511Z,28.20
2023-05-19T14:18:45.355Z,27.90
2023-05-19T14:21:12.149Z,27.60
2023-05-19T14:23:38.821Z,27.50
2023-05-19T14:26:05.591Z,27.40
2023-05-19T14:28:32.384Z,27.50
2023-05-19T14:30:59.041Z,27.40
2023-05-19T14:33:25.707Z,27.30
2023-05-19T14:35:52.779Z,27.30
2023-05-19T14:38:19.489Z,27.30
2023-05-19T14:40:46.169Z,27.30
2023-05-19T14:43:12.846Z,27.30
2023-05-19T14:45:39.547Z,27.10
2023-05-19T14:48:06.359Z,26.70
2023-05-19T14:50:33.376Z,26.40
2023-05-19T14:53:00.212Z,26.20
2023-05-19T14:55:26.936Z,26.10
2023-05-19T14:57:53.581Z,26.20
2023-05-19T15:00:20.278Z,26.40
2023-05-19T15:02:47.064Z,26.40
2023-05-19T15:05:13.754Z,26.20
2023-05-19T15:07:40.420Z,26.20
2023-05-19T15:10:07.574Z,26.20
2023-05-19T15:12:34.304Z,26.20
2023-05-19T15:15:00.974Z,26.20
2023-05-19T15:17:27.797Z,26.10
2023-05-19T15:19:54.449Z,26.00
2023-05-19T15:22:21.143Z,26.00
2023-05-19T15:24:47.847Z,25.90
2023-05-19T15:27:14.489Z,25.80
2023-05-19T15:29:41.143Z,25.70
2023-05-19T15:32:08.392Z,25.70
2023-05-19T15:34:35.085Z,25.70
2023-05-19T15:37:01.855Z,25.70
2023-05-19T15:39:30.403Z,25.50
2023-05-19T15:41:57.276Z,25.30
2023-05-19T15:44:23.971Z,25.20
2023-05-19T15:46:50.777Z,25.20
2023-05-19T15:49:17.622Z,25.20
2023-05-19T15:51:44.784Z,25.30
2023-05-19T15:54:11.515Z,25.40
2023-05-19T15:56:38.187Z,25.60
2023-05-19T15:59:04.837Z,25.70
2023-05-19T16:01:31.545Z,25.70
2023-05-19T16:03:58.442Z,25.60
2023-05-19T16:06:25.219Z,25.50
2023-05-19T16:08:51.867Z,25.30
2023-05-19T16:11:18.509Z,25.20
2023-05-19T16:13:45.235Z,25.00
2023-05-19T16:16:11.907Z,24.90
2023-05-19T16:18:38.608Z,24.90
2023-05-19T16:21:05.611Z,24.80
2023-05-19T16:23:32.396Z,24.70
2023-05-19T16:25:59.084Z,24.50
2023-05-19T16:28:25.757Z,24.30
2023-05-19T16:30:52.468Z,24.00
2023-05-19T16:33:19.149Z,23.80
2023-05-19T16:35:45.846Z,23.70
2023-05-19T16:38:12.636Z,23.50
2023-05-19T16:40:39.391Z,23.40
2023-05-19T16:43:06.041Z,23.20
2023-05-19T16:45:32.817Z,23.10
2023-05-19T16:47:59.625Z,23.10
2023-05-19T16:50:26.332Z,23.00
2023-05-19T16:52:53.022Z,23.00
2023-05-19T16:55:19.821Z,22.90
2023-05-19T16:57:46.820Z,22.90
2023-05-19T17:00:13.982Z,22.80
2023-05-19T17:02:40.731Z,22.80
2023-05-19T17:05:07.879Z,22.80
2023-05-19T17:07:34.528Z,22.60
2023-05-19T17:10:01.188Z,22.60
2023-05-19T17:12:27.834Z,22.50
2023-05-19T17:14:54.482Z,22.50
2023-05-19T17:17:21.113Z,22.50
2023-05-19T17:19:47.802Z,22.50
2023-05-19T17:22:14.458Z,22.50
2023-05-19T17:24:41.241Z,22.40
2023-05-19T17:27:07.996Z,22.30
2023-05-19T17:29:34.661Z,22.20
2023-05-19T17:32:03.777Z,22.10
2023-05-19T17:34:30.513Z,22.00
2023-05-19T17:36:57.161Z,21.80
2023-05-19T17:39:24.383Z,21.70
2023-05-19T17:41:51.098Z,21.60
2023-05-19T17:44:17.834Z,21.60
2023-05-19T17:46:44.597Z,21.50
2023-05-19T17:49:11.328Z,21.50
2023-05-19T17:51:38.360Z,21.50
2023-05-19T17:54:05.319Z,21.50
2023-05-19T17:56:33.352Z,21.50
2023-05-19T17:59:00.261Z,21.40
2023-05-19T18:01:27.172Z,21.40
2023-05-19T18:03:54.296Z,21.40
2023-05-19T18:06:22.486Z,21.40
2023-05-19T18:08:49.455Z,21.30
2023-05-19T18:11:17.205Z,21.30
2023-05-19T18:13:43.974Z,21.10
2023-05-19T18:16:10.893Z,21.00
2023-05-19T18:18:37.638Z,20.80
2023-05-19T18:21:04.386Z,20.70
2023-05-19T18:23:31.095Z,20.70
2023-05-19T18:25:57.744Z,20.70
2023-05-19T18:28:24.518Z,20.70
2023-05-19T18:31:03.590Z,20.60
2023-05-19T18:33:31.205Z,20.60
2023-05-19T18:35:58.469Z,20.60
2023-05-19T18:38:25.195Z,20.50
2023-05-19T18:40:51.979Z,20.50
2023-05-19T18:43:18.928Z,20.40
2023-05-19T18:45:48.787Z,20.30
2023-05-19T18:48:15.594Z,20.10
2023-05-19T18:50:42.428Z,20.10
2023-05-19T18:53:09.092Z,20.00
2023-05-19T18:55:38.297Z,20.00
2023-05-19T18:58:05.158Z,20.00
2023-05-19T19:00:32.079Z,19.90
2023-05-19T19:02:58.947Z,19.90
2023-05-19T19:05:25.725Z,19.80
2023-05-19T19:07:52.451Z,19.70
2023-05-19T19:10:19.224Z,19.70
2023-05-19T19:12:46.054Z,19.60
2023-05-19T19:15:12.811Z,19.50
2023-05-19T19:17:39.524Z,19.40
2023-05-19T19:20:07.935Z,19.40
2023-05-19T19:22:34.679Z,19.30
2023-05-19T19:25:01.318Z,19.20
2023-05-19T19:27:27.999Z,19.20
2023-05-19T19:29:54.678Z,19.10
2023-05-19T19:32:21.320Z,19.00
2023-05-19T19:34:47.971Z,18.90
2023-05-19T19:37:14.661Z,18.90
2023-05-19T19:39:41.340Z,18.90
2023-05-19T19:42:08.026Z,18.80
2023-05-19T19:44:34.701Z,18.70
2023-05-19T19:47:01.375Z,18.70
2023-05-19T19:49:28.187Z,18.70
2023-05-19T19:51:54.861Z,18.60
2023-05-19T19:54:21.548Z,18.60
2023-05-19T19:56:51.407Z,18.50
2023-05-19T19:59:18.140Z,18.50
2023-05-19T20:01:48.305Z,18.40
2023-05-19T20:04:15.064Z,18.40
2023-05-19T20:06:41.769Z,18.30
2023-05-19T20:09:08.473Z,18.30
2023-05-19T20:11:35.118Z,18.20
2023-05-19T20:14:01.854Z,18.20
2023-05-19T20:16:28.588Z,18.10
2023-05-19T20:18:55.386Z,18.10
2023-05-19T20:21:22.101Z,18.10
2023-05-19T20:23:48.768Z,18.10
2023-05-19T20:26:15.470Z,18.00
2023-05-19T20:28:42.146Z,17.90
2023-05-19T20:31:08.947Z,17.80
2023-05-19T20:33:35.593Z,17.80
2023-05-19T20:36:05.381Z,17.70
2023-05-19T20:38:32.041Z,17.70
2023-05-19T20:40:58.662Z,17.70
2023-05-19T20:43:25.315Z,17.60
2023-05-19T20:45:52.064Z,17.50
2023-05-19T20:48:18.836Z,17.50
2023-05-19T20:50:45.540Z,17.40
2023-05-19T20:53:12.304Z,17.40
2023-05-19T20:55:39.069Z,17.30
2023-05-19T20:58:05.939Z,17.30
2023-05-19T21:00:33.049Z,17.20
2023-05-19T21:03:00.191Z,17.20
2023-05-19T21:05:26.962Z,17.10
2023-05-19T21:07:53.615Z,17.10
2023-05-19T21:10:20.300Z,17.10
2023-05-19T21:12:47.012Z,17.00
2023-05-19T21:15:13.850Z,17.00
2023-05-19T21:17:40.663Z,17.00
2023-05-19T21:20:08.075Z,16.90
2023-05-19T21:22:34.774Z,16.90
2023-05-19T21:25:01.493Z,16.90
2023-05-19T21:27:28.175Z,16.80
2023-05-19T21:29:54.960Z,16.80
2023-05-19T21:32:21.799Z,16.70
2023-05-19T22:03:10.956Z,16.20
2023-05-19T22:05:37.741Z,16.20
2023-05-19T22:08:04.455Z,16.10
2023-05-19T22:10:31.093Z,16.10
2023-05-19T22:12:58.137Z,16.10
2023-05-19T22:15:24.782Z,16.00
2023-05-19T22:17:51.506Z,16.00
2023-05-19T22:20:18.278Z,15.90
2023-05-19T22:22:44.916Z,15.80
2023-05-19T22:25:11.584Z,15.80
2023-05-19T22:27:38.279Z,15.80
2023-05-19T22:30:05.552Z,15.70
2023-05-19T22:32:32.212Z,15.70
2023-05-19T22:34:58.883Z,15.80
2023-05-19T22:37:25.561Z,15.80
2023-05-19T22:39:52.224Z,15.70
2023-05-19T22:42:18.876Z,15.70
2023-05-19T22:44:45.641Z,15.70
2023-05-19T22:47:12.301Z,15.60
2023-05-19T22:49:40.366Z,15.70
2023-05-19T22:52:08.934Z,15.70
2023-05-19T22:54:35.704Z,15.60
2023-05-19T22:57:02.351Z,15.60
2023-05-19T22:59:29.435Z,15.60
2023-05-19T23:01:56.168Z,15.60
2023-05-19T23:04:22.898Z,15.50
2023-05-19T23:06:49.830Z,15.50
2023-05-19T23:09:16.493Z,15.50
2023-05-19T23:11:43.390Z,15.50
2023-05-19T23:14:10.026Z,15.40
2023-05-19T23:16:36.783Z,15.40
2023-05-19T23:19:03.514Z,15.40
2023-05-19T23:21:30.448Z,15.40
2023-05-19T23:23:57.147Z,15.40
2023-05-19T23:26:23.813Z,15.30
2023-05-19T23:28:50.441Z,15.30
2023-05-19T23:31:17.093Z,15.20
2023-05-19T23:33:43.777Z,15.20
2023-05-19T23:36:10.957Z,15.20
2023-05-19T23:38:37.835Z,15.20
2023-05-19T23:41:04.796Z,15.20
2023-05-19T23:43:31.494Z,15.10
2023-05-19T23:45:58.690Z,15.10
2023-05-19T23:48:26.857Z,15.10
2023-05-19T23:50:53.494Z,15.10
2023-05-19T23:53:20.192Z,15.00
2023-05-19T23:55:46.927Z,15.00
2023-05-19T23:58:13.663Z,15.00
