createdAt,value
2018-11-04T00:02:07.730Z,0.95
2018-11-04T00:04:47.316Z,0.94
2018-11-04T00:07:20.671Z,0.94
2018-11-04T00:09:56.583Z,0.95
2018-11-04T00:12:31.231Z,0.88
2018-11-04T00:15:05.635Z,0.88
2018-11-04T00:17:41.761Z,0.83
2018-11-04T00:20:17.934Z,0.81
2018-11-04T00:22:51.866Z,0.88
2018-11-04T00:25:27.309Z,0.92
2018-11-04T00:28:03.467Z,0.86
2018-11-04T00:30:39.128Z,0.81
2018-11-04T00:33:15.080Z,0.74
2018-11-04T00:35:48.679Z,0.73
2018-11-04T00:38:25.337Z,0.81
2018-11-04T00:41:03.675Z,0.81
2018-11-04T00:43:38.677Z,0.75
2018-11-04T00:46:12.374Z,0.72
2018-11-04T00:48:45.689Z,0.62
2018-11-04T00:51:20.834Z,0.59
2018-11-04T00:53:54.998Z,0.54
2018-11-04T00:56:27.633Z,0.43
2018-11-04T00:59:09.415Z,0.40
2018-11-04T01:01:42.626Z,0.46
2018-11-04T01:04:15.494Z,0.65
2018-11-04T01:06:52.338Z,0.97
2018-11-04T01:09:24.877Z,0.99
2018-11-04T01:11:58.823Z,0.88
2018-11-04T01:14:32.047Z,0.81
2018-11-04T01:17:05.618Z,0.92
2018-11-04T01:19:39.685Z,1.12
2018-11-04T01:22:13.565Z,1.33
2018-11-04T01:24:46.290Z,1.46
2018-11-04T01:27:19.860Z,1.57
2018-11-04T01:29:55.449Z,1.45
2018-11-04T01:32:28.316Z,1.38
2018-11-04T01:35:01.521Z,1.31
2018-11-04T01:37:35.952Z,1.25
2018-11-04T01:40:12.505Z,1.33
2018-11-04T01:42:45.217Z,1.48
2018-11-04T01:45:18.812Z,1.68
2018-11-04T01:47:52.950Z,1.80
2018-11-04T01:50:27.687Z,1.97
2018-11-04T01:53:00.565Z,2.12
2018-11-04T01:55:33.114Z,2.24
2018-11-04T01:58:13.365Z,2.42
2018-11-04T02:00:46.559Z,2.55
2018-11-04T02:03:21.493Z,2.63
2018-11-04T02:05:54.321Z,2.74
2018-11-04T02:08:29.442Z,2.92
2018-11-04T02:11:17.709Z,3.20
2018-11-04T02:13:50.889Z,3.24
2018-11-04T02:16:26.681Z,3.35
2018-11-04T02:19:00.813Z,3.43
2018-11-04T02:21:36.763Z,3.44
2018-11-04T02:24:14.666Z,3.53
2018-11-04T02:26:48.357Z,3.59
2018-11-04T02:29:21.543Z,3.83
2018-11-04T02:31:54.322Z,3.99
2018-11-04T02:34:26.966Z,4.10
2018-11-04T02:37:02.560Z,4.05
2018-11-04T02:39:37.761Z,4.14
2018-11-04T02:42:10.385Z,4.17
2018-11-04T02:44:43.358Z,4.28
2018-11-04T02:47:16.574Z,4.35
2018-11-04T02:49:51.025Z,4.44
2018-11-04T02:52:23.961Z,4.49
2018-11-04T02:54:56.514Z,4.44
2018-11-04T02:57:29.117Z,4.48
2018-11-04T03:00:06.282Z,4.52
2018-11-04T03:02:39.072Z,4.56
2018-11-04T03:05:11.906Z,4.59
2018-11-04T03:07:44.896Z,4.43
2018-11-04T03:10:19.045Z,4.23
2018-11-04T03:12:51.534Z,4.04
2018-11-04T03:15:25.831Z,3.92
2018-11-04T03:17:58.266Z,3.71
2018-11-04T03:20:30.862Z,3.55
2018-11-04T03:23:05.474Z,3.42
2018-11-04T03:25:38.457Z,3.30
2018-11-04T03:28:11.063Z,3.19
2018-11-04T03:30:43.867Z,3.18
2018-11-04T03:33:16.363Z,3.23
2018-11-04T03:35:49.062Z,3.21
2018-11-04T03:38:21.982Z,3.21
2018-11-04T03:40:54.595Z,3.20
2018-11-04T03:43:27.153Z,3.22
2018-11-04T03:46:00.175Z,3.33
2018-11-04T03:48:37.213Z,3.43
2018-11-04T03:51:20.451Z,3.41
2018-11-04T03:53:53.210Z,3.33
2018-11-04T03:56:25.824Z,3.28
2018-11-04T03:59:00.810Z,3.22
2018-11-04T04:01:34.421Z,3.17
2018-11-04T04:04:07.462Z,3.17
2018-11-04T04:06:41.234Z,3.11
2018-11-04T04:09:14.070Z,3.17
2018-11-04T04:11:46.645Z,3.06
2018-11-04T04:14:19.578Z,3.01
2018-11-04T04:16:53.952Z,3.03
2018-11-04T04:19:26.502Z,3.11
2018-11-04T04:22:00.767Z,3.24
2018-11-04T04:24:34.310Z,3.45
2018-11-04T04:27:07.145Z,3.62
2018-11-04T04:29:42.735Z,3.77
2018-11-04T04:32:15.304Z,3.96
2018-11-04T04:34:48.148Z,4.11
2018-11-04T04:37:21.132Z,4.20
2018-11-04T04:39:53.617Z,4.41
2018-11-04T04:42:26.818Z,4.57
2018-11-04T04:44:59.580Z,4.75
2018-11-04T04:47:33.846Z,4.94
2018-11-04T04:50:07.001Z,5.08
2018-11-04T04:52:41.251Z,5.20
2018-11-04T04:55:14.069Z,5.39
2018-11-04T04:57:47.652Z,5.56
2018-11-04T05:00:23.599Z,5.67
2018-11-04T05:02:57.454Z,5.74
2018-11-04T05:05:30.308Z,5.87
2018-11-04T05:08:05.327Z,5.94
2018-11-04T05:10:37.894Z,5.90
2018-11-04T05:13:11.180Z,5.94
2018-11-04T05:15:56.582Z,6.01
2018-11-04T05:18:29.772Z,6.00
2018-11-04T05:21:02.446Z,6.03
2018-11-04T05:23:35.673Z,5.95
2018-11-04T05:26:09.907Z,5.84
2018-11-04T05:28:42.577Z,5.75
2018-11-04T05:31:19.238Z,5.83
2018-11-04T05:33:51.821Z,5.85
2018-11-04T05:36:24.970Z,5.87
2018-11-04T05:38:58.288Z,5.85
2018-11-04T05:41:31.027Z,5.88
2018-11-04T05:44:05.997Z,6.02
2018-11-04T05:46:39.707Z,6.16
2018-11-04T05:49:12.765Z,6.16
2018-11-04T05:51:45.337Z,6.16
2018-11-04T05:54:18.613Z,6.21
2018-11-04T05:56:51.345Z,6.28
2018-11-04T05:59:24.516Z,6.47
2018-11-04T06:01:58.548Z,6.51
2018-11-04T06:04:31.146Z,6.46
2018-11-04T06:07:03.722Z,6.37
2018-11-04T06:09:40.986Z,6.27
2018-11-04T06:12:13.791Z,6.21
2018-11-04T06:14:47.150Z,6.34
2018-11-04T06:17:20.190Z,6.41
2018-11-04T06:19:52.753Z,6.52
2018-11-04T06:22:27.629Z,6.72
2018-11-04T06:25:00.406Z,6.94
2018-11-04T06:27:33.192Z,7.00
2018-11-04T06:30:10.889Z,7.10
2018-11-04T06:32:45.110Z,7.29
2018-11-04T06:35:17.856Z,7.50
2018-11-04T06:37:50.881Z,7.70
2018-11-04T06:40:23.519Z,7.90
2018-11-04T06:42:56.162Z,8.04
2018-11-04T06:45:30.423Z,8.10
2018-11-04T06:48:03.190Z,8.21
2018-11-04T06:50:35.950Z,8.34
2018-11-04T06:53:09.074Z,8.45
2018-11-04T06:55:41.734Z,8.53
2018-11-04T06:58:15.849Z,8.62
2018-11-04T07:00:50.135Z,8.71
2018-11-04T07:03:22.701Z,8.78
2018-11-04T07:05:55.516Z,8.83
2018-11-04T07:08:35.046Z,8.89
2018-11-04T07:11:08.807Z,8.97
2018-11-04T07:13:41.425Z,9.01
2018-11-04T07:16:19.399Z,9.05
2018-11-04T07:18:52.081Z,9.11
2018-11-04T07:21:27.109Z,9.15
2018-11-04T07:24:02.107Z,9.18
2018-11-04T07:26:35.436Z,9.27
2018-11-04T07:29:08.860Z,9.32
2018-11-04T07:31:41.979Z,9.35
2018-11-04T07:34:16.534Z,9.37
2018-11-04T07:36:49.140Z,9.39
2018-11-04T07:39:23.833Z,9.42
2018-11-04T07:41:57.518Z,9.48
2018-11-04T07:44:31.645Z,9.53
2018-11-04T07:47:06.321Z,9.57
2018-11-04T07:49:38.903Z,9.63
2018-11-04T07:52:19.751Z,9.68
2018-11-04T07:54:53.738Z,9.71
2018-11-04T07:57:26.299Z,9.74
2018-11-04T07:59:59.022Z,9.78
2018-11-04T08:02:32.072Z,9.81
2018-11-04T08:05:04.901Z,9.86
2018-11-04T08:07:39.334Z,9.89
2018-11-04T08:10:13.334Z,9.91
2018-11-04T08:12:46.341Z,9.97
2018-11-04T08:15:19.814Z,10.02
2018-11-04T08:17:56.001Z,10.07
2018-11-04T08:20:28.853Z,10.08
2018-11-04T08:23:04.316Z,10.12
2018-11-04T08:25:37.020Z,10.17
2018-11-04T08:28:15.996Z,10.29
2018-11-04T08:30:57.566Z,10.30
2018-11-04T08:33:40.322Z,10.31
2018-11-04T08:36:18.294Z,10.34
2018-11-04T08:38:52.580Z,10.36
2018-11-04T08:41:25.971Z,10.39
2018-11-04T08:43:59.028Z,10.42
2018-11-04T08:46:36.042Z,10.46
2018-11-04T08:49:12.921Z,10.50
2018-11-04T08:51:47.165Z,10.56
2018-11-04T08:54:21.365Z,10.69
2018-11-04T08:56:57.096Z,10.72
2018-11-04T08:59:34.816Z,10.76
2018-11-04T09:02:08.932Z,10.79
2018-11-04T09:04:42.379Z,10.83
2018-11-04T09:07:38.956Z,10.90
2018-11-04T09:10:33.097Z,10.95
2018-11-04T09:13:08.575Z,11.02
2018-11-04T09:15:43.507Z,11.11
2018-11-04T09:18:19.383Z,11.20
2018-11-04T09:20:58.622Z,11.37
2018-11-04T09:23:35.956Z,11.43
2018-11-04T09:26:12.489Z,11.48
2018-11-04T09:28:47.073Z,11.50
2018-11-04T09:31:23.509Z,11.53
2018-11-04T09:33:56.262Z,11.56
2018-11-04T09:36:34.629Z,11.60
2018-11-04T09:39:20.967Z,11.66
2018-11-04T09:41:58.418Z,11.69
2018-11-04T09:44:32.617Z,11.66
2018-11-04T09:47:08.574Z,11.64
2018-11-04T09:49:44.431Z,11.65
2018-11-04T09:52:18.498Z,11.69
2018-11-04T09:54:55.198Z,11.68
2018-11-04T09:57:29.226Z,11.66
2018-11-04T10:00:07.934Z,11.66
2018-11-04T10:02:42.313Z,11.68
2018-11-04T10:05:17.917Z,11.67
2018-11-04T10:07:56.882Z,11.64
2018-11-04T10:10:35.007Z,11.63
2018-11-04T10:13:09.517Z,11.65
2018-11-04T10:15:47.518Z,11.70
2018-11-04T10:18:25.757Z,11.71
2018-11-04T10:21:01.416Z,11.71
2018-11-04T10:23:37.935Z,11.70
2018-11-04T10:26:14.421Z,11.71
2018-11-04T10:28:49.560Z,11.82
2018-11-04T10:31:24.646Z,11.85
2018-11-04T10:34:00.907Z,11.85
2018-11-04T10:36:36.413Z,11.84
2018-11-04T10:39:12.544Z,11.87
2018-11-04T10:41:51.605Z,11.95
2018-11-04T10:44:25.502Z,12.08
2018-11-04T10:47:03.885Z,12.12
2018-11-04T10:49:39.034Z,12.17
2018-11-04T10:52:13.775Z,12.21
2018-11-04T10:54:58.656Z,12.28
2018-11-04T10:57:33.651Z,12.33
2018-11-04T11:00:17.665Z,12.38
2018-11-04T11:02:52.271Z,12.47
2018-11-04T11:05:34.609Z,12.55
2018-11-04T11:08:08.239Z,12.54
2018-11-04T11:10:42.569Z,12.65
2018-11-04T11:13:18.649Z,12.66
2018-11-04T11:15:53.181Z,12.72
2018-11-04T11:18:28.337Z,12.84
2018-11-04T11:21:09.907Z,12.95
2018-11-04T11:23:44.326Z,12.95
2018-11-04T11:26:19.593Z,13.02
2018-11-04T11:28:57.692Z,12.94
2018-11-04T11:31:38.199Z,12.90
2018-11-04T11:34:11.363Z,12.98
2018-11-04T11:36:47.826Z,12.98
2018-11-04T11:39:27.023Z,13.04
2018-11-04T11:44:45.527Z,13.07
2018-11-04T11:47:24.849Z,13.02
2018-11-04T11:50:22.587Z,13.04
2018-11-04T11:53:10.463Z,13.00
2018-11-04T11:55:47.905Z,13.03
2018-11-04T11:58:46.489Z,13.10
2018-11-04T12:01:21.098Z,13.15
2018-11-04T12:03:54.883Z,13.13
2018-11-04T12:06:35.799Z,13.09
2018-11-04T12:09:14.298Z,13.24
2018-11-04T12:11:48.944Z,13.53
2018-11-04T12:14:25.571Z,13.68
2018-11-04T12:17:00.150Z,13.59
2018-11-04T12:19:33.737Z,13.60
2018-11-04T12:22:23.418Z,13.65
2018-11-04T12:25:04.867Z,13.78
2018-11-04T12:27:43.347Z,13.81
2018-11-04T12:30:20.102Z,13.91
2018-11-04T12:32:57.722Z,14.02
2018-11-04T12:35:34.110Z,14.07
2018-11-04T12:38:12.811Z,13.96
2018-11-04T12:40:47.404Z,13.89
2018-11-04T12:43:21.176Z,13.93
2018-11-04T12:45:57.855Z,13.98
2018-11-04T12:48:33.664Z,13.93
2018-11-04T12:51:14.565Z,13.92
2018-11-04T12:53:52.996Z,13.95
2018-11-04T12:56:27.879Z,14.07
2018-11-04T12:59:05.310Z,14.03
2018-11-04T13:01:46.466Z,14.09
2018-11-04T13:04:22.559Z,14.08
2018-11-04T13:07:04.228Z,13.99
2018-11-04T13:09:36.976Z,13.99
2018-11-04T13:12:15.625Z,14.00
2018-11-04T13:14:51.803Z,13.96
2018-11-04T13:17:33.803Z,13.93
2018-11-04T13:20:15.751Z,13.85
2018-11-04T13:22:51.306Z,13.91
2018-11-04T13:25:39.318Z,13.96
2018-11-04T13:28:16.397Z,13.94
2018-11-04T13:30:50.746Z,13.88
2018-11-04T13:33:28.578Z,13.88
2018-11-04T13:38:41.942Z,14.10
2018-11-04T13:41:15.554Z,14.13
2018-11-04T13:43:55.852Z,14.14
2018-11-04T13:46:30.837Z,14.18
2018-11-04T13:49:04.175Z,14.24
2018-11-04T13:51:40.129Z,14.22
2018-11-04T13:54:19.073Z,14.09
2018-11-04T13:56:56.341Z,13.94
2018-11-04T13:59:45.342Z,13.91
2018-11-04T14:02:31.813Z,13.81
2018-11-04T14:05:08.947Z,13.83
2018-11-04T14:07:47.010Z,13.77
2018-11-04T14:10:25.196Z,13.72
2018-11-04T14:13:02.786Z,13.71
2018-11-04T14:15:38.505Z,13.69
2018-11-04T14:18:14.965Z,13.67
2018-11-04T14:20:56.259Z,13.65
2018-11-04T14:23:34.663Z,13.54
2018-11-04T14:26:10.254Z,13.45
2018-11-04T14:28:46.960Z,13.40
2018-11-04T14:31:21.739Z,13.35
2018-11-04T14:33:57.773Z,13.37
2018-11-04T14:36:31.517Z,13.38
2018-11-04T14:39:08.786Z,13.40
2018-11-04T14:41:46.189Z,13.36
2018-11-04T14:44:27.535Z,13.41
2018-11-04T14:47:04.035Z,13.38
2018-11-04T14:49:38.373Z,13.31
2018-11-04T14:52:14.420Z,13.31
2018-11-04T14:54:48.112Z,13.25
2018-11-04T14:57:26.743Z,13.24
2018-11-04T15:00:06.103Z,13.21
2018-11-04T15:02:40.682Z,13.22
2018-11-04T15:05:15.485Z,13.18
2018-11-04T15:07:50.787Z,13.08
2018-11-04T15:10:25.781Z,12.96
2018-11-04T15:13:02.752Z,12.87
2018-11-04T15:15:39.645Z,12.81
2018-11-04T15:18:12.995Z,12.76
2018-11-04T15:20:46.018Z,12.74
2018-11-04T15:23:20.184Z,12.71
2018-11-04T15:25:57.159Z,12.68
2018-11-04T15:28:40.578Z,12.67
2018-11-04T15:31:21.014Z,12.61
2018-11-04T15:34:11.588Z,12.59
2018-11-04T15:36:50.577Z,12.58
2018-11-04T15:39:24.707Z,12.55
2018-11-04T15:42:02.561Z,12.53
2018-11-04T15:44:37.918Z,12.50
2018-11-04T15:47:11.864Z,12.48
2018-11-04T15:49:51.270Z,12.44
2018-11-04T15:52:26.357Z,12.42
2018-11-04T15:55:01.710Z,12.39
2018-11-04T15:57:49.122Z,12.33
2018-11-04T16:00:23.759Z,12.30
2018-11-04T16:02:58.200Z,12.26
2018-11-04T16:05:32.348Z,12.25
2018-11-04T16:08:06.383Z,12.25
2018-11-04T16:10:43.719Z,12.17
2018-11-04T16:13:22.537Z,12.09
2018-11-04T16:16:03.663Z,12.02
2018-11-04T16:18:42.577Z,11.98
2018-11-04T16:21:20.905Z,11.95
2018-11-04T16:23:58.921Z,11.92
2018-11-04T16:26:33.613Z,11.91
2018-11-04T16:29:10.468Z,11.88
2018-11-04T16:31:44.392Z,11.85
2018-11-04T16:34:28.018Z,11.77
2018-11-04T16:37:04.021Z,11.60
2018-11-04T16:39:39.325Z,11.49
2018-11-04T16:42:15.572Z,11.40
2018-11-04T16:44:52.649Z,11.35
2018-11-04T16:47:37.442Z,11.30
2018-11-04T16:50:18.438Z,11.27
2018-11-04T16:52:56.546Z,11.27
2018-11-04T16:55:38.495Z,11.23
2018-11-04T16:58:14.837Z,11.21
2018-11-04T17:00:54.793Z,11.20
2018-11-04T17:03:33.670Z,11.19
2018-11-04T17:06:08.317Z,11.18
2018-11-04T17:08:51.836Z,11.17
2018-11-04T17:11:27.877Z,11.14
2018-11-04T17:14:01.718Z,11.07
2018-11-04T17:16:40.734Z,11.02
2018-11-04T17:19:15.631Z,10.95
2018-11-04T17:21:53.777Z,10.93
2018-11-04T17:24:55.143Z,10.85
2018-11-04T17:27:34.721Z,10.79
2018-11-04T17:30:17.939Z,10.75
2018-11-04T17:33:00.773Z,10.75
2018-11-04T17:35:35.725Z,10.81
2018-11-04T17:38:10.758Z,10.76
2018-11-04T17:40:51.447Z,10.71
2018-11-04T17:43:34.523Z,10.67
2018-11-04T17:46:14.073Z,10.62
2018-11-04T17:48:51.404Z,10.61
2018-11-04T17:51:30.968Z,10.52
2018-11-04T17:54:07.051Z,10.44
2018-11-04T17:56:43.081Z,10.39
2018-11-04T17:59:18.311Z,10.37
2018-11-04T18:01:57.545Z,10.39
2018-11-04T18:04:36.991Z,10.38
2018-11-04T18:07:20.451Z,10.36
2018-11-04T18:10:10.474Z,10.26
2018-11-04T18:12:46.858Z,10.12
2018-11-04T18:15:20.419Z,10.01
2018-11-04T18:17:58.717Z,9.86
2018-11-04T18:20:34.928Z,9.69
2018-11-04T18:23:19.885Z,9.60
2018-11-04T18:25:54.404Z,9.45
2018-11-04T18:28:30.865Z,9.30
2018-11-04T18:31:07.949Z,9.15
2018-11-04T18:33:50.631Z,9.09
2018-11-04T18:36:33.792Z,9.11
2018-11-04T18:39:10.490Z,9.09
2018-11-04T18:41:44.565Z,9.09
2018-11-04T18:44:21.256Z,9.07
2018-11-04T18:47:05.170Z,9.02
2018-11-04T18:49:39.369Z,9.06
2018-11-04T18:52:16.386Z,9.15
2018-11-04T18:54:50.801Z,9.11
2018-11-04T18:57:25.117Z,9.02
2018-11-04T18:59:59.406Z,8.97
2018-11-04T19:02:36.396Z,9.02
2018-11-04T19:05:09.725Z,8.96
2018-11-04T19:07:43.980Z,8.82
2018-11-04T19:10:25.377Z,8.74
2018-11-04T19:13:12.879Z,8.67
2018-11-04T19:15:49.616Z,8.68
2018-11-04T19:18:25.319Z,8.57
2018-11-04T19:21:04.172Z,8.47
2018-11-04T19:23:39.330Z,8.36
2018-11-04T19:26:16.768Z,8.17
2018-11-04T19:28:58.263Z,7.97
2018-11-04T19:31:34.953Z,7.80
2018-11-04T19:34:15.757Z,7.66
2018-11-04T19:38:09.868Z,7.73
2018-11-04T19:40:44.282Z,7.76
2018-11-04T19:43:18.995Z,7.59
2018-11-04T19:45:56.033Z,7.50
2018-11-04T19:48:32.780Z,7.42
2018-11-04T19:51:15.325Z,7.34
2018-11-04T19:53:51.220Z,7.26
2018-11-04T19:56:30.287Z,7.20
2018-11-04T19:59:06.821Z,7.16
2018-11-04T20:01:42.270Z,7.07
2018-11-04T20:04:16.031Z,6.95
2018-11-04T20:06:49.730Z,6.94
2018-11-04T20:09:27.311Z,6.92
2018-11-04T20:12:05.989Z,6.98
2018-11-04T20:14:41.365Z,7.03
2018-11-04T20:17:18.848Z,6.91
2018-11-04T20:20:01.435Z,6.85
2018-11-04T20:22:36.827Z,6.82
2018-11-04T20:25:18.716Z,6.90
2018-11-04T20:27:53.487Z,6.94
2018-11-04T20:30:29.391Z,6.90
2018-11-04T20:33:05.698Z,6.86
2018-11-04T20:35:42.970Z,6.80
2018-11-04T20:41:25.727Z,6.66
2018-11-04T20:44:02.810Z,6.31
2018-11-04T20:46:45.589Z,6.27
2018-11-04T20:49:33.850Z,6.45
2018-11-04T20:52:09.348Z,6.54
2018-11-04T20:54:42.988Z,6.52
2018-11-04T20:57:30.770Z,6.36
2018-11-04T21:00:27.290Z,6.07
2018-11-04T21:03:02.953Z,5.94
2018-11-04T21:05:45.659Z,5.93
2018-11-04T21:08:21.614Z,5.82
2018-11-04T21:10:56.891Z,5.76
2018-11-04T21:13:33.534Z,5.66
2018-11-04T21:16:08.141Z,5.61
2018-11-04T21:18:45.055Z,5.48
2018-11-04T21:21:20.831Z,5.35
2018-11-04T21:23:57.355Z,5.25
2018-11-04T21:26:36.332Z,5.15
2018-11-04T21:29:12.179Z,5.01
2018-11-04T21:31:47.593Z,4.89
2018-11-04T21:34:26.401Z,4.86
2018-11-04T21:37:01.601Z,4.85
2018-11-04T21:39:35.560Z,4.89
2018-11-04T21:42:12.897Z,4.85
2018-11-04T21:44:47.721Z,4.82
2018-11-04T21:47:27.099Z,4.77
2018-11-04T21:50:08.494Z,4.76
2018-11-04T21:53:17.017Z,4.85
2018-11-04T21:55:59.697Z,4.81
2018-11-04T21:58:35.169Z,4.77
2018-11-04T22:01:20.386Z,4.68
2018-11-04T22:04:04.359Z,4.68
2018-11-04T22:06:38.652Z,4.63
2018-11-04T22:09:13.478Z,4.66
2018-11-04T22:11:49.423Z,4.64
2018-11-04T22:14:24.314Z,4.58
2018-11-04T22:17:00.731Z,4.57
2018-11-04T22:19:39.522Z,4.61
2018-11-04T22:22:18.631Z,4.63
2018-11-04T22:24:56.464Z,4.74
2018-11-04T22:27:30.058Z,4.71
2018-11-04T22:30:07.424Z,4.70
2018-11-04T22:32:41.410Z,4.58
2018-11-04T22:35:18.418Z,4.40
2018-11-04T22:37:52.494Z,4.32
2018-11-04T22:40:26.547Z,4.33
2018-11-04T22:43:03.574Z,4.29
2018-11-04T22:45:38.618Z,4.28
2018-11-04T22:48:11.950Z,4.27
2018-11-04T22:50:47.089Z,4.36
2018-11-04T22:53:21.042Z,4.45
2018-11-04T22:55:54.436Z,4.49
2018-11-04T22:58:27.787Z,4.48
2018-11-04T23:01:06.368Z,4.39
2018-11-04T23:03:43.035Z,4.33
2018-11-04T23:06:17.848Z,4.23
2018-11-04T23:08:55.127Z,4.11
2018-11-04T23:11:29.187Z,4.02
2018-11-04T23:14:02.831Z,3.93
2018-11-04T23:16:36.786Z,4.00
2018-11-04T23:19:10.490Z,4.11
2018-11-04T23:21:49.713Z,4.05
2018-11-04T23:24:22.863Z,4.02
2018-11-04T23:26:55.443Z,3.99
2018-11-04T23:29:28.596Z,3.99
2018-11-04T23:32:04.597Z,4.08
2018-11-04T23:34:37.363Z,4.00
2018-11-04T23:37:10.657Z,3.87
2018-11-04T23:39:44.060Z,3.84
2018-11-04T23:42:18.261Z,3.79
2018-11-04T23:44:51.833Z,3.85
2018-11-04T23:47:25.214Z,3.74
2018-11-04T23:49:59.665Z,3.60
2018-11-04T23:52:35.084Z,3.53
2018-11-04T23:55:09.191Z,3.55
2018-11-04T23:57:45.246Z,3.70
