createdAt,value
2019-02-02T00:00:46.535Z,75.90
2019-02-02T00:03:49.914Z,60.43
2019-02-02T00:06:42.338Z,78.77
2019-02-02T00:09:38.137Z,64.73
2019-02-02T00:12:36.700Z,57.23
2019-02-02T00:15:22.801Z,59.07
2019-02-02T00:18:15.606Z,63.83
2019-02-02T00:21:05.276Z,54.70
2019-02-02T00:23:59.402Z,53.37
2019-02-02T00:26:51.782Z,48.93
2019-02-02T00:29:40.431Z,50.40
2019-02-02T00:32:41.207Z,45.90
2019-02-02T00:35:31.530Z,37.13
2019-02-02T00:38:28.607Z,45.20
2019-02-02T00:41:17.055Z,44.40
2019-02-02T00:44:10.126Z,43.30
2019-02-02T00:46:59.486Z,49.03
2019-02-02T00:49:59.235Z,49.13
2019-02-02T00:52:54.937Z,43.80
2019-02-02T00:55:43.444Z,46.33
2019-02-02T00:58:35.784Z,50.13
2019-02-02T01:01:35.524Z,53.90
2019-02-02T01:04:25.387Z,46.13
2019-02-02T01:07:16.436Z,48.53
2019-02-02T01:10:11.253Z,44.43
2019-02-02T01:13:00.806Z,48.00
2019-02-02T01:15:53.949Z,43.20
2019-02-02T01:18:50.567Z,48.63
2019-02-02T01:21:43.282Z,48.27
2019-02-02T01:24:34.685Z,45.77
2019-02-02T01:27:26.878Z,45.00
2019-02-02T01:30:21.790Z,47.63
2019-02-02T01:33:14.281Z,46.03
2019-02-02T01:36:06.674Z,45.37
2019-02-02T01:39:01.143Z,44.53
2019-02-02T01:41:59.567Z,45.53
2019-02-02T01:44:50.404Z,47.53
2019-02-02T01:47:45.383Z,52.27
2019-02-02T01:50:47.577Z,46.83
2019-02-02T01:53:34.204Z,36.87
2019-02-02T01:56:23.508Z,36.07
2019-02-02T01:59:15.867Z,43.33
2019-02-02T02:02:07.394Z,46.27
2019-02-02T02:05:02.613Z,44.37
2019-02-02T02:07:57.850Z,46.37
2019-02-02T02:10:50.010Z,48.63
2019-02-02T02:13:42.021Z,49.17
2019-02-02T02:16:32.863Z,50.80
2019-02-02T02:19:23.849Z,59.07
2019-02-02T02:22:20.912Z,59.17
2019-02-02T02:25:20.030Z,89.70
2019-02-02T02:28:27.766Z,51.93
2019-02-02T02:31:11.019Z,46.00
2019-02-02T02:34:12.171Z,42.93
2019-02-02T02:37:10.108Z,57.17
2019-02-02T02:40:10.044Z,44.17
2019-02-02T02:42:59.703Z,55.03
2019-02-02T02:45:51.276Z,55.93
2019-02-02T02:48:53.594Z,42.83
2019-02-02T02:51:43.701Z,43.80
2019-02-02T02:54:38.339Z,47.33
2019-02-02T02:57:33.925Z,48.07
2019-02-02T03:00:37.307Z,40.63
2019-02-02T03:03:26.672Z,43.10
2019-02-02T03:06:29.276Z,48.53
2019-02-02T03:09:20.199Z,46.53
2019-02-02T03:12:17.674Z,44.40
2019-02-02T03:15:08.998Z,41.57
2019-02-02T03:18:02.446Z,36.90
2019-02-02T03:20:56.321Z,45.57
2019-02-02T03:23:54.359Z,43.97
2019-02-02T03:26:48.410Z,75.47
2019-02-02T03:29:40.930Z,71.17
2019-02-02T03:32:47.349Z,76.07
2019-02-02T03:35:37.103Z,59.60
2019-02-02T03:38:27.630Z,61.93
2019-02-02T03:41:23.905Z,52.77
2019-02-02T03:44:17.043Z,47.17
2019-02-02T03:47:11.361Z,47.80
2019-02-02T03:50:06.512Z,37.87
2019-02-02T03:52:58.369Z,41.90
2019-02-02T03:55:52.263Z,43.63
2019-02-02T03:58:49.939Z,37.73
2019-02-02T04:01:45.737Z,42.60
2019-02-02T04:04:41.696Z,41.23
2019-02-02T04:07:30.998Z,48.03
2019-02-02T04:10:20.474Z,46.63
2019-02-02T04:13:11.846Z,60.47
2019-02-02T04:16:02.843Z,78.37
2019-02-02T04:19:00.898Z,72.17
2019-02-02T04:22:11.046Z,49.17
2019-02-02T04:25:01.521Z,70.07
2019-02-02T04:27:55.465Z,83.00
2019-02-02T04:30:51.002Z,43.53
2019-02-02T04:33:44.557Z,52.17
2019-02-02T04:36:43.255Z,49.50
2019-02-02T04:39:35.048Z,47.33
2019-02-02T04:42:30.363Z,55.83
2019-02-02T04:45:24.118Z,53.03
2019-02-02T04:48:15.047Z,51.53
2019-02-02T04:51:13.776Z,66.63
2019-02-02T04:54:01.674Z,64.57
2019-02-02T04:56:55.636Z,84.70
2019-02-02T04:59:46.432Z,73.97
2019-02-02T05:02:40.815Z,114.30
2019-02-02T05:05:34.720Z,105.67
2019-02-02T05:08:24.136Z,68.03
2019-02-02T05:11:17.146Z,49.97
2019-02-02T05:14:07.607Z,52.90
2019-02-02T05:17:05.811Z,57.33
2019-02-02T05:19:56.694Z,61.73
2019-02-02T05:22:52.367Z,74.27
2019-02-02T05:25:41.723Z,84.47
2019-02-02T05:28:45.616Z,380.00
2019-02-02T05:31:41.250Z,145.63
2019-02-02T05:34:38.205Z,176.13
2019-02-02T05:37:37.075Z,107.80
2019-02-02T05:40:27.379Z,83.83
2019-02-02T05:43:21.077Z,90.43
2019-02-02T05:46:17.317Z,94.27
2019-02-02T05:49:06.660Z,84.03
2019-02-02T05:51:59.436Z,90.30
2019-02-02T05:54:49.562Z,93.93
2019-02-02T05:57:43.927Z,93.00
2019-02-02T06:00:54.121Z,112.13
2019-02-02T06:03:54.903Z,94.60
2019-02-02T06:06:46.281Z,116.30
2019-02-02T06:09:36.553Z,108.73
2019-02-02T06:12:31.967Z,103.97
2019-02-02T06:15:29.107Z,77.10
2019-02-02T06:18:21.525Z,75.23
2019-02-02T06:21:14.629Z,97.73
2019-02-02T06:24:06.940Z,120.07
2019-02-02T06:27:03.258Z,131.80
2019-02-02T06:30:04.594Z,136.70
2019-02-02T06:32:52.262Z,148.33
2019-02-02T06:36:03.947Z,130.83
2019-02-02T06:38:53.519Z,111.80
2019-02-02T06:41:45.862Z,96.33
2019-02-02T06:44:39.653Z,98.30
2019-02-02T06:47:31.011Z,103.63
2019-02-02T06:50:27.517Z,115.00
2019-02-02T06:53:22.392Z,110.70
2019-02-02T06:56:14.027Z,118.67
2019-02-02T06:59:10.207Z,114.60
2019-02-02T07:02:04.541Z,95.90
2019-02-02T07:04:53.324Z,93.73
2019-02-02T07:07:58.090Z,190.13
2019-02-02T07:10:47.709Z,70.77
2019-02-02T07:13:46.745Z,101.93
2019-02-02T07:16:46.952Z,117.97
2019-02-02T07:19:43.155Z,64.23
2019-02-02T07:22:35.076Z,74.77
2019-02-02T07:25:28.436Z,97.00
2019-02-02T07:28:29.168Z,85.20
2019-02-02T07:31:22.011Z,169.43
2019-02-02T07:34:19.742Z,92.60
2019-02-02T07:40:23.217Z,80.33
2019-02-02T07:43:13.447Z,84.00
2019-02-02T07:46:14.756Z,71.40
2019-02-02T07:49:05.549Z,81.37
2019-02-02T07:51:55.905Z,63.80
2019-02-02T07:54:45.541Z,82.87
2019-02-02T07:57:45.141Z,86.67
2019-02-02T08:00:41.800Z,70.60
2019-02-02T08:03:37.337Z,52.73
2019-02-02T08:06:29.137Z,59.73
2019-02-02T08:09:19.949Z,65.67
2019-02-02T08:12:12.576Z,76.77
2019-02-02T08:15:04.533Z,62.13
2019-02-02T08:18:02.069Z,71.33
2019-02-02T08:20:53.223Z,67.47
2019-02-02T08:23:46.922Z,79.00
2019-02-02T08:26:41.625Z,70.47
2019-02-02T08:29:34.341Z,66.63
2019-02-02T08:32:27.135Z,70.67
2019-02-02T08:35:18.079Z,57.37
2019-02-02T08:38:09.984Z,52.73
2019-02-02T08:41:06.246Z,56.73
2019-02-02T08:44:06.358Z,66.23
2019-02-02T08:46:56.355Z,61.33
2019-02-02T08:49:49.164Z,66.37
2019-02-02T08:52:41.038Z,66.70
2019-02-02T08:55:32.556Z,73.10
2019-02-02T08:58:25.730Z,73.70
2019-02-02T09:01:17.014Z,57.80
2019-02-02T09:04:06.479Z,53.80
2019-02-02T09:06:56.231Z,57.47
2019-02-02T09:09:45.669Z,57.73
2019-02-02T09:12:39.569Z,72.93
2019-02-02T09:15:30.352Z,81.00
2019-02-02T09:18:19.713Z,70.53
2019-02-02T09:21:09.109Z,68.63
2019-02-02T09:23:58.638Z,55.80
2019-02-02T09:26:48.481Z,64.70
2019-02-02T09:29:38.196Z,69.87
2019-02-02T09:32:30.872Z,54.77
2019-02-02T09:35:20.187Z,51.70
2019-02-02T09:38:12.011Z,53.87
2019-02-02T09:41:01.090Z,71.43
2019-02-02T09:43:50.595Z,83.70
2019-02-02T09:46:40.046Z,100.63
2019-02-02T09:49:29.406Z,105.70
2019-02-02T09:52:19.588Z,105.10
2019-02-02T09:55:11.750Z,133.00
2019-02-02T09:58:04.301Z,108.03
2019-02-02T10:00:53.840Z,119.40
2019-02-02T10:03:43.354Z,141.43
2019-02-02T10:06:32.979Z,160.70
2019-02-02T10:09:22.643Z,122.60
2019-02-02T10:12:11.748Z,104.63
2019-02-02T10:15:01.431Z,83.10
2019-02-02T10:17:50.828Z,58.07
2019-02-02T10:20:39.906Z,71.20
2019-02-02T10:23:29.706Z,79.97
2019-02-02T10:26:19.525Z,91.87
2019-02-02T10:29:09.302Z,125.20
2019-02-02T10:31:59.040Z,113.33
2019-02-02T10:34:57.015Z,111.03
2019-02-02T10:37:46.904Z,149.80
2019-02-02T10:40:36.487Z,140.13
2019-02-02T10:43:25.963Z,166.37
2019-02-02T10:46:17.041Z,153.63
2019-02-02T10:49:08.328Z,156.23
2019-02-02T10:51:57.767Z,173.17
2019-02-02T10:54:46.974Z,179.47
2019-02-02T10:57:36.679Z,203.90
2019-02-02T11:00:28.300Z,183.57
2019-02-02T11:03:17.860Z,185.73
2019-02-02T11:06:08.557Z,195.57
2019-02-02T11:08:58.221Z,197.40
2019-02-02T11:11:47.576Z,157.27
2019-02-02T11:14:37.234Z,150.30
2019-02-02T11:17:26.795Z,196.83
2019-02-02T11:20:18.406Z,163.43
2019-02-02T11:23:08.458Z,145.53
2019-02-02T11:25:58.403Z,129.20
2019-02-02T11:28:48.206Z,161.80
2019-02-02T11:31:37.699Z,160.83
2019-02-02T11:34:27.180Z,183.77
2019-02-02T11:37:16.872Z,203.40
2019-02-02T11:40:10.040Z,211.07
2019-02-02T11:42:58.622Z,230.77
2019-02-02T11:45:48.094Z,314.93
2019-02-02T11:48:37.857Z,236.30
2019-02-02T11:51:27.498Z,212.27
2019-02-02T11:54:16.894Z,180.80
2019-02-02T11:57:06.638Z,122.27
2019-02-02T12:00:03.553Z,107.67
2019-02-02T12:02:55.190Z,86.77
2019-02-02T12:05:44.619Z,70.90
2019-02-02T12:08:34.110Z,89.67
2019-02-02T12:11:23.580Z,75.27
2019-02-02T12:14:14.275Z,71.00
2019-02-02T12:17:03.671Z,84.83
2019-02-02T12:19:53.328Z,61.47
2019-02-02T12:22:42.576Z,43.03
2019-02-02T12:25:32.132Z,83.53
2019-02-02T12:28:21.515Z,85.43
2019-02-02T12:31:10.998Z,97.73
2019-02-02T12:34:03.209Z,93.33
2019-02-02T12:36:52.965Z,84.30
2019-02-02T12:39:41.933Z,81.87
2019-02-02T12:42:31.284Z,89.70
2019-02-02T12:45:26.410Z,104.33
2019-02-02T12:48:16.365Z,99.23
2019-02-02T12:51:05.603Z,290.80
2019-02-02T12:53:55.856Z,118.87
2019-02-02T12:56:27.570Z,122.50
2019-02-02T12:58:58.577Z,111.57
2019-02-02T13:01:30.062Z,109.47
2019-02-02T13:04:05.196Z,107.30
2019-02-02T13:06:34.923Z,110.77
2019-02-02T13:09:09.369Z,136.77
2019-02-02T13:11:40.378Z,126.47
2019-02-02T13:14:11.732Z,119.10
2019-02-02T13:16:42.765Z,122.97
2019-02-02T13:19:14.123Z,99.30
2019-02-02T13:21:45.374Z,72.77
2019-02-02T13:24:16.358Z,57.00
2019-02-02T13:26:47.356Z,56.20
2019-02-02T13:29:18.477Z,67.53
2019-02-02T13:31:49.486Z,72.30
2019-02-02T13:34:20.497Z,71.57
2019-02-02T13:36:51.558Z,76.60
2019-02-02T13:39:22.554Z,83.17
2019-02-02T13:41:53.612Z,100.83
2019-02-02T13:44:24.660Z,74.07
2019-02-02T13:46:55.657Z,63.67
2019-02-02T13:49:26.741Z,65.93
2019-02-02T13:51:57.875Z,53.93
2019-02-02T13:54:28.985Z,38.47
2019-02-02T13:57:00.150Z,72.70
2019-02-02T13:59:31.177Z,53.13
2019-02-02T14:02:02.184Z,42.23
2019-02-02T14:04:34.268Z,49.60
2019-02-02T14:07:17.444Z,75.63
2019-02-02T14:09:38.461Z,69.40
2019-02-02T14:12:09.493Z,56.43
2019-02-02T14:14:40.538Z,49.57
2019-02-02T14:17:11.541Z,45.77
2019-02-02T14:19:42.532Z,49.93
2019-02-02T14:22:14.118Z,62.83
2019-02-02T14:24:45.191Z,56.03
2019-02-02T14:27:16.224Z,65.27
2019-02-02T14:29:47.343Z,54.40
2019-02-02T14:32:20.736Z,73.83
2019-02-02T14:35:03.683Z,73.67
2019-02-02T14:37:35.137Z,79.77
2019-02-02T14:40:08.019Z,61.43
2019-02-02T14:42:40.972Z,81.33
2019-02-02T14:45:17.349Z,85.37
2019-02-02T14:47:48.484Z,79.73
2019-02-02T14:50:21.229Z,105.57
2019-02-02T14:52:53.019Z,104.70
2019-02-02T14:55:28.924Z,102.77
2019-02-02T14:58:04.488Z,94.63
2019-02-02T15:00:36.609Z,102.27
2019-02-02T15:03:07.778Z,92.50
2019-02-02T15:05:43.094Z,79.20
2019-02-02T15:08:14.196Z,80.17
2019-02-02T15:10:45.317Z,75.10
2019-02-02T15:13:16.589Z,71.63
2019-02-02T15:15:47.949Z,73.63
2019-02-02T15:18:19.231Z,119.20
2019-02-02T15:20:50.628Z,121.27
2019-02-02T15:23:22.070Z,123.40
2019-02-02T15:25:53.612Z,84.97
2019-02-02T15:28:24.666Z,214.97
2019-02-02T15:30:55.953Z,99.37
2019-02-02T15:33:37.530Z,90.27
2019-02-02T15:36:01.153Z,105.93
2019-02-02T15:38:32.439Z,131.63
2019-02-02T15:41:03.574Z,127.13
2019-02-02T15:43:34.881Z,117.67
2019-02-02T15:46:06.193Z,140.80
2019-02-02T15:48:37.552Z,114.93
2019-02-02T15:51:09.080Z,102.97
2019-02-02T15:53:40.391Z,69.80
2019-02-02T15:56:11.594Z,92.03
2019-02-02T15:58:43.050Z,98.50
2019-02-02T16:01:14.667Z,117.20
2019-02-02T16:03:49.626Z,143.33
2019-02-02T16:06:18.924Z,139.20
2019-02-02T16:08:50.150Z,141.43
2019-02-02T16:11:21.663Z,144.30
2019-02-02T16:13:53.013Z,147.10
2019-02-02T16:16:24.411Z,116.97
2019-02-02T16:18:55.556Z,118.07
2019-02-02T16:21:26.899Z,90.63
2019-02-02T16:23:58.016Z,219.63
2019-02-02T16:26:29.254Z,134.70
2019-02-02T16:29:00.630Z,172.33
2019-02-02T16:31:31.838Z,87.97
2019-02-02T16:34:03.087Z,160.07
2019-02-02T16:36:35.566Z,137.53
2019-02-02T16:39:09.475Z,129.90
2019-02-02T16:41:40.990Z,125.90
2019-02-02T16:44:12.737Z,150.17
2019-02-02T16:46:44.253Z,141.47
2019-02-02T16:49:17.182Z,167.43
2019-02-02T16:51:48.870Z,168.37
2019-02-02T16:54:20.511Z,176.63
2019-02-02T16:56:51.898Z,196.67
2019-02-02T16:59:23.174Z,200.07
2019-02-02T17:01:54.697Z,240.07
2019-02-02T17:04:26.306Z,224.73
2019-02-02T17:06:59.317Z,199.00
2019-02-02T17:09:30.904Z,235.43
2019-02-02T17:12:02.416Z,218.23
2019-02-02T17:14:34.078Z,223.33
2019-02-02T17:17:05.974Z,228.90
2019-02-02T17:19:37.542Z,311.03
2019-02-02T17:22:08.748Z,235.10
2019-02-02T17:24:40.552Z,141.77
2019-02-02T17:27:11.923Z,160.23
2019-02-02T17:29:43.289Z,163.70
2019-02-02T17:32:14.503Z,125.97
2019-02-02T17:34:45.646Z,133.20
2019-02-02T17:37:17.856Z,152.07
2019-02-02T17:39:49.029Z,205.40
2019-02-02T17:42:20.240Z,161.63
2019-02-02T17:44:51.549Z,200.73
2019-02-02T17:47:22.825Z,186.50
2019-02-02T17:49:54.069Z,206.33
2019-02-02T17:52:25.354Z,228.03
2019-02-02T17:54:56.442Z,191.47
2019-02-02T17:57:27.562Z,183.17
2019-02-02T17:59:58.811Z,204.80
2019-02-02T18:02:29.928Z,186.57
2019-02-02T18:05:01.075Z,182.97
2019-02-02T18:07:32.256Z,169.53
2019-02-02T18:10:03.396Z,171.03
2019-02-02T18:12:34.576Z,161.70
2019-02-02T18:15:06.818Z,152.27
2019-02-02T18:17:38.047Z,92.20
2019-02-02T18:20:12.001Z,118.97
2019-02-02T18:22:43.483Z,124.40
2019-02-02T18:25:15.128Z,139.10
2019-02-02T18:27:46.398Z,129.30
2019-02-02T18:30:21.524Z,106.07
2019-02-02T18:32:52.753Z,136.63
2019-02-02T18:35:24.077Z,134.67
2019-02-02T18:37:55.290Z,149.47
2019-02-02T18:40:26.611Z,170.97
2019-02-02T18:42:57.833Z,192.07
2019-02-02T18:45:29.279Z,311.63
2019-02-02T18:48:00.521Z,262.77
2019-02-02T18:50:31.723Z,202.87
2019-02-02T18:53:03.033Z,135.90
2019-02-02T18:55:46.967Z,138.57
2019-02-02T18:58:19.839Z,92.20
2019-02-02T19:00:51.395Z,100.90
2019-02-02T19:03:22.858Z,99.03
2019-02-02T19:05:54.153Z,124.40
2019-02-02T19:08:25.370Z,123.50
2019-02-02T19:10:56.589Z,143.80
2019-02-02T19:13:27.898Z,150.57
2019-02-02T19:15:59.012Z,194.20
2019-02-02T19:18:30.156Z,190.20
2019-02-02T19:21:01.512Z,228.70
2019-02-02T19:23:32.675Z,201.17
2019-02-02T19:26:05.403Z,191.50
2019-02-02T19:28:39.934Z,192.23
2019-02-02T19:31:09.848Z,186.20
2019-02-02T19:33:41.209Z,173.30
2019-02-02T19:36:12.468Z,176.27
2019-02-02T19:38:43.790Z,186.63
2019-02-02T19:41:14.978Z,169.33
2019-02-02T19:43:46.382Z,129.87
2019-02-02T19:46:17.796Z,127.50
2019-02-02T19:48:49.085Z,131.87
2019-02-02T19:51:20.434Z,178.80
2019-02-02T19:53:51.622Z,174.27
2019-02-02T19:56:22.808Z,191.90
2019-02-02T19:58:54.232Z,212.00
2019-02-02T20:01:25.812Z,226.30
2019-02-02T20:03:57.319Z,163.60
2019-02-02T20:06:28.747Z,185.33
2019-02-02T20:08:59.996Z,152.90
2019-02-02T20:11:31.171Z,162.77
2019-02-02T20:14:02.355Z,119.83
2019-02-02T20:16:33.566Z,112.73
2019-02-02T20:19:05.203Z,129.03
2019-02-02T20:21:39.321Z,121.00
2019-02-02T20:24:10.468Z,113.57
2019-02-02T20:26:42.789Z,121.60
2019-02-02T20:29:13.994Z,127.70
2019-02-02T20:31:47.962Z,142.03
2019-02-02T20:34:19.193Z,129.13
2019-02-02T20:36:50.543Z,146.40
2019-02-02T20:39:21.750Z,118.87
2019-02-02T20:41:52.929Z,89.33
2019-02-02T20:44:24.301Z,84.40
2019-02-02T20:46:55.522Z,88.13
2019-02-02T20:49:26.868Z,86.03
2019-02-02T20:51:59.634Z,80.00
2019-02-02T20:54:30.930Z,88.67
2019-02-02T20:57:02.067Z,114.40
2019-02-02T20:59:52.718Z,112.67
2019-02-02T21:02:42.878Z,138.37
2019-02-02T21:05:32.366Z,155.13
2019-02-02T21:08:22.228Z,145.37
2019-02-02T21:11:12.403Z,153.33
2019-02-02T21:14:01.205Z,140.63
2019-02-02T21:16:50.867Z,165.63
2019-02-02T21:19:40.303Z,160.57
2019-02-02T21:22:29.919Z,170.63
2019-02-02T21:25:19.146Z,166.27
2019-02-02T21:28:09.226Z,190.10
2019-02-02T21:30:58.834Z,120.83
2019-02-02T21:33:48.945Z,105.70
2019-02-02T21:36:38.337Z,82.00
2019-02-02T21:39:27.784Z,71.53
2019-02-02T21:42:17.026Z,68.43
2019-02-02T21:45:08.251Z,66.10
2019-02-02T21:47:57.074Z,68.43
2019-02-02T21:50:46.162Z,65.33
2019-02-02T21:53:35.876Z,66.37
2019-02-02T21:56:25.653Z,73.77
2019-02-02T21:59:15.069Z,90.23
2019-02-02T22:02:04.780Z,79.20
2019-02-02T22:04:54.616Z,98.47
2019-02-02T22:07:43.507Z,140.57
2019-02-02T22:10:32.816Z,147.10
2019-02-02T22:13:22.665Z,171.77
2019-02-02T22:16:11.889Z,153.47
2019-02-02T22:19:01.768Z,177.57
2019-02-02T22:21:51.019Z,73.47
2019-02-02T22:24:41.539Z,73.63
2019-02-02T22:27:31.034Z,117.37
2019-02-02T22:30:24.001Z,108.13
2019-02-02T22:33:15.390Z,57.70
2019-02-02T22:36:05.968Z,47.17
2019-02-02T22:38:55.604Z,49.07
2019-02-02T22:41:45.819Z,52.73
2019-02-02T22:44:35.593Z,48.00
2019-02-02T22:47:25.917Z,49.37
2019-02-02T22:50:18.326Z,48.47
2019-02-02T22:53:14.304Z,56.57
2019-02-02T22:56:03.413Z,53.27
2019-02-02T22:58:54.470Z,54.63
2019-02-02T23:01:47.141Z,138.53
2019-02-02T23:04:58.866Z,107.47
2019-02-02T23:08:03.447Z,106.07
2019-02-02T23:11:10.488Z,95.53
2019-02-02T23:14:40.824Z,79.60
2019-02-02T23:17:31.049Z,78.80
2019-02-02T23:20:20.669Z,67.93
2019-02-02T23:23:10.875Z,72.57
2019-02-02T23:26:00.758Z,66.53
2019-02-02T23:28:50.311Z,49.50
2019-02-02T23:31:39.741Z,54.07
2019-02-02T23:34:29.133Z,67.10
2019-02-02T23:37:18.246Z,78.77
2019-02-02T23:40:08.132Z,95.47
2019-02-02T23:42:57.277Z,106.63
2019-02-02T23:45:46.009Z,113.60
2019-02-02T23:48:35.459Z,106.00
2019-02-02T23:51:25.023Z,125.83
2019-02-02T23:54:17.799Z,120.30
2019-02-02T23:57:06.966Z,139.27
2019-02-02T23:59:56.277Z,135.23
