createdAt,value
2023-11-23T00:07:57.544Z,3.188
2023-11-23T00:23:40.636Z,3.188
2023-11-23T00:39:23.105Z,3.188
2023-11-23T00:55:05.759Z,3.188
2023-11-23T01:10:48.304Z,3.188
2023-11-23T01:26:31.029Z,3.188
2023-11-23T01:42:13.473Z,3.188
2023-11-23T01:57:56.356Z,3.188
2023-11-23T02:13:39.525Z,3.187
2023-11-23T02:29:22.890Z,3.188
2023-11-23T02:45:05.995Z,3.187
2023-11-23T03:00:49.057Z,3.188
2023-11-23T03:16:32.053Z,3.188
2023-11-23T03:32:14.625Z,3.187
2023-11-23T03:47:57.247Z,3.188
2023-11-23T04:03:39.740Z,3.187
2023-11-23T04:19:23.250Z,3.187
2023-11-23T04:35:05.936Z,3.188
2023-11-23T04:50:49.072Z,3.188
2023-11-23T05:06:31.607Z,3.188
2023-11-23T05:22:14.293Z,3.188
2023-11-23T05:37:56.778Z,3.188
2023-11-23T05:53:39.584Z,3.188
2023-11-23T06:09:22.718Z,3.189
2023-11-23T06:25:05.809Z,3.189
2023-11-23T06:40:48.920Z,3.189
2023-11-23T06:56:32.004Z,3.191
2023-11-23T07:12:14.411Z,3.191
2023-11-23T07:27:56.504Z,3.191
2023-11-23T07:43:39.538Z,3.192
2023-11-23T07:59:21.703Z,3.195
2023-11-23T08:15:04.554Z,3.195
2023-11-23T08:30:47.910Z,3.196
2023-11-23T08:46:30.437Z,3.199
2023-11-23T09:02:13.693Z,3.199
2023-11-23T09:17:56.733Z,3.2
2023-11-23T09:33:40.006Z,3.2
2023-11-23T09:49:22.449Z,3.202
2023-11-23T10:05:04.890Z,3.203
2023-11-23T10:20:48.226Z,3.202
2023-11-23T10:36:31.036Z,3.205
2023-11-23T10:52:13.537Z,3.212
2023-11-23T11:07:56.268Z,3.223
2023-11-23T11:23:39.500Z,3.22
2023-11-23T11:39:22.049Z,3.218
2023-11-23T11:55:05.489Z,3.217
2023-11-23T12:10:48.188Z,3.216
2023-11-23T12:26:30.470Z,3.218
2023-11-23T12:42:13.471Z,3.207
2023-11-23T12:57:56.154Z,3.207
2023-11-23T13:13:39.019Z,3.207
2023-11-23T13:29:22.123Z,3.207
2023-11-23T13:45:04.404Z,3.206
2023-11-23T13:45:51.698Z,3.202
2023-11-23T14:01:34.899Z,3.203
2023-11-23T14:17:18.256Z,3.202
2023-11-23T14:33:00.409Z,3.2
2023-11-23T14:48:42.847Z,3.2
2023-11-23T15:04:25.561Z,3.205
2023-11-23T15:20:07.926Z,3.199
2023-11-23T15:35:51.033Z,3.199
2023-11-23T15:51:33.798Z,3.199
2023-11-23T16:07:16.056Z,3.198
2023-11-23T16:22:58.454Z,3.198
2023-11-23T16:38:41.500Z,3.196
2023-11-23T16:54:24.019Z,3.198
2023-11-23T17:10:07.114Z,3.196
2023-11-23T17:25:49.454Z,3.196
2023-11-23T17:41:50.180Z,3.196
2023-11-23T17:57:14.297Z,3.196
2023-11-23T18:12:57.160Z,3.198
2023-11-23T18:28:40.241Z,3.196
2023-11-23T18:44:22.932Z,3.196
2023-11-23T19:15:48.832Z,3.199
2023-11-23T20:02:56.282Z,3.198
2023-11-23T20:18:38.876Z,3.196
2023-11-23T20:50:04.373Z,3.195
2023-11-23T21:05:47.154Z,3.195
2023-11-23T21:21:29.431Z,3.194
2023-11-23T21:37:11.964Z,3.192
2023-11-23T21:52:55.330Z,3.191
2023-11-23T22:08:37.923Z,3.191
2023-11-23T22:24:20.795Z,3.191
2023-11-23T22:40:03.120Z,3.191
2023-11-23T22:55:45.909Z,3.189
2023-11-23T23:11:28.237Z,3.189
2023-11-23T23:27:10.868Z,3.189
2023-11-23T23:42:53.250Z,3.189
2023-11-23T23:58:35.880Z,3.188
