createdAt,value
2022-10-27T00:00:59.836Z,8.62
2022-10-27T00:04:05.689Z,8.66
2022-10-27T00:07:12.011Z,8.73
2022-10-27T00:10:21.926Z,8.67
2022-10-27T00:13:32.011Z,8.53
2022-10-27T00:16:37.760Z,8.48
2022-10-27T00:19:43.341Z,8.53
2022-10-27T00:22:49.193Z,8.47
2022-10-27T00:25:59.025Z,8.39
2022-10-27T00:29:07.206Z,8.47
2022-10-27T00:32:12.850Z,8.35
2022-10-27T00:35:18.704Z,8.29
2022-10-27T00:38:26.020Z,8.09
2022-10-27T00:41:35.331Z,8.05
2022-10-27T00:44:47.344Z,7.94
2022-10-27T00:47:53.810Z,8.00
2022-10-27T00:51:03.010Z,7.68
2022-10-27T00:54:09.369Z,7.64
2022-10-27T00:57:16.599Z,7.39
2022-10-27T01:00:25.353Z,7.45
2022-10-27T01:03:31.752Z,7.42
2022-10-27T01:06:39.486Z,7.36
2022-10-27T01:09:46.785Z,7.51
2022-10-27T01:12:54.019Z,7.69
2022-10-27T01:16:25.227Z,7.82
2022-10-27T01:20:12.512Z,7.98
2022-10-27T01:23:36.664Z,8.14
2022-10-27T01:26:54.998Z,8.30
2022-10-27T01:30:14.840Z,8.25
2022-10-27T01:33:36.092Z,8.35
2022-10-27T01:36:52.920Z,8.27
2022-10-27T01:40:09.596Z,8.27
2022-10-27T01:43:23.758Z,8.20
2022-10-27T01:46:29.685Z,8.06
2022-10-27T01:49:45.578Z,8.20
2022-10-27T01:52:54.421Z,8.33
2022-10-27T01:56:22.720Z,8.17
2022-10-27T02:00:04.453Z,8.13
2022-10-27T02:03:24.205Z,8.13
2022-10-27T02:06:41.540Z,8.20
2022-10-27T02:09:57.600Z,8.16
2022-10-27T02:13:06.390Z,8.15
2022-10-27T02:16:20.114Z,8.22
2022-10-27T02:19:32.341Z,8.31
2022-10-27T02:22:46.270Z,8.41
2022-10-27T02:26:02.740Z,8.42
2022-10-27T02:29:18.142Z,8.37
2022-10-27T02:32:29.010Z,8.39
2022-10-27T02:35:44.918Z,8.45
2022-10-27T02:38:56.120Z,8.61
2022-10-27T02:42:01.733Z,8.57
2022-10-27T02:45:08.380Z,8.65
2022-10-27T02:48:13.925Z,8.68
2022-10-27T02:51:19.580Z,8.84
2022-10-27T02:54:27.760Z,8.73
2022-10-27T02:57:33.333Z,8.91
2022-10-27T03:00:39.045Z,8.90
2022-10-27T03:03:46.074Z,9.05
2022-10-27T03:06:51.694Z,9.14
2022-10-27T03:09:59.976Z,9.10
2022-10-27T03:13:08.895Z,9.17
2022-10-27T03:16:14.546Z,9.15
2022-10-27T03:19:20.328Z,9.24
2022-10-27T03:22:29.720Z,9.32
2022-10-27T03:25:47.401Z,9.43
2022-10-27T03:28:53.898Z,9.40
2022-10-27T03:31:59.503Z,9.49
2022-10-27T03:35:05.124Z,9.52
2022-10-27T03:38:13.223Z,9.49
2022-10-27T03:41:21.407Z,9.41
2022-10-27T03:44:27.048Z,9.45
2022-10-27T03:47:32.649Z,9.26
2022-10-27T03:50:41.032Z,9.41
2022-10-27T03:53:46.596Z,9.32
2022-10-27T03:56:54.954Z,9.47
2022-10-27T04:00:00.504Z,9.37
2022-10-27T04:03:19.396Z,9.46
2022-10-27T04:06:24.931Z,9.34
2022-10-27T04:09:30.520Z,9.47
2022-10-27T04:12:41.110Z,9.39
2022-10-27T04:15:46.696Z,9.55
2022-10-27T04:18:52.705Z,9.60
2022-10-27T04:21:58.402Z,9.61
2022-10-27T04:25:05.763Z,9.58
2022-10-27T04:28:15.535Z,9.56
2022-10-27T04:31:21.225Z,9.43
2022-10-27T04:34:26.874Z,9.50
2022-10-27T04:37:32.543Z,9.45
2022-10-27T04:40:38.158Z,9.40
2022-10-27T04:43:46.606Z,9.37
2022-10-27T04:46:52.242Z,9.20
2022-10-27T04:50:10.113Z,8.75
2022-10-27T04:53:22.640Z,8.54
2022-10-27T04:56:29.180Z,8.28
2022-10-27T04:59:37.369Z,8.35
2022-10-27T05:02:43.045Z,8.09
2022-10-27T05:05:48.957Z,7.98
2022-10-27T05:12:01.072Z,7.46
2022-10-27T05:15:11.447Z,7.42
2022-10-27T05:18:20.707Z,7.48
2022-10-27T05:21:26.303Z,7.54
2022-10-27T05:24:32.010Z,7.46
2022-10-27T05:27:38.477Z,7.55
2022-10-27T05:30:46.747Z,7.45
2022-10-27T05:33:52.404Z,7.46
2022-10-27T05:36:57.997Z,7.43
2022-10-27T05:40:03.922Z,7.50
2022-10-27T05:43:09.653Z,7.61
2022-10-27T05:46:17.869Z,7.61
2022-10-27T05:49:23.475Z,7.60
2022-10-27T05:52:29.102Z,7.64
2022-10-27T05:55:36.272Z,7.76
2022-10-27T05:58:41.877Z,7.79
2022-10-27T06:01:50.230Z,7.94
2022-10-27T06:04:55.914Z,8.05
2022-10-27T06:08:01.815Z,8.02
2022-10-27T06:11:07.926Z,8.09
2022-10-27T06:14:15.902Z,8.14
2022-10-27T06:17:24.091Z,8.42
2022-10-27T06:20:29.796Z,8.49
2022-10-27T06:23:38.783Z,8.57
2022-10-27T06:26:44.327Z,8.53
2022-10-27T06:29:50.269Z,8.64
2022-10-27T06:32:58.469Z,8.79
2022-10-27T06:36:04.093Z,8.76
2022-10-27T06:39:09.850Z,8.81
2022-10-27T06:42:15.693Z,8.99
2022-10-27T06:45:29.371Z,9.26
2022-10-27T06:48:37.509Z,9.37
2022-10-27T06:51:43.215Z,9.42
2022-10-27T06:54:51.696Z,9.64
2022-10-27T06:58:00.706Z,9.75
2022-10-27T07:01:06.371Z,9.92
2022-10-27T07:04:14.727Z,10.24
2022-10-27T07:07:20.374Z,10.52
2022-10-27T07:10:26.112Z,10.82
2022-10-27T07:13:31.847Z,11.01
2022-10-27T07:16:37.549Z,10.90
2022-10-27T07:19:45.775Z,11.12
2022-10-27T07:22:51.427Z,11.72
2022-10-27T07:25:57.098Z,11.96
2022-10-27T07:29:02.804Z,12.40
2022-10-27T07:32:10.549Z,13.02
2022-10-27T07:35:19.606Z,13.56
2022-10-27T07:38:25.233Z,13.56
2022-10-27T07:41:34.150Z,13.81
2022-10-27T07:44:39.744Z,13.91
2022-10-27T07:47:49.650Z,14.46
2022-10-27T07:50:58.410Z,14.47
2022-10-27T07:54:03.994Z,14.51
2022-10-27T07:57:09.615Z,14.93
2022-10-27T08:00:19.031Z,15.09
2022-10-27T08:03:30.078Z,15.61
2022-10-27T08:06:38.770Z,15.97
2022-10-27T08:09:44.630Z,16.08
2022-10-27T08:12:50.173Z,15.84
2022-10-27T08:19:21.387Z,15.83
2022-10-27T08:22:29.739Z,16.31
2022-10-27T08:25:36.478Z,16.29
2022-10-27T08:28:42.093Z,17.12
2022-10-27T08:31:47.671Z,17.47
2022-10-27T08:34:53.256Z,17.62
2022-10-27T08:38:07.773Z,17.27
2022-10-27T08:41:28.791Z,16.77
2022-10-27T08:44:43.670Z,16.52
2022-10-27T08:47:51.504Z,17.07
2022-10-27T08:50:57.826Z,18.12
2022-10-27T08:54:10.604Z,18.28
2022-10-27T08:57:27.976Z,18.00
2022-10-27T09:00:47.434Z,18.18
2022-10-27T09:04:16.266Z,18.45
2022-10-27T09:07:35.749Z,19.51
2022-10-27T09:10:58.344Z,20.26
2022-10-27T09:14:31.921Z,20.07
2022-10-27T09:17:47.686Z,19.89
2022-10-27T09:21:06.707Z,20.58
2022-10-27T09:24:20.322Z,21.42
2022-10-27T09:27:29.086Z,20.78
2022-10-27T09:30:42.798Z,20.75
2022-10-27T09:34:00.009Z,20.28
2022-10-27T09:37:05.756Z,19.76
2022-10-27T09:40:17.447Z,19.86
2022-10-27T09:43:27.230Z,17.55
2022-10-27T09:46:35.202Z,17.68
2022-10-27T09:49:47.187Z,17.37
2022-10-27T09:52:53.659Z,17.97
2022-10-27T09:55:59.505Z,18.22
2022-10-27T09:59:10.470Z,18.15
2022-10-27T10:02:29.530Z,18.40
2022-10-27T10:05:39.618Z,19.24
2022-10-27T10:08:45.165Z,20.23
2022-10-27T10:11:50.731Z,20.99
2022-10-27T10:15:22.626Z,21.36
2022-10-27T10:18:33.139Z,21.16
2022-10-27T10:21:53.407Z,21.87
2022-10-27T10:25:14.581Z,22.05
2022-10-27T10:28:37.151Z,22.17
2022-10-27T10:31:45.638Z,23.16
2022-10-27T10:34:53.468Z,22.84
2022-10-27T10:38:04.218Z,22.95
2022-10-27T10:41:17.187Z,22.79
2022-10-27T10:44:23.091Z,23.57
2022-10-27T10:47:33.930Z,23.91
2022-10-27T10:50:51.149Z,23.97
2022-10-27T10:54:04.266Z,23.85
2022-10-27T10:57:32.059Z,23.83
2022-10-27T11:00:38.964Z,23.68
2022-10-27T11:03:55.381Z,22.96
2022-10-27T11:07:09.623Z,23.65
2022-10-27T11:10:22.336Z,23.66
2022-10-27T11:13:41.550Z,23.42
2022-10-27T11:16:58.823Z,23.67
2022-10-27T11:20:25.214Z,23.15
2022-10-27T11:23:46.605Z,23.02
2022-10-27T11:27:07.896Z,23.24
2022-10-27T11:30:28.153Z,22.37
2022-10-27T11:33:47.822Z,22.94
2022-10-27T11:37:05.052Z,23.14
2022-10-27T11:40:23.424Z,22.92
2022-10-27T11:43:42.017Z,22.32
2022-10-27T11:47:03.204Z,22.60
2022-10-27T11:50:16.605Z,22.47
2022-10-27T11:53:25.405Z,22.45
2022-10-27T11:56:53.161Z,22.57
2022-10-27T12:00:17.375Z,22.51
2022-10-27T12:03:54.678Z,22.81
2022-10-27T12:07:16.995Z,23.18
2022-10-27T12:10:39.338Z,23.06
2022-10-27T12:14:02.259Z,22.57
2022-10-27T12:17:20.198Z,21.99
2022-10-27T12:20:41.133Z,22.42
2022-10-27T12:23:59.372Z,22.18
2022-10-27T12:27:19.073Z,21.43
2022-10-27T12:30:31.921Z,21.45
2022-10-27T12:33:52.271Z,21.84
2022-10-27T12:37:13.567Z,21.15
2022-10-27T12:40:34.092Z,20.92
2022-10-27T12:43:59.149Z,21.29
2022-10-27T12:47:32.111Z,21.65
2022-10-27T12:50:56.466Z,21.84
2022-10-27T12:54:30.731Z,21.52
2022-10-27T12:57:54.660Z,21.54
2022-10-27T13:01:28.964Z,21.38
2022-10-27T13:05:07.328Z,21.13
2022-10-27T13:09:14.882Z,20.85
2022-10-27T13:12:49.187Z,20.78
2022-10-27T13:16:12.518Z,20.46
2022-10-27T13:23:26.234Z,19.32
2022-10-27T13:26:41.501Z,19.00
2022-10-27T13:29:56.979Z,18.83
2022-10-27T13:33:08.350Z,18.36
2022-10-27T13:36:23.023Z,18.12
2022-10-27T13:39:49.938Z,18.03
2022-10-27T13:42:58.402Z,17.79
2022-10-27T13:46:04.811Z,17.73
2022-10-27T13:49:32.955Z,17.59
2022-10-27T13:52:41.120Z,17.55
2022-10-27T13:55:48.643Z,17.42
2022-10-27T13:59:08.734Z,17.41
2022-10-27T14:02:39.744Z,17.26
2022-10-27T14:05:51.117Z,17.27
2022-10-27T14:09:03.943Z,17.27
2022-10-27T14:12:27.324Z,17.27
2022-10-27T14:15:37.685Z,17.15
2022-10-27T14:18:45.859Z,17.01
2022-10-27T14:21:55.279Z,16.99
2022-10-27T14:25:18.719Z,17.11
2022-10-27T14:28:27.428Z,16.94
2022-10-27T14:31:35.925Z,16.77
2022-10-27T14:34:41.537Z,16.73
2022-10-27T14:37:47.238Z,16.74
2022-10-27T14:40:55.625Z,16.77
2022-10-27T14:44:06.155Z,16.70
2022-10-27T14:47:19.331Z,16.66
2022-10-27T14:50:35.039Z,16.67
2022-10-27T14:53:41.406Z,16.60
2022-10-27T14:56:49.980Z,16.62
2022-10-27T14:59:55.610Z,16.40
2022-10-27T15:03:06.251Z,16.39
2022-10-27T15:06:22.140Z,16.34
2022-10-27T15:09:36.559Z,16.31
2022-10-27T15:12:50.163Z,16.21
2022-10-27T15:16:04.505Z,16.18
2022-10-27T15:19:19.007Z,16.05
2022-10-27T15:22:26.562Z,15.99
2022-10-27T15:25:35.580Z,15.87
2022-10-27T15:28:46.148Z,15.71
2022-10-27T15:32:01.731Z,15.53
2022-10-27T15:35:31.772Z,15.35
2022-10-27T15:38:37.739Z,15.12
2022-10-27T15:41:54.338Z,14.90
2022-10-27T15:45:46.237Z,14.78
2022-10-27T15:49:16.324Z,14.63
2022-10-27T15:52:29.439Z,14.50
2022-10-27T15:55:40.499Z,14.27
2022-10-27T15:59:05.925Z,14.18
2022-10-27T16:02:39.964Z,14.04
2022-10-27T16:05:49.742Z,13.80
2022-10-27T16:08:58.624Z,13.74
2022-10-27T16:12:04.369Z,13.56
2022-10-27T16:15:22.721Z,13.46
2022-10-27T16:18:37.469Z,13.40
2022-10-27T16:21:48.924Z,13.26
2022-10-27T16:24:54.783Z,13.21
2022-10-27T16:28:05.547Z,13.23
2022-10-27T16:31:25.480Z,13.25
2022-10-27T16:34:35.503Z,13.17
2022-10-27T16:37:41.124Z,13.02
2022-10-27T16:40:55.011Z,12.75
2022-10-27T16:44:03.339Z,12.75
2022-10-27T16:47:10.032Z,12.66
2022-10-27T16:50:18.511Z,12.66
2022-10-27T16:53:24.619Z,12.59
2022-10-27T16:56:30.184Z,12.54
2022-10-27T16:59:36.421Z,12.60
2022-10-27T17:02:43.094Z,12.52
2022-10-27T17:05:53.001Z,12.45
2022-10-27T17:08:59.601Z,12.40
2022-10-27T17:12:24.581Z,12.35
2022-10-27T17:15:30.270Z,12.44
2022-10-27T17:18:36.143Z,12.52
2022-10-27T17:21:57.494Z,12.60
2022-10-27T17:25:03.789Z,12.64
2022-10-27T17:28:09.459Z,12.63
2022-10-27T17:31:20.828Z,12.52
2022-10-27T17:34:36.611Z,12.38
2022-10-27T17:37:45.030Z,12.21
2022-10-27T17:40:54.529Z,12.23
2022-10-27T17:44:00.231Z,12.15
2022-10-27T17:47:05.853Z,12.15
2022-10-27T17:50:12.428Z,12.05
2022-10-27T17:53:20.874Z,11.94
2022-10-27T17:56:29.887Z,12.01
2022-10-27T17:59:40.404Z,12.01
2022-10-27T18:02:46.013Z,11.99
2022-10-27T18:05:51.618Z,12.09
2022-10-27T18:09:10.332Z,12.08
2022-10-27T18:12:15.901Z,12.03
2022-10-27T18:15:35.579Z,11.98
2022-10-27T18:18:42.453Z,11.89
2022-10-27T18:21:51.366Z,11.91
2022-10-27T18:24:59.643Z,11.88
2022-10-27T18:28:08.279Z,11.88
2022-10-27T18:31:16.567Z,11.97
2022-10-27T18:34:26.207Z,12.07
2022-10-27T18:37:31.851Z,12.16
2022-10-27T18:40:40.176Z,12.17
2022-10-27T18:43:50.003Z,12.20
2022-10-27T18:47:05.506Z,12.12
2022-10-27T18:50:12.537Z,11.95
2022-10-27T18:53:18.084Z,11.72
2022-10-27T18:56:31.896Z,11.58
2022-10-27T18:59:41.921Z,11.55
2022-10-27T19:02:53.326Z,11.51
2022-10-27T19:06:15.104Z,11.52
2022-10-27T19:09:22.173Z,11.45
2022-10-27T19:12:31.543Z,11.34
2022-10-27T19:15:37.837Z,11.37
2022-10-27T19:18:44.104Z,11.26
2022-10-27T19:21:49.666Z,11.23
2022-10-27T19:24:55.325Z,11.24
2022-10-27T19:28:03.481Z,11.31
2022-10-27T19:31:14.597Z,11.37
2022-10-27T19:34:23.099Z,11.33
2022-10-27T19:37:28.985Z,11.36
2022-10-27T19:40:39.754Z,11.40
2022-10-27T19:43:51.203Z,11.43
2022-10-27T19:46:57.274Z,11.37
2022-10-27T19:50:09.581Z,11.28
2022-10-27T19:53:35.762Z,11.24
2022-10-27T19:56:46.870Z,11.14
2022-10-27T19:59:55.114Z,11.02
2022-10-27T20:03:01.695Z,11.11
2022-10-27T20:06:09.351Z,11.13
2022-10-27T20:09:24.761Z,11.00
2022-10-27T20:12:30.519Z,11.01
2022-10-27T20:15:38.738Z,11.04
2022-10-27T20:18:54.143Z,10.98
2022-10-27T20:22:00.335Z,10.99
2022-10-27T20:25:06.137Z,10.97
2022-10-27T20:28:11.872Z,10.97
2022-10-27T20:31:20.143Z,10.94
2022-10-27T20:34:25.843Z,10.72
2022-10-27T20:37:36.670Z,10.66
2022-10-27T20:40:49.695Z,10.68
2022-10-27T20:43:57.470Z,10.63
2022-10-27T20:47:05.815Z,10.46
2022-10-27T20:50:12.950Z,10.36
2022-10-27T20:53:18.656Z,10.33
2022-10-27T20:56:26.789Z,10.23
2022-10-27T20:59:32.415Z,10.30
2022-10-27T21:02:51.439Z,10.29
2022-10-27T21:05:59.851Z,10.24
2022-10-27T21:09:15.751Z,10.25
2022-10-27T21:12:21.416Z,10.32
2022-10-27T21:15:27.224Z,10.23
2022-10-27T21:18:35.569Z,10.25
2022-10-27T21:21:44.031Z,10.27
2022-10-27T21:24:49.674Z,10.31
2022-10-27T21:27:55.684Z,10.37
2022-10-27T21:31:05.669Z,10.38
2022-10-27T21:34:14.124Z,10.28
2022-10-27T21:37:19.797Z,10.14
2022-10-27T21:40:26.627Z,10.03
2022-10-27T21:43:40.190Z,9.99
2022-10-27T21:46:45.915Z,9.82
2022-10-27T21:49:54.544Z,9.77
2022-10-27T21:53:00.120Z,9.56
2022-10-27T21:56:09.634Z,9.48
2022-10-27T21:59:15.429Z,9.32
2022-10-27T22:02:21.173Z,9.17
2022-10-27T22:05:29.373Z,9.12
2022-10-27T22:08:37.860Z,9.14
2022-10-27T22:11:46.515Z,9.13
2022-10-27T22:14:55.143Z,9.22
2022-10-27T22:18:15.634Z,9.21
2022-10-27T22:21:24.928Z,9.24
2022-10-27T22:24:30.555Z,9.15
2022-10-27T22:27:41.312Z,9.07
2022-10-27T22:30:46.843Z,8.96
2022-10-27T22:33:56.322Z,8.85
2022-10-27T22:37:04.623Z,8.68
2022-10-27T22:40:12.731Z,8.56
2022-10-27T22:43:18.369Z,8.46
2022-10-27T22:46:27.633Z,8.38
2022-10-27T22:49:33.703Z,8.29
2022-10-27T22:52:41.981Z,8.20
2022-10-27T22:55:47.612Z,8.26
2022-10-27T22:58:56.070Z,8.41
2022-10-27T23:02:01.811Z,8.46
2022-10-27T23:05:08.956Z,8.33
2022-10-27T23:08:17.268Z,8.33
2022-10-27T23:11:23.924Z,8.20
2022-10-27T23:14:29.541Z,8.03
2022-10-27T23:17:35.311Z,7.93
2022-10-27T23:20:40.817Z,7.92
2022-10-27T23:23:49.359Z,7.83
2022-10-27T23:26:56.270Z,7.88
2022-10-27T23:30:01.944Z,7.94
2022-10-27T23:33:07.686Z,7.98
2022-10-27T23:36:15.000Z,8.12
2022-10-27T23:39:25.994Z,8.03
2022-10-27T23:42:31.589Z,8.08
2022-10-27T23:45:37.134Z,8.02
2022-10-27T23:48:42.788Z,7.95
2022-10-27T23:51:48.537Z,7.92
2022-10-27T23:54:56.777Z,7.83
2022-10-27T23:58:02.434Z,7.64
