createdAt,value
2023-05-24T00:01:25.440Z,19.83
2023-05-24T00:03:58.658Z,19.87
2023-05-24T00:06:27.913Z,19.90
2023-05-24T00:08:57.209Z,19.93
2023-05-24T00:11:27.545Z,19.96
2023-05-24T00:13:57.072Z,19.98
2023-05-24T00:16:26.384Z,20.00
2023-05-24T00:18:55.352Z,20.00
2023-05-24T00:21:24.813Z,19.96
2023-05-24T00:23:54.135Z,19.94
2023-05-24T00:26:23.372Z,19.93
2023-05-24T00:28:52.592Z,19.92
2023-05-24T00:31:21.516Z,19.88
2023-05-24T00:33:50.766Z,19.85
2023-05-24T00:36:19.690Z,19.81
2023-05-24T00:38:49.261Z,19.78
2023-05-24T00:41:18.452Z,19.73
2023-05-24T00:43:47.591Z,19.71
2023-05-24T00:46:16.948Z,19.66
2023-05-24T00:48:46.608Z,19.59
2023-05-24T00:51:15.579Z,19.53
2023-05-24T00:53:45.538Z,19.49
2023-05-24T00:56:16.405Z,19.44
2023-05-24T00:58:47.392Z,19.41
2023-05-24T01:01:16.722Z,19.36
2023-05-24T01:03:46.843Z,19.32
2023-05-24T01:06:16.844Z,19.28
2023-05-24T01:08:54.721Z,19.26
2023-05-24T01:11:27.260Z,19.22
2023-05-24T01:13:59.675Z,19.18
2023-05-24T01:16:31.814Z,19.16
2023-05-24T01:19:02.433Z,19.14
2023-05-24T01:21:38.452Z,19.11
2023-05-24T01:24:10.805Z,19.08
2023-05-24T01:26:40.895Z,19.06
2023-05-24T01:29:09.928Z,19.02
2023-05-24T01:31:39.070Z,18.99
2023-05-24T01:34:08.203Z,18.98
2023-05-24T01:36:37.365Z,19.00
2023-05-24T01:39:06.840Z,19.03
2023-05-24T01:41:37.273Z,19.05
2023-05-24T01:44:08.365Z,19.11
2023-05-24T01:46:37.718Z,19.17
2023-05-24T01:49:09.972Z,19.25
2023-05-24T01:51:39.883Z,19.34
2023-05-24T01:54:08.927Z,19.41
2023-05-24T01:56:38.215Z,19.48
2023-05-24T01:59:07.384Z,19.57
2023-05-24T02:01:36.494Z,19.65
2023-05-24T02:04:05.722Z,19.67
2023-05-24T02:06:34.981Z,19.72
2023-05-24T02:09:04.487Z,19.77
2023-05-24T02:11:34.006Z,19.80
2023-05-24T02:14:02.946Z,19.86
2023-05-24T02:16:33.082Z,19.90
2023-05-24T02:19:02.296Z,19.96
2023-05-24T02:21:32.778Z,20.03
2023-05-24T02:24:01.867Z,20.12
2023-05-24T02:26:31.169Z,20.18
2023-05-24T02:29:00.270Z,20.28
2023-05-24T02:31:29.670Z,20.45
2023-05-24T02:33:59.041Z,20.64
2023-05-24T02:36:28.059Z,20.85
2023-05-24T02:38:57.234Z,21.05
2023-05-24T02:41:26.234Z,21.26
2023-05-24T02:43:55.916Z,21.52
2023-05-24T02:46:24.935Z,21.82
2023-05-24T02:48:53.994Z,22.13
2023-05-24T02:51:22.955Z,22.46
2023-05-24T02:53:52.716Z,22.83
2023-05-24T02:56:22.039Z,23.24
2023-05-24T02:58:51.541Z,23.67
2023-05-24T03:01:21.059Z,24.12
2023-05-24T03:03:50.894Z,24.62
2023-05-24T03:06:19.917Z,25.14
2023-05-24T03:08:49.626Z,25.66
2023-05-24T03:11:21.691Z,26.17
2023-05-24T03:13:50.718Z,26.68
2023-05-24T03:16:21.035Z,27.13
2023-05-24T03:18:50.731Z,27.61
2023-05-24T03:21:20.574Z,28.11
2023-05-24T03:23:50.433Z,28.58
2023-05-24T03:26:20.341Z,29.03
2023-05-24T03:28:50.400Z,29.52
2023-05-24T03:31:20.926Z,30.05
2023-05-24T03:33:50.033Z,30.57
2023-05-24T03:36:20.452Z,31.06
2023-05-24T03:38:49.415Z,31.62
2023-05-24T03:41:18.396Z,32.15
2023-05-24T03:43:47.366Z,32.64
2023-05-24T03:46:16.478Z,33.08
2023-05-24T03:48:45.760Z,33.62
2023-05-24T03:51:15.129Z,34.16
2023-05-24T03:53:44.599Z,34.70
2023-05-24T03:56:18.124Z,35.21
2023-05-24T03:58:48.199Z,35.70
2023-05-24T04:01:32.811Z,36.09
2023-05-24T04:04:03.472Z,36.58
2023-05-24T04:06:33.530Z,37.06
2023-05-24T04:09:05.004Z,37.51
2023-05-24T04:11:34.392Z,37.95
2023-05-24T04:14:03.457Z,38.36
2023-05-24T04:16:34.364Z,38.78
2023-05-24T04:19:04.151Z,39.21
2023-05-24T04:21:33.251Z,39.64
2023-05-24T04:24:03.320Z,40.13
2023-05-24T04:26:33.632Z,40.51
2023-05-24T04:29:03.466Z,40.89
2023-05-24T04:31:34.787Z,41.26
2023-05-24T04:34:04.082Z,41.65
2023-05-24T04:36:35.351Z,42.04
2023-05-24T04:39:04.941Z,42.47
2023-05-24T04:41:38.475Z,42.88
2023-05-24T04:44:07.303Z,43.23
2023-05-24T04:46:36.558Z,43.54
2023-05-24T04:49:08.431Z,43.73
2023-05-24T04:51:38.870Z,43.94
2023-05-24T04:54:09.412Z,44.24
2023-05-24T04:56:38.776Z,44.61
2023-05-24T04:59:08.291Z,44.84
2023-05-24T05:01:37.403Z,45.03
2023-05-24T05:04:07.080Z,45.21
2023-05-24T05:06:38.519Z,45.51
2023-05-24T05:09:10.105Z,45.88
2023-05-24T05:11:39.074Z,46.33
2023-05-24T05:14:09.269Z,46.70
2023-05-24T05:16:38.681Z,46.92
2023-05-24T05:22:04.231Z,46.76
2023-05-24T05:24:34.844Z,47.03
2023-05-24T05:27:05.997Z,47.36
2023-05-24T05:29:36.353Z,47.55
2023-05-24T05:32:09.718Z,47.96
2023-05-24T05:34:41.634Z,48.49
2023-05-24T05:37:12.824Z,48.97
2023-05-24T05:39:44.324Z,49.26
2023-05-24T05:42:16.009Z,49.50
2023-05-24T05:44:47.060Z,49.85
2023-05-24T05:47:18.820Z,50.17
2023-05-24T05:49:49.819Z,50.51
2023-05-24T05:52:20.768Z,50.76
2023-05-24T05:54:52.589Z,50.85
2023-05-24T05:57:24.449Z,51.05
2023-05-24T05:59:55.746Z,51.43
2023-05-24T06:02:27.456Z,51.36
2023-05-24T06:04:58.745Z,51.43
2023-05-24T06:07:31.062Z,51.03
2023-05-24T06:10:02.304Z,50.26
2023-05-24T06:12:34.090Z,49.41
2023-05-24T06:15:07.001Z,48.58
2023-05-24T06:17:38.696Z,48.17
2023-05-24T06:20:15.838Z,48.38
2023-05-24T06:22:49.509Z,48.69
2023-05-24T06:25:21.205Z,48.90
2023-05-24T06:27:52.488Z,48.98
2023-05-24T06:30:24.348Z,49.16
2023-05-24T06:32:56.357Z,49.26
2023-05-24T06:35:27.717Z,49.51
2023-05-24T06:38:03.020Z,49.77
2023-05-24T06:40:34.375Z,50.09
2023-05-24T06:43:07.274Z,49.85
2023-05-24T06:45:39.078Z,48.69
2023-05-24T06:48:10.947Z,47.00
2023-05-24T06:50:42.834Z,45.63
2023-05-24T06:53:14.227Z,44.99
2023-05-24T06:55:45.911Z,44.98
2023-05-24T06:58:17.410Z,45.64
2023-05-24T07:00:50.153Z,46.41
2023-05-24T07:03:21.385Z,46.98
2023-05-24T07:05:53.249Z,47.38
2023-05-24T07:08:25.274Z,47.42
2023-05-24T07:10:56.966Z,46.73
2023-05-24T07:13:28.925Z,45.72
2023-05-24T07:16:00.525Z,44.83
2023-05-24T07:18:32.078Z,44.03
2023-05-24T07:21:02.303Z,43.28
2023-05-24T07:23:33.164Z,42.66
2023-05-24T07:26:04.196Z,41.95
2023-05-24T07:28:37.642Z,41.07
2023-05-24T07:31:09.596Z,40.17
2023-05-24T07:33:40.285Z,39.51
2023-05-24T07:36:11.119Z,39.23
2023-05-24T07:38:41.417Z,38.98
2023-05-24T07:41:14.110Z,38.80
2023-05-24T07:43:44.556Z,38.59
2023-05-24T07:46:15.113Z,38.17
2023-05-24T07:48:45.939Z,37.98
2023-05-24T07:51:16.700Z,37.94
2023-05-24T07:53:47.092Z,37.71
2023-05-24T07:56:18.077Z,37.44
2023-05-24T07:58:49.020Z,37.16
2023-05-24T08:01:20.636Z,37.08
2023-05-24T08:03:50.884Z,37.05
2023-05-24T08:06:21.484Z,36.91
2023-05-24T08:08:51.674Z,36.93
2023-05-24T08:11:22.049Z,36.91
2023-05-24T08:13:52.314Z,36.83
2023-05-24T08:16:22.720Z,36.85
2023-05-24T08:18:55.212Z,36.95
2023-05-24T08:21:26.011Z,36.89
2023-05-24T08:23:56.604Z,36.66
2023-05-24T08:26:27.100Z,36.30
2023-05-24T08:28:57.274Z,35.92
2023-05-24T08:31:27.724Z,35.61
2023-05-24T08:33:58.147Z,35.43
2023-05-24T08:36:28.886Z,35.37
2023-05-24T08:38:59.897Z,35.26
2023-05-24T08:41:32.929Z,35.12
2023-05-24T08:44:03.479Z,34.98
2023-05-24T08:46:34.789Z,34.93
2023-05-24T08:49:05.640Z,34.94
2023-05-24T08:51:38.451Z,34.94
2023-05-24T08:54:09.482Z,35.00
2023-05-24T08:56:40.418Z,35.07
2023-05-24T08:59:13.245Z,35.18
2023-05-24T09:01:43.798Z,35.13
2023-05-24T09:04:14.457Z,35.11
2023-05-24T09:06:45.510Z,35.08
2023-05-24T09:09:17.531Z,35.03
2023-05-24T09:11:50.363Z,35.05
2023-05-24T09:14:23.460Z,35.04
2023-05-24T09:16:54.128Z,34.92
2023-05-24T09:19:24.393Z,34.76
2023-05-24T09:21:54.819Z,34.74
2023-05-24T09:24:25.492Z,34.78
2023-05-24T09:26:56.095Z,34.82
2023-05-24T09:29:26.515Z,34.69
2023-05-24T09:31:58.066Z,34.61
2023-05-24T09:34:28.724Z,34.64
2023-05-24T09:36:59.881Z,34.77
2023-05-24T09:39:32.955Z,34.75
2023-05-24T09:42:05.057Z,34.76
2023-05-24T09:44:36.038Z,34.80
2023-05-24T09:47:07.678Z,34.84
2023-05-24T09:49:39.827Z,34.84
2023-05-24T09:52:11.025Z,34.86
2023-05-24T09:54:42.676Z,34.91
2023-05-24T09:57:13.044Z,34.85
2023-05-24T09:59:44.123Z,34.86
2023-05-24T10:02:15.048Z,34.94
2023-05-24T10:04:46.789Z,35.00
2023-05-24T10:07:17.929Z,35.05
2023-05-24T10:09:49.761Z,35.05
2023-05-24T10:12:22.968Z,35.05
2023-05-24T10:14:57.416Z,35.08
2023-05-24T10:17:28.223Z,35.17
2023-05-24T10:19:58.748Z,35.24
2023-05-24T10:22:30.067Z,35.21
2023-05-24T10:25:01.175Z,35.10
2023-05-24T10:27:33.394Z,35.08
2023-05-24T10:30:14.358Z,35.02
2023-05-24T10:32:45.746Z,34.85
2023-05-24T10:35:18.000Z,34.81
2023-05-24T10:37:49.435Z,34.82
2023-05-24T10:40:21.280Z,34.83
2023-05-24T10:42:52.064Z,34.80
2023-05-24T10:45:37.483Z,34.78
2023-05-24T10:48:38.725Z,34.83
2023-05-24T10:51:36.577Z,34.88
2023-05-24T10:54:26.880Z,34.90
2023-05-24T10:57:03.033Z,34.84
2023-05-24T10:59:38.678Z,34.77
2023-05-24T11:02:13.541Z,34.80
2023-05-24T11:04:46.777Z,34.89
2023-05-24T11:07:18.067Z,34.98
2023-05-24T11:09:56.112Z,35.10
2023-05-24T11:12:38.580Z,35.21
2023-05-24T11:15:11.284Z,35.26
2023-05-24T11:18:09.299Z,35.32
2023-05-24T11:20:40.419Z,35.35
2023-05-24T11:23:11.800Z,35.40
2023-05-24T11:25:42.557Z,35.42
2023-05-24T11:28:13.519Z,35.41
2023-05-24T11:30:45.116Z,35.36
2023-05-24T11:33:20.060Z,35.26
2023-05-24T11:35:51.528Z,35.14
2023-05-24T11:38:24.954Z,34.94
2023-05-24T11:40:56.901Z,34.79
2023-05-24T11:43:27.311Z,34.73
2023-05-24T11:45:57.924Z,34.68
2023-05-24T11:48:29.633Z,34.67
2023-05-24T11:51:00.386Z,34.68
2023-05-24T11:53:30.875Z,34.67
2023-05-24T11:56:01.179Z,34.61
2023-05-24T11:58:46.632Z,34.58
2023-05-24T12:01:27.327Z,34.52
2023-05-24T12:03:58.283Z,34.43
2023-05-24T12:06:36.773Z,34.46
2023-05-24T12:09:09.118Z,34.49
2023-05-24T12:11:44.589Z,34.53
2023-05-24T12:14:15.779Z,34.54
2023-05-24T12:16:47.129Z,34.56
2023-05-24T12:21:57.638Z,34.77
2023-05-24T12:24:28.890Z,34.87
2023-05-24T12:27:02.419Z,34.96
2023-05-24T12:29:40.303Z,35.04
2023-05-24T12:32:13.509Z,35.08
2023-05-24T12:34:47.337Z,35.06
2023-05-24T12:37:19.176Z,35.18
2023-05-24T12:39:50.368Z,35.29
2023-05-24T12:42:23.859Z,35.29
2023-05-24T12:44:54.461Z,35.23
2023-05-24T12:47:25.485Z,35.12
2023-05-24T12:49:59.919Z,35.05
2023-05-24T12:52:30.955Z,35.03
2023-05-24T12:55:01.649Z,34.99
2023-05-24T12:57:32.072Z,34.89
2023-05-24T13:00:07.647Z,34.72
2023-05-24T13:02:40.132Z,34.57
2023-05-24T13:05:12.676Z,34.38
2023-05-24T13:07:45.327Z,34.07
2023-05-24T13:10:16.188Z,33.82
2023-05-24T13:12:46.637Z,33.59
2023-05-24T13:15:17.309Z,33.42
2023-05-24T13:17:48.106Z,33.28
2023-05-24T13:20:21.817Z,33.22
2023-05-24T13:22:52.515Z,33.24
2023-05-24T13:25:23.082Z,33.21
2023-05-24T13:27:53.482Z,33.18
2023-05-24T13:30:27.382Z,33.16
2023-05-24T13:32:59.554Z,33.15
2023-05-24T13:35:31.891Z,33.13
2023-05-24T13:38:05.436Z,33.13
2023-05-24T13:40:35.740Z,33.15
2023-05-24T13:43:06.842Z,33.12
2023-05-24T13:45:37.313Z,33.03
2023-05-24T13:48:07.795Z,32.86
2023-05-24T13:50:38.838Z,32.68
2023-05-24T13:53:09.329Z,32.48
2023-05-24T13:55:39.841Z,32.25
2023-05-24T13:58:11.519Z,32.08
2023-05-24T14:00:42.734Z,31.88
2023-05-24T14:03:14.590Z,31.68
2023-05-24T14:05:45.673Z,31.57
2023-05-24T14:08:16.392Z,31.54
2023-05-24T14:10:49.807Z,31.49
2023-05-24T14:13:43.156Z,31.41
2023-05-24T14:16:13.228Z,31.31
2023-05-24T14:18:44.547Z,31.23
2023-05-24T14:21:14.955Z,31.15
2023-05-24T14:23:45.261Z,31.05
2023-05-24T14:26:15.916Z,30.93
2023-05-24T14:28:47.693Z,30.81
2023-05-24T14:31:18.028Z,30.69
2023-05-24T14:33:48.553Z,30.55
2023-05-24T14:36:20.001Z,30.47
2023-05-24T14:38:50.738Z,30.43
2023-05-24T14:41:22.333Z,30.41
2023-05-24T14:43:53.016Z,30.37
2023-05-24T14:46:23.798Z,30.33
2023-05-24T14:48:54.239Z,30.25
2023-05-24T14:51:24.847Z,30.17
2023-05-24T14:53:55.135Z,30.09
2023-05-24T14:56:25.756Z,29.98
2023-05-24T14:58:57.257Z,29.81
2023-05-24T15:01:27.956Z,29.64
2023-05-24T15:03:58.615Z,29.48
2023-05-24T15:06:34.394Z,29.32
2023-05-24T15:09:04.896Z,29.19
2023-05-24T15:11:35.893Z,29.09
2023-05-24T15:14:06.394Z,29.02
2023-05-24T15:16:37.241Z,28.96
2023-05-24T15:19:08.848Z,28.90
2023-05-24T15:21:39.642Z,28.83
2023-05-24T15:24:14.737Z,28.78
2023-05-24T15:26:45.537Z,28.71
2023-05-24T15:29:16.996Z,28.64
2023-05-24T15:31:47.857Z,28.56
2023-05-24T15:34:18.286Z,28.48
2023-05-24T15:36:49.089Z,28.40
2023-05-24T15:39:19.828Z,28.32
2023-05-24T15:41:50.129Z,28.26
2023-05-24T15:44:21.150Z,28.16
2023-05-24T15:46:51.924Z,28.04
2023-05-24T15:49:24.074Z,27.92
2023-05-24T15:52:02.790Z,27.79
2023-05-24T15:54:34.660Z,27.64
2023-05-24T15:57:06.424Z,27.51
2023-05-24T15:59:38.790Z,27.31
2023-05-24T16:02:10.252Z,27.09
2023-05-24T16:04:40.725Z,26.87
2023-05-24T16:07:11.232Z,26.61
2023-05-24T16:09:41.646Z,26.39
2023-05-24T16:12:12.238Z,26.20
2023-05-24T16:14:42.851Z,26.01
2023-05-24T16:17:14.837Z,25.82
2023-05-24T16:19:46.827Z,25.66
2023-05-24T16:22:17.522Z,25.53
2023-05-24T16:24:48.360Z,25.39
2023-05-24T16:27:18.773Z,25.24
2023-05-24T16:29:49.417Z,25.11
2023-05-24T16:32:19.935Z,25.00
2023-05-24T16:34:56.242Z,24.86
2023-05-24T16:37:29.236Z,24.74
2023-05-24T16:39:59.658Z,24.64
2023-05-24T16:42:31.333Z,24.56
2023-05-24T16:45:01.988Z,24.47
2023-05-24T16:47:32.583Z,24.40
2023-05-24T16:50:03.625Z,24.34
2023-05-24T16:52:34.388Z,24.28
2023-05-24T16:55:05.779Z,24.23
2023-05-24T16:57:37.323Z,24.13
2023-05-24T17:00:10.336Z,24.02
2023-05-24T17:02:43.168Z,23.92
2023-05-24T17:05:15.744Z,23.85
2023-05-24T17:07:48.049Z,23.79
2023-05-24T17:10:18.821Z,23.75
2023-05-24T17:12:49.318Z,23.72
2023-05-24T17:15:20.181Z,23.67
2023-05-24T17:17:51.656Z,23.63
2023-05-24T17:20:22.218Z,23.61
2023-05-24T17:22:55.148Z,23.58
2023-05-24T17:25:25.827Z,23.57
2023-05-24T17:27:56.473Z,23.53
2023-05-24T17:30:28.964Z,23.50
2023-05-24T17:32:59.584Z,23.47
2023-05-24T17:35:30.140Z,23.44
2023-05-24T17:38:01.028Z,23.41
2023-05-24T17:40:32.074Z,23.38
2023-05-24T17:43:03.792Z,23.36
2023-05-24T17:45:34.087Z,23.33
2023-05-24T17:48:04.829Z,23.32
2023-05-24T17:50:37.175Z,23.32
2023-05-24T17:53:18.968Z,23.28
2023-05-24T17:56:02.774Z,23.21
2023-05-24T17:58:35.694Z,23.20
2023-05-24T18:01:08.600Z,23.22
2023-05-24T18:03:41.696Z,23.22
2023-05-24T18:06:11.913Z,23.21
2023-05-24T18:08:43.436Z,23.17
2023-05-24T18:11:15.646Z,23.11
2023-05-24T18:13:46.238Z,23.02
2023-05-24T18:16:16.733Z,22.95
2023-05-24T18:18:47.804Z,22.86
2023-05-24T18:21:19.079Z,22.80
2023-05-24T18:23:49.549Z,22.77
2023-05-24T18:26:19.970Z,22.76
2023-05-24T18:28:50.582Z,22.76
2023-05-24T18:31:21.710Z,22.75
2023-05-24T18:33:52.635Z,22.71
2023-05-24T18:36:23.929Z,22.64
2023-05-24T18:38:54.369Z,22.60
2023-05-24T18:41:24.588Z,22.57
2023-05-24T18:43:54.917Z,22.54
2023-05-24T18:46:25.867Z,22.49
2023-05-24T18:49:00.045Z,22.44
2023-05-24T18:51:30.619Z,22.38
2023-05-24T18:54:01.800Z,22.33
2023-05-24T18:56:32.520Z,22.28
2023-05-24T18:59:03.028Z,22.24
2023-05-24T19:01:33.582Z,22.19
2023-05-24T19:04:09.044Z,22.11
2023-05-24T19:06:41.424Z,21.98
2023-05-24T19:09:12.787Z,21.87
2023-05-24T19:11:45.627Z,21.79
2023-05-24T19:14:21.751Z,21.73
2023-05-24T19:16:52.180Z,21.68
2023-05-24T19:19:30.082Z,21.64
2023-05-24T19:22:01.108Z,21.62
2023-05-24T19:24:33.070Z,21.56
2023-05-24T19:27:04.276Z,21.47
2023-05-24T19:29:36.815Z,21.41
2023-05-24T19:32:08.651Z,21.38
2023-05-24T19:34:41.820Z,21.37
2023-05-24T19:37:12.445Z,21.36
2023-05-24T19:39:43.033Z,21.36
2023-05-24T19:42:14.589Z,21.36
2023-05-24T19:44:45.083Z,21.35
2023-05-24T19:47:15.961Z,21.33
2023-05-24T19:49:46.259Z,21.28
2023-05-24T19:52:18.899Z,21.26
2023-05-24T19:54:49.580Z,21.24
2023-05-24T19:57:21.054Z,21.20
2023-05-24T19:59:51.719Z,21.16
2023-05-24T20:02:23.535Z,21.17
2023-05-24T20:04:55.161Z,21.18
2023-05-24T20:07:25.820Z,21.20
2023-05-24T20:09:59.027Z,21.22
2023-05-24T20:12:30.851Z,21.24
2023-05-24T20:15:01.736Z,21.23
2023-05-24T20:17:34.472Z,21.21
2023-05-24T20:20:09.219Z,21.20
2023-05-24T20:22:39.663Z,21.20
2023-05-24T20:25:11.011Z,21.18
2023-05-24T20:27:44.387Z,21.14
2023-05-24T20:30:15.246Z,21.10
2023-05-24T20:32:45.922Z,21.04
2023-05-24T20:35:16.426Z,20.98
2023-05-24T20:37:47.976Z,20.93
2023-05-24T20:40:23.444Z,20.90
2023-05-24T20:42:55.164Z,20.89
2023-05-24T20:45:28.102Z,20.88
2023-05-24T20:48:00.341Z,20.88
2023-05-24T20:50:31.054Z,20.89
2023-05-24T20:53:02.395Z,20.88
2023-05-24T20:55:32.817Z,20.88
2023-05-24T20:58:03.052Z,20.87
2023-05-24T21:00:33.878Z,20.86
2023-05-24T21:03:04.625Z,20.83
2023-05-24T21:05:36.243Z,20.79
2023-05-24T21:08:06.566Z,20.75
2023-05-24T21:10:38.047Z,20.70
2023-05-24T21:13:08.712Z,20.66
2023-05-24T21:15:39.149Z,20.63
2023-05-24T21:18:09.651Z,20.61
2023-05-24T21:20:40.923Z,20.59
2023-05-24T21:23:11.596Z,20.58
2023-05-24T21:25:41.996Z,20.58
2023-05-24T21:28:12.474Z,20.58
2023-05-24T21:30:42.824Z,20.58
2023-05-24T21:33:13.776Z,20.56
2023-05-24T21:35:44.775Z,20.54
2023-05-24T21:38:15.369Z,20.50
2023-05-24T21:40:45.761Z,20.46
2023-05-24T21:43:18.451Z,20.42
2023-05-24T21:45:49.156Z,20.38
2023-05-24T21:48:19.555Z,20.38
2023-05-24T21:50:49.857Z,20.37
2023-05-24T21:53:20.309Z,20.37
2023-05-24T21:55:50.495Z,20.38
2023-05-24T21:58:21.212Z,20.37
2023-05-24T22:00:51.659Z,20.37
2023-05-24T22:03:22.024Z,20.31
2023-05-24T22:05:52.431Z,20.24
2023-05-24T22:08:22.751Z,20.14
2023-05-24T22:10:53.332Z,20.05
2023-05-24T22:13:23.580Z,19.98
2023-05-24T22:15:54.064Z,19.91
2023-05-24T22:18:27.911Z,19.89
2023-05-24T22:20:59.224Z,19.89
2023-05-24T22:23:29.524Z,19.90
2023-05-24T22:26:00.044Z,19.92
2023-05-24T22:28:33.808Z,19.95
2023-05-24T22:31:04.183Z,19.99
2023-05-24T22:33:34.471Z,20.03
2023-05-24T22:36:05.071Z,20.06
2023-05-24T22:38:35.246Z,20.09
2023-05-24T22:41:06.062Z,20.10
2023-05-24T22:43:36.454Z,20.11
2023-05-24T22:46:09.904Z,20.11
2023-05-24T22:48:41.135Z,20.10
2023-05-24T22:51:12.402Z,20.08
2023-05-24T22:53:43.827Z,20.07
2023-05-24T22:56:14.811Z,20.04
2023-05-24T22:58:45.396Z,20.02
2023-05-24T23:01:16.756Z,19.99
2023-05-24T23:03:47.239Z,19.97
2023-05-24T23:06:17.697Z,19.94
2023-05-24T23:08:48.182Z,19.94
2023-05-24T23:11:18.555Z,19.97
2023-05-24T23:13:51.908Z,20.00
2023-05-24T23:16:22.042Z,20.00
2023-05-24T23:18:52.517Z,20.01
2023-05-24T23:21:24.522Z,20.01
2023-05-24T23:23:56.653Z,20.02
2023-05-24T23:26:26.802Z,20.04
2023-05-24T23:28:57.485Z,20.06
2023-05-24T23:31:28.073Z,20.05
2023-05-24T23:33:58.864Z,20.06
2023-05-24T23:36:29.357Z,20.05
2023-05-24T23:38:59.560Z,20.03
2023-05-24T23:41:30.073Z,20.02
2023-05-24T23:44:00.291Z,20.00
2023-05-24T23:46:30.699Z,19.96
2023-05-24T23:49:02.103Z,19.93
2023-05-24T23:51:35.100Z,19.89
