createdAt,value
2022-11-16T00:00:37.402Z,945.85
2022-11-16T00:01:38.245Z,945.89
2022-11-16T00:02:37.463Z,945.85
2022-11-16T00:03:37.442Z,945.87
2022-11-16T00:04:37.403Z,945.90
2022-11-16T00:05:37.388Z,945.90
2022-11-16T00:06:37.389Z,945.93
2022-11-16T00:07:37.698Z,945.94
2022-11-16T00:08:37.298Z,945.93
2022-11-16T00:09:37.272Z,945.95
2022-11-16T00:10:37.262Z,945.94
2022-11-16T00:11:37.254Z,945.97
2022-11-16T00:12:37.266Z,945.97
2022-11-16T00:13:37.550Z,945.95
2022-11-16T00:14:37.203Z,945.95
2022-11-16T00:15:37.333Z,945.95
2022-11-16T00:16:37.224Z,945.93
2022-11-16T00:17:37.213Z,945.98
2022-11-16T00:18:37.156Z,945.91
2022-11-16T00:19:37.446Z,945.97
2022-11-16T00:20:37.204Z,945.99
2022-11-16T00:21:37.169Z,945.97
2022-11-16T00:22:37.093Z,945.94
2022-11-16T00:23:37.074Z,945.98
2022-11-16T00:24:37.853Z,945.98
2022-11-16T00:25:37.171Z,945.95
2022-11-16T00:26:37.184Z,945.95
2022-11-16T00:27:37.020Z,945.92
2022-11-16T00:28:37.058Z,945.93
2022-11-16T00:29:37.028Z,945.91
2022-11-16T00:30:36.981Z,945.87
2022-11-16T00:31:37.478Z,945.90
2022-11-16T00:32:37.000Z,945.84
2022-11-16T00:33:36.957Z,945.83
2022-11-16T00:34:36.982Z,945.85
2022-11-16T00:35:37.015Z,945.85
2022-11-16T00:36:36.911Z,945.80
2022-11-16T00:37:37.111Z,945.85
2022-11-16T00:38:36.958Z,945.84
2022-11-16T00:39:36.871Z,945.89
2022-11-16T00:40:36.856Z,945.92
2022-11-16T00:41:36.858Z,945.90
2022-11-16T00:42:36.874Z,945.93
2022-11-16T00:43:36.982Z,945.95
2022-11-16T00:44:36.841Z,945.95
2022-11-16T00:45:36.797Z,945.98
2022-11-16T00:46:36.793Z,946.00
2022-11-16T00:47:36.769Z,946.01
2022-11-16T00:48:36.842Z,946.04
2022-11-16T00:49:36.947Z,946.06
2022-11-16T00:50:36.745Z,946.01
2022-11-16T00:51:36.715Z,946.03
2022-11-16T00:52:36.710Z,946.05
2022-11-16T00:53:36.701Z,946.05
2022-11-16T00:54:36.753Z,946.05
2022-11-16T00:55:36.826Z,946.10
2022-11-16T00:56:36.662Z,946.09
2022-11-16T00:57:36.645Z,946.10
2022-11-16T00:58:36.893Z,946.14
2022-11-16T00:59:36.597Z,946.13
2022-11-16T01:00:36.604Z,946.13
2022-11-16T01:01:36.792Z,946.17
2022-11-16T01:02:36.593Z,946.20
2022-11-16T01:03:36.586Z,946.13
2022-11-16T01:04:36.518Z,946.18
2022-11-16T01:05:36.513Z,946.19
2022-11-16T01:06:36.619Z,946.15
2022-11-16T01:07:36.663Z,946.19
2022-11-16T01:08:36.701Z,946.18
2022-11-16T01:09:36.518Z,946.19
2022-11-16T01:10:36.429Z,946.24
2022-11-16T01:11:36.507Z,946.25
2022-11-16T01:12:36.470Z,946.27
2022-11-16T01:13:36.672Z,946.22
2022-11-16T01:14:36.417Z,946.22
2022-11-16T01:15:36.382Z,946.29
2022-11-16T01:16:36.407Z,946.30
2022-11-16T01:17:36.371Z,946.28
2022-11-16T01:18:36.397Z,946.27
2022-11-16T01:19:36.447Z,946.31
2022-11-16T01:20:36.375Z,946.36
2022-11-16T01:21:36.315Z,946.36
2022-11-16T01:22:36.289Z,946.39
2022-11-16T01:23:36.295Z,946.41
2022-11-16T01:24:36.374Z,946.43
2022-11-16T01:25:36.428Z,946.36
2022-11-16T01:26:36.224Z,946.41
2022-11-16T01:27:36.235Z,946.43
2022-11-16T01:28:36.392Z,946.45
2022-11-16T01:29:36.173Z,946.48
2022-11-16T01:30:36.211Z,946.50
2022-11-16T01:31:36.275Z,946.49
2022-11-16T01:32:36.133Z,946.52
2022-11-16T01:33:36.133Z,946.56
2022-11-16T01:34:36.106Z,946.57
2022-11-16T01:35:36.100Z,946.57
2022-11-16T01:36:36.073Z,946.56
2022-11-16T01:37:36.252Z,946.55
2022-11-16T01:38:36.667Z,946.64
2022-11-16T01:39:36.106Z,946.65
2022-11-16T01:40:36.052Z,946.67
2022-11-16T01:41:36.014Z,946.64
2022-11-16T01:42:36.077Z,946.62
2022-11-16T01:43:36.150Z,946.64
2022-11-16T01:44:35.979Z,946.63
2022-11-16T01:45:35.945Z,946.70
2022-11-16T01:46:35.947Z,946.71
2022-11-16T01:47:35.972Z,946.77
2022-11-16T01:48:36.534Z,946.73
2022-11-16T01:49:36.273Z,946.77
2022-11-16T01:50:35.917Z,946.82
2022-11-16T01:51:35.920Z,946.78
2022-11-16T01:52:36.718Z,946.77
2022-11-16T01:53:35.951Z,946.86
2022-11-16T01:54:35.826Z,946.83
2022-11-16T01:55:35.835Z,946.89
2022-11-16T01:56:35.806Z,946.93
2022-11-16T01:57:35.808Z,946.94
2022-11-16T01:58:36.323Z,946.94
2022-11-16T01:59:35.765Z,946.94
2022-11-16T02:00:35.747Z,946.94
2022-11-16T02:01:35.848Z,946.88
2022-11-16T02:02:35.784Z,946.85
2022-11-16T02:03:35.854Z,946.85
2022-11-16T02:04:36.493Z,946.84
2022-11-16T02:05:35.676Z,946.80
2022-11-16T02:06:35.681Z,946.82
2022-11-16T02:07:35.748Z,946.82
2022-11-16T02:08:36.014Z,946.80
2022-11-16T02:09:35.758Z,946.76
2022-11-16T02:10:35.805Z,946.73
2022-11-16T02:11:36.372Z,946.77
2022-11-16T02:12:35.927Z,946.77
2022-11-16T02:13:35.965Z,946.78
2022-11-16T02:14:35.550Z,946.74
2022-11-16T02:15:36.345Z,946.76
2022-11-16T02:16:35.839Z,946.71
2022-11-16T02:17:40.978Z,946.68
2022-11-16T02:18:35.875Z,946.67
2022-11-16T02:19:35.638Z,946.65
2022-11-16T02:20:35.471Z,946.63
2022-11-16T02:21:35.471Z,946.67
2022-11-16T02:22:35.767Z,946.65
2022-11-16T02:23:35.486Z,946.65
2022-11-16T02:24:36.168Z,946.59
2022-11-16T02:25:35.492Z,946.54
2022-11-16T02:26:35.387Z,946.54
2022-11-16T02:27:35.381Z,946.52
2022-11-16T02:28:35.674Z,946.56
2022-11-16T02:29:35.368Z,946.57
2022-11-16T02:30:35.324Z,946.55
2022-11-16T02:31:35.370Z,946.52
2022-11-16T02:32:35.305Z,946.53
2022-11-16T02:33:35.294Z,946.51
2022-11-16T02:34:35.355Z,946.57
2022-11-16T02:35:35.278Z,946.56
2022-11-16T02:36:35.283Z,946.50
2022-11-16T02:37:35.290Z,946.56
2022-11-16T02:38:35.654Z,946.53
2022-11-16T02:39:35.960Z,946.55
2022-11-16T02:40:35.311Z,946.54
2022-11-16T02:41:35.230Z,946.60
2022-11-16T02:42:35.212Z,946.63
2022-11-16T02:43:35.956Z,946.61
2022-11-16T02:44:35.132Z,946.64
2022-11-16T02:45:35.162Z,946.68
2022-11-16T02:46:35.873Z,946.72
2022-11-16T02:47:35.112Z,946.66
2022-11-16T02:48:36.176Z,946.73
2022-11-16T02:49:35.576Z,946.70
2022-11-16T02:50:35.066Z,946.67
2022-11-16T02:51:35.042Z,946.64
2022-11-16T02:52:35.189Z,946.60
2022-11-16T02:53:35.054Z,946.58
2022-11-16T02:54:35.003Z,946.58
2022-11-16T02:55:35.058Z,946.54
2022-11-16T02:56:35.980Z,946.49
2022-11-16T02:57:34.951Z,946.53
2022-11-16T02:58:36.279Z,946.52
2022-11-16T02:59:34.932Z,946.48
2022-11-16T03:00:34.995Z,946.47
2022-11-16T03:01:35.080Z,946.45
2022-11-16T03:02:34.916Z,946.48
2022-11-16T03:03:35.207Z,946.49
2022-11-16T03:04:35.578Z,946.47
2022-11-16T03:05:34.848Z,946.52
2022-11-16T03:06:35.027Z,946.46
2022-11-16T03:07:34.928Z,946.44
2022-11-16T03:08:35.854Z,946.41
2022-11-16T03:09:34.803Z,946.45
2022-11-16T03:10:35.154Z,946.41
2022-11-16T03:11:34.793Z,946.39
2022-11-16T03:12:34.762Z,946.31
2022-11-16T03:13:34.809Z,946.33
2022-11-16T03:14:34.715Z,946.37
2022-11-16T03:15:34.793Z,946.31
2022-11-16T03:16:34.951Z,946.28
2022-11-16T03:17:34.743Z,946.30
2022-11-16T03:18:35.052Z,946.32
2022-11-16T03:19:34.695Z,946.34
2022-11-16T03:20:34.653Z,946.31
2022-11-16T03:21:34.613Z,946.38
2022-11-16T03:22:34.766Z,946.35
2022-11-16T03:23:35.120Z,946.36
2022-11-16T03:24:34.625Z,946.36
2022-11-16T03:25:34.779Z,946.37
2022-11-16T03:26:35.330Z,946.35
2022-11-16T03:27:34.559Z,946.38
2022-11-16T03:28:35.045Z,946.34
2022-11-16T03:29:34.546Z,946.31
2022-11-16T03:30:34.548Z,946.27
2022-11-16T03:31:34.536Z,946.29
2022-11-16T03:32:34.503Z,946.27
2022-11-16T03:33:34.472Z,946.31
2022-11-16T03:34:34.608Z,946.25
2022-11-16T03:35:34.467Z,946.22
2022-11-16T03:36:34.407Z,946.24
2022-11-16T03:37:34.478Z,946.27
2022-11-16T03:38:34.768Z,946.29
2022-11-16T03:39:34.377Z,946.20
2022-11-16T03:40:34.445Z,946.20
2022-11-16T03:41:34.381Z,946.20
2022-11-16T03:42:34.335Z,946.23
2022-11-16T03:43:34.347Z,946.20
2022-11-16T03:44:34.306Z,946.26
2022-11-16T03:45:34.296Z,946.26
2022-11-16T03:46:34.462Z,946.28
2022-11-16T03:47:34.276Z,946.27
2022-11-16T03:48:34.684Z,946.31
2022-11-16T03:49:34.588Z,946.31
2022-11-16T03:50:34.293Z,946.32
2022-11-16T03:51:34.201Z,946.33
2022-11-16T03:52:34.469Z,946.32
2022-11-16T03:53:34.192Z,946.29
2022-11-16T03:54:34.170Z,946.30
2022-11-16T03:55:34.392Z,946.31
2022-11-16T03:56:34.128Z,946.36
2022-11-16T03:57:34.213Z,946.35
2022-11-16T03:58:34.557Z,946.41
2022-11-16T03:59:34.136Z,946.33
2022-11-16T04:00:34.158Z,946.38
2022-11-16T04:01:34.860Z,946.35
2022-11-16T04:02:34.548Z,946.36
2022-11-16T04:03:34.059Z,946.36
2022-11-16T04:04:34.249Z,946.31
2022-11-16T04:05:34.000Z,946.29
2022-11-16T04:06:33.988Z,946.29
2022-11-16T04:07:34.131Z,946.26
2022-11-16T04:08:34.404Z,946.26
2022-11-16T04:09:33.961Z,946.18
2022-11-16T04:10:34.727Z,946.19
2022-11-16T04:11:33.930Z,946.25
2022-11-16T04:12:34.302Z,946.22
2022-11-16T04:13:33.938Z,946.19
2022-11-16T04:14:34.665Z,946.16
2022-11-16T04:15:33.872Z,946.18
2022-11-16T04:16:33.944Z,946.17
2022-11-16T04:17:34.381Z,946.13
2022-11-16T04:18:34.305Z,946.13
2022-11-16T04:19:34.630Z,946.11
2022-11-16T04:20:33.812Z,946.09
2022-11-16T04:21:34.475Z,946.15
2022-11-16T04:22:33.936Z,946.13
2022-11-16T04:23:33.777Z,946.11
2022-11-16T04:24:33.741Z,946.10
2022-11-16T04:25:33.786Z,946.06
2022-11-16T04:26:33.786Z,946.08
2022-11-16T04:27:33.814Z,946.05
2022-11-16T04:28:34.192Z,946.04
2022-11-16T04:29:33.654Z,946.05
2022-11-16T04:30:33.717Z,946.07
2022-11-16T04:31:33.821Z,946.05
2022-11-16T04:32:33.641Z,946.12
2022-11-16T04:33:33.973Z,946.10
2022-11-16T04:34:33.865Z,946.09
2022-11-16T04:35:33.602Z,946.10
2022-11-16T04:36:33.628Z,946.14
2022-11-16T04:37:33.577Z,946.12
2022-11-16T04:38:33.834Z,946.13
2022-11-16T04:39:33.564Z,946.12
2022-11-16T04:40:34.104Z,946.15
2022-11-16T04:41:33.527Z,946.18
2022-11-16T04:42:33.573Z,946.15
2022-11-16T04:43:33.521Z,946.20
2022-11-16T04:44:34.031Z,946.17
2022-11-16T04:45:33.539Z,946.20
2022-11-16T04:46:34.481Z,946.18
2022-11-16T04:47:33.448Z,946.21
2022-11-16T04:48:33.698Z,946.23
2022-11-16T04:49:33.446Z,946.27
2022-11-16T04:50:33.419Z,946.30
2022-11-16T04:51:33.376Z,946.29
2022-11-16T04:52:33.598Z,946.22
2022-11-16T04:53:33.368Z,946.25
2022-11-16T04:54:33.375Z,946.23
2022-11-16T04:55:33.352Z,946.23
2022-11-16T04:56:33.315Z,946.23
2022-11-16T04:57:33.315Z,946.18
2022-11-16T04:58:33.719Z,946.18
2022-11-16T04:59:34.039Z,946.17
2022-11-16T05:00:33.301Z,946.16
2022-11-16T05:01:33.316Z,946.11
2022-11-16T05:02:33.302Z,946.09
2022-11-16T05:03:33.224Z,946.11
2022-11-16T05:04:33.376Z,946.06
2022-11-16T05:05:33.180Z,946.06
2022-11-16T05:06:33.191Z,946.10
2022-11-16T05:07:33.303Z,946.03
2022-11-16T05:08:33.500Z,946.03
2022-11-16T05:09:33.146Z,946.06
2022-11-16T05:10:33.383Z,946.05
2022-11-16T05:11:33.663Z,946.03
2022-11-16T05:12:33.856Z,946.06
2022-11-16T05:13:33.151Z,946.03
2022-11-16T05:14:33.070Z,946.02
2022-11-16T05:15:33.197Z,946.00
2022-11-16T05:16:33.188Z,946.03
2022-11-16T05:17:33.062Z,946.06
2022-11-16T05:18:33.433Z,946.05
2022-11-16T05:19:33.043Z,946.06
2022-11-16T05:20:33.081Z,946.04
2022-11-16T05:21:32.979Z,946.07
2022-11-16T05:22:33.109Z,945.99
2022-11-16T05:23:32.942Z,946.01
2022-11-16T05:24:33.733Z,946.02
2022-11-16T05:25:36.741Z,946.01
2022-11-16T05:26:32.907Z,946.05
2022-11-16T05:27:32.916Z,946.04
2022-11-16T05:28:33.308Z,946.08
2022-11-16T05:29:32.954Z,946.09
2022-11-16T05:30:33.618Z,946.09
2022-11-16T05:31:37.588Z,946.14
2022-11-16T05:32:33.814Z,946.11
2022-11-16T05:33:32.887Z,946.14
2022-11-16T05:34:33.155Z,946.10
2022-11-16T05:35:32.766Z,946.14
2022-11-16T05:36:33.517Z,946.14
2022-11-16T05:37:32.817Z,946.16
2022-11-16T05:38:33.182Z,946.14
2022-11-16T05:39:32.744Z,946.10
2022-11-16T05:40:33.522Z,946.11
2022-11-16T05:41:33.469Z,946.16
2022-11-16T05:42:32.687Z,946.16
2022-11-16T05:43:32.731Z,946.15
2022-11-16T05:44:32.670Z,946.12
2022-11-16T05:45:33.408Z,946.17
2022-11-16T05:46:32.835Z,946.19
2022-11-16T05:47:32.602Z,946.19
2022-11-16T05:48:32.836Z,946.12
2022-11-16T05:49:32.621Z,946.17
2022-11-16T05:50:32.693Z,946.15
2022-11-16T05:51:32.623Z,946.15
2022-11-16T05:52:32.752Z,946.16
2022-11-16T05:53:32.538Z,946.21
2022-11-16T05:54:32.500Z,946.19
2022-11-16T05:55:33.258Z,946.20
2022-11-16T05:56:32.558Z,946.19
2022-11-16T05:57:33.228Z,946.22
2022-11-16T05:58:33.129Z,946.25
2022-11-16T05:59:32.491Z,946.23
2022-11-16T06:00:32.486Z,946.28
2022-11-16T06:01:32.561Z,946.28
2022-11-16T06:02:32.462Z,946.32
2022-11-16T06:03:32.576Z,946.35
2022-11-16T06:04:32.715Z,946.32
2022-11-16T06:05:37.570Z,946.35
2022-11-16T06:06:33.384Z,946.34
2022-11-16T06:09:06.772Z,946.31
2022-11-16T06:09:45.141Z,946.29
2022-11-16T06:10:44.889Z,946.37
2022-11-16T06:11:45.204Z,946.38
2022-11-16T06:12:44.958Z,946.34
2022-11-16T06:13:44.888Z,946.30
2022-11-16T06:14:44.882Z,946.30
2022-11-16T06:16:07.328Z,946.30
2022-11-16T06:16:44.846Z,946.24
2022-11-16T06:17:44.859Z,946.26
2022-11-16T06:18:44.883Z,946.25
2022-11-16T06:19:44.806Z,946.28
2022-11-16T06:20:44.813Z,946.30
2022-11-16T06:21:44.955Z,946.28
2022-11-16T06:22:44.754Z,946.36
2022-11-16T06:23:44.834Z,946.35
2022-11-16T06:24:44.733Z,946.36
2022-11-16T06:25:44.733Z,946.32
2022-11-16T06:26:44.741Z,946.34
2022-11-16T06:27:44.917Z,946.36
2022-11-16T06:28:44.693Z,946.33
2022-11-16T06:29:44.713Z,946.37
2022-11-16T06:30:44.650Z,946.38
2022-11-16T06:31:44.614Z,946.42
2022-11-16T06:32:44.628Z,946.40
2022-11-16T06:33:44.775Z,946.43
2022-11-16T06:34:44.601Z,946.46
2022-11-16T06:35:45.343Z,946.46
2022-11-16T06:36:44.609Z,946.47
2022-11-16T06:37:44.552Z,946.52
2022-11-16T06:38:44.551Z,946.47
2022-11-16T06:39:44.746Z,946.54
2022-11-16T06:40:44.517Z,946.52
2022-11-16T06:41:44.665Z,946.54
2022-11-16T06:42:44.477Z,946.58
2022-11-16T06:43:44.479Z,946.54
2022-11-16T06:44:44.437Z,946.52
2022-11-16T06:45:44.521Z,946.57
2022-11-16T06:46:44.570Z,946.57
2022-11-16T06:47:44.468Z,946.55
2022-11-16T06:48:44.400Z,946.53
2022-11-16T06:49:44.486Z,946.58
2022-11-16T06:50:45.140Z,946.54
2022-11-16T06:51:44.829Z,946.57
2022-11-16T06:52:44.326Z,946.60
2022-11-16T06:53:44.580Z,946.59
2022-11-16T06:54:44.312Z,946.58
2022-11-16T06:55:44.316Z,946.56
2022-11-16T06:56:44.286Z,946.58
2022-11-16T06:57:44.255Z,946.60
2022-11-16T06:58:44.366Z,946.59
2022-11-16T06:59:44.461Z,946.60
2022-11-16T07:00:44.212Z,946.64
2022-11-16T07:01:44.274Z,946.64
2022-11-16T07:02:44.199Z,946.67
2022-11-16T07:03:44.195Z,946.68
2022-11-16T07:04:44.173Z,946.66
2022-11-16T07:05:44.343Z,946.67
2022-11-16T07:06:44.132Z,946.66
2022-11-16T07:07:44.891Z,946.63
2022-11-16T07:08:44.117Z,946.69
2022-11-16T07:09:44.113Z,946.68
2022-11-16T07:10:44.093Z,946.66
2022-11-16T07:11:44.241Z,946.67
2022-11-16T07:12:44.065Z,946.70
2022-11-16T07:13:44.861Z,946.69
2022-11-16T07:14:44.155Z,946.74
2022-11-16T07:15:44.008Z,946.72
2022-11-16T07:16:44.027Z,946.76
2022-11-16T07:17:44.098Z,946.74
2022-11-16T07:18:44.043Z,946.77
2022-11-16T07:19:44.780Z,946.72
2022-11-16T07:20:44.015Z,946.72
2022-11-16T07:21:44.004Z,946.70
2022-11-16T07:22:43.930Z,946.74
2022-11-16T07:23:44.172Z,946.77
2022-11-16T07:24:43.998Z,946.83
2022-11-16T07:25:43.911Z,946.80
2022-11-16T07:26:44.031Z,946.81
2022-11-16T07:27:43.882Z,946.82
2022-11-16T07:28:48.229Z,946.84
2022-11-16T07:29:44.915Z,946.85
2022-11-16T07:30:43.803Z,946.82
2022-11-16T07:31:43.837Z,946.84
2022-11-16T07:32:43.785Z,946.85
2022-11-16T07:33:43.966Z,946.85
2022-11-16T07:34:44.975Z,946.83
2022-11-16T07:35:43.789Z,946.81
2022-11-16T07:36:44.495Z,946.83
2022-11-16T07:37:43.710Z,946.78
2022-11-16T07:38:43.745Z,946.83
2022-11-16T07:39:44.588Z,946.84
2022-11-16T07:40:43.841Z,946.84
2022-11-16T07:41:43.765Z,946.86
2022-11-16T07:42:43.691Z,946.86
2022-11-16T07:43:47.205Z,946.86
2022-11-16T07:44:44.629Z,946.87
2022-11-16T07:45:44.365Z,946.89
2022-11-16T07:46:46.958Z,946.91
2022-11-16T07:47:43.741Z,946.88
2022-11-16T07:48:43.568Z,946.92
2022-11-16T07:49:43.600Z,946.91
2022-11-16T07:50:43.522Z,946.88
2022-11-16T07:51:43.545Z,946.88
2022-11-16T07:52:43.758Z,946.91
2022-11-16T07:53:43.885Z,946.86
2022-11-16T07:54:43.877Z,946.89
2022-11-16T07:55:43.472Z,946.89
2022-11-16T07:56:43.483Z,946.92
2022-11-16T07:57:43.428Z,946.92
2022-11-16T07:58:43.623Z,946.94
2022-11-16T07:59:43.438Z,947.02
2022-11-16T08:00:43.425Z,947.02
2022-11-16T08:01:43.472Z,947.04
2022-11-16T08:02:43.386Z,947.04
2022-11-16T08:03:43.340Z,946.97
2022-11-16T08:04:44.032Z,947.06
2022-11-16T08:05:43.381Z,947.09
2022-11-16T08:06:43.329Z,947.08
2022-11-16T08:07:43.295Z,947.12
2022-11-16T08:08:43.286Z,947.15
2022-11-16T08:09:44.187Z,947.10
2022-11-16T08:10:43.819Z,947.08
2022-11-16T08:11:43.261Z,947.08
2022-11-16T08:12:44.027Z,947.10
2022-11-16T08:13:43.211Z,947.03
2022-11-16T08:14:43.257Z,947.07
2022-11-16T08:15:43.184Z,947.02
2022-11-16T08:16:43.269Z,946.98
2022-11-16T08:17:43.185Z,946.96
2022-11-16T08:18:43.137Z,946.95
2022-11-16T08:19:43.803Z,946.94
2022-11-16T08:20:43.114Z,946.96
2022-11-16T08:21:43.104Z,946.94
2022-11-16T08:22:43.241Z,946.99
2022-11-16T08:23:43.113Z,946.95
2022-11-16T08:24:43.935Z,946.93
2022-11-16T08:25:43.052Z,947.01
2022-11-16T08:26:43.098Z,947.00
2022-11-16T08:27:43.011Z,946.96
2022-11-16T08:28:43.158Z,946.99
2022-11-16T08:29:43.161Z,946.99
2022-11-16T08:30:42.960Z,947.00
2022-11-16T08:31:43.029Z,947.00
2022-11-16T08:32:42.944Z,947.02
2022-11-16T08:33:43.707Z,946.99
2022-11-16T08:34:43.088Z,946.99
2022-11-16T08:35:42.929Z,946.97
2022-11-16T08:36:42.910Z,947.02
2022-11-16T08:37:42.898Z,947.05
2022-11-16T08:38:42.871Z,947.00
2022-11-16T08:42:03.580Z,946.95
2022-11-16T08:43:03.460Z,946.96
2022-11-16T08:44:04.225Z,946.94
2022-11-16T08:45:03.495Z,946.94
2022-11-16T08:46:03.691Z,946.94
2022-11-16T08:47:03.452Z,946.92
2022-11-16T08:48:04.348Z,946.92
2022-11-16T08:49:03.432Z,946.96
2022-11-16T08:50:04.382Z,946.94
2022-11-16T08:51:16.849Z,946.91
2022-11-16T08:52:04.811Z,946.95
2022-11-16T08:53:03.348Z,946.95
2022-11-16T08:54:06.284Z,946.93
2022-11-16T08:55:03.830Z,947.00
2022-11-16T08:56:05.029Z,946.96
2022-11-16T08:57:03.311Z,946.96
2022-11-16T08:58:03.367Z,946.98
2022-11-16T08:59:03.266Z,946.97
2022-11-16T09:00:06.704Z,947.01
2022-11-16T09:01:03.262Z,946.99
2022-11-16T09:02:03.392Z,946.97
2022-11-16T09:03:03.316Z,947.02
2022-11-16T09:04:07.541Z,947.03
2022-11-16T09:05:03.628Z,946.99
2022-11-16T09:06:06.356Z,947.05
2022-11-16T09:07:03.212Z,947.07
2022-11-16T09:08:03.501Z,947.04
2022-11-16T09:09:03.205Z,947.03
2022-11-16T09:10:04.584Z,947.03
2022-11-16T09:11:03.179Z,947.02
2022-11-16T09:12:03.380Z,947.06
2022-11-16T09:13:03.082Z,947.03
2022-11-16T09:14:03.639Z,947.07
2022-11-16T09:15:03.366Z,947.06
2022-11-16T09:16:04.418Z,947.08
2022-11-16T09:17:03.008Z,947.05
2022-11-16T09:18:03.232Z,947.00
2022-11-16T09:19:03.017Z,947.06
2022-11-16T09:20:03.166Z,947.06
2022-11-16T09:21:03.242Z,947.06
2022-11-16T09:22:03.031Z,947.00
2022-11-16T09:23:02.909Z,947.08
2022-11-16T09:24:06.370Z,947.06
2022-11-16T09:25:03.318Z,947.04
2022-11-16T09:26:02.928Z,947.03
2022-11-16T09:27:02.840Z,947.05
2022-11-16T09:28:03.119Z,947.02
2022-11-16T09:29:02.853Z,947.00
2022-11-16T09:30:03.266Z,947.07
2022-11-16T09:31:02.851Z,947.00
2022-11-16T09:32:03.972Z,947.05
2022-11-16T09:33:03.657Z,947.01
2022-11-16T09:34:02.840Z,947.02
2022-11-16T09:35:02.771Z,947.04
2022-11-16T09:36:06.118Z,947.05
2022-11-16T09:37:02.821Z,946.99
2022-11-16T09:38:03.378Z,947.02
2022-11-16T09:39:28.786Z,947.01
2022-11-16T09:40:04.949Z,947.06
2022-11-16T09:41:02.727Z,947.07
2022-11-16T09:42:03.556Z,947.09
2022-11-16T09:43:03.381Z,947.11
2022-11-16T09:44:03.830Z,947.10
2022-11-16T09:45:02.650Z,947.16
2022-11-16T09:46:03.932Z,947.10
2022-11-16T09:47:02.596Z,947.14
2022-11-16T09:48:03.528Z,947.10
2022-11-16T09:49:02.531Z,947.12
2022-11-16T09:50:05.569Z,947.16
2022-11-16T09:51:02.835Z,947.06
2022-11-16T09:52:02.526Z,947.14
2022-11-16T09:53:02.533Z,947.07
2022-11-16T09:54:03.326Z,947.10
2022-11-16T09:55:03.587Z,947.04
2022-11-16T09:56:02.773Z,947.09
2022-11-16T09:57:03.950Z,947.05
2022-11-16T09:58:02.601Z,947.07
2022-11-16T09:59:02.412Z,947.08
2022-11-16T10:00:09.298Z,947.05
2022-11-16T10:01:02.642Z,947.05
2022-11-16T10:02:03.005Z,947.04
2022-11-16T10:03:02.867Z,947.03
2022-11-16T10:04:02.941Z,947.02
2022-11-16T10:05:03.896Z,947.00
2022-11-16T10:06:04.668Z,946.98
2022-11-16T10:07:03.076Z,947.01
2022-11-16T10:08:03.446Z,947.00
2022-11-16T10:09:02.268Z,947.01
2022-11-16T10:10:03.198Z,947.00
2022-11-16T10:11:02.913Z,946.94
2022-11-16T10:12:02.855Z,946.95
2022-11-16T10:13:02.670Z,946.91
2022-11-16T10:14:04.447Z,946.93
2022-11-16T10:15:03.648Z,946.90
2022-11-16T10:16:03.617Z,946.90
2022-11-16T10:17:02.155Z,946.92
2022-11-16T10:18:03.283Z,946.84
2022-11-16T10:19:02.130Z,946.85
2022-11-16T10:20:03.163Z,946.86
2022-11-16T10:21:03.025Z,946.88
2022-11-16T10:22:02.675Z,946.81
2022-11-16T10:23:03.025Z,946.85
2022-11-16T10:24:02.876Z,946.80
2022-11-16T10:25:02.158Z,946.78
2022-11-16T10:26:03.452Z,946.80
2022-11-16T10:27:02.223Z,946.80
2022-11-16T10:28:02.550Z,946.79
2022-11-16T10:29:02.977Z,946.79
2022-11-16T10:30:02.509Z,946.78
2022-11-16T10:31:02.910Z,946.74
2022-11-16T10:32:03.229Z,946.73
2022-11-16T10:33:06.698Z,946.70
2022-11-16T10:34:07.437Z,946.67
2022-11-16T10:35:01.930Z,946.67
2022-11-16T10:36:05.811Z,946.66
2022-11-16T10:37:01.922Z,946.69
2022-11-16T10:38:01.981Z,946.67
2022-11-16T10:39:01.871Z,946.70
2022-11-16T10:40:02.871Z,946.67
2022-11-16T10:41:02.407Z,946.66
2022-11-16T10:42:07.241Z,946.59
2022-11-16T10:43:02.809Z,946.60
2022-11-16T10:44:02.199Z,946.58
2022-11-16T10:45:01.809Z,946.57
2022-11-16T10:46:02.811Z,946.54
2022-11-16T10:47:02.053Z,946.53
2022-11-16T10:48:02.198Z,946.53
2022-11-16T10:49:02.820Z,946.45
2022-11-16T10:50:04.991Z,946.45
2022-11-16T10:51:04.299Z,946.52
2022-11-16T10:52:02.129Z,946.51
2022-11-16T10:53:02.166Z,946.47
2022-11-16T10:54:02.030Z,946.52
2022-11-16T10:55:01.818Z,946.46
2022-11-16T10:56:03.177Z,946.42
2022-11-16T10:57:01.766Z,946.45
2022-11-16T10:58:03.697Z,946.55
2022-11-16T10:59:02.584Z,946.54
2022-11-16T11:00:11.166Z,946.55
2022-11-16T11:01:02.869Z,946.55
2022-11-16T11:02:02.345Z,946.53
2022-11-16T11:03:01.805Z,946.51
2022-11-16T11:04:03.754Z,946.51
2022-11-16T11:05:02.352Z,946.48
2022-11-16T11:06:04.688Z,946.51
2022-11-16T11:07:02.266Z,946.47
2022-11-16T11:08:04.395Z,946.43
2022-11-16T11:09:01.638Z,946.41
2022-11-16T11:10:04.099Z,946.41
2022-11-16T11:11:03.311Z,946.38
2022-11-16T11:12:03.170Z,946.37
2022-11-16T11:13:01.853Z,946.36
2022-11-16T11:14:01.696Z,946.35
2022-11-16T11:15:01.666Z,946.35
2022-11-16T11:16:05.404Z,946.34
2022-11-16T11:17:01.895Z,946.35
2022-11-16T11:18:03.365Z,946.36
2022-11-16T11:19:01.964Z,946.33
2022-11-16T11:20:03.172Z,946.35
2022-11-16T11:21:02.890Z,946.29
2022-11-16T11:22:01.769Z,946.26
2022-11-16T11:23:01.916Z,946.28
2022-11-16T11:24:29.681Z,946.28
2022-11-16T11:25:02.204Z,946.26
2022-11-16T11:26:02.554Z,946.26
2022-11-16T11:27:02.265Z,946.28
2022-11-16T11:28:02.714Z,946.21
2022-11-16T11:29:02.119Z,946.16
2022-11-16T11:30:06.068Z,946.18
2022-11-16T11:31:02.903Z,946.18
2022-11-16T11:32:02.393Z,946.20
2022-11-16T11:33:02.942Z,946.15
2022-11-16T11:34:03.563Z,946.17
2022-11-16T11:35:01.669Z,946.16
2022-11-16T11:36:08.156Z,946.19
2022-11-16T11:37:01.996Z,946.24
2022-11-16T11:38:07.618Z,946.19
2022-11-16T11:39:02.046Z,946.14
2022-11-16T11:40:03.405Z,946.19
2022-11-16T11:41:02.306Z,946.17
2022-11-16T11:42:03.477Z,946.20
2022-11-16T11:43:02.004Z,946.18
2022-11-16T11:44:03.915Z,946.22
2022-11-16T11:45:01.889Z,946.21
2022-11-16T11:46:04.120Z,946.17
2022-11-16T11:48:04.063Z,946.17
2022-11-16T11:49:01.986Z,946.18
2022-11-16T11:50:05.047Z,946.13
2022-11-16T11:51:02.296Z,946.05
2022-11-16T11:52:09.531Z,946.04
2022-11-16T11:53:03.668Z,946.03
2022-11-16T11:54:03.784Z,946.00
2022-11-16T11:55:02.211Z,945.95
2022-11-16T11:56:08.600Z,945.98
2022-11-16T11:57:01.906Z,945.96
2022-11-16T11:58:05.285Z,945.95
2022-11-16T11:59:02.302Z,945.97
2022-11-16T12:00:03.017Z,945.95
2022-11-16T12:01:02.708Z,945.99
2022-11-16T12:02:02.435Z,946.03
2022-11-16T12:03:02.063Z,946.01
2022-11-16T12:04:08.388Z,945.97
2022-11-16T12:05:02.112Z,945.99
2022-11-16T12:06:13.995Z,945.98
2022-11-16T12:07:01.990Z,945.99
2022-11-16T12:08:02.522Z,946.01
2022-11-16T12:09:01.629Z,945.94
2022-11-16T12:10:02.719Z,945.97
2022-11-16T12:11:01.893Z,945.93
2022-11-16T12:12:02.867Z,945.93
2022-11-16T12:13:02.915Z,945.98
2022-11-16T12:14:02.416Z,945.99
2022-11-16T12:15:02.120Z,945.98
2022-11-16T12:16:09.107Z,945.94
2022-11-16T12:17:01.797Z,945.95
2022-11-16T12:18:03.694Z,945.99
2022-11-16T12:19:01.787Z,945.87
2022-11-16T12:20:06.606Z,945.91
2022-11-16T12:21:03.275Z,945.92
2022-11-16T12:22:02.379Z,945.94
2022-11-16T12:23:04.016Z,945.89
2022-11-16T12:24:03.126Z,945.87
2022-11-16T12:25:01.238Z,945.82
2022-11-16T12:26:04.414Z,945.86
2022-11-16T12:27:01.963Z,945.86
2022-11-16T12:28:03.774Z,945.90
2022-11-16T12:29:00.363Z,945.93
2022-11-16T12:30:02.922Z,945.93
2022-11-16T12:31:02.856Z,945.93
2022-11-16T12:32:03.165Z,945.90
2022-11-16T12:33:00.341Z,945.90